createdAt,value
2023-03-26T00:02:35.926Z,100.00
2023-03-26T00:06:39.957Z,100.00
2023-03-26T00:10:44.210Z,100.00
2023-03-26T00:14:46.368Z,100.00
2023-03-26T00:18:49.025Z,100.00
2023-03-26T00:22:51.139Z,100.00
2023-03-26T00:26:54.089Z,100.00
2023-03-26T00:31:01.688Z,100.00
2023-03-26T00:35:05.317Z,100.00
2023-03-26T00:39:07.437Z,100.00
2023-03-26T00:43:18.903Z,100.00
2023-03-26T00:47:21.656Z,100.00
2023-03-26T00:51:23.909Z,100.00
2023-03-26T00:55:26.085Z,100.00
2023-03-26T00:59:30.403Z,100.00
2023-03-26T01:03:39.401Z,100.00
2023-03-26T01:07:44.364Z,100.00
2023-03-26T01:11:50.530Z,100.00
2023-03-26T01:15:53.219Z,100.00
2023-03-26T01:20:15.128Z,100.00
2023-03-26T01:24:17.735Z,100.00
2023-03-26T01:28:20.602Z,100.00
2023-03-26T01:32:44.171Z,100.00
2023-03-26T01:36:57.824Z,100.00
2023-03-26T01:41:27.713Z,100.00
2023-03-26T01:45:36.613Z,100.00
2023-03-26T01:49:38.812Z,100.00
2023-03-26T01:53:47.089Z,100.00
2023-03-26T01:58:15.543Z,100.00
2023-03-26T02:02:30.919Z,100.00
2023-03-26T02:06:45.884Z,100.00
2023-03-26T02:10:57.577Z,100.00
2023-03-26T02:15:01.602Z,100.00
2023-03-26T02:19:04.550Z,100.00
2023-03-26T02:23:06.993Z,100.00
2023-03-26T02:27:12.378Z,100.00
2023-03-26T02:31:17.249Z,100.00
2023-03-26T02:35:21.305Z,100.00
2023-03-26T02:39:27.008Z,100.00
2023-03-26T02:43:37.466Z,100.00
2023-03-26T02:47:46.130Z,100.00
2023-03-26T02:52:06.971Z,100.00
2023-03-26T02:56:11.179Z,100.00
2023-03-26T03:00:22.893Z,100.00
2023-03-26T03:05:01.719Z,100.00
2023-03-26T03:09:11.363Z,100.00
2023-03-26T03:13:13.568Z,100.00
2023-03-26T03:17:17.465Z,100.00
2023-03-26T03:21:20.713Z,100.00
2023-03-26T03:25:23.458Z,100.00
2023-03-26T03:29:26.057Z,100.00
2023-03-26T03:33:28.425Z,100.00
2023-03-26T03:37:30.877Z,100.00
2023-03-26T03:41:34.695Z,100.00
2023-03-26T03:45:39.858Z,100.00
2023-03-26T03:49:45.657Z,100.00
2023-03-26T03:53:48.031Z,100.00
2023-03-26T03:57:54.418Z,100.00
2023-03-26T04:01:59.112Z,100.00
2023-03-26T04:06:11.209Z,100.00
2023-03-26T04:10:16.149Z,100.00
2023-03-26T04:14:45.026Z,100.00
2023-03-26T04:18:52.306Z,100.00
2023-03-26T04:22:54.770Z,100.00
2023-03-26T04:27:01.411Z,100.00
2023-03-26T04:31:15.872Z,100.00
2023-03-26T04:35:19.584Z,100.00
2023-03-26T04:39:29.206Z,100.00
2023-03-26T04:44:03.234Z,100.00
2023-03-26T04:48:25.841Z,100.00
2023-03-26T04:52:27.947Z,100.00
2023-03-26T04:56:55.115Z,100.00
2023-03-26T05:01:10.580Z,100.00
2023-03-26T05:05:17.895Z,100.00
2023-03-26T05:09:21.403Z,100.00
2023-03-26T05:13:45.380Z,100.00
2023-03-26T05:17:49.159Z,100.00
2023-03-26T05:22:05.943Z,100.00
2023-03-26T05:26:11.984Z,100.00
2023-03-26T05:30:17.514Z,100.00
2023-03-26T05:34:26.455Z,100.00
2023-03-26T05:38:30.105Z,100.00
2023-03-26T05:42:32.817Z,100.00
2023-03-26T05:47:10.583Z,100.00
2023-03-26T05:51:15.752Z,100.00
2023-03-26T05:55:27.403Z,100.00
2023-03-26T05:59:58.696Z,100.00
2023-03-26T06:04:32.489Z,100.00
2023-03-26T06:09:01.623Z,100.00
2023-03-26T06:13:05.424Z,100.00
2023-03-26T06:17:10.920Z,100.00
2023-03-26T06:21:33.380Z,100.00
2023-03-26T06:25:47.898Z,100.00
2023-03-26T06:30:09.306Z,100.00
2023-03-26T06:34:27.787Z,100.00
2023-03-26T06:38:30.427Z,100.00
2023-03-26T06:43:07.991Z,100.00
2023-03-26T06:47:16.052Z,100.00
2023-03-26T06:51:33.329Z,100.00
2023-03-26T06:56:13.802Z,100.00
2023-03-26T07:00:36.167Z,100.00
2023-03-26T07:05:01.425Z,100.00
2023-03-26T07:09:22.194Z,100.00
2023-03-26T07:13:42.913Z,100.00
2023-03-26T07:18:03.793Z,100.00
2023-03-26T07:22:19.209Z,100.00
2023-03-26T07:26:59.096Z,100.00
2023-03-26T07:31:28.037Z,100.00
2023-03-26T07:35:55.588Z,100.00
2023-03-26T07:40:37.386Z,100.00
2023-03-26T07:45:16.833Z,100.00
2023-03-26T07:49:38.315Z,100.00
2023-03-26T07:54:00.742Z,100.00
2023-03-26T07:58:48.122Z,100.00
2023-03-26T08:03:41.692Z,100.00
2023-03-26T08:08:56.937Z,100.00
2023-03-26T08:13:40.816Z,100.00
2023-03-26T08:18:07.834Z,100.00
2023-03-26T08:22:41.356Z,100.00
2023-03-26T08:27:18.813Z,100.00
2023-03-26T08:31:35.031Z,100.00
2023-03-26T08:35:42.732Z,100.00
2023-03-26T08:39:45.170Z,100.00
2023-03-26T08:44:04.802Z,100.00
2023-03-26T08:48:29.085Z,100.00
2023-03-26T08:52:31.230Z,100.00
2023-03-26T08:56:47.537Z,100.00
2023-03-26T09:01:22.008Z,100.00
2023-03-26T09:05:27.318Z,100.00
2023-03-26T09:09:41.567Z,100.00
2023-03-26T09:13:58.945Z,100.00
2023-03-26T09:18:45.926Z,100.00
2023-03-26T09:23:15.125Z,100.00
2023-03-26T09:27:49.706Z,100.00
2023-03-26T09:32:03.568Z,100.00
2023-03-26T09:36:17.888Z,100.00
2023-03-26T09:40:22.791Z,100.00
2023-03-26T09:44:49.025Z,100.00
2023-03-26T09:49:21.678Z,100.00
2023-03-26T09:53:53.769Z,100.00
2023-03-26T09:58:20.622Z,100.00
2023-03-26T10:02:55.394Z,100.00
2023-03-26T10:07:06.013Z,100.00
2023-03-26T10:11:12.869Z,100.00
2023-03-26T10:15:23.391Z,100.00
2023-03-26T10:19:35.967Z,95.17
2023-03-26T10:24:06.100Z,93.02
2023-03-26T10:28:18.413Z,96.43
2023-03-26T10:32:45.430Z,90.94
2023-03-26T10:37:25.133Z,77.92
2023-03-26T10:42:21.515Z,78.15
2023-03-26T10:47:11.363Z,80.23
2023-03-26T10:51:31.636Z,87.99
2023-03-26T10:55:42.272Z,87.89
2023-03-26T10:59:44.464Z,90.20
2023-03-26T11:03:54.912Z,83.24
2023-03-26T11:08:07.720Z,79.56
2023-03-26T11:12:39.038Z,74.66
2023-03-26T11:17:40.288Z,75.49
2023-03-26T11:22:11.318Z,80.25
2023-03-26T11:26:22.566Z,83.21
2023-03-26T11:30:36.964Z,78.47
2023-03-26T11:34:43.205Z,73.48
2023-03-26T11:38:49.398Z,81.19
2023-03-26T11:43:01.328Z,77.63
2023-03-26T11:47:10.360Z,76.26
2023-03-26T11:51:34.989Z,64.77
2023-03-26T11:55:42.688Z,74.12
2023-03-26T11:59:57.296Z,71.72
2023-03-26T12:04:16.401Z,65.18
2023-03-26T12:08:28.322Z,69.24
2023-03-26T12:12:36.667Z,68.84
2023-03-26T12:16:38.955Z,71.59
2023-03-26T12:20:42.612Z,71.46
2023-03-26T12:24:44.776Z,72.50
2023-03-26T12:28:50.159Z,70.22
2023-03-26T12:32:57.257Z,69.41
2023-03-26T12:37:02.113Z,67.70
2023-03-26T12:41:08.661Z,65.68
2023-03-26T12:45:38.526Z,64.20
2023-03-26T12:49:41.398Z,61.47
2023-03-26T12:54:03.457Z,57.16
2023-03-26T12:58:24.304Z,53.04
2023-03-26T13:02:53.415Z,55.93
2023-03-26T13:07:02.280Z,56.60
2023-03-26T13:11:29.557Z,52.20
2023-03-26T13:15:43.457Z,54.13
2023-03-26T13:20:30.949Z,49.87
2023-03-26T13:24:36.244Z,50.47
2023-03-26T13:29:06.211Z,47.10
2023-03-26T13:33:27.248Z,46.41
2023-03-26T13:37:47.350Z,46.49
2023-03-26T13:42:21.946Z,44.03
2023-03-26T13:46:43.061Z,48.80
2023-03-26T13:50:57.312Z,47.15
2023-03-26T13:55:02.722Z,42.87
2023-03-26T13:59:16.865Z,42.80
2023-03-26T14:03:33.539Z,39.56
2023-03-26T14:07:43.355Z,43.01
2023-03-26T14:11:58.089Z,37.66
2023-03-26T14:16:16.465Z,36.70
2023-03-26T14:20:19.985Z,42.05
2023-03-26T14:25:01.864Z,40.30
2023-03-26T14:29:12.917Z,43.63
2023-03-26T14:33:38.607Z,42.11
2023-03-26T14:38:18.125Z,42.34
2023-03-26T14:42:34.244Z,42.89
2023-03-26T14:47:06.587Z,42.11
2023-03-26T14:51:42.464Z,42.07
2023-03-26T14:56:01.378Z,42.67
2023-03-26T15:00:22.690Z,43.70
2023-03-26T15:04:36.516Z,45.63
2023-03-26T15:09:17.710Z,45.06
2023-03-26T15:13:31.879Z,45.81
2023-03-26T15:18:03.429Z,45.81
2023-03-26T15:22:14.521Z,48.26
2023-03-26T15:26:54.577Z,48.53
2023-03-26T15:30:57.972Z,50.40
2023-03-26T15:35:35.759Z,47.79
2023-03-26T15:40:05.604Z,47.15
2023-03-26T15:44:22.570Z,46.15
2023-03-26T15:48:51.585Z,47.25
2023-03-26T15:52:56.749Z,48.92
2023-03-26T15:57:11.394Z,50.18
2023-03-26T16:01:32.448Z,52.39
2023-03-26T16:05:43.883Z,54.36
2023-03-26T16:10:16.944Z,54.60
2023-03-26T16:14:20.107Z,57.55
2023-03-26T16:18:26.381Z,62.81
2023-03-26T16:22:45.121Z,64.30
2023-03-26T16:27:11.843Z,66.02
2023-03-26T16:31:23.519Z,66.76
2023-03-26T16:35:42.098Z,71.14
2023-03-26T16:39:44.643Z,72.15
2023-03-26T16:43:58.965Z,76.62
2023-03-26T16:48:17.023Z,86.08
2023-03-26T16:52:21.165Z,86.24
2023-03-26T16:56:36.261Z,98.47
2023-03-26T17:01:07.868Z,100.00
2023-03-26T17:05:29.099Z,100.00
2023-03-26T17:09:44.607Z,100.00
2023-03-26T17:14:10.099Z,100.00
2023-03-26T17:18:35.213Z,100.00
2023-03-26T17:22:48.523Z,100.00
2023-03-26T17:27:21.823Z,100.00
2023-03-26T17:31:31.880Z,100.00
2023-03-26T17:35:43.283Z,100.00
2023-03-26T17:39:57.616Z,100.00
2023-03-26T17:44:00.464Z,100.00
2023-03-26T17:48:34.997Z,100.00
2023-03-26T17:52:48.374Z,100.00
2023-03-26T17:56:53.310Z,100.00
2023-03-26T18:01:39.035Z,100.00
2023-03-26T18:05:43.053Z,100.00
2023-03-26T18:10:08.842Z,100.00
2023-03-26T18:14:32.493Z,100.00
2023-03-26T18:18:43.381Z,100.00
2023-03-26T18:22:52.985Z,100.00
2023-03-26T18:27:01.693Z,100.00
2023-03-26T18:31:23.622Z,100.00
2023-03-26T18:35:40.268Z,100.00
2023-03-26T18:39:57.170Z,100.00
2023-03-26T18:44:05.058Z,100.00
2023-03-26T18:48:11.277Z,100.00
2023-03-26T18:52:18.548Z,100.00
2023-03-26T18:56:42.957Z,100.00
2023-03-26T19:00:45.390Z,100.00
2023-03-26T19:04:50.970Z,100.00
2023-03-26T19:08:53.838Z,100.00
2023-03-26T19:12:58.188Z,100.00
2023-03-26T19:17:03.119Z,100.00
2023-03-26T19:21:05.989Z,100.00
2023-03-26T19:25:38.067Z,100.00
2023-03-26T19:29:44.438Z,100.00
2023-03-26T19:33:58.431Z,100.00
2023-03-26T19:38:01.079Z,100.00
2023-03-26T19:42:06.554Z,100.00
2023-03-26T19:46:13.328Z,100.00
2023-03-26T19:50:30.415Z,100.00
2023-03-26T19:54:59.028Z,100.00
2023-03-26T19:59:02.556Z,100.00
2023-03-26T20:03:07.884Z,100.00
2023-03-26T20:07:17.240Z,100.00
2023-03-26T20:11:25.505Z,100.00
2023-03-26T20:15:35.804Z,100.00
2023-03-26T20:20:02.191Z,100.00
2023-03-26T20:24:19.247Z,100.00
2023-03-26T20:28:21.849Z,100.00
2023-03-26T20:32:27.020Z,100.00
2023-03-26T20:36:33.945Z,100.00
2023-03-26T20:40:39.371Z,100.00
2023-03-26T20:44:42.164Z,100.00
2023-03-26T20:48:45.687Z,100.00
2023-03-26T20:52:49.322Z,100.00
2023-03-26T20:56:53.606Z,100.00
2023-03-26T21:01:00.973Z,100.00
2023-03-26T21:05:03.694Z,100.00
2023-03-26T21:09:06.286Z,100.00
2023-03-26T21:13:14.949Z,100.00
2023-03-26T21:17:27.344Z,100.00
2023-03-26T21:21:42.029Z,100.00
2023-03-26T21:25:54.416Z,100.00
2023-03-26T21:29:58.531Z,100.00
2023-03-26T21:34:02.306Z,100.00
2023-03-26T21:38:05.340Z,100.00
2023-03-26T21:42:08.168Z,100.00
2023-03-26T21:46:11.236Z,100.00
2023-03-26T21:50:19.093Z,100.00
2023-03-26T21:54:24.796Z,100.00
2023-03-26T21:58:44.710Z,100.00
2023-03-26T22:03:13.872Z,100.00
2023-03-26T22:07:21.273Z,100.00
2023-03-26T22:11:24.130Z,100.00
2023-03-26T22:15:30.444Z,100.00
2023-03-26T22:19:34.627Z,100.00
2023-03-26T22:23:39.026Z,100.00
2023-03-26T22:27:44.105Z,100.00
2023-03-26T22:31:47.736Z,100.00
2023-03-26T22:35:50.078Z,100.00
2023-03-26T22:39:52.396Z,100.00
2023-03-26T22:43:55.942Z,100.00
2023-03-26T22:48:03.521Z,100.00
2023-03-26T22:52:09.951Z,100.00
2023-03-26T22:56:13.980Z,100.00
2023-03-26T23:00:16.506Z,100.00
2023-03-26T23:04:30.671Z,100.00
2023-03-26T23:08:38.225Z,100.00
2023-03-26T23:12:41.454Z,100.00
2023-03-26T23:16:45.900Z,100.00
2023-03-26T23:20:55.613Z,100.00
2023-03-26T23:24:57.994Z,100.00
2023-03-26T23:29:00.957Z,100.00
2023-03-26T23:33:03.876Z,100.00
2023-03-26T23:37:05.993Z,100.00
2023-03-26T23:41:09.563Z,100.00
2023-03-26T23:45:13.116Z,100.00
2023-03-26T23:49:15.170Z,100.00
2023-03-26T23:53:17.847Z,100.00
2023-03-26T23:57:19.927Z,100.00
