createdAt,value
2023-05-09T00:00:08.659Z,23.21
2023-05-09T00:01:07.978Z,23.21
2023-05-09T00:02:08.079Z,23.21
2023-05-09T00:03:08.188Z,23.20
2023-05-09T00:04:08.060Z,23.21
2023-05-09T00:05:08.058Z,23.21
2023-05-09T00:06:08.053Z,23.20
2023-05-09T00:07:08.063Z,23.21
2023-05-09T00:08:08.064Z,23.20
2023-05-09T00:09:08.085Z,23.20
2023-05-09T00:10:08.044Z,23.20
2023-05-09T00:11:08.076Z,23.21
2023-05-09T00:12:08.088Z,23.20
2023-05-09T00:13:08.201Z,23.21
2023-05-09T00:14:08.104Z,23.20
2023-05-09T00:15:08.248Z,23.20
2023-05-09T00:16:08.132Z,23.20
2023-05-09T00:17:08.121Z,23.20
2023-05-09T00:18:08.134Z,23.20
2023-05-09T00:19:08.155Z,23.20
2023-05-09T00:20:08.096Z,23.20
2023-05-09T00:21:08.108Z,23.20
2023-05-09T00:22:08.119Z,23.19
2023-05-09T00:23:08.149Z,23.19
2023-05-09T00:24:08.133Z,23.19
2023-05-09T00:25:08.181Z,23.20
2023-05-09T00:26:08.156Z,23.20
2023-05-09T00:27:08.196Z,23.20
2023-05-09T00:28:08.188Z,23.20
2023-05-09T00:29:08.211Z,23.19
2023-05-09T00:30:08.193Z,23.19
2023-05-09T00:31:08.306Z,23.20
2023-05-09T00:32:08.720Z,23.20
2023-05-09T00:33:08.317Z,23.19
2023-05-09T00:34:08.237Z,23.19
2023-05-09T00:35:08.257Z,23.20
2023-05-09T00:36:08.253Z,23.20
2023-05-09T00:37:08.269Z,23.19
2023-05-09T00:38:08.283Z,23.19
2023-05-09T00:39:08.275Z,23.19
2023-05-09T00:40:08.293Z,23.19
2023-05-09T00:41:08.303Z,23.20
2023-05-09T00:42:08.705Z,23.19
2023-05-09T00:43:08.295Z,23.19
2023-05-09T00:44:08.342Z,23.19
2023-05-09T00:45:08.324Z,23.19
2023-05-09T00:46:08.354Z,23.19
2023-05-09T00:47:08.433Z,23.19
2023-05-09T00:48:08.386Z,23.18
2023-05-09T00:49:08.358Z,23.19
2023-05-09T00:50:08.350Z,23.19
2023-05-09T00:51:08.358Z,23.19
2023-05-09T00:52:08.683Z,23.19
2023-05-09T00:53:08.397Z,23.19
2023-05-09T00:54:09.275Z,23.19
2023-05-09T00:55:08.430Z,23.18
2023-05-09T00:56:08.399Z,23.19
2023-05-09T00:57:08.428Z,23.19
2023-05-09T00:58:08.463Z,23.19
2023-05-09T00:59:08.463Z,23.18
2023-05-09T01:00:08.477Z,23.19
2023-05-09T01:01:08.505Z,23.19
2023-05-09T01:02:08.493Z,23.19
2023-05-09T01:03:08.787Z,23.19
2023-05-09T01:04:08.516Z,23.19
2023-05-09T01:05:08.526Z,23.19
2023-05-09T01:06:08.520Z,23.19
2023-05-09T01:07:08.560Z,23.19
2023-05-09T01:08:08.588Z,23.19
2023-05-09T01:09:08.566Z,23.18
2023-05-09T01:10:08.627Z,23.18
2023-05-09T01:11:08.618Z,23.19
2023-05-09T01:12:08.677Z,23.18
2023-05-09T01:13:08.661Z,23.18
2023-05-09T01:14:08.666Z,23.18
2023-05-09T01:15:08.670Z,23.18
2023-05-09T01:16:08.788Z,23.18
2023-05-09T01:17:08.689Z,23.18
2023-05-09T01:18:08.739Z,23.18
2023-05-09T01:19:08.813Z,23.19
2023-05-09T01:20:08.761Z,23.18
2023-05-09T01:21:08.770Z,23.18
2023-05-09T01:22:08.818Z,23.19
2023-05-09T01:23:08.791Z,23.17
2023-05-09T01:24:08.825Z,23.18
2023-05-09T01:25:08.804Z,23.18
2023-05-09T01:26:08.856Z,23.18
2023-05-09T01:27:08.863Z,23.18
2023-05-09T01:28:08.857Z,23.18
2023-05-09T01:29:08.853Z,23.18
2023-05-09T01:30:08.896Z,23.18
2023-05-09T01:31:08.966Z,23.18
2023-05-09T01:32:08.918Z,23.18
2023-05-09T01:33:08.987Z,23.18
2023-05-09T01:34:08.942Z,23.18
2023-05-09T01:35:09.051Z,23.18
2023-05-09T01:36:08.974Z,23.18
2023-05-09T01:37:08.965Z,23.18
2023-05-09T01:38:08.995Z,23.18
2023-05-09T01:39:09.019Z,23.18
2023-05-09T01:40:09.054Z,23.18
2023-05-09T01:41:09.066Z,23.18
2023-05-09T01:42:09.077Z,23.18
2023-05-09T01:43:09.056Z,23.18
2023-05-09T01:44:09.170Z,23.17
2023-05-09T01:45:09.136Z,23.18
2023-05-09T01:46:09.213Z,23.18
2023-05-09T01:47:09.165Z,23.18
2023-05-09T01:48:09.256Z,23.17
2023-05-09T01:49:09.199Z,23.18
2023-05-09T01:50:09.192Z,23.18
2023-05-09T01:51:09.313Z,23.18
2023-05-09T01:52:09.228Z,23.18
2023-05-09T01:53:09.244Z,23.17
2023-05-09T01:54:09.281Z,23.18
2023-05-09T01:55:09.291Z,23.18
2023-05-09T01:56:09.317Z,23.17
2023-05-09T01:57:09.297Z,23.17
2023-05-09T01:58:09.298Z,23.17
2023-05-09T01:59:09.329Z,23.17
2023-05-09T02:00:09.373Z,23.18
2023-05-09T02:01:09.378Z,23.17
2023-05-09T02:02:09.766Z,23.17
2023-05-09T02:03:09.440Z,23.18
2023-05-09T02:04:09.395Z,23.17
2023-05-09T02:05:09.428Z,23.18
2023-05-09T02:06:09.424Z,23.17
2023-05-09T02:07:09.555Z,23.17
2023-05-09T02:08:09.455Z,23.16
2023-05-09T02:09:09.481Z,23.17
2023-05-09T02:10:09.548Z,23.16
2023-05-09T02:11:09.504Z,23.16
2023-05-09T02:12:09.553Z,23.16
2023-05-09T02:13:09.606Z,23.16
2023-05-09T02:14:09.563Z,23.16
2023-05-09T02:15:09.578Z,23.17
2023-05-09T02:16:09.661Z,23.16
2023-05-09T02:17:09.599Z,23.16
2023-05-09T02:18:09.621Z,23.17
2023-05-09T02:19:09.652Z,23.16
2023-05-09T02:20:09.670Z,23.15
2023-05-09T02:21:09.727Z,23.16
2023-05-09T02:22:09.721Z,23.16
2023-05-09T02:23:09.803Z,23.16
2023-05-09T02:24:09.750Z,23.16
2023-05-09T02:25:09.779Z,23.16
2023-05-09T02:26:09.837Z,23.15
2023-05-09T02:27:09.790Z,23.16
2023-05-09T02:28:09.802Z,23.15
2023-05-09T02:29:09.800Z,23.16
2023-05-09T02:30:09.857Z,23.16
2023-05-09T02:31:09.848Z,23.16
2023-05-09T02:32:09.898Z,23.15
2023-05-09T02:33:09.992Z,23.16
2023-05-09T02:34:09.927Z,23.16
2023-05-09T02:35:09.936Z,23.16
2023-05-09T02:36:09.971Z,23.16
2023-05-09T02:37:10.035Z,23.15
2023-05-09T02:38:10.006Z,23.15
2023-05-09T02:39:10.119Z,23.16
2023-05-09T02:40:10.056Z,23.15
2023-05-09T02:41:10.070Z,23.15
2023-05-09T02:42:10.272Z,23.16
2023-05-09T02:43:10.118Z,23.16
2023-05-09T02:44:10.122Z,23.16
2023-05-09T02:45:10.722Z,23.16
2023-05-09T02:46:10.216Z,23.16
2023-05-09T02:47:10.210Z,23.16
2023-05-09T02:48:10.265Z,23.16
2023-05-09T02:49:12.950Z,23.15
2023-05-09T02:50:11.251Z,23.14
2023-05-09T02:51:10.247Z,23.15
2023-05-09T02:52:10.236Z,23.15
2023-05-09T02:53:10.202Z,23.16
2023-05-09T02:54:10.199Z,23.15
2023-05-09T02:55:10.264Z,23.15
2023-05-09T02:56:10.180Z,23.16
2023-05-09T02:57:10.235Z,23.15
2023-05-09T02:58:14.788Z,23.15
2023-05-09T02:59:11.208Z,23.15
2023-05-09T03:00:10.169Z,23.14
2023-05-09T03:01:10.192Z,23.15
2023-05-09T03:02:10.116Z,23.15
2023-05-09T03:03:10.209Z,23.16
2023-05-09T03:04:10.123Z,23.15
2023-05-09T03:05:10.117Z,23.15
2023-05-09T03:06:10.121Z,23.15
2023-05-09T03:07:10.143Z,23.14
2023-05-09T03:08:10.105Z,23.15
2023-05-09T03:09:10.074Z,23.15
2023-05-09T03:10:10.115Z,23.16
2023-05-09T03:11:10.151Z,23.15
2023-05-09T03:12:10.075Z,23.14
2023-05-09T03:13:10.117Z,23.15
2023-05-09T03:14:10.054Z,23.14
2023-05-09T03:15:10.050Z,23.15
2023-05-09T03:16:10.060Z,23.14
2023-05-09T03:17:10.252Z,23.15
2023-05-09T03:18:10.088Z,23.15
2023-05-09T03:19:10.035Z,23.14
2023-05-09T03:20:10.025Z,23.14
2023-05-09T03:21:10.032Z,23.14
2023-05-09T03:22:10.021Z,23.15
2023-05-09T03:23:10.033Z,23.14
2023-05-09T03:24:09.975Z,23.15
2023-05-09T03:25:09.995Z,23.14
2023-05-09T03:26:10.032Z,23.14
2023-05-09T03:27:10.329Z,23.14
2023-05-09T03:28:10.047Z,23.14
2023-05-09T03:29:10.048Z,23.15
2023-05-09T03:30:10.085Z,23.15
2023-05-09T03:31:10.129Z,23.15
2023-05-09T03:32:10.114Z,23.15
2023-05-09T03:33:10.212Z,23.14
2023-05-09T03:34:10.122Z,23.14
2023-05-09T03:35:10.135Z,23.14
2023-05-09T03:36:10.166Z,23.14
2023-05-09T03:37:10.172Z,23.14
2023-05-09T03:38:10.166Z,23.13
2023-05-09T03:39:10.200Z,23.14
2023-05-09T03:40:10.207Z,23.14
2023-05-09T03:41:10.218Z,23.14
2023-05-09T03:42:10.255Z,23.13
2023-05-09T03:43:10.357Z,23.14
2023-05-09T03:44:10.295Z,23.14
2023-05-09T03:45:10.326Z,23.13
2023-05-09T03:46:10.338Z,23.14
2023-05-09T03:47:10.746Z,23.14
2023-05-09T03:48:10.359Z,23.14
2023-05-09T03:49:10.394Z,23.14
2023-05-09T03:50:10.382Z,23.14
2023-05-09T03:51:10.377Z,23.14
2023-05-09T03:52:10.733Z,23.14
2023-05-09T03:53:10.432Z,23.13
2023-05-09T03:54:10.426Z,23.14
2023-05-09T03:55:10.447Z,23.14
2023-05-09T03:56:10.434Z,23.14
2023-05-09T03:57:10.773Z,23.14
2023-05-09T03:58:10.495Z,23.13
2023-05-09T03:59:10.581Z,23.13
2023-05-09T04:00:10.504Z,23.14
2023-05-09T04:01:10.547Z,23.13
2023-05-09T04:02:10.564Z,23.14
2023-05-09T04:03:10.671Z,23.13
2023-05-09T04:04:10.662Z,23.13
2023-05-09T04:05:10.620Z,23.13
2023-05-09T04:06:10.643Z,23.13
2023-05-09T04:07:10.814Z,23.13
2023-05-09T04:08:10.679Z,23.14
2023-05-09T04:09:10.720Z,23.13
2023-05-09T04:10:10.719Z,23.13
2023-05-09T04:11:10.710Z,23.13
2023-05-09T04:12:10.796Z,23.13
2023-05-09T04:13:10.845Z,23.13
2023-05-09T04:14:10.815Z,23.13
2023-05-09T04:15:10.916Z,23.13
2023-05-09T04:16:10.855Z,23.14
2023-05-09T04:17:10.894Z,23.13
2023-05-09T04:18:10.888Z,23.13
2023-05-09T04:19:10.922Z,23.12
2023-05-09T04:20:10.961Z,23.13
2023-05-09T04:21:10.924Z,23.13
2023-05-09T04:22:10.963Z,23.13
2023-05-09T04:23:11.278Z,23.13
2023-05-09T04:24:11.040Z,23.13
2023-05-09T04:25:11.034Z,23.13
2023-05-09T04:26:11.028Z,23.13
2023-05-09T04:27:11.053Z,23.13
2023-05-09T04:28:11.076Z,23.13
2023-05-09T04:29:11.091Z,23.13
2023-05-09T04:30:11.125Z,23.13
2023-05-09T04:31:11.293Z,23.13
2023-05-09T04:32:11.240Z,23.13
2023-05-09T04:33:11.186Z,23.13
2023-05-09T04:34:11.204Z,23.13
2023-05-09T04:35:11.256Z,23.12
2023-05-09T04:36:11.263Z,23.13
2023-05-09T04:37:11.252Z,23.13
2023-05-09T04:38:11.316Z,23.12
2023-05-09T04:39:11.333Z,23.13
2023-05-09T04:40:11.325Z,23.13
2023-05-09T04:41:11.367Z,23.12
2023-05-09T04:42:11.396Z,23.12
2023-05-09T04:43:11.432Z,23.12
2023-05-09T04:44:11.443Z,23.12
2023-05-09T04:45:11.544Z,23.12
2023-05-09T04:46:11.596Z,23.12
2023-05-09T04:47:11.613Z,23.12
2023-05-09T04:48:11.534Z,23.12
2023-05-09T04:49:11.574Z,23.12
2023-05-09T04:50:11.583Z,23.11
2023-05-09T04:51:11.591Z,23.12
2023-05-09T04:52:11.611Z,23.12
2023-05-09T04:53:11.626Z,23.12
2023-05-09T04:54:11.700Z,23.12
2023-05-09T04:55:12.376Z,23.12
2023-05-09T04:56:11.716Z,23.12
2023-05-09T04:57:18.003Z,23.12
2023-05-09T04:58:12.732Z,23.12
2023-05-09T04:59:11.726Z,23.12
2023-05-09T05:00:11.725Z,23.11
2023-05-09T05:01:11.726Z,23.11
2023-05-09T05:02:11.709Z,23.12
2023-05-09T05:03:11.770Z,23.12
2023-05-09T05:04:11.740Z,23.12
2023-05-09T05:05:12.605Z,23.12
2023-05-09T05:06:11.668Z,23.12
2023-05-09T05:07:11.678Z,23.12
2023-05-09T05:08:11.676Z,23.12
2023-05-09T05:09:11.653Z,23.12
2023-05-09T05:10:11.633Z,23.12
2023-05-09T05:11:11.616Z,23.12
2023-05-09T05:12:12.269Z,23.12
2023-05-09T05:13:11.630Z,23.11
2023-05-09T05:14:11.603Z,23.12
2023-05-09T05:15:11.710Z,23.12
2023-05-09T05:16:11.596Z,23.12
2023-05-09T05:17:11.604Z,23.11
2023-05-09T05:18:11.568Z,23.12
2023-05-09T05:19:11.671Z,23.11
2023-05-09T05:20:11.583Z,23.12
2023-05-09T05:21:11.625Z,23.13
2023-05-09T05:22:11.637Z,23.12
2023-05-09T05:23:11.653Z,23.12
2023-05-09T05:24:11.684Z,23.12
2023-05-09T05:25:11.723Z,23.11
2023-05-09T05:26:11.690Z,23.12
2023-05-09T05:27:11.738Z,23.13
2023-05-09T05:28:11.784Z,23.13
2023-05-09T05:29:11.789Z,23.13
2023-05-09T05:30:11.787Z,23.14
2023-05-09T05:31:11.891Z,23.14
2023-05-09T05:32:11.833Z,23.13
2023-05-09T05:33:11.868Z,23.14
2023-05-09T05:34:11.891Z,23.14
2023-05-09T05:35:12.201Z,23.14
2023-05-09T05:36:11.947Z,23.14
2023-05-09T05:37:11.949Z,23.15
2023-05-09T05:38:11.992Z,23.15
2023-05-09T05:39:11.936Z,23.15
2023-05-09T05:40:11.977Z,23.16
2023-05-09T05:41:11.996Z,23.17
2023-05-09T05:42:11.999Z,23.17
2023-05-09T05:43:12.279Z,23.17
2023-05-09T05:44:12.027Z,23.17
2023-05-09T05:45:12.261Z,23.19
2023-05-09T05:46:12.119Z,23.19
2023-05-09T05:47:12.069Z,23.19
2023-05-09T05:48:12.146Z,23.19
2023-05-09T05:49:12.116Z,23.21
2023-05-09T05:50:12.272Z,23.20
2023-05-09T05:51:12.271Z,23.21
2023-05-09T05:52:12.147Z,23.21
2023-05-09T05:53:12.291Z,23.22
2023-05-09T05:54:12.163Z,23.22
2023-05-09T05:55:12.287Z,23.22
2023-05-09T05:56:12.171Z,23.23
2023-05-09T05:57:12.212Z,23.23
2023-05-09T05:58:12.290Z,23.23
2023-05-09T05:59:13.572Z,23.23
2023-05-09T06:00:13.300Z,23.24
2023-05-09T06:01:12.219Z,23.22
2023-05-09T06:02:12.321Z,23.22
2023-05-09T06:03:12.406Z,23.23
2023-05-09T06:04:12.329Z,23.22
2023-05-09T06:05:12.422Z,23.23
2023-05-09T06:06:12.331Z,23.24
2023-05-09T06:07:12.469Z,23.23
2023-05-09T06:08:12.776Z,23.24
2023-05-09T06:09:12.360Z,23.25
2023-05-09T06:10:12.354Z,23.24
2023-05-09T06:11:12.365Z,23.24
2023-05-09T06:12:12.373Z,23.25
2023-05-09T06:13:12.916Z,23.24
2023-05-09T06:14:12.433Z,23.24
2023-05-09T06:15:12.719Z,23.25
2023-05-09T06:16:19.460Z,23.23
2023-05-09T06:17:13.538Z,23.24
2023-05-09T06:18:12.449Z,23.23
2023-05-09T06:19:12.432Z,23.24
2023-05-09T06:20:12.403Z,23.24
2023-05-09T06:21:12.418Z,23.24
2023-05-09T06:22:12.406Z,23.23
2023-05-09T06:23:12.477Z,23.23
2023-05-09T06:24:23.495Z,23.23
2023-05-09T06:25:13.509Z,23.22
2023-05-09T06:26:12.356Z,23.23
2023-05-09T06:27:12.363Z,23.22
2023-05-09T06:28:12.369Z,23.23
2023-05-09T06:29:12.318Z,23.23
2023-05-09T06:30:24.508Z,23.23
2023-05-09T06:31:13.400Z,23.23
2023-05-09T06:32:12.327Z,23.23
2023-05-09T06:33:12.321Z,23.22
2023-05-09T06:34:12.307Z,23.24
2023-05-09T06:35:12.374Z,23.24
2023-05-09T06:36:12.322Z,23.24
2023-05-09T06:37:12.322Z,23.25
2023-05-09T06:38:12.293Z,23.25
2023-05-09T06:39:12.373Z,23.25
2023-05-09T06:40:12.265Z,23.26
2023-05-09T06:41:12.250Z,23.26
2023-05-09T06:42:12.263Z,23.25
2023-05-09T06:43:12.303Z,23.26
2023-05-09T06:44:12.227Z,23.27
2023-05-09T06:45:12.456Z,23.26
2023-05-09T06:46:12.226Z,23.26
2023-05-09T06:47:12.224Z,23.27
2023-05-09T06:48:12.243Z,23.26
2023-05-09T06:49:12.208Z,23.26
2023-05-09T06:50:12.232Z,23.27
2023-05-09T06:51:12.225Z,23.26
2023-05-09T06:52:12.259Z,23.26
2023-05-09T06:53:12.189Z,23.26
2023-05-09T06:54:12.167Z,23.26
2023-05-09T06:55:12.376Z,23.25
2023-05-09T06:56:12.182Z,23.26
2023-05-09T06:57:12.156Z,23.26
2023-05-09T06:58:13.148Z,23.25
2023-05-09T06:59:12.122Z,23.26
2023-05-09T07:00:12.140Z,23.25
2023-05-09T07:01:12.151Z,23.25
2023-05-09T07:02:12.127Z,23.25
2023-05-09T07:03:12.131Z,23.26
2023-05-09T07:04:12.114Z,23.25
2023-05-09T07:05:12.219Z,23.26
2023-05-09T07:06:12.086Z,23.26
2023-05-09T07:07:12.086Z,23.25
2023-05-09T07:08:12.078Z,23.25
2023-05-09T07:09:12.066Z,23.26
2023-05-09T07:10:12.533Z,23.26
2023-05-09T07:11:12.133Z,23.27
2023-05-09T07:12:12.053Z,23.26
2023-05-09T07:13:12.087Z,23.26
2023-05-09T07:14:12.077Z,23.26
2023-05-09T07:15:12.189Z,23.27
2023-05-09T07:16:12.043Z,23.27
2023-05-09T07:17:22.914Z,23.27
2023-05-09T07:18:13.054Z,23.27
2023-05-09T07:19:12.009Z,23.27
2023-05-09T07:20:12.015Z,23.27
2023-05-09T07:21:11.987Z,23.27
2023-05-09T07:22:12.015Z,23.27
2023-05-09T07:23:11.967Z,23.27
2023-05-09T07:24:12.008Z,23.27
2023-05-09T07:25:11.951Z,23.27
2023-05-09T07:26:11.972Z,23.28
2023-05-09T07:27:12.026Z,23.28
2023-05-09T07:28:12.330Z,23.28
2023-05-09T07:29:11.914Z,23.28
2023-05-09T07:30:11.993Z,23.28
2023-05-09T07:31:11.962Z,23.29
2023-05-09T07:32:12.049Z,23.29
2023-05-09T07:33:11.942Z,23.29
2023-05-09T07:34:11.904Z,23.29
2023-05-09T07:35:11.947Z,23.30
2023-05-09T07:36:11.888Z,23.29
2023-05-09T07:37:13.669Z,23.29
2023-05-09T07:38:11.882Z,23.29
2023-05-09T07:39:11.881Z,23.30
2023-05-09T07:40:11.957Z,23.29
2023-05-09T07:41:11.878Z,23.31
2023-05-09T07:42:11.865Z,23.30
2023-05-09T07:43:11.942Z,23.31
2023-05-09T07:44:12.335Z,23.32
2023-05-09T07:45:11.972Z,23.32
2023-05-09T07:46:11.971Z,23.33
2023-05-09T07:47:11.826Z,23.34
2023-05-09T07:48:11.862Z,23.34
2023-05-09T07:49:11.831Z,23.36
2023-05-09T07:50:11.813Z,23.39
2023-05-09T07:51:11.784Z,23.43
2023-05-09T07:52:11.794Z,23.49
2023-05-09T07:53:11.785Z,23.56
2023-05-09T07:54:11.781Z,23.62
2023-05-09T07:55:11.773Z,23.68
2023-05-09T07:56:11.748Z,23.75
2023-05-09T07:57:11.722Z,23.80
2023-05-09T07:58:11.726Z,23.83
2023-05-09T07:59:11.821Z,23.88
2023-05-09T08:00:11.695Z,23.91
2023-05-09T08:01:11.711Z,23.97
2023-05-09T08:02:11.744Z,24.00
2023-05-09T08:03:11.844Z,24.04
2023-05-09T08:04:11.881Z,24.08
2023-05-09T08:05:11.829Z,24.12
2023-05-09T08:06:11.676Z,24.19
2023-05-09T08:07:11.683Z,24.23
2023-05-09T08:08:11.695Z,24.27
2023-05-09T08:09:11.644Z,24.31
2023-05-09T08:10:11.661Z,24.34
2023-05-09T08:11:11.660Z,24.37
2023-05-09T08:12:11.632Z,24.40
2023-05-09T08:13:11.657Z,24.44
2023-05-09T08:14:12.785Z,24.49
2023-05-09T08:15:11.772Z,24.56
2023-05-09T08:16:11.688Z,24.65
2023-05-09T08:17:11.595Z,24.75
2023-05-09T08:18:11.607Z,24.83
2023-05-09T08:19:11.822Z,24.92
2023-05-09T08:20:11.580Z,25.01
2023-05-09T08:21:11.629Z,25.09
2023-05-09T08:22:11.663Z,25.20
2023-05-09T08:23:11.742Z,25.58
2023-05-09T08:24:11.796Z,26.50
2023-05-09T08:25:11.852Z,27.32
2023-05-09T08:26:11.854Z,27.44
2023-05-09T08:27:11.857Z,27.78
2023-05-09T08:28:11.899Z,28.49
2023-05-09T08:29:12.342Z,29.04
2023-05-09T08:30:11.944Z,29.49
2023-05-09T08:31:12.055Z,29.88
2023-05-09T08:32:12.017Z,30.19
2023-05-09T08:33:12.031Z,30.43
2023-05-09T08:34:12.027Z,30.66
2023-05-09T08:35:12.041Z,30.84
2023-05-09T08:36:12.059Z,30.99
2023-05-09T08:37:14.447Z,31.12
2023-05-09T08:38:12.107Z,31.21
2023-05-09T08:39:12.337Z,31.30
2023-05-09T08:40:12.175Z,31.36
2023-05-09T08:41:12.112Z,31.38
2023-05-09T08:42:12.127Z,31.38
2023-05-09T08:43:12.131Z,31.33
2023-05-09T08:44:12.339Z,31.22
2023-05-09T08:45:12.108Z,31.15
2023-05-09T08:46:12.153Z,31.09
2023-05-09T08:47:12.162Z,30.88
2023-05-09T08:48:12.039Z,30.35
2023-05-09T08:49:12.333Z,29.76
2023-05-09T08:50:12.322Z,29.20
2023-05-09T08:51:12.036Z,28.71
2023-05-09T08:52:12.038Z,28.31
2023-05-09T08:53:12.048Z,27.96
2023-05-09T08:54:12.344Z,27.71
2023-05-09T08:55:12.012Z,27.45
2023-05-09T08:56:12.024Z,27.24
2023-05-09T08:57:11.989Z,27.11
2023-05-09T08:58:12.036Z,27.00
2023-05-09T08:59:12.001Z,26.91
2023-05-09T09:00:12.028Z,26.81
2023-05-09T09:01:12.048Z,26.71
2023-05-09T09:02:12.017Z,26.62
2023-05-09T09:03:12.087Z,26.51
2023-05-09T09:04:11.946Z,26.39
2023-05-09T09:05:23.836Z,26.33
2023-05-09T09:06:12.964Z,26.29
2023-05-09T09:07:11.944Z,26.26
2023-05-09T09:08:11.973Z,26.20
2023-05-09T09:09:12.357Z,26.12
2023-05-09T09:10:11.946Z,26.06
2023-05-09T09:11:11.913Z,26.03
2023-05-09T09:12:11.924Z,26.03
2023-05-09T09:13:11.939Z,26.00
2023-05-09T09:14:11.886Z,25.98
2023-05-09T09:15:11.959Z,25.98
2023-05-09T09:16:12.036Z,25.93
2023-05-09T09:17:12.041Z,25.92
2023-05-09T09:18:12.135Z,25.89
2023-05-09T09:19:12.439Z,25.89
2023-05-09T09:20:12.321Z,25.88
2023-05-09T09:21:12.194Z,25.88
2023-05-09T09:22:12.177Z,25.87
2023-05-09T09:23:12.263Z,25.88
2023-05-09T09:24:12.338Z,25.90
2023-05-09T09:25:12.346Z,25.89
2023-05-09T09:26:12.396Z,25.89
2023-05-09T09:27:12.436Z,25.89
2023-05-09T09:28:12.486Z,25.89
2023-05-09T09:29:12.577Z,25.89
2023-05-09T09:30:12.642Z,25.89
2023-05-09T09:31:12.616Z,25.88
2023-05-09T09:32:12.809Z,25.88
2023-05-09T09:33:12.732Z,25.84
2023-05-09T09:34:12.698Z,25.80
2023-05-09T09:35:12.847Z,25.81
2023-05-09T09:36:12.761Z,25.82
2023-05-09T09:37:12.817Z,25.83
2023-05-09T09:38:12.819Z,25.83
2023-05-09T09:39:12.835Z,25.83
2023-05-09T09:40:13.005Z,25.81
2023-05-09T09:41:12.911Z,25.80
2023-05-09T09:42:12.957Z,25.81
2023-05-09T09:43:13.029Z,25.82
2023-05-09T09:44:13.412Z,25.82
2023-05-09T09:45:13.142Z,25.84
2023-05-09T09:46:13.223Z,25.84
2023-05-09T09:47:13.211Z,25.80
2023-05-09T09:48:13.312Z,25.80
2023-05-09T09:49:13.264Z,25.81
2023-05-09T09:50:13.447Z,25.83
2023-05-09T09:51:13.244Z,25.85
2023-05-09T09:52:13.316Z,25.90
2023-05-09T09:53:13.334Z,25.91
2023-05-09T09:54:13.349Z,25.94
2023-05-09T09:55:13.373Z,25.97
2023-05-09T09:56:13.476Z,25.99
2023-05-09T09:57:13.486Z,25.99
2023-05-09T09:58:13.591Z,26.02
2023-05-09T09:59:13.668Z,26.03
2023-05-09T10:00:13.717Z,26.04
2023-05-09T10:01:13.896Z,26.06
2023-05-09T10:02:13.752Z,26.06
2023-05-09T10:03:13.922Z,26.07
2023-05-09T10:04:13.879Z,26.08
2023-05-09T10:05:13.910Z,26.07
2023-05-09T10:06:14.061Z,26.08
2023-05-09T10:07:15.025Z,26.08
2023-05-09T10:08:14.061Z,26.10
2023-05-09T10:09:14.397Z,26.11
2023-05-09T10:10:14.264Z,26.11
2023-05-09T10:11:14.175Z,26.10
2023-05-09T10:12:14.208Z,26.11
2023-05-09T10:13:14.273Z,26.11
2023-05-09T10:14:14.380Z,26.11
2023-05-09T10:15:14.400Z,26.11
2023-05-09T10:16:14.541Z,26.12
2023-05-09T10:17:14.491Z,26.13
2023-05-09T10:18:14.517Z,26.14
2023-05-09T10:19:14.916Z,26.15
2023-05-09T10:20:14.652Z,26.15
2023-05-09T10:21:14.560Z,26.15
2023-05-09T10:22:14.566Z,26.15
2023-05-09T10:23:14.644Z,26.14
2023-05-09T10:24:14.871Z,26.16
2023-05-09T10:25:14.899Z,26.16
2023-05-09T10:26:14.651Z,26.16
2023-05-09T10:27:14.708Z,26.15
2023-05-09T10:28:14.718Z,26.17
2023-05-09T10:29:14.785Z,26.18
2023-05-09T10:30:14.798Z,26.18
2023-05-09T10:31:14.832Z,26.18
2023-05-09T10:32:14.871Z,26.18
2023-05-09T10:33:14.827Z,26.19
2023-05-09T10:34:14.870Z,26.20
2023-05-09T10:35:14.977Z,26.19
2023-05-09T10:36:14.927Z,26.19
2023-05-09T10:37:14.963Z,26.20
2023-05-09T10:38:14.966Z,26.22
2023-05-09T10:39:15.074Z,26.20
2023-05-09T10:40:15.024Z,26.19
2023-05-09T10:41:15.036Z,26.18
2023-05-09T10:42:15.081Z,26.15
2023-05-09T10:43:15.085Z,26.15
2023-05-09T10:44:15.397Z,26.15
2023-05-09T10:45:15.391Z,26.16
2023-05-09T10:46:15.320Z,26.17
2023-05-09T10:47:15.230Z,26.18
2023-05-09T10:48:15.260Z,26.20
2023-05-09T10:49:15.282Z,26.18
2023-05-09T10:50:15.302Z,26.18
2023-05-09T10:51:15.376Z,26.12
2023-05-09T10:52:15.374Z,26.16
2023-05-09T10:53:15.433Z,26.19
2023-05-09T10:54:15.485Z,26.23
2023-05-09T10:55:15.770Z,26.26
2023-05-09T10:56:15.509Z,26.28
2023-05-09T10:57:15.541Z,26.28
2023-05-09T10:58:15.564Z,26.29
2023-05-09T10:59:15.603Z,26.27
2023-05-09T11:00:15.591Z,26.30
2023-05-09T11:01:15.641Z,26.29
2023-05-09T11:02:15.616Z,26.27
2023-05-09T11:03:15.816Z,26.31
2023-05-09T11:04:15.872Z,26.35
2023-05-09T11:05:15.907Z,26.37
2023-05-09T11:06:15.683Z,26.38
2023-05-09T11:07:15.696Z,26.38
2023-05-09T11:08:15.696Z,26.40
2023-05-09T11:09:15.699Z,26.38
2023-05-09T11:10:15.814Z,26.36
2023-05-09T11:11:15.785Z,26.37
2023-05-09T11:12:15.699Z,26.39
2023-05-09T11:13:15.701Z,26.39
2023-05-09T11:14:15.708Z,26.40
2023-05-09T11:15:16.048Z,26.40
2023-05-09T11:16:15.809Z,26.42
2023-05-09T11:17:15.813Z,26.42
2023-05-09T11:18:16.588Z,26.42
2023-05-09T11:19:15.915Z,26.42
2023-05-09T11:20:16.439Z,26.42
2023-05-09T11:21:15.962Z,26.41
2023-05-09T11:22:16.016Z,26.42
2023-05-09T11:23:16.049Z,26.42
2023-05-09T11:24:17.010Z,26.42
2023-05-09T11:25:16.549Z,26.43
2023-05-09T11:26:15.997Z,26.43
2023-05-09T11:27:16.082Z,26.44
2023-05-09T11:28:15.991Z,26.43
2023-05-09T11:29:15.985Z,26.44
2023-05-09T11:30:16.048Z,26.43
2023-05-09T11:31:16.103Z,26.44
2023-05-09T11:32:16.087Z,26.44
2023-05-09T11:33:15.980Z,26.44
2023-05-09T11:34:15.950Z,26.43
2023-05-09T11:35:16.758Z,26.43
2023-05-09T11:36:16.096Z,26.42
2023-05-09T11:37:16.136Z,26.40
2023-05-09T11:38:16.099Z,26.39
2023-05-09T11:39:16.054Z,26.37
2023-05-09T11:40:16.151Z,26.37
2023-05-09T11:41:16.144Z,26.37
2023-05-09T11:42:16.064Z,26.35
2023-05-09T11:43:16.176Z,26.33
2023-05-09T11:44:16.078Z,26.31
2023-05-09T11:45:16.741Z,26.29
2023-05-09T11:46:16.120Z,26.27
2023-05-09T11:47:16.104Z,26.26
2023-05-09T11:48:16.155Z,26.23
2023-05-09T11:49:16.169Z,26.21
2023-05-09T11:50:16.288Z,26.21
2023-05-09T11:51:16.200Z,26.19
2023-05-09T11:52:16.299Z,26.17
2023-05-09T11:53:16.275Z,26.12
2023-05-09T11:54:16.324Z,26.10
2023-05-09T11:55:16.602Z,26.06
2023-05-09T11:56:16.412Z,26.05
2023-05-09T11:57:16.466Z,26.04
2023-05-09T11:58:16.505Z,26.03
2023-05-09T11:59:16.616Z,26.03
2023-05-09T12:00:16.891Z,26.02
2023-05-09T12:01:16.661Z,26.01
2023-05-09T12:02:16.836Z,25.98
2023-05-09T12:03:16.920Z,25.97
2023-05-09T12:04:16.830Z,25.95
2023-05-09T12:05:17.076Z,25.93
2023-05-09T12:06:16.907Z,25.90
2023-05-09T12:07:16.931Z,25.89
2023-05-09T12:08:17.011Z,25.88
2023-05-09T12:09:17.055Z,25.86
2023-05-09T12:10:17.444Z,25.86
2023-05-09T12:11:17.176Z,25.84
2023-05-09T12:12:17.206Z,25.81
2023-05-09T12:13:17.351Z,25.79
2023-05-09T12:14:17.323Z,25.76
2023-05-09T12:15:18.007Z,25.74
2023-05-09T12:16:17.493Z,25.73
2023-05-09T12:17:17.477Z,25.72
2023-05-09T12:18:17.523Z,25.72
2023-05-09T12:19:17.539Z,25.71
2023-05-09T12:20:17.958Z,25.70
2023-05-09T12:21:17.576Z,25.69
2023-05-09T12:22:17.600Z,25.68
2023-05-09T12:23:17.599Z,25.66
2023-05-09T12:24:17.613Z,25.66
2023-05-09T12:25:18.057Z,25.66
2023-05-09T12:26:17.628Z,25.63
2023-05-09T12:27:17.621Z,25.60
2023-05-09T12:28:17.614Z,25.57
2023-05-09T12:29:17.604Z,25.56
2023-05-09T12:30:17.631Z,25.55
2023-05-09T12:31:17.790Z,25.55
2023-05-09T12:32:17.591Z,25.53
2023-05-09T12:33:17.603Z,25.52
2023-05-09T12:34:17.599Z,25.50
2023-05-09T12:35:17.742Z,25.48
2023-05-09T12:36:17.626Z,25.47
2023-05-09T12:37:17.599Z,25.45
2023-05-09T12:38:17.629Z,25.43
2023-05-09T12:39:18.417Z,25.41
2023-05-09T12:40:17.652Z,25.40
2023-05-09T12:41:34.880Z,25.38
2023-05-09T12:42:18.636Z,25.37
2023-05-09T12:43:17.634Z,25.36
2023-05-09T12:44:17.686Z,25.34
2023-05-09T12:45:17.839Z,25.34
2023-05-09T12:46:17.661Z,25.33
2023-05-09T12:47:17.847Z,25.30
2023-05-09T12:48:17.625Z,25.30
2023-05-09T12:49:17.612Z,25.30
2023-05-09T12:50:17.581Z,25.31
2023-05-09T12:51:17.576Z,25.29
2023-05-09T12:52:17.577Z,25.29