createdAt,value
2016-09-21T00:00:21.331Z,53.63
2016-09-21T00:01:21.351Z,53.63
2016-09-21T00:02:21.369Z,54.11
2016-09-21T00:03:21.389Z,53.73
2016-09-21T00:04:21.409Z,54.02
2016-09-21T00:05:21.432Z,53.53
2016-09-21T00:06:21.453Z,54.49
2016-09-21T00:07:21.475Z,53.53
2016-09-21T00:08:21.494Z,54.21
2016-09-21T00:09:21.519Z,53.92
2016-09-21T00:10:21.530Z,54.21
2016-09-21T00:11:21.551Z,53.92
2016-09-21T00:12:21.572Z,54.49
2016-09-21T00:13:21.594Z,54.49
2016-09-21T00:14:21.612Z,54.39
2016-09-21T00:15:21.634Z,53.73
2016-09-21T00:16:21.654Z,53.92
2016-09-21T00:17:21.674Z,54.21
2016-09-21T00:18:21.693Z,54.3
2016-09-21T00:19:21.715Z,54.11
2016-09-21T00:20:21.733Z,54.11
2016-09-21T00:21:21.755Z,54.11
2016-09-21T00:22:21.775Z,54.39
2016-09-21T00:23:22.198Z,54.39
2016-09-21T00:24:21.816Z,53.92
2016-09-21T00:25:21.833Z,54.21
2016-09-21T00:26:21.856Z,54.39
2016-09-21T00:27:21.876Z,54.49
2016-09-21T00:28:21.893Z,54.02
2016-09-21T00:29:22.265Z,54.68
2016-09-21T00:30:21.941Z,54.11
2016-09-21T00:31:21.958Z,54.21
2016-09-21T00:32:28.243Z,54.88
2016-09-21T00:33:22.106Z,54.3
2016-09-21T00:34:22.116Z,54.78
2016-09-21T00:35:22.040Z,54.78
2016-09-21T00:36:22.059Z,54.78
2016-09-21T00:37:22.192Z,54.78
2016-09-21T00:38:22.200Z,54.39
2016-09-21T00:39:22.223Z,54.78
2016-09-21T00:40:22.234Z,54.97
2016-09-21T00:41:22.468Z,54.78
2016-09-21T00:42:22.249Z,54.88
2016-09-21T00:43:22.259Z,54.88
2016-09-21T00:44:22.268Z,54.88
2016-09-21T00:45:22.267Z,54.88
2016-09-21T00:46:22.274Z,54.49
2016-09-21T00:47:22.325Z,54.68
2016-09-21T00:48:22.333Z,54.3
2016-09-21T00:49:22.331Z,54.49
2016-09-21T00:50:22.342Z,54.78
2016-09-21T00:51:22.360Z,55.07
2016-09-21T00:52:22.379Z,54.59
2016-09-21T00:53:22.399Z,54.49
2016-09-21T00:54:22.416Z,54.78
2016-09-21T00:55:22.445Z,54.78
2016-09-21T00:56:22.462Z,55.07
2016-09-21T00:57:22.487Z,54.97
2016-09-21T00:58:22.499Z,55.07
2016-09-21T00:59:22.521Z,55.16
2016-09-21T01:00:22.540Z,55.35
2016-09-21T01:01:22.567Z,55.16
2016-09-21T01:02:22.585Z,55.26
2016-09-21T01:03:22.920Z,55.07
2016-09-21T01:04:22.618Z,55.07
2016-09-21T01:05:22.641Z,55.07
2016-09-21T01:06:22.662Z,55.07
2016-09-21T01:07:22.680Z,55.07
2016-09-21T01:08:22.700Z,55.07
2016-09-21T01:09:22.719Z,55.64
2016-09-21T01:10:22.742Z,55.54
2016-09-21T01:11:22.760Z,55.54
2016-09-21T01:12:22.780Z,55.45
2016-09-21T01:13:22.806Z,55.54
2016-09-21T01:14:22.820Z,55.45
2016-09-21T01:15:22.842Z,55.45
2016-09-21T01:16:22.860Z,55.54
2016-09-21T01:17:22.881Z,55.07
2016-09-21T01:18:22.900Z,55.54
2016-09-21T01:19:22.920Z,54.88
2016-09-21T01:20:22.942Z,54.88
2016-09-21T01:21:22.965Z,54.78
2016-09-21T01:22:22.981Z,55.45
2016-09-21T01:23:23.001Z,54.88
2016-09-21T01:24:23.019Z,55.35
2016-09-21T01:25:23.039Z,55.16
2016-09-21T01:26:23.074Z,55.35
2016-09-21T01:27:23.081Z,55.35
2016-09-21T01:28:23.101Z,54.88
2016-09-21T01:29:23.125Z,55.26
2016-09-21T01:30:23.146Z,55.35
2016-09-21T01:31:23.161Z,55.45
2016-09-21T01:32:23.182Z,55.54
2016-09-21T01:33:23.521Z,55.35
2016-09-21T01:34:23.226Z,55.45
2016-09-21T01:35:23.242Z,55.45
2016-09-21T01:36:23.265Z,55.07
2016-09-21T01:37:23.284Z,55.45
2016-09-21T01:38:23.304Z,55.54
2016-09-21T01:39:23.322Z,55.26
2016-09-21T01:40:23.345Z,55.26
2016-09-21T01:41:23.363Z,55.74
2016-09-21T01:42:23.383Z,55.26
2016-09-21T01:43:23.403Z,55.35
2016-09-21T01:44:23.426Z,55.64
2016-09-21T01:45:23.442Z,55.64
2016-09-21T01:46:23.463Z,55.54
2016-09-21T01:47:23.487Z,55.54
2016-09-21T01:48:23.505Z,55.54
2016-09-21T01:49:23.533Z,55.93
2016-09-21T01:50:23.542Z,55.74
2016-09-21T01:51:23.563Z,55.83
2016-09-21T01:52:23.588Z,55.83
2016-09-21T01:53:23.603Z,55.54
2016-09-21T01:54:23.624Z,55.26
2016-09-21T01:55:23.643Z,55.74
2016-09-21T01:56:23.664Z,55.83
2016-09-21T01:57:23.685Z,55.93
2016-09-21T01:58:23.701Z,55.74
2016-09-21T01:59:23.723Z,56.02
2016-09-21T02:00:23.740Z,55.35
2016-09-21T02:01:23.763Z,55.74
2016-09-21T02:02:23.783Z,55.93
2016-09-21T02:03:23.804Z,55.83
2016-09-21T02:04:23.834Z,55.93
2016-09-21T02:05:23.843Z,55.83
2016-09-21T02:06:23.862Z,55.64
2016-09-21T02:07:24.002Z,55.64
2016-09-21T02:08:24.017Z,55.54
2016-09-21T02:09:24.035Z,55.93
2016-09-21T02:10:24.034Z,55.64
2016-09-21T02:11:24.054Z,55.83
2016-09-21T02:12:24.071Z,55.64
2016-09-21T02:13:24.234Z,56.02
2016-09-21T02:14:24.244Z,55.83
2016-09-21T02:15:24.247Z,55.45
2016-09-21T02:16:24.157Z,56.02
2016-09-21T02:17:24.302Z,55.74
2016-09-21T02:18:24.309Z,56.31
2016-09-21T02:19:24.309Z,56.12
2016-09-21T02:20:24.323Z,56.12
2016-09-21T02:21:24.331Z,56.31
2016-09-21T02:22:24.340Z,56.21
2016-09-21T02:23:24.348Z,56.21
2016-09-21T02:24:24.346Z,56.4
2016-09-21T02:25:24.357Z,56.02
2016-09-21T02:26:24.364Z,55.93
2016-09-21T02:27:24.688Z,55.93
2016-09-21T02:28:24.384Z,55.83
2016-09-21T02:29:24.342Z,56.12
2016-09-21T02:30:24.351Z,55.93
2016-09-21T02:31:24.678Z,56.02
2016-09-21T02:32:24.385Z,56.4
2016-09-21T02:33:24.404Z,56.21
2016-09-21T02:34:24.422Z,56.4
2016-09-21T02:35:24.441Z,56.12
2016-09-21T02:36:24.462Z,56.12
2016-09-21T02:37:24.641Z,56.31
2016-09-21T02:38:24.504Z,56.88
2016-09-21T02:39:24.523Z,56.88
2016-09-21T02:40:24.540Z,57.07
2016-09-21T02:41:24.569Z,57.07
2016-09-21T02:42:24.582Z,57.07
2016-09-21T02:43:24.918Z,57.17
2016-09-21T02:44:24.631Z,56.12
2016-09-21T02:45:24.642Z,56.4
2016-09-21T02:46:24.660Z,55.74
2016-09-21T02:47:24.684Z,56.6
2016-09-21T02:48:24.701Z,56.31
2016-09-21T02:49:24.724Z,56.21
2016-09-21T02:50:24.741Z,56.5
2016-09-21T02:51:24.769Z,56.6
2016-09-21T02:52:24.782Z,56.5
2016-09-21T02:53:24.804Z,56.4
2016-09-21T02:54:24.874Z,56.6
2016-09-21T02:55:25.158Z,56.5
2016-09-21T02:56:24.864Z,56.31
2016-09-21T02:57:24.884Z,56.6
2016-09-21T02:58:24.907Z,56.5
2016-09-21T02:59:24.923Z,56.6
2016-09-21T03:00:24.944Z,56.6
2016-09-21T03:01:24.963Z,56.5
2016-09-21T03:02:24.985Z,56.6
2016-09-21T03:03:25.000Z,56.79
2016-09-21T03:04:25.023Z,56.69
2016-09-21T03:05:25.043Z,56.69
2016-09-21T03:06:25.063Z,56.88
2016-09-21T03:07:25.083Z,57.07
2016-09-21T03:08:25.109Z,57.07
2016-09-21T03:09:25.124Z,57.17
2016-09-21T03:10:25.146Z,56.88
2016-09-21T03:11:25.164Z,56.6
2016-09-21T03:12:25.185Z,57.26
2016-09-21T03:13:25.204Z,56.6
2016-09-21T03:14:25.223Z,56.69
2016-09-21T03:15:25.247Z,57.07
2016-09-21T03:16:25.272Z,56.6
2016-09-21T03:17:25.285Z,56.5
2016-09-21T03:18:25.305Z,56.4
2016-09-21T03:19:25.327Z,57.46
2016-09-21T03:20:25.345Z,57.36
2016-09-21T03:21:25.365Z,57.46
2016-09-21T03:22:25.386Z,57.36
2016-09-21T03:23:25.405Z,57.26
2016-09-21T03:24:25.428Z,57.07
2016-09-21T03:25:25.444Z,56.5
2016-09-21T03:26:25.465Z,57.07
2016-09-21T03:27:25.486Z,57.07
2016-09-21T03:28:25.504Z,57.17
2016-09-21T03:29:25.527Z,57.29
2016-09-21T03:30:25.562Z,57.07
2016-09-21T03:31:25.571Z,57.17
2016-09-21T03:32:25.584Z,56.5
2016-09-21T03:33:25.610Z,57.07
2016-09-21T03:34:25.627Z,56.4
2016-09-21T03:35:25.646Z,56.98
2016-09-21T03:36:25.666Z,57.17
2016-09-21T03:37:25.712Z,56.98
2016-09-21T03:38:25.716Z,56.79
2016-09-21T03:39:25.725Z,57.07
2016-09-21T03:40:25.744Z,56.98
2016-09-21T03:41:25.767Z,56.88
2016-09-21T03:42:25.787Z,56.88
2016-09-21T03:43:25.808Z,56.98
2016-09-21T03:44:25.826Z,56.88
2016-09-21T03:45:25.845Z,56.98
2016-09-21T03:46:25.865Z,57.26
2016-09-21T03:47:25.887Z,57.17
2016-09-21T03:48:25.906Z,57.17
2016-09-21T03:49:25.932Z,57.17
2016-09-21T03:50:25.946Z,57.26
2016-09-21T03:51:26.030Z,57.17
2016-09-21T03:52:25.984Z,57.26
2016-09-21T03:53:26.005Z,56.98
2016-09-21T03:54:26.076Z,57.26
2016-09-21T03:55:26.048Z,56.88
2016-09-21T03:56:26.067Z,57.26
2016-09-21T03:57:26.086Z,57.26
2016-09-21T03:58:26.104Z,57.07
2016-09-21T03:59:26.125Z,57.26
2016-09-21T04:00:26.145Z,57.36
2016-09-21T04:01:26.164Z,57.36
2016-09-21T04:02:26.184Z,57.36
2016-09-21T04:03:26.211Z,57.26
2016-09-21T04:04:26.225Z,57.26
2016-09-21T04:05:26.247Z,57.36
2016-09-21T04:06:26.266Z,56.98
2016-09-21T04:07:26.286Z,57.26
2016-09-21T04:08:26.728Z,57.07
2016-09-21T04:09:26.326Z,57.2
2016-09-21T04:10:26.347Z,57.36
2016-09-21T04:11:26.365Z,57.26
2016-09-21T04:12:26.385Z,57.36
2016-09-21T04:13:26.406Z,57.26
2016-09-21T04:14:26.424Z,57.55
2016-09-21T04:15:26.443Z,57.17
2016-09-21T04:16:26.467Z,57.36
2016-09-21T04:17:26.491Z,57.36
2016-09-21T04:18:26.505Z,57.46
2016-09-21T04:19:26.525Z,57.26
2016-09-21T04:20:26.544Z,57.26
2016-09-21T04:21:26.570Z,57.26
2016-09-21T04:22:26.586Z,57.55
2016-09-21T04:23:26.603Z,57.26
2016-09-21T04:24:26.626Z,57.46
2016-09-21T04:25:26.645Z,57.46
2016-09-21T04:26:26.662Z,57.46
2016-09-21T04:27:26.686Z,57.46
2016-09-21T04:28:26.705Z,57.36
2016-09-21T04:29:26.729Z,57.55
2016-09-21T04:30:26.744Z,57.55
2016-09-21T04:31:27.077Z,57.36
2016-09-21T04:32:26.785Z,57.55
2016-09-21T04:33:26.802Z,57.26
2016-09-21T04:34:26.824Z,57.46
2016-09-21T04:35:26.845Z,57.46
2016-09-21T04:36:26.866Z,57.26
2016-09-21T04:37:26.885Z,57.36
2016-09-21T04:38:26.923Z,57.46
2016-09-21T04:39:26.926Z,57.65
2016-09-21T04:40:26.944Z,57.46
2016-09-21T04:41:26.968Z,57.75
2016-09-21T04:42:26.988Z,57.75
2016-09-21T04:43:27.010Z,57.46
2016-09-21T04:44:27.024Z,57.55
2016-09-21T04:45:27.049Z,57.36
2016-09-21T04:46:27.064Z,57.07
2016-09-21T04:47:27.088Z,57.17
2016-09-21T04:48:27.104Z,57.46
2016-09-21T04:49:27.124Z,57.46
2016-09-21T04:50:27.143Z,57.93
2016-09-21T04:51:27.169Z,57.75
2016-09-21T04:52:27.185Z,57.65
2016-09-21T04:53:27.207Z,57.93
2016-09-21T04:54:27.225Z,57.75
2016-09-21T04:55:27.252Z,57.84
2016-09-21T04:56:27.263Z,57.75
2016-09-21T04:57:27.286Z,57.75
2016-09-21T04:58:27.306Z,57.75
2016-09-21T04:59:27.322Z,57.93
2016-09-21T05:00:27.348Z,57.75
2016-09-21T05:01:27.368Z,57.93
2016-09-21T05:02:27.385Z,57.65
2016-09-21T05:03:27.406Z,57.84
2016-09-21T05:04:27.506Z,57.65
2016-09-21T05:05:27.446Z,57.75
2016-09-21T05:06:27.466Z,57.55
2016-09-21T05:07:27.485Z,57.93
2016-09-21T05:08:27.506Z,57.93
2016-09-21T05:09:27.527Z,57.75
2016-09-21T05:10:27.547Z,58.22
2016-09-21T05:11:27.572Z,57.75
2016-09-21T05:12:27.583Z,57.84
2016-09-21T05:13:27.607Z,57.84
2016-09-21T05:14:27.681Z,58.22
2016-09-21T05:15:27.650Z,58.03
2016-09-21T05:16:27.663Z,58.03
2016-09-21T05:17:27.684Z,58.34
2016-09-21T05:18:27.705Z,58.22
2016-09-21T05:19:28.040Z,58.32
2016-09-21T05:20:27.745Z,58.32
2016-09-21T05:21:27.776Z,58.03
2016-09-21T05:22:27.787Z,58.41
2016-09-21T05:23:27.803Z,58.22
2016-09-21T05:24:27.826Z,58.22
2016-09-21T05:25:27.843Z,58.32
2016-09-21T05:26:27.865Z,58.12
2016-09-21T05:27:27.887Z,57.84
2016-09-21T05:28:27.902Z,57.87
2016-09-21T05:29:27.925Z,58.25
2016-09-21T05:30:27.947Z,58.06
2016-09-21T05:31:27.971Z,57.87
2016-09-21T05:32:27.984Z,58.06
2016-09-21T05:33:28.002Z,58.15
2016-09-21T05:34:28.024Z,57.97
2016-09-21T05:35:28.051Z,58.15
2016-09-21T05:36:28.067Z,58.25
2016-09-21T05:37:28.086Z,58.63
2016-09-21T05:38:28.104Z,58.34
2016-09-21T05:39:28.135Z,58.34
2016-09-21T05:40:28.143Z,57.97
2016-09-21T05:41:28.167Z,58.34
2016-09-21T05:42:28.186Z,58.25
2016-09-21T05:43:28.215Z,58.73
2016-09-21T05:44:28.225Z,58.63
2016-09-21T05:45:28.248Z,58.63
2016-09-21T05:46:28.579Z,58.54
2016-09-21T05:47:28.285Z,58.25
2016-09-21T05:48:28.310Z,58.54
2016-09-21T05:49:28.324Z,58.44
2016-09-21T05:50:28.348Z,58.15
2016-09-21T05:51:28.365Z,58.44
2016-09-21T05:52:28.385Z,58.54
2016-09-21T05:53:28.409Z,58.63
2016-09-21T05:54:28.423Z,58.34
2016-09-21T05:55:28.447Z,58.15
2016-09-21T05:56:28.467Z,58.34
2016-09-21T05:57:28.495Z,58.25
2016-09-21T05:58:28.507Z,58.15
2016-09-21T05:59:28.530Z,58.15
2016-09-21T06:00:28.547Z,58.15
2016-09-21T06:01:28.568Z,58.25
2016-09-21T06:02:28.587Z,58.54
2016-09-21T06:03:28.613Z,58.63
2016-09-21T06:04:28.629Z,58.25
2016-09-21T06:05:28.657Z,58.54
2016-09-21T06:06:28.666Z,58.15
2016-09-21T06:07:28.688Z,58.15
2016-09-21T06:08:28.708Z,58.54
2016-09-21T06:09:28.729Z,58.25
2016-09-21T06:10:28.750Z,58.15
2016-09-21T06:11:28.769Z,58.54
2016-09-21T06:12:28.787Z,58.15
2016-09-21T06:13:28.808Z,58.25
2016-09-21T06:14:29.143Z,58.25
2016-09-21T06:15:28.848Z,58.54
2016-09-21T06:16:28.870Z,58.54
2016-09-21T06:17:28.889Z,58.15
2016-09-21T06:18:28.913Z,58.09
2016-09-21T06:19:28.931Z,58.06
2016-09-21T06:20:28.956Z,58.34
2016-09-21T06:21:28.970Z,58.54
2016-09-21T06:22:28.992Z,58.37
2016-09-21T06:23:29.010Z,58.56
2016-09-21T06:24:29.033Z,58.37
2016-09-21T06:25:29.052Z,58.18
2016-09-21T06:26:29.073Z,58.66
2016-09-21T06:27:29.091Z,57.99
2016-09-21T06:28:29.110Z,57.99
2016-09-21T06:29:29.135Z,58.56
2016-09-21T06:30:29.153Z,58.09
2016-09-21T06:31:29.175Z,58.66
2016-09-21T06:32:29.197Z,58.66
2016-09-21T06:33:29.213Z,58.18
2016-09-21T06:34:29.229Z,58.18
2016-09-21T06:35:29.251Z,58.37
2016-09-21T06:36:29.273Z,58.66
2016-09-21T06:37:29.296Z,58.66
2016-09-21T06:38:29.317Z,58.47
2016-09-21T06:39:29.335Z,58.66
2016-09-21T06:40:29.358Z,58.56
2016-09-21T06:41:29.381Z,58.28
2016-09-21T06:42:29.393Z,58.56
2016-09-21T06:43:29.423Z,58.56
2016-09-21T06:44:29.442Z,58.66
2016-09-21T06:45:29.769Z,58.66
2016-09-21T06:46:29.480Z,58.37
2016-09-21T06:47:29.509Z,58.47
2016-09-21T06:48:29.518Z,58.66
2016-09-21T06:49:29.537Z,58.66
2016-09-21T06:50:29.555Z,57.8
2016-09-21T06:51:29.580Z,58.69
2016-09-21T06:52:29.597Z,58.66
2016-09-21T06:53:29.619Z,58.79
2016-09-21T06:54:29.690Z,58.59
2016-09-21T06:55:29.658Z,58.69
2016-09-21T06:56:29.681Z,58.69
2016-09-21T06:57:29.699Z,58.69
2016-09-21T06:58:29.722Z,58.02
2016-09-21T06:59:29.744Z,59.17
2016-09-21T07:00:29.762Z,58.4
2016-09-21T07:01:29.783Z,58.22
2016-09-21T07:02:29.809Z,58.4
2016-09-21T07:03:29.835Z,58.59
2016-09-21T07:04:29.844Z,58.69
2016-09-21T07:05:29.875Z,58.59
2016-09-21T07:06:29.886Z,58.5
2016-09-21T07:07:29.911Z,58.22
2016-09-21T07:08:29.927Z,58.22
2016-09-21T07:09:29.946Z,57.83
2016-09-21T07:10:29.970Z,57.83
2016-09-21T07:11:29.988Z,58.22
2016-09-21T07:12:30.015Z,58.02
2016-09-21T07:13:30.038Z,58.31
2016-09-21T07:14:30.045Z,58.12
2016-09-21T07:15:30.072Z,58.12
2016-09-21T07:16:30.090Z,58.31
2016-09-21T07:17:30.118Z,58.31
2016-09-21T07:18:30.131Z,58.4
2016-09-21T07:19:30.152Z,58.44
2016-09-21T07:20:30.173Z,58.44
2016-09-21T07:21:30.197Z,58.31
2016-09-21T07:22:30.212Z,58.15
2016-09-21T07:23:30.239Z,58.34
2016-09-21T07:24:30.256Z,58.15
2016-09-21T07:25:30.279Z,57.76
2016-09-21T07:26:30.303Z,57.86
2016-09-21T07:27:30.316Z,57.95
2016-09-21T07:28:30.345Z,57.76
2016-09-21T07:29:30.360Z,57.57
2016-09-21T07:30:30.380Z,57.48
2016-09-21T07:31:30.397Z,57.57
2016-09-21T07:32:30.424Z,57.38
2016-09-21T07:33:30.443Z,57.76
2016-09-21T07:34:30.461Z,57.57
2016-09-21T07:35:30.484Z,57.57
2016-09-21T07:36:30.539Z,57.48
2016-09-21T07:37:30.527Z,57.48
2016-09-21T07:38:30.544Z,57.76
2016-09-21T07:39:30.573Z,57.48
2016-09-21T07:40:30.586Z,57.67
2016-09-21T07:41:30.921Z,57.67
2016-09-21T07:42:30.637Z,57.41
2016-09-21T07:43:30.653Z,57.41
2016-09-21T07:44:30.670Z,57.21
2016-09-21T07:45:30.693Z,57.03
2016-09-21T07:46:30.711Z,57.03
2016-09-21T07:47:30.742Z,57.12
2016-09-21T07:48:30.759Z,57.12
2016-09-21T07:49:30.783Z,57.31
2016-09-21T07:50:30.800Z,56.74
2016-09-21T07:51:30.818Z,57.03
2016-09-21T07:52:30.837Z,57.03
2016-09-21T07:53:31.173Z,56.74
2016-09-21T07:54:30.933Z,56.83
2016-09-21T07:55:30.902Z,56.93
2016-09-21T07:56:30.923Z,56.64
2016-09-21T07:57:30.966Z,56.74
2016-09-21T07:58:30.962Z,56.74
2016-09-21T07:59:30.983Z,56.35
2016-09-21T08:00:31.010Z,56.74
2016-09-21T08:01:31.026Z,56.83
2016-09-21T08:02:31.073Z,56.54
2016-09-21T08:03:31.069Z,57.21
2016-09-21T08:04:31.089Z,57.12
2016-09-21T08:05:31.111Z,57.03
2016-09-21T08:06:31.132Z,57.03
2016-09-21T08:07:31.153Z,56.64
2016-09-21T08:08:31.177Z,56.26
2016-09-21T08:09:31.196Z,56.19
2016-09-21T08:10:31.218Z,56
2016-09-21T08:11:31.237Z,56.09
2016-09-21T08:12:31.256Z,56.48
2016-09-21T08:13:31.278Z,56.26
2016-09-21T08:14:31.300Z,56.48
2016-09-21T08:15:31.321Z,56.48
2016-09-21T08:16:31.346Z,56.19
2016-09-21T08:17:31.363Z,56
2016-09-21T08:18:31.398Z,55.8
2016-09-21T08:19:31.406Z,56.09
2016-09-21T08:20:31.940Z,55.9
2016-09-21T08:21:31.452Z,55.62
2016-09-21T08:22:31.472Z,55.8
2016-09-21T08:23:31.494Z,56
2016-09-21T08:24:31.514Z,55.9
2016-09-21T08:25:31.534Z,55.9
2016-09-21T08:26:31.556Z,55.8
2016-09-21T08:27:31.624Z,55.62
2016-09-21T08:28:31.596Z,55.9
2016-09-21T08:29:31.624Z,55.23
2016-09-21T08:30:31.645Z,55.52
2016-09-21T08:31:31.664Z,55.04
2016-09-21T08:32:31.684Z,55.42
2016-09-21T08:33:31.709Z,55.64
2016-09-21T08:34:31.729Z,55.26
2016-09-21T08:35:31.750Z,54.78
2016-09-21T08:36:31.767Z,55.74
2016-09-21T08:37:31.795Z,55.16
2016-09-21T08:38:31.814Z,55.83
2016-09-21T08:39:31.834Z,55.83
2016-09-21T08:40:31.864Z,55.07
2016-09-21T08:41:31.879Z,55.35
2016-09-21T08:42:31.899Z,55.45
2016-09-21T08:43:31.921Z,55.16
2016-09-21T08:44:31.944Z,55.35
2016-09-21T08:45:31.966Z,55.16
2016-09-21T08:46:31.986Z,54.68
2016-09-21T08:47:32.008Z,54.78
2016-09-21T08:48:32.029Z,55.16
2016-09-21T08:49:32.204Z,54.97
2016-09-21T08:50:32.076Z,54.49
2016-09-21T08:51:32.094Z,55.07
2016-09-21T08:52:32.116Z,55.07
2016-09-21T08:53:32.140Z,55.07
2016-09-21T08:54:32.160Z,54.58
2016-09-21T08:55:32.182Z,54.88
2016-09-21T08:56:32.201Z,55
2016-09-21T08:57:32.236Z,55
2016-09-21T08:58:32.248Z,54.78
2016-09-21T08:59:32.272Z,55
2016-09-21T09:00:32.292Z,54.42
2016-09-21T09:01:32.632Z,54.23
2016-09-21T09:02:32.334Z,54.52
2016-09-21T09:03:32.360Z,54.52
2016-09-21T09:04:32.378Z,54.13
2016-09-21T09:05:32.401Z,54.61
2016-09-21T09:06:32.424Z,54.42
2016-09-21T09:07:32.446Z,54.33
2016-09-21T09:08:32.469Z,54.61
2016-09-21T09:09:32.802Z,54.52
2016-09-21T09:10:32.509Z,54.52
2016-09-21T09:11:32.531Z,54.33
2016-09-21T09:12:32.551Z,54.71
2016-09-21T09:13:32.583Z,54.35
2016-09-21T09:14:32.599Z,54.45
2016-09-21T09:15:32.633Z,54.55
2016-09-21T09:16:32.643Z,54.55
2016-09-21T09:17:32.667Z,54.55
2016-09-21T09:18:32.688Z,53.97
2016-09-21T09:19:32.789Z,54.45
2016-09-21T09:20:32.735Z,54.74
2016-09-21T09:21:32.753Z,53.58
2016-09-21T09:22:32.775Z,53.97
2016-09-21T09:23:32.800Z,54.06
2016-09-21T09:24:32.819Z,54.09
2016-09-21T09:25:32.842Z,54.09
2016-09-21T09:26:32.865Z,54.38
2016-09-21T09:27:32.885Z,53.9
2016-09-21T09:28:32.909Z,53.8
2016-09-21T09:29:32.936Z,53.7
2016-09-21T09:30:32.956Z,53.32
2016-09-21T09:31:32.978Z,54
2016-09-21T09:32:32.999Z,53.32
2016-09-21T09:33:33.021Z,53.61
2016-09-21T09:34:33.042Z,52.75
2016-09-21T09:35:33.381Z,53.35
2016-09-21T09:36:33.088Z,53.54
2016-09-21T09:37:33.109Z,53.64
2016-09-21T09:38:33.133Z,53.45
2016-09-21T09:39:33.157Z,53.64
2016-09-21T09:40:33.177Z,53.54
2016-09-21T09:41:33.199Z,53.06
2016-09-21T09:42:33.224Z,53.25
2016-09-21T09:43:33.254Z,52.99
2016-09-21T09:44:33.265Z,52.89
2016-09-21T09:45:33.289Z,52.8
2016-09-21T09:46:33.311Z,52.8
2016-09-21T09:47:33.336Z,52.42
2016-09-21T09:48:33.359Z,52.63
2016-09-21T09:49:33.383Z,52.34
2016-09-21T09:50:33.403Z,52.06
2016-09-21T09:51:33.428Z,51.76
2016-09-21T09:52:33.447Z,51.96
2016-09-21T09:53:33.473Z,51.5
2016-09-21T09:54:33.695Z,51.21
2016-09-21T09:55:33.524Z,51.41
2016-09-21T09:56:33.538Z,51.31
2016-09-21T09:57:33.562Z,50.93
2016-09-21T09:58:33.587Z,50.83
2016-09-21T09:59:33.617Z,50.95
2016-09-21T10:00:33.632Z,50.54
2016-09-21T10:01:33.655Z,51.05
2016-09-21T10:02:33.677Z,50.66
2016-09-21T10:03:33.702Z,50.76
2016-09-21T10:04:33.725Z,50.57
2016-09-21T10:05:33.747Z,50.85
2016-09-21T10:06:33.771Z,50.27
2016-09-21T10:07:33.793Z,49.99
2016-09-21T10:08:33.815Z,50.01
2016-09-21T10:09:34.037Z,49.99
2016-09-21T10:10:33.859Z,50.01
2016-09-21T10:11:33.884Z,50.09
2016-09-21T10:12:33.908Z,50.18
2016-09-21T10:13:33.945Z,49.63
2016-09-21T10:14:33.953Z,49.51
2016-09-21T10:15:33.978Z,49.63
2016-09-21T10:16:34.010Z,49.73
2016-09-21T10:17:34.024Z,49.63
2016-09-21T10:18:34.048Z,49.63
2016-09-21T10:19:34.085Z,49.73
2016-09-21T10:20:34.097Z,49.53
2016-09-21T10:21:34.120Z,49.43
2016-09-21T10:22:34.140Z,49.43
2016-09-21T10:23:34.172Z,49.63
2016-09-21T10:24:34.188Z,49.63
2016-09-21T10:25:34.219Z,49.15
2016-09-21T10:26:34.237Z,49.63
2016-09-21T10:27:34.258Z,49.15
2016-09-21T10:28:34.283Z,49.15
2016-09-21T10:29:34.315Z,48.95
2016-09-21T10:30:34.333Z,48.88
2016-09-21T10:31:34.353Z,49.07
2016-09-21T10:32:34.379Z,48.88
2016-09-21T10:33:34.715Z,48.49
2016-09-21T10:34:34.428Z,48.69
2016-09-21T10:35:34.761Z,48.49
2016-09-21T10:36:34.477Z,48.59
2016-09-21T10:37:34.500Z,48.59
2016-09-21T10:38:34.524Z,48.4
2016-09-21T10:39:34.547Z,48.3
2016-09-21T10:40:34.571Z,48.11
2016-09-21T10:41:34.597Z,48.4
2016-09-21T10:42:34.620Z,48.71
2016-09-21T10:43:34.643Z,48.33
2016-09-21T10:44:34.667Z,48.42
2016-09-21T10:45:34.692Z,48.03
2016-09-21T10:46:34.714Z,48.23
2016-09-21T10:47:35.052Z,47.75
2016-09-21T10:48:34.765Z,47.94
2016-09-21T10:49:34.790Z,48.13
2016-09-21T10:50:34.812Z,47.85
2016-09-21T10:51:34.955Z,47.94
2016-09-21T10:52:34.861Z,47.45
2016-09-21T10:53:34.888Z,47.65
2016-09-21T10:54:34.909Z,47.65
2016-09-21T10:55:35.247Z,47.45
2016-09-21T10:56:34.965Z,47.27
2016-09-21T10:57:34.981Z,46.97
2016-09-21T10:58:35.006Z,47.17
2016-09-21T10:59:35.032Z,46.78
2016-09-21T11:00:35.058Z,46.9
2016-09-21T11:01:35.079Z,46.71
2016-09-21T11:02:35.104Z,46.71
2016-09-21T11:03:35.132Z,46.61
2016-09-21T11:04:35.163Z,46.23
2016-09-21T11:05:35.181Z,46.13
2016-09-21T11:06:35.205Z,46.33
2016-09-21T11:07:35.230Z,46.42
2016-09-21T11:08:35.253Z,46.23
2016-09-21T11:09:35.279Z,45.94
2016-09-21T11:10:35.303Z,46.03
2016-09-21T11:11:35.329Z,46.13
2016-09-21T11:12:35.352Z,45.94
2016-09-21T11:13:35.379Z,45.75
2016-09-21T11:15:35.427Z,45.57
2016-09-21T11:16:35.469Z,45.48
2016-09-21T11:17:35.478Z,45.48
2016-09-21T11:18:35.502Z,45.28
2016-09-21T11:19:35.529Z,45.09
2016-09-21T11:20:35.554Z,44.9
2016-09-21T11:21:35.579Z,44.73
2016-09-21T11:22:35.916Z,44.63
2016-09-21T11:23:35.626Z,44.53
2016-09-21T11:24:35.651Z,44.53
2016-09-21T11:25:35.679Z,44.15
2016-09-21T11:26:35.702Z,43.95
2016-09-21T11:27:35.730Z,44.05
2016-09-21T11:28:35.751Z,44.07
2016-09-21T11:29:35.780Z,43.68
2016-09-21T11:30:35.803Z,43.68
2016-09-21T11:31:35.829Z,43.59
2016-09-21T11:32:35.854Z,43.68
2016-09-21T11:33:35.878Z,43.49
2016-09-21T11:34:35.902Z,43.49
2016-09-21T11:35:35.937Z,43.59
2016-09-21T11:36:35.957Z,44.07
2016-09-21T11:37:35.980Z,43.3
2016-09-21T11:38:36.008Z,43.68
2016-09-21T11:39:36.037Z,43.68
2016-09-21T11:40:36.060Z,43.68
2016-09-21T11:41:36.080Z,43.59
2016-09-21T11:42:36.114Z,43.68
2016-09-21T11:43:36.137Z,43.01
2016-09-21T11:44:36.159Z,43.2
2016-09-21T11:45:36.194Z,43.01
2016-09-21T11:46:36.209Z,43.2
2016-09-21T11:47:36.236Z,43.1
2016-09-21T11:48:36.261Z,43.1
2016-09-21T11:49:36.287Z,43.37
2016-09-21T11:50:36.312Z,43.49
2016-09-21T11:51:36.343Z,43.1
2016-09-21T11:52:36.360Z,43.18
2016-09-21T11:53:36.390Z,42.91
2016-09-21T11:54:36.415Z,42.82
2016-09-21T11:55:36.442Z,43.01
2016-09-21T11:56:36.469Z,42.79
2016-09-21T11:57:36.494Z,42.91
2016-09-21T11:58:36.516Z,42.79
2016-09-21T11:59:36.541Z,42.72
2016-09-21T12:00:36.569Z,42.79
2016-09-21T12:01:36.599Z,42.89
2016-09-21T12:02:36.620Z,42.99
2016-09-21T12:03:36.647Z,43.08
2016-09-21T12:04:36.670Z,42.7
2016-09-21T12:05:36.698Z,42.7
2016-09-21T12:06:36.720Z,42.79
2016-09-21T12:07:36.748Z,42.99
2016-09-21T12:08:36.773Z,42.89
2016-09-21T12:09:36.803Z,42.89
2016-09-21T12:10:36.840Z,42.79
2016-09-21T12:11:36.865Z,42.89
2016-09-21T12:12:36.875Z,42.79
2016-09-21T12:13:36.908Z,42.79
2016-09-21T12:14:36.927Z,42.89
2016-09-21T12:15:36.956Z,42.89
2016-09-21T12:16:36.981Z,42.89
2016-09-21T12:17:37.014Z,42.99
2016-09-21T12:18:37.028Z,42.89
2016-09-21T12:19:37.057Z,43.08
2016-09-21T12:20:37.081Z,42.89
2016-09-21T12:21:37.229Z,42.89
2016-09-21T12:22:37.243Z,43.08
2016-09-21T12:23:37.250Z,43.08
2016-09-21T12:24:37.261Z,43.18
2016-09-21T12:25:37.211Z,42.89
2016-09-21T12:26:37.353Z,42.6
2016-09-21T12:27:37.264Z,42.79
2016-09-21T12:28:37.286Z,42.7
2016-09-21T12:29:37.354Z,42.7
2016-09-21T12:30:37.354Z,42.79
2016-09-21T12:31:37.363Z,42.7
2016-09-21T12:32:37.486Z,42.31
2016-09-21T12:33:37.496Z,42.7
2016-09-21T12:34:37.564Z,42.5
2016-09-21T12:35:37.572Z,42.6
2016-09-21T12:36:37.536Z,42.6
2016-09-21T12:37:37.545Z,42.5
2016-09-21T12:38:37.553Z,42.31
2016-09-21T12:39:37.620Z,42.12
2016-09-21T12:40:37.602Z,42.31
2016-09-21T12:41:37.623Z,42.31
2016-09-21T12:42:37.655Z,42.33
2016-09-21T12:43:37.687Z,42.12
2016-09-21T12:44:37.698Z,42.04
2016-09-21T12:45:37.753Z,42.33
2016-09-21T12:46:37.749Z,42.21
2016-09-21T12:47:37.778Z,42.12
2016-09-21T12:48:37.804Z,41.93
2016-09-21T12:49:37.879Z,42.02
2016-09-21T12:50:37.858Z,41.83
2016-09-21T12:51:37.882Z,41.83
2016-09-21T12:52:37.908Z,41.75
2016-09-21T12:53:37.934Z,42.04
2016-09-21T12:54:37.962Z,41.94
2016-09-21T12:55:37.986Z,41.94
2016-09-21T12:56:38.016Z,41.94