createdAt,value
2022-10-19T00:00:02.034Z,1025.18
2022-10-19T00:07:01.832Z,1025.18
2022-10-19T00:14:02.178Z,1025.18
2022-10-19T00:21:02.221Z,1025.18
2022-10-19T00:35:01.967Z,1025.113
2022-10-19T00:42:01.795Z,1025.113
2022-10-19T00:49:03.301Z,1025.121
2022-10-19T00:56:01.412Z,1025.121
2022-10-19T01:00:01.792Z,1025.121
2022-10-19T01:07:02.079Z,1025.121
2022-10-19T01:14:01.487Z,1025.035
2022-10-19T01:21:02.055Z,1025.035
2022-10-19T01:28:01.780Z,1025.068
2022-10-19T01:35:01.604Z,1025.068
2022-10-19T01:42:01.520Z,1025.068
2022-10-19T01:49:02.054Z,1025.068
2022-10-19T02:07:02.071Z,1024.725
2022-10-19T02:14:01.570Z,1024.725
2022-10-19T02:21:01.606Z,1024.737
2022-10-19T02:28:01.831Z,1024.605
2022-10-19T02:35:02.533Z,1024.605
2022-10-19T02:42:01.705Z,1024.523
2022-10-19T02:49:01.727Z,1024.523
2022-10-19T02:56:01.325Z,1024.523
2022-10-19T03:00:01.980Z,1024.523
2022-10-19T03:07:02.269Z,1024.279
2022-10-19T03:14:01.969Z,1024.279
2022-10-19T03:21:01.880Z,1024.269
2022-10-19T03:28:01.327Z,1024.269
2022-10-19T03:35:02.154Z,1024.256
2022-10-19T03:42:01.533Z,1024.256
2022-10-19T03:49:01.810Z,1024.366
2022-10-19T03:56:02.278Z,1024.366
2022-10-19T04:00:01.802Z,1024.488
2022-10-19T04:07:01.974Z,1024.488
2022-10-19T04:14:01.907Z,1024.581
2022-10-19T04:21:01.888Z,1024.581
2022-10-19T04:28:01.620Z,1024.426
2022-10-19T04:35:01.997Z,1024.426
2022-10-19T04:42:01.811Z,1024.505
2022-10-19T04:49:02.279Z,1024.505
2022-10-19T04:56:02.287Z,1024.505
2022-10-19T05:00:01.893Z,1024.505
2022-10-19T05:07:01.515Z,1024.33
2022-10-19T05:14:01.879Z,1024.33
2022-10-19T05:21:01.690Z,1024.324
2022-10-19T05:28:01.619Z,1024.168
2022-10-19T05:35:01.803Z,1024.168
2022-10-19T05:42:01.698Z,1024.267
2022-10-19T05:49:01.606Z,1024.267
2022-10-19T05:56:01.462Z,1024.267
2022-10-19T06:00:02.062Z,1024.267
2022-10-19T06:07:02.344Z,1024.267
2022-10-19T06:35:01.650Z,1024.225
2022-10-19T06:42:01.525Z,1024.225
2022-10-19T06:49:02.281Z,1024.288
2022-10-19T06:56:01.766Z,1024.288
2022-10-19T07:00:02.296Z,1024.288
2022-10-19T07:07:02.164Z,1024.288
2022-10-19T07:14:02.268Z,1024.288
2022-10-19T07:28:02.275Z,1024.261
2022-10-19T07:35:02.030Z,1024.261
2022-10-19T07:42:01.665Z,1024.333
2022-10-19T07:49:02.149Z,1024.429
2022-10-19T07:56:02.015Z,1024.429
2022-10-19T08:00:01.597Z,1024.429
2022-10-19T08:07:01.468Z,1024.358
2022-10-19T08:14:02.179Z,1024.358
2022-10-19T08:21:01.900Z,1024.299
2022-10-19T08:28:02.136Z,1024.17
2022-10-19T08:35:02.042Z,1024.17
2022-10-19T08:42:02.313Z,1024.211
2022-10-19T08:49:01.674Z,1024.211
2022-10-19T08:56:03.688Z,1023.97
2022-10-19T09:00:02.443Z,1023.97
2022-10-19T09:07:01.383Z,1023.826
2022-10-19T09:14:05.428Z,1023.826
2022-10-19T09:21:02.294Z,1023.826
2022-10-19T09:35:02.648Z,1023.55
2022-10-19T09:42:01.419Z,1023.55
2022-10-19T09:49:02.111Z,1023.515
2022-10-19T09:56:02.182Z,1023.515
2022-10-19T10:00:01.727Z,1023.43
2022-10-19T10:07:02.177Z,1023.43
2022-10-19T10:14:03.940Z,1023.371
2022-10-19T10:21:02.589Z,1023.371
2022-10-19T10:28:01.632Z,1023.371
2022-10-19T10:35:02.008Z,1023.371
2022-10-19T10:42:01.493Z,1023.247
2022-10-19T10:49:01.401Z,1022.955
2022-10-19T10:56:01.436Z,1022.955
2022-10-19T11:00:02.056Z,1022.955
2022-10-19T11:07:02.379Z,1022.952
2022-10-19T11:14:01.469Z,1022.952
2022-10-19T11:21:01.790Z,1022.609
2022-10-19T11:28:01.924Z,1022.349
2022-10-19T11:35:02.182Z,1022.349
2022-10-19T11:42:01.834Z,1022.213
2022-10-19T11:49:02.015Z,1022.213
2022-10-19T11:56:02.035Z,1022.131
2022-10-19T12:00:13.614Z,1022.131
2022-10-19T12:07:01.660Z,1021.834
2022-10-19T12:14:02.240Z,1021.834
2022-10-19T12:21:02.166Z,1021.707
2022-10-19T12:28:02.238Z,1021.707
2022-10-19T12:35:01.731Z,1021.42
2022-10-19T12:42:02.167Z,1021.42
2022-10-19T12:49:01.564Z,1021.105
2022-10-19T12:56:01.749Z,1021.105
2022-10-19T13:00:02.388Z,1021.067
2022-10-19T13:07:02.344Z,1021.067
2022-10-19T13:14:01.593Z,1021.067
2022-10-19T13:21:03.619Z,1021.067
2022-10-19T13:28:02.141Z,1020.522
2022-10-19T13:35:02.018Z,1020.522
2022-10-19T13:42:01.762Z,1020.378
2022-10-19T13:49:02.128Z,1020.37
2022-10-19T13:56:01.997Z,1020.37
2022-10-19T14:00:01.583Z,1020.37
2022-10-19T14:07:01.706Z,1020.337
2022-10-19T14:14:01.665Z,1020.337
2022-10-19T14:21:01.687Z,1020.151
2022-10-19T14:28:02.291Z,1020.151
2022-10-19T14:35:02.222Z,1020.151
2022-10-19T14:42:03.993Z,1019.914
2022-10-19T14:49:01.585Z,1019.914
2022-10-19T14:56:02.071Z,1019.804
2022-10-19T15:00:01.737Z,1019.804
2022-10-19T15:07:01.906Z,1019.697
2022-10-19T15:14:02.032Z,1019.697
2022-10-19T15:21:12.240Z,1019.54
2022-10-19T15:28:01.926Z,1019.54
2022-10-19T15:35:02.606Z,1019.365
2022-10-19T15:42:01.477Z,1019.365
2022-10-19T15:49:02.059Z,1019.225
2022-10-19T15:56:01.602Z,1019.225
2022-10-19T16:00:02.334Z,1019.065
2022-10-19T16:07:01.562Z,1019.065
2022-10-19T16:14:01.476Z,1018.955
2022-10-19T16:21:01.615Z,1018.955
2022-10-19T16:28:02.324Z,1018.837
2022-10-19T16:35:01.947Z,1018.837
2022-10-19T16:42:01.432Z,1018.764
2022-10-19T16:49:01.731Z,1018.712
2022-10-19T16:56:01.686Z,1018.712
2022-10-19T17:00:02.365Z,1018.712
2022-10-19T17:07:01.432Z,1018.706
2022-10-19T17:14:01.620Z,1018.706
2022-10-19T17:21:02.337Z,1018.7
2022-10-19T17:28:01.432Z,1018.611
2022-10-19T17:35:02.692Z,1018.611
2022-10-19T17:42:02.205Z,1018.505
2022-10-19T17:49:01.655Z,1018.505
2022-10-19T17:56:01.609Z,1018.532
2022-10-19T18:00:02.257Z,1018.532
2022-10-19T18:07:01.586Z,1018.552
2022-10-19T18:14:02.040Z,1018.552
2022-10-19T18:21:01.584Z,1018.626
2022-10-19T18:28:02.249Z,1018.626
2022-10-19T18:35:01.645Z,1018.447
2022-10-19T18:42:02.343Z,1018.447
2022-10-19T18:49:01.598Z,1018.522
2022-10-19T18:56:02.325Z,1018.522
2022-10-19T19:00:01.967Z,1018.383
2022-10-19T19:07:01.761Z,1018.383
2022-10-19T19:14:01.692Z,1018.216
2022-10-19T19:21:01.972Z,1018.216
2022-10-19T19:28:01.475Z,1017.939
2022-10-19T19:35:01.688Z,1017.939
2022-10-19T19:42:01.610Z,1017.829
2022-10-19T19:49:01.540Z,1017.829
2022-10-19T19:56:01.760Z,1017.829
2022-10-19T20:00:02.514Z,1017.829
2022-10-19T20:21:02.013Z,1017.673
2022-10-19T20:28:01.418Z,1017.511
2022-10-19T20:35:02.201Z,1017.511
2022-10-19T20:42:02.235Z,1017.439
2022-10-19T20:49:01.806Z,1017.439
2022-10-19T20:56:02.222Z,1017.184
2022-10-19T21:00:01.898Z,1017.184
2022-10-19T21:07:01.950Z,1017.173
2022-10-19T21:14:02.141Z,1017.173
2022-10-19T21:21:01.853Z,1016.946
2022-10-19T21:28:02.339Z,1016.946
2022-10-19T21:35:01.840Z,1016.886
2022-10-19T21:42:01.520Z,1016.886
2022-10-19T21:49:01.401Z,1016.78
2022-10-19T21:56:01.894Z,1016.78
2022-10-19T22:00:02.527Z,1016.729
2022-10-19T22:07:01.392Z,1016.729
2022-10-19T22:14:02.005Z,1016.729
2022-10-19T22:21:02.136Z,1016.729
2022-10-19T22:28:01.708Z,1016.561
2022-10-19T22:35:02.310Z,1016.561
2022-10-19T22:42:02.006Z,1016.344
2022-10-19T22:49:01.461Z,1015.998
2022-10-19T22:56:02.028Z,1015.998
2022-10-19T23:00:01.691Z,1015.998
2022-10-19T23:07:02.332Z,1015.759
2022-10-19T23:14:01.855Z,1015.759
2022-10-19T23:21:01.677Z,1015.588
2022-10-19T23:28:02.153Z,1015.351
2022-10-19T23:35:02.348Z,1015.351
2022-10-19T23:42:02.226Z,1015.147
2022-10-19T23:49:01.817Z,1015.147
2022-10-19T23:56:02.262Z,1015.17
