createdAt,value
2018-11-10T00:02:24.629Z,16.67
2018-11-10T00:05:05.381Z,18.67
2018-11-10T00:07:39.396Z,18.80
2018-11-10T00:10:15.957Z,19.00
2018-11-10T00:12:49.741Z,18.67
2018-11-10T00:15:24.576Z,19.50
2018-11-10T00:18:13.381Z,17.60
2018-11-10T00:20:51.465Z,20.63
2018-11-10T00:23:25.546Z,19.13
2018-11-10T00:26:04.690Z,20.23
2018-11-10T00:28:41.382Z,17.90
2018-11-10T00:31:14.324Z,18.13
2018-11-10T00:33:47.888Z,20.43
2018-11-10T00:36:21.541Z,21.07
2018-11-10T00:38:57.602Z,21.87
2018-11-10T00:41:34.206Z,22.83
2018-11-10T00:44:09.653Z,21.40
2018-11-10T00:46:46.121Z,21.63
2018-11-10T00:49:26.073Z,19.37
2018-11-10T00:51:59.974Z,20.73
2018-11-10T00:54:33.525Z,16.87
2018-11-10T00:57:07.626Z,17.93
2018-11-10T00:59:42.163Z,19.47
2018-11-10T01:02:15.063Z,17.77
2018-11-10T01:04:51.136Z,16.53
2018-11-10T01:07:25.084Z,18.13
2018-11-10T01:09:58.434Z,17.20
2018-11-10T01:12:32.665Z,16.43
2018-11-10T01:15:13.440Z,17.33
2018-11-10T01:17:48.074Z,16.23
2018-11-10T01:20:26.597Z,16.07
2018-11-10T01:23:01.893Z,16.93
2018-11-10T01:25:38.218Z,19.03
2018-11-10T01:28:11.858Z,19.90
2018-11-10T01:30:45.783Z,16.43
2018-11-10T01:33:21.438Z,15.97
2018-11-10T01:35:56.318Z,15.83
2018-11-10T01:38:30.582Z,17.33
2018-11-10T01:41:04.794Z,16.37
2018-11-10T01:43:37.574Z,14.98
2018-11-10T01:46:10.125Z,16.20
2018-11-10T01:48:46.421Z,17.33
2018-11-10T01:51:18.997Z,16.10
2018-11-10T01:53:52.343Z,14.90
2018-11-10T01:56:26.907Z,15.50
2018-11-10T01:58:59.923Z,15.33
2018-11-10T02:01:32.547Z,15.73
2018-11-10T02:04:11.674Z,14.67
2018-11-10T02:06:45.861Z,17.07
2018-11-10T02:09:18.531Z,14.90
2018-11-10T02:11:53.094Z,14.47
2018-11-10T02:14:27.065Z,14.52
2018-11-10T02:17:02.106Z,15.23
2018-11-10T02:19:36.038Z,13.77
2018-11-10T02:22:08.541Z,16.60
2018-11-10T02:24:42.387Z,13.50
2018-11-10T02:27:20.763Z,14.20
2018-11-10T02:29:54.992Z,18.57
2018-11-10T02:32:31.318Z,12.90
2018-11-10T02:35:04.923Z,12.97
2018-11-10T02:37:38.249Z,12.33
2018-11-10T02:40:14.427Z,11.37
2018-11-10T02:42:49.269Z,12.67
2018-11-10T02:45:21.834Z,12.67
2018-11-10T02:47:59.635Z,11.25
2018-11-10T02:50:32.505Z,12.37
2018-11-10T02:53:05.313Z,11.23
2018-11-10T02:55:42.281Z,13.60
2018-11-10T02:58:17.221Z,9.65
2018-11-10T03:00:50.418Z,10.00
2018-11-10T03:03:23.713Z,9.70
2018-11-10T03:05:56.974Z,9.53
2018-11-10T03:08:29.565Z,9.70
2018-11-10T03:11:02.472Z,11.10
2018-11-10T03:13:36.986Z,9.82
2018-11-10T03:16:09.908Z,13.27
2018-11-10T03:18:42.978Z,7.43
2018-11-10T03:21:17.281Z,8.47
2018-11-10T03:23:50.671Z,8.00
2018-11-10T03:26:25.786Z,9.43
2018-11-10T03:28:58.670Z,8.57
2018-11-10T03:31:34.278Z,7.97
2018-11-10T03:34:08.225Z,7.53
2018-11-10T03:36:42.198Z,8.33
2018-11-10T03:39:14.846Z,7.33
2018-11-10T03:41:48.929Z,7.27
2018-11-10T03:44:23.003Z,6.50
2018-11-10T03:46:57.013Z,6.53
2018-11-10T03:49:31.293Z,7.13
2018-11-10T03:52:04.707Z,6.07
2018-11-10T03:54:37.237Z,5.37
2018-11-10T03:57:10.133Z,6.37
2018-11-10T03:59:45.747Z,6.43
2018-11-10T04:02:19.053Z,6.40
2018-11-10T04:04:55.409Z,5.37
2018-11-10T04:07:29.062Z,5.97
2018-11-10T04:10:01.716Z,5.17
2018-11-10T04:12:34.838Z,4.83
2018-11-10T04:15:07.558Z,5.50
2018-11-10T04:17:41.305Z,8.20
2018-11-10T04:20:15.359Z,4.63
2018-11-10T04:22:48.047Z,5.70
2018-11-10T04:25:20.737Z,5.63
2018-11-10T04:27:53.811Z,5.43
2018-11-10T04:30:26.424Z,4.23
2018-11-10T04:32:58.969Z,5.87
2018-11-10T04:35:31.782Z,4.57
2018-11-10T04:38:04.640Z,4.40
2018-11-10T04:40:37.110Z,6.37
2018-11-10T04:43:10.150Z,8.17
2018-11-10T04:45:43.133Z,6.33
2018-11-10T04:48:15.706Z,7.37
2018-11-10T04:50:49.047Z,4.57
2018-11-10T04:53:22.173Z,6.03
2018-11-10T04:55:55.911Z,5.43
2018-11-10T04:58:29.454Z,3.53
2018-11-10T05:01:02.974Z,4.80
2018-11-10T05:03:35.645Z,6.50
2018-11-10T05:06:08.650Z,4.70
2018-11-10T05:08:41.468Z,6.97
2018-11-10T05:11:14.517Z,6.80
2018-11-10T05:13:51.186Z,5.90
2018-11-10T05:16:25.142Z,4.63
2018-11-10T05:19:01.945Z,4.67
2018-11-10T05:21:38.800Z,6.53
2018-11-10T05:24:12.418Z,5.73
2018-11-10T05:26:45.285Z,6.40
2018-11-10T05:29:20.453Z,6.03
2018-11-10T05:31:54.849Z,6.77
2018-11-10T05:34:27.684Z,8.63
2018-11-10T05:37:03.574Z,8.33
2018-11-10T05:39:43.460Z,6.63
2018-11-10T05:42:16.093Z,5.07
2018-11-10T05:44:49.464Z,6.83
2018-11-10T05:47:22.021Z,6.97
2018-11-10T05:49:57.411Z,7.37
2018-11-10T05:52:31.327Z,7.53
2018-11-10T05:55:04.113Z,10.60
2018-11-10T05:57:42.076Z,8.50
2018-11-10T06:00:21.382Z,10.17
2018-11-10T06:02:53.926Z,11.07
2018-11-10T06:05:28.860Z,10.90
2018-11-10T06:08:02.335Z,9.77
2018-11-10T06:10:35.114Z,10.57
2018-11-10T06:13:09.118Z,9.03
2018-11-10T06:15:42.475Z,8.70
2018-11-10T06:18:15.110Z,9.33
2018-11-10T06:20:51.089Z,10.67
2018-11-10T06:23:23.756Z,8.90
2018-11-10T06:25:56.385Z,10.73
2018-11-10T06:28:29.363Z,10.07
2018-11-10T06:31:02.731Z,7.50
2018-11-10T06:33:35.555Z,8.43
2018-11-10T06:36:12.797Z,11.07
2018-11-10T06:38:45.540Z,8.53
2018-11-10T06:41:24.078Z,9.67
2018-11-10T06:43:58.902Z,6.70
2018-11-10T06:46:34.315Z,7.30
2018-11-10T06:49:07.919Z,8.83
2018-11-10T06:51:48.802Z,9.97
2018-11-10T06:54:22.757Z,8.70
2018-11-10T06:56:58.465Z,9.55
2018-11-10T06:59:32.587Z,10.48
2018-11-10T07:02:08.017Z,9.43
2018-11-10T07:04:42.893Z,8.13
2018-11-10T07:07:21.370Z,11.18
2018-11-10T07:09:54.092Z,10.20
2018-11-10T07:12:29.135Z,12.20
2018-11-10T07:15:04.352Z,10.60
2018-11-10T07:17:38.842Z,10.07
2018-11-10T07:20:11.600Z,11.57
2018-11-10T07:22:45.934Z,11.27
2018-11-10T07:25:18.583Z,14.20
2018-11-10T07:27:55.941Z,14.30
2018-11-10T07:30:29.270Z,12.43
2018-11-10T07:33:02.235Z,11.83
2018-11-10T07:35:37.427Z,11.33
2018-11-10T07:38:12.299Z,13.53
2018-11-10T07:40:52.216Z,14.03
2018-11-10T07:43:24.895Z,12.23
2018-11-10T07:46:01.242Z,12.20
2018-11-10T07:48:34.768Z,12.00
2018-11-10T07:51:08.626Z,10.83
2018-11-10T07:53:43.269Z,13.37
2018-11-10T07:56:19.295Z,11.17
2018-11-10T07:58:54.281Z,10.07
2018-11-10T08:01:44.608Z,9.07
2018-11-10T08:04:19.235Z,10.00
2018-11-10T08:06:53.326Z,9.80
2018-11-10T08:09:27.706Z,10.70
2018-11-10T08:12:02.568Z,9.87
2018-11-10T08:14:40.169Z,10.97
2018-11-10T08:17:17.163Z,7.95
2018-11-10T08:19:52.651Z,8.65
2018-11-10T08:22:31.705Z,9.03
2018-11-10T08:25:12.913Z,10.20
2018-11-10T08:27:46.669Z,10.77
2018-11-10T08:30:26.140Z,10.00
2018-11-10T08:33:01.164Z,9.00
2018-11-10T08:35:36.543Z,9.83
2018-11-10T08:38:13.098Z,12.23
2018-11-10T08:40:47.324Z,8.47
2018-11-10T08:43:20.999Z,7.20
2018-11-10T08:46:01.541Z,8.93
2018-11-10T08:48:38.556Z,8.67
2018-11-10T08:51:26.786Z,8.70
2018-11-10T08:54:02.450Z,10.60
2018-11-10T08:56:36.370Z,8.40
2018-11-10T08:59:11.311Z,7.97
2018-11-10T09:01:44.504Z,7.10
2018-11-10T09:04:18.362Z,7.07
2018-11-10T09:06:53.816Z,8.33
2018-11-10T09:09:32.897Z,7.07
2018-11-10T09:12:10.183Z,8.37
2018-11-10T09:14:44.454Z,6.87
2018-11-10T09:17:20.636Z,5.97
2018-11-10T09:19:57.485Z,6.27
2018-11-10T09:22:30.925Z,7.23
2018-11-10T09:25:08.425Z,6.43
2018-11-10T09:27:42.731Z,6.67
2018-11-10T09:30:19.423Z,6.20
2018-11-10T09:33:14.616Z,6.83
2018-11-10T09:35:51.235Z,7.17
2018-11-10T09:38:34.437Z,6.83
2018-11-10T09:41:12.895Z,5.90
2018-11-10T09:43:49.299Z,6.30
2018-11-10T09:46:25.801Z,6.77
2018-11-10T09:49:05.769Z,7.32
2018-11-10T09:51:42.623Z,6.67
2018-11-10T09:54:19.689Z,5.87
2018-11-10T09:56:54.551Z,5.90
2018-11-10T09:59:29.723Z,5.53
2018-11-10T10:02:06.483Z,5.43
2018-11-10T10:04:40.214Z,7.27
2018-11-10T10:07:22.232Z,4.87
2018-11-10T10:10:07.300Z,4.80
2018-11-10T10:12:44.272Z,5.03
2018-11-10T10:15:19.241Z,6.07
2018-11-10T10:17:53.447Z,6.00
2018-11-10T10:20:27.527Z,7.00
2018-11-10T10:23:03.478Z,5.03
2018-11-10T10:25:43.443Z,8.87
2018-11-10T10:28:21.764Z,5.80
2018-11-10T10:31:15.092Z,8.63
2018-11-10T10:33:52.520Z,8.70
2018-11-10T10:36:31.174Z,6.27
2018-11-10T10:39:12.343Z,7.73
2018-11-10T10:41:51.749Z,7.87
2018-11-10T10:44:26.580Z,9.07
2018-11-10T10:47:06.683Z,7.00
2018-11-10T10:49:43.862Z,6.43
2018-11-10T10:52:24.569Z,7.43
2018-11-10T10:55:10.481Z,7.57
2018-11-10T10:57:45.137Z,8.30
2018-11-10T11:00:26.452Z,7.10
2018-11-10T11:03:12.665Z,9.52
2018-11-10T11:05:57.526Z,10.20
2018-11-10T11:08:37.303Z,6.90
2018-11-10T11:11:11.659Z,7.28
2018-11-10T11:13:49.701Z,7.33
2018-11-10T11:16:23.452Z,9.03
2018-11-10T11:18:57.737Z,10.53
2018-11-10T11:21:32.953Z,8.73
2018-11-10T11:24:07.463Z,7.62
2018-11-10T11:26:41.947Z,7.45
2018-11-10T11:29:20.691Z,7.07
2018-11-10T11:31:54.410Z,9.23
2018-11-10T11:34:33.544Z,8.23
2018-11-10T11:37:10.626Z,9.00
2018-11-10T11:39:51.842Z,8.37
2018-11-10T11:42:27.190Z,7.93
2018-11-10T11:45:08.247Z,8.40
2018-11-10T11:47:48.076Z,10.97
2018-11-10T11:50:24.284Z,10.97
2018-11-10T11:52:59.334Z,8.90
2018-11-10T11:55:34.022Z,10.47
2018-11-10T11:58:08.911Z,9.47
2018-11-10T12:00:42.635Z,13.70
2018-11-10T12:03:19.518Z,11.07
2018-11-10T12:05:54.074Z,10.57
2018-11-10T12:08:27.582Z,10.57
2018-11-10T12:11:02.128Z,9.20
2018-11-10T12:13:42.861Z,11.43
2018-11-10T12:16:27.181Z,10.27
2018-11-10T12:18:57.411Z,9.93
2018-11-10T12:21:36.611Z,9.97
2018-11-10T12:24:19.679Z,9.77
2018-11-10T12:27:01.156Z,9.63
2018-11-10T12:29:56.415Z,12.30
2018-11-10T12:32:36.249Z,9.60
2018-11-10T12:35:14.553Z,11.23
2018-11-10T12:37:50.679Z,11.13
2018-11-10T12:40:31.747Z,11.27
2018-11-10T12:43:06.882Z,11.80
2018-11-10T12:45:50.871Z,11.47
2018-11-10T12:48:33.021Z,11.30
2018-11-10T12:51:09.140Z,10.20
2018-11-10T12:53:45.475Z,14.10
2018-11-10T12:56:21.788Z,11.25
2018-11-10T12:59:04.843Z,9.57
2018-11-10T13:01:42.589Z,8.73
2018-11-10T13:04:17.071Z,8.73
2018-11-10T13:06:52.988Z,8.60
2018-11-10T13:09:29.078Z,8.10
2018-11-10T13:12:07.901Z,8.57
2018-11-10T13:14:44.052Z,8.33
2018-11-10T13:17:18.139Z,7.07
2018-11-10T13:19:57.529Z,9.13
2018-11-10T13:22:37.788Z,8.27
2018-11-10T13:25:19.698Z,9.70
2018-11-10T13:27:56.191Z,8.00
2018-11-10T13:30:32.031Z,6.80
2018-11-10T13:33:08.175Z,8.37
2018-11-10T13:35:49.554Z,7.10
2018-11-10T13:38:24.720Z,8.53
2018-11-10T13:41:02.591Z,7.03
2018-11-10T13:43:38.044Z,6.63
2018-11-10T13:46:29.138Z,7.93
2018-11-10T13:49:06.568Z,5.63
2018-11-10T13:51:43.738Z,7.03
2018-11-10T13:54:23.320Z,7.57
2018-11-10T13:57:03.706Z,6.50
2018-11-10T13:59:40.790Z,5.93
2018-11-10T14:02:18.715Z,6.27
2018-11-10T14:04:59.262Z,7.10
2018-11-10T14:07:34.675Z,7.60
2018-11-10T14:10:15.086Z,8.30
2018-11-10T14:12:57.669Z,7.90
2018-11-10T14:15:41.487Z,5.47
2018-11-10T14:18:19.673Z,6.83
2018-11-10T14:20:58.299Z,5.20
2018-11-10T14:23:32.438Z,5.62
2018-11-10T14:26:05.952Z,5.70
2018-11-10T14:28:39.583Z,6.27
2018-11-10T14:31:14.520Z,5.70
2018-11-10T14:34:00.909Z,6.17
2018-11-10T14:36:36.029Z,5.33
2018-11-10T14:39:14.477Z,5.03
2018-11-10T14:41:55.413Z,4.73
2018-11-10T14:44:30.975Z,5.27
2018-11-10T14:47:09.641Z,6.33
2018-11-10T14:49:52.644Z,4.80
2018-11-10T14:52:28.012Z,5.30
2018-11-10T14:55:11.056Z,5.47
2018-11-10T14:57:55.828Z,5.17
2018-11-10T15:00:33.125Z,7.13
2018-11-10T15:03:13.342Z,5.07
2018-11-10T15:05:51.952Z,5.00
2018-11-10T15:08:33.783Z,6.13
2018-11-10T15:11:25.346Z,5.33
2018-11-10T15:14:34.538Z,5.67
2018-11-10T15:17:21.541Z,5.67
2018-11-10T15:23:12.572Z,5.33
2018-11-10T15:26:33.420Z,7.80
2018-11-10T15:29:41.278Z,4.87
2018-11-10T15:32:18.863Z,3.95
2018-11-10T15:34:56.685Z,4.03
2018-11-10T15:37:34.824Z,4.47
2018-11-10T15:40:14.865Z,3.72
2018-11-10T15:42:59.278Z,3.53
2018-11-10T15:45:39.000Z,3.60
2018-11-10T15:48:28.146Z,3.50
2018-11-10T15:51:06.414Z,3.37
2018-11-10T15:53:40.985Z,3.23
2018-11-10T15:56:18.861Z,3.33
2018-11-10T15:58:58.435Z,2.90
2018-11-10T16:01:39.842Z,2.97
2018-11-10T16:04:30.076Z,3.63
2018-11-10T16:07:11.218Z,4.43
2018-11-10T16:09:48.542Z,3.08
2018-11-10T16:12:30.174Z,4.70
2018-11-10T16:15:15.507Z,3.22
2018-11-10T16:17:49.855Z,2.53
2018-11-10T16:20:24.767Z,2.10
2018-11-10T16:22:59.806Z,3.40
2018-11-10T16:25:38.417Z,2.03
2018-11-10T16:28:16.549Z,4.33
2018-11-10T16:30:52.885Z,2.60
2018-11-10T16:33:37.294Z,2.57
2018-11-10T16:36:14.566Z,3.00
2018-11-10T16:38:53.298Z,2.33
2018-11-10T16:41:42.621Z,2.50
2018-11-10T16:44:17.202Z,2.23
2018-11-10T16:46:57.589Z,2.43
2018-11-10T16:49:31.058Z,2.67
2018-11-10T16:52:09.728Z,3.30
2018-11-10T16:54:51.912Z,2.60
2018-11-10T16:57:27.155Z,2.23
2018-11-10T17:00:06.338Z,3.27
2018-11-10T17:02:55.570Z,2.60
2018-11-10T17:05:33.608Z,2.33
2018-11-10T17:08:14.557Z,1.83
2018-11-10T17:11:40.576Z,2.03
2018-11-10T17:14:23.631Z,2.17
2018-11-10T17:16:58.279Z,2.00
2018-11-10T17:20:04.099Z,3.27
2018-11-10T17:22:44.062Z,2.20
2018-11-10T17:25:28.425Z,1.90
2018-11-10T17:28:05.706Z,2.30
2018-11-10T17:31:00.270Z,1.93
2018-11-10T17:33:36.915Z,1.83
2018-11-10T17:36:18.606Z,1.73
2018-11-10T17:38:57.401Z,1.70
2018-11-10T17:41:35.512Z,1.83
2018-11-10T17:44:17.976Z,1.80
2018-11-10T17:46:56.525Z,2.15
2018-11-10T17:49:31.243Z,1.40
2018-11-10T17:52:08.215Z,1.47
2018-11-10T17:54:43.374Z,1.87
2018-11-10T17:57:21.748Z,1.90
2018-11-10T17:59:57.740Z,1.87
2018-11-10T18:02:34.942Z,1.93
2018-11-10T18:05:16.682Z,3.97
2018-11-10T18:07:52.845Z,3.93
2018-11-10T18:10:31.451Z,3.40
2018-11-10T18:13:08.251Z,1.87
2018-11-10T18:15:50.389Z,1.83
2018-11-10T18:18:31.160Z,1.87
2018-11-10T18:21:14.900Z,2.60
2018-11-10T18:24:14.604Z,1.90
2018-11-10T18:26:49.619Z,2.90
2018-11-10T18:29:26.528Z,4.03
2018-11-10T18:32:08.205Z,3.07
2018-11-10T18:34:48.588Z,2.37
2018-11-10T18:37:35.712Z,2.73
2018-11-10T18:40:30.753Z,4.90
2018-11-10T18:43:12.746Z,3.13
2018-11-10T18:45:52.086Z,2.40
2018-11-10T18:48:41.308Z,2.80
2018-11-10T18:51:17.429Z,2.57
2018-11-10T18:54:10.284Z,3.70
2018-11-10T18:56:55.874Z,2.85
2018-11-10T18:59:38.754Z,3.03
2018-11-10T19:02:27.834Z,3.17
2018-11-10T19:05:04.074Z,4.23
2018-11-10T19:10:56.419Z,3.72
2018-11-10T19:13:59.704Z,5.23
2018-11-10T19:17:01.693Z,4.63
2018-11-10T19:19:48.589Z,5.53
2018-11-10T19:22:28.140Z,4.40
2018-11-10T19:25:09.164Z,6.73
2018-11-10T19:27:46.066Z,5.83
2018-11-10T19:30:20.865Z,4.60
2018-11-10T19:32:58.432Z,5.53
2018-11-10T19:35:39.643Z,5.60
2018-11-10T19:38:13.205Z,5.93
2018-11-10T19:40:49.532Z,7.70
2018-11-10T19:43:32.360Z,7.57
2018-11-10T19:46:11.431Z,7.78
2018-11-10T19:48:44.774Z,6.45
2018-11-10T19:51:26.848Z,6.93
2018-11-10T19:54:05.366Z,7.27
2018-11-10T19:56:44.335Z,7.23
2018-11-10T19:59:33.362Z,8.95
2018-11-10T20:02:17.403Z,7.53
2018-11-10T20:04:57.430Z,8.53
2018-11-10T20:07:38.006Z,8.07
2018-11-10T20:10:27.709Z,7.75
2018-11-10T20:13:06.258Z,7.63
2018-11-10T20:15:47.875Z,8.80
2018-11-10T20:18:25.890Z,9.30
2018-11-10T20:21:03.523Z,7.87
2018-11-10T20:23:42.485Z,8.67
2018-11-10T20:26:19.115Z,8.83
2018-11-10T20:29:23.185Z,8.90
2018-11-10T20:32:04.313Z,8.57
2018-11-10T20:34:40.309Z,12.10
2018-11-10T20:37:15.820Z,10.10
2018-11-10T20:39:59.178Z,11.30
2018-11-10T20:42:35.671Z,9.80
2018-11-10T20:45:16.685Z,9.53
2018-11-10T20:47:54.431Z,9.87
2018-11-10T20:50:39.219Z,10.33
2018-11-10T20:53:34.568Z,10.43
2018-11-10T20:56:18.670Z,10.23
2018-11-10T20:58:58.820Z,10.27
2018-11-10T21:01:32.449Z,9.97
2018-11-10T21:04:09.063Z,9.23
2018-11-10T21:06:48.818Z,9.50
2018-11-10T21:09:32.221Z,10.33
2018-11-10T21:12:08.698Z,10.03
2018-11-10T21:14:55.913Z,8.40
2018-11-10T21:17:40.505Z,11.23
2018-11-10T21:20:26.858Z,9.47
2018-11-10T21:23:04.676Z,10.63
2018-11-10T21:25:40.212Z,10.13
2018-11-10T21:28:21.868Z,10.10
2018-11-10T21:30:59.655Z,9.75
2018-11-10T21:33:45.617Z,9.07
2018-11-10T21:36:26.582Z,9.47
2018-11-10T21:39:05.773Z,10.47
2018-11-10T21:41:43.345Z,8.23
2018-11-10T21:44:30.764Z,9.60
2018-11-10T21:47:26.998Z,7.60
2018-11-10T21:50:01.344Z,6.85
2018-11-10T21:52:48.701Z,7.07
2018-11-10T21:55:37.571Z,5.80
2018-11-10T21:58:22.748Z,5.90
2018-11-10T22:01:00.949Z,4.73
2018-11-10T22:03:41.518Z,4.90
2018-11-10T22:06:21.934Z,5.50
2018-11-10T22:08:59.979Z,5.60
2018-11-10T22:11:43.351Z,5.70
2018-11-10T22:14:21.244Z,6.13
2018-11-10T22:17:05.549Z,4.20
2018-11-10T22:19:46.666Z,5.93
2018-11-10T22:22:21.261Z,4.93
2018-11-10T22:25:00.476Z,3.47
2018-11-10T22:27:37.005Z,3.57
2018-11-10T22:30:21.013Z,3.50
2018-11-10T22:32:58.882Z,4.10
2018-11-10T22:35:33.289Z,4.20
2018-11-10T22:38:33.361Z,4.67
2018-11-10T22:41:07.627Z,5.17
2018-11-10T22:43:48.559Z,4.83
2018-11-10T22:46:27.998Z,4.17
2018-11-10T22:49:11.599Z,5.13
2018-11-10T22:51:46.589Z,3.60
2018-11-10T22:54:28.438Z,3.70
2018-11-10T22:57:02.940Z,4.60
2018-11-10T22:59:37.478Z,4.87
2018-11-10T23:02:13.642Z,3.50
2018-11-10T23:04:54.549Z,4.43
2018-11-10T23:07:29.925Z,3.57
2018-11-10T23:10:05.746Z,4.77
2018-11-10T23:12:44.439Z,4.03
2018-11-10T23:15:18.228Z,4.87
2018-11-10T23:17:54.781Z,3.03
2018-11-10T23:20:34.099Z,3.10
2018-11-10T23:23:16.602Z,3.40
2018-11-10T23:25:51.217Z,3.13
2018-11-10T23:28:28.354Z,2.77
2018-11-10T23:31:08.395Z,2.90
2018-11-10T23:33:47.904Z,4.13
2018-11-10T23:36:25.757Z,2.40
2018-11-10T23:39:00.238Z,2.27
2018-11-10T23:41:39.411Z,2.03
2018-11-10T23:44:16.383Z,2.50
2018-11-10T23:46:52.475Z,1.90
2018-11-10T23:49:26.188Z,2.73
2018-11-10T23:51:59.033Z,1.73
2018-11-10T23:54:32.395Z,3.10
2018-11-10T23:57:09.295Z,1.83
2018-11-10T23:59:42.504Z,2.40
