createdAt,value
2017-07-25T00:00:10.816Z,14.38
2017-07-25T00:01:21.083Z,14.3
2017-07-25T00:02:31.341Z,14.22
2017-07-25T00:03:41.612Z,14.18
2017-07-25T00:04:51.882Z,14.18
2017-07-25T00:06:01.837Z,14.13
2017-07-25T00:07:11.797Z,14.08
2017-07-25T00:08:24.787Z,14.01
2017-07-25T00:09:34.429Z,13.95
2017-07-25T00:10:44.384Z,13.79
2017-07-25T00:11:54.654Z,13.83
2017-07-25T00:13:04.309Z,13.86
2017-07-25T00:14:16.730Z,13.73
2017-07-25T00:15:26.685Z,13.64
2017-07-25T00:16:36.957Z,13.61
2017-07-25T00:17:46.911Z,13.67
2017-07-25T00:18:56.867Z,13.67
2017-07-25T00:20:07.092Z,13.64
2017-07-25T00:21:17.363Z,13.64
2017-07-25T00:22:27.312Z,13.55
2017-07-25T00:23:37.267Z,13.58
2017-07-25T00:24:47.544Z,13.47
2017-07-25T00:25:58.112Z,13.57
2017-07-25T00:27:08.379Z,13.61
2017-07-25T00:28:18.332Z,13.62
2017-07-25T00:29:28.285Z,13.62
2017-07-25T00:30:38.256Z,13.62
2017-07-25T00:31:48.833Z,13.73
2017-07-25T00:32:59.107Z,13.73
2017-07-25T00:34:09.379Z,13.78
2017-07-25T00:35:19.335Z,13.89
2017-07-25T00:36:29.302Z,14.03
2017-07-25T00:37:39.725Z,14.08
2017-07-25T00:38:49.686Z,14.22
2017-07-25T00:39:59.961Z,14.15
2017-07-25T00:41:10.235Z,14.26
2017-07-25T00:42:19.881Z,14.3
2017-07-25T00:43:30.348Z,14.31
2017-07-25T00:44:40.620Z,14.3
2017-07-25T00:45:50.575Z,14.26
2017-07-25T00:47:00.529Z,14.31
2017-07-25T00:48:10.169Z,14.23
2017-07-25T00:49:20.276Z,14.15
2017-07-25T00:50:30.546Z,14.12
2017-07-25T00:51:40.821Z,14.11
2017-07-25T00:52:51.083Z,14.11
2017-07-25T00:54:01.347Z,14.12
2017-07-25T00:55:11.769Z,14.08
2017-07-25T00:56:21.732Z,13.93
2017-07-25T00:57:31.694Z,14.01
2017-07-25T00:58:41.970Z,13.95
2017-07-25T00:59:52.236Z,13.95
2017-07-25T01:01:02.613Z,13.98
2017-07-25T01:02:12.569Z,13.95
2017-07-25T01:03:22.524Z,13.87
2017-07-25T01:04:32.795Z,13.87
2017-07-25T01:05:43.069Z,13.82
2017-07-25T01:06:53.173Z,13.64
2017-07-25T01:08:02.498Z,13.73
2017-07-25T01:09:12.763Z,13.62
2017-07-25T01:10:23.034Z,13.62
2017-07-25T01:11:32.992Z,13.61
2017-07-25T01:12:43.509Z,13.57
2017-07-25T01:13:53.775Z,13.52
2017-07-25T01:15:04.046Z,13.45
2017-07-25T01:16:14.000Z,13.43
2017-07-25T01:17:23.953Z,13.37
2017-07-25T01:18:34.324Z,13.42
2017-07-25T01:19:44.590Z,13.28
2017-07-25T01:20:54.855Z,13.19
2017-07-25T01:22:04.496Z,13.17
2017-07-25T01:23:14.452Z,13.23
2017-07-25T01:24:24.662Z,13.27
2017-07-25T01:25:34.931Z,13.28
2017-07-25T01:26:45.202Z,13.26
2017-07-25T01:27:55.469Z,13.36
2017-07-25T01:29:05.431Z,13.31
2017-07-25T01:30:15.801Z,13.49
2017-07-25T01:31:26.063Z,13.62
2017-07-25T01:32:36.015Z,13.78
2017-07-25T01:33:45.972Z,13.83
2017-07-25T01:34:56.240Z,13.79
2017-07-25T01:36:06.665Z,13.89
2017-07-25T01:37:16.318Z,13.91
2017-07-25T01:38:26.586Z,14.08
2017-07-25T01:39:36.855Z,14.07
2017-07-25T01:40:47.130Z,14.16
2017-07-25T01:41:57.393Z,14.12
2017-07-25T01:43:07.350Z,14.22
2017-07-25T01:44:17.621Z,14.25
2017-07-25T01:45:27.916Z,14.28
2017-07-25T01:46:37.867Z,14.3
2017-07-25T01:47:48.150Z,14.28
2017-07-25T01:48:58.425Z,14.31
2017-07-25T01:50:08.695Z,14.38
2017-07-25T01:51:18.969Z,14.31
2017-07-25T01:52:28.924Z,14.34
2017-07-25T01:53:38.564Z,14.31
2017-07-25T01:54:48.828Z,14.25
2017-07-25T01:55:58.784Z,14.28
2017-07-25T01:57:08.422Z,14.33
2017-07-25T01:58:18.379Z,14.3
2017-07-25T01:59:28.651Z,14.34
2017-07-25T02:00:38.929Z,14.26
2017-07-25T02:01:49.196Z,14.25
2017-07-25T02:02:59.468Z,14.25
2017-07-25T02:04:09.740Z,14.25
2017-07-25T02:05:20.005Z,14.25
2017-07-25T02:06:30.269Z,14.2
2017-07-25T02:07:40.538Z,14.12
2017-07-25T02:08:50.805Z,14.22
2017-07-25T02:10:01.079Z,14.18
2017-07-25T02:11:12.974Z,14.28
2017-07-25T02:12:22.923Z,14.23
2017-07-25T02:13:33.190Z,14.26
2017-07-25T02:14:43.455Z,14.19
2017-07-25T02:15:53.408Z,14.3
2017-07-25T02:17:03.679Z,14.25
2017-07-25T02:18:13.958Z,14.23
2017-07-25T02:19:23.911Z,14.25
2017-07-25T02:20:33.866Z,14.25
2017-07-25T02:21:44.133Z,14.25
2017-07-25T02:22:54.401Z,14.23
2017-07-25T02:24:04.353Z,14.25
2017-07-25T02:25:13.997Z,14.28
2017-07-25T02:26:24.264Z,14.28
2017-07-25T02:27:34.533Z,14.3
2017-07-25T02:28:44.803Z,14.25
2017-07-25T02:29:54.754Z,14.26
2017-07-25T02:31:04.401Z,14.34
2017-07-25T02:32:14.681Z,14.31
2017-07-25T02:33:24.635Z,14.3
2017-07-25T02:34:34.911Z,14.26
2017-07-25T02:35:44.868Z,14.22
2017-07-25T02:36:55.138Z,14.07
2017-07-25T02:38:05.416Z,14.13
2017-07-25T02:39:15.688Z,14.2
2017-07-25T02:40:25.957Z,14.15
2017-07-25T02:41:35.914Z,14.2
2017-07-25T02:42:45.550Z,14.2
2017-07-25T02:43:55.816Z,14.2
2017-07-25T02:45:06.085Z,14.2
2017-07-25T02:46:16.355Z,14.16
2017-07-25T02:47:26.623Z,14.16
2017-07-25T02:48:36.894Z,14.05
2017-07-25T02:49:45.913Z,14.11
2017-07-25T02:50:55.874Z,14.18
2017-07-25T02:52:05.518Z,14.13
2017-07-25T02:53:15.786Z,14.15
2017-07-25T02:54:25.742Z,14.13
2017-07-25T02:55:36.015Z,14.13
2017-07-25T02:56:46.289Z,14.11
2017-07-25T02:57:56.593Z,14.18
2017-07-25T02:59:06.860Z,14.04
2017-07-25T03:00:16.816Z,14.07
2017-07-25T03:01:26.772Z,14.11
2017-07-25T03:02:37.048Z,14.08
2017-07-25T03:03:47.329Z,14.12
2017-07-25T03:04:57.280Z,14.12
2017-07-25T03:06:07.244Z,13.94
2017-07-25T03:07:17.512Z,13.97
2017-07-25T03:08:27.151Z,13.91
2017-07-25T03:09:37.108Z,13.87
2017-07-25T03:10:47.068Z,13.87
2017-07-25T03:11:57.337Z,13.86
2017-07-25T03:13:07.288Z,13.85
2017-07-25T03:14:17.561Z,13.83
2017-07-25T03:15:27.826Z,14
2017-07-25T03:16:38.097Z,13.93
2017-07-25T03:17:48.372Z,13.94
2017-07-25T03:18:58.656Z,13.95
2017-07-25T03:20:08.622Z,14.04
2017-07-25T03:21:18.895Z,14
2017-07-25T03:22:29.162Z,14.05
2017-07-25T03:23:39.116Z,14.07
2017-07-25T03:24:49.070Z,13.97
2017-07-25T03:25:59.342Z,14.07
2017-07-25T03:27:09.607Z,14.08
2017-07-25T03:28:19.247Z,14.05
2017-07-25T03:29:29.522Z,14.07
2017-07-25T03:30:39.490Z,14.13
2017-07-25T03:31:49.769Z,14.07
2017-07-25T03:33:00.034Z,14.18
2017-07-25T03:34:09.984Z,14.19
2017-07-25T03:35:20.258Z,14.16
2017-07-25T03:36:30.212Z,14.16
2017-07-25T03:37:40.177Z,14.15
2017-07-25T03:38:50.453Z,14.23
2017-07-25T03:40:00.405Z,14.3
2017-07-25T03:41:10.365Z,14.36
2017-07-25T03:42:20.628Z,14.38
2017-07-25T03:43:30.270Z,14.33
2017-07-25T03:44:40.539Z,14.38
2017-07-25T03:45:50.823Z,14.31
2017-07-25T03:47:01.098Z,14.34
2017-07-25T03:48:11.364Z,14.43
2017-07-25T03:49:21.328Z,14.4
2017-07-25T03:50:31.289Z,14.34
2017-07-25T03:51:41.560Z,14.36
2017-07-25T03:52:51.831Z,14.44
2017-07-25T03:54:02.120Z,14.56
2017-07-25T03:55:12.074Z,14.52
2017-07-25T03:56:22.031Z,14.55
2017-07-25T03:57:32.309Z,14.63
2017-07-25T03:58:42.266Z,14.61
2017-07-25T03:59:52.532Z,14.67
2017-07-25T04:01:02.800Z,14.63
2017-07-25T04:02:12.754Z,14.66
2017-07-25T04:03:22.710Z,14.66
2017-07-25T04:04:33.010Z,14.66
2017-07-25T04:05:42.652Z,14.67
2017-07-25T04:06:52.926Z,14.62
2017-07-25T04:08:03.195Z,14.67
2017-07-25T04:09:12.531Z,14.66
2017-07-25T04:10:22.486Z,14.67
2017-07-25T04:11:32.767Z,14.71
2017-07-25T04:12:43.055Z,14.59
2017-07-25T04:13:53.013Z,14.71
2017-07-25T04:15:03.288Z,14.71
2017-07-25T04:16:13.245Z,14.66
2017-07-25T04:17:23.511Z,14.68
2017-07-25T04:18:33.797Z,14.7
2017-07-25T04:19:44.070Z,14.77
2017-07-25T04:20:53.395Z,14.73
2017-07-25T04:22:03.669Z,14.85
2017-07-25T04:23:13.941Z,14.86
2017-07-25T04:24:24.214Z,14.86
2017-07-25T04:25:34.480Z,14.93
2017-07-25T04:26:44.759Z,14.85
2017-07-25T04:27:54.716Z,14.92
2017-07-25T04:29:04.987Z,14.87
2017-07-25T04:30:15.253Z,14.96
2017-07-25T04:31:25.522Z,14.96
2017-07-25T04:32:35.838Z,14.97
2017-07-25T04:33:45.794Z,15.07
2017-07-25T04:34:55.772Z,14.94
2017-07-25T04:36:06.045Z,15.02
2017-07-25T04:37:16.318Z,15.11
2017-07-25T04:38:26.592Z,15.05
2017-07-25T04:39:36.236Z,15.12
2017-07-25T04:40:46.509Z,15.12
2017-07-25T04:41:56.779Z,15.18
2017-07-25T04:43:07.054Z,15.14
2017-07-25T04:44:17.329Z,15.17
2017-07-25T04:45:27.620Z,15.22
2017-07-25T04:46:37.889Z,15.22
2017-07-25T04:47:47.847Z,15.22
2017-07-25T04:48:58.118Z,15.15
2017-07-25T04:50:08.072Z,15.12
2017-07-25T04:51:18.359Z,15.23
2017-07-25T04:52:28.330Z,15.17
2017-07-25T04:53:38.604Z,15.22
2017-07-25T04:54:48.880Z,15.18
2017-07-25T04:55:59.147Z,15.19
2017-07-25T04:57:09.419Z,15.17
2017-07-25T04:58:19.376Z,15.23
2017-07-25T04:59:29.646Z,15.29
2017-07-25T05:00:39.603Z,15.26
2017-07-25T05:01:49.875Z,15.26
2017-07-25T05:03:00.147Z,15.25
2017-07-25T05:04:10.111Z,15.33
2017-07-25T05:05:19.759Z,15.33
2017-07-25T05:06:29.712Z,15.33
2017-07-25T05:07:39.988Z,15.39
2017-07-25T05:08:50.259Z,15.32
2017-07-25T05:10:00.532Z,15.32
2017-07-25T05:11:10.522Z,15.36
2017-07-25T05:12:20.791Z,15.45
2017-07-25T05:13:31.061Z,15.39
2017-07-25T05:14:41.355Z,15.51
2017-07-25T05:15:51.629Z,15.54
2017-07-25T05:17:01.919Z,15.44
2017-07-25T05:18:12.196Z,15.57
2017-07-25T05:19:22.466Z,15.63
2017-07-25T05:20:32.421Z,15.62
2017-07-25T05:21:42.698Z,15.63
2017-07-25T05:22:52.969Z,15.62
2017-07-25T05:24:02.923Z,15.62
2017-07-25T05:25:13.193Z,15.65
2017-07-25T05:26:23.467Z,15.62
2017-07-25T05:27:33.105Z,15.63
2017-07-25T05:28:43.061Z,15.67
2017-07-25T05:29:53.335Z,15.7
2017-07-25T05:31:03.611Z,15.67
2017-07-25T05:32:13.256Z,15.81
2017-07-25T05:33:22.909Z,15.73
2017-07-25T05:34:32.870Z,15.73
2017-07-25T05:35:42.829Z,15.76
2017-07-25T05:36:53.128Z,15.76
2017-07-25T05:38:03.400Z,15.8
2017-07-25T05:39:13.681Z,15.84
2017-07-25T05:40:23.950Z,15.8
2017-07-25T05:41:34.219Z,15.83
2017-07-25T05:42:44.498Z,15.85
2017-07-25T05:43:54.765Z,15.84
2017-07-25T05:45:05.046Z,15.85
2017-07-25T05:46:15.324Z,15.85
2017-07-25T05:47:25.284Z,15.84
2017-07-25T05:48:35.553Z,15.88
2017-07-25T05:49:45.506Z,15.91
2017-07-25T05:50:55.779Z,15.84
2017-07-25T05:52:05.739Z,15.94
2017-07-25T05:53:15.383Z,15.88
2017-07-25T05:54:25.661Z,16.06
2017-07-25T05:55:35.931Z,16.05
2017-07-25T05:56:46.207Z,16
2017-07-25T05:57:56.489Z,16.05
2017-07-25T05:59:06.767Z,16.08
2017-07-25T06:00:17.043Z,16.21
2017-07-25T06:01:26.998Z,16.21
2017-07-25T06:02:36.952Z,16.22
2017-07-25T06:03:47.226Z,16.17
2017-07-25T06:04:57.497Z,16.22
2017-07-25T06:06:07.455Z,16.16
2017-07-25T06:07:17.725Z,16.26
2017-07-25T06:08:27.685Z,16.16
2017-07-25T06:09:37.958Z,16.21
2017-07-25T06:10:47.914Z,16.26
2017-07-25T06:11:57.875Z,16.26
2017-07-25T06:13:08.146Z,16.26
2017-07-25T06:14:18.414Z,16.29
2017-07-25T06:15:28.375Z,16.28
2017-07-25T06:16:38.655Z,16.4
2017-07-25T06:17:48.928Z,16.37
2017-07-25T06:18:59.195Z,16.4
2017-07-25T06:20:09.468Z,16.5
2017-07-25T06:21:19.432Z,16.5
2017-07-25T06:22:29.077Z,16.5
2017-07-25T06:23:39.351Z,16.55
2017-07-25T06:24:49.624Z,16.59
2017-07-25T06:25:59.586Z,16.61
2017-07-25T06:27:09.548Z,16.55
2017-07-25T06:28:19.823Z,16.64
2017-07-25T06:29:30.085Z,16.55
2017-07-25T06:30:40.043Z,16.73
2017-07-25T06:31:49.996Z,16.65
2017-07-25T06:32:59.953Z,16.68
2017-07-25T06:34:09.913Z,16.65
2017-07-25T06:35:19.557Z,16.72
2017-07-25T06:36:29.511Z,16.69
2017-07-25T06:37:39.781Z,16.76
2017-07-25T06:38:50.054Z,16.77
2017-07-25T06:40:00.328Z,16.82
2017-07-25T06:41:10.295Z,16.8
2017-07-25T06:42:19.941Z,16.84
2017-07-25T06:43:29.908Z,16.84
2017-07-25T06:44:39.863Z,16.83
2017-07-25T06:45:50.140Z,16.84
2017-07-25T06:47:00.417Z,16.98
2017-07-25T06:48:10.695Z,16.97
2017-07-25T06:49:20.670Z,17.04
2017-07-25T06:50:30.944Z,17.05
2017-07-25T06:51:40.589Z,17.01
2017-07-25T06:52:50.868Z,17.05
2017-07-25T06:54:00.825Z,17.16
2017-07-25T06:55:10.791Z,17.19
2017-07-25T06:56:20.750Z,17.24
2017-07-25T06:57:30.705Z,17.34
2017-07-25T06:58:40.980Z,17.39
2017-07-25T06:59:50.939Z,17.32
2017-07-25T07:01:01.211Z,17.41
2017-07-25T07:02:11.479Z,17.53
2017-07-25T07:03:21.754Z,17.46
2017-07-25T07:04:31.713Z,17.54
2017-07-25T07:05:41.682Z,17.59
2017-07-25T07:06:51.636Z,17.65
2017-07-25T07:08:01.291Z,17.69
2017-07-25T07:09:11.568Z,17.66
2017-07-25T07:10:21.838Z,17.73
2017-07-25T07:11:31.805Z,17.72
2017-07-25T07:12:42.077Z,17.68
2017-07-25T07:13:52.347Z,17.72
2017-07-25T07:15:01.996Z,17.76
2017-07-25T07:16:12.267Z,17.9
2017-07-25T07:17:22.542Z,17.76
2017-07-25T07:18:32.819Z,17.84
2017-07-25T07:19:43.087Z,17.9
2017-07-25T07:20:52.734Z,17.91
2017-07-25T07:22:03.011Z,17.98
2017-07-25T07:23:12.978Z,18.05
2017-07-25T07:24:22.944Z,18.12
2017-07-25T07:25:33.218Z,18.18
2017-07-25T07:26:43.517Z,18.13
2017-07-25T07:27:53.489Z,18.13
2017-07-25T07:29:03.783Z,18.12
2017-07-25T07:30:14.057Z,18.24
2017-07-25T07:31:24.029Z,18.19
2017-07-25T07:32:34.300Z,18.19
2017-07-25T07:33:44.573Z,18.28
2017-07-25T07:34:54.216Z,18.31
2017-07-25T07:36:04.500Z,18.26
2017-07-25T07:37:14.772Z,18.41
2017-07-25T07:38:24.729Z,18.53
2017-07-25T07:39:35.002Z,18.31
2017-07-25T07:40:45.272Z,18.55
2017-07-25T07:41:55.228Z,18.48
2017-07-25T07:43:04.882Z,18.46
2017-07-25T07:44:15.156Z,18.61
2017-07-25T07:45:25.429Z,18.48
2017-07-25T07:46:35.386Z,18.52
2017-07-25T07:47:45.657Z,18.52
2017-07-25T07:48:55.611Z,18.58
2017-07-25T07:50:05.567Z,18.57
2017-07-25T07:51:15.530Z,18.55
2017-07-25T07:52:25.795Z,18.6
2017-07-25T07:53:35.751Z,18.71
2017-07-25T07:54:46.024Z,18.73
2017-07-25T07:55:56.305Z,18.71
2017-07-25T07:57:06.582Z,18.81
2017-07-25T07:58:16.535Z,18.74
2017-07-25T07:59:26.491Z,18.83
2017-07-25T08:00:36.776Z,18.88
2017-07-25T08:01:47.050Z,18.86
2017-07-25T08:02:57.033Z,18.91
2017-07-25T08:04:07.301Z,18.98
2017-07-25T08:05:17.580Z,18.97
2017-07-25T08:06:27.538Z,19.04
2017-07-25T08:07:37.806Z,19.01
2017-07-25T08:08:48.081Z,19.04
2017-07-25T08:09:58.035Z,19.08
2017-07-25T08:11:07.992Z,19.07
2017-07-25T08:12:18.268Z,19.09
2017-07-25T08:13:28.229Z,19.19
2017-07-25T08:14:38.502Z,19.12
2017-07-25T08:15:48.780Z,19.12
2017-07-25T08:16:58.740Z,19.11
2017-07-25T08:18:09.014Z,19.09
2017-07-25T08:19:19.287Z,19.17
2017-07-25T08:20:29.558Z,19.22
2017-07-25T08:21:39.516Z,19.24
2017-07-25T08:22:49.160Z,19.24
2017-07-25T08:23:59.116Z,19.41
2017-07-25T08:25:08.822Z,19.32
2017-07-25T08:26:19.100Z,19.39
2017-07-25T08:27:29.377Z,19.45
2017-07-25T08:28:39.651Z,19.44
2017-07-25T08:29:49.942Z,19.52
2017-07-25T08:31:00.213Z,19.49
2017-07-25T08:32:10.173Z,19.47
2017-07-25T08:33:20.131Z,19.56
2017-07-25T08:34:30.402Z,19.57
2017-07-25T08:35:40.687Z,19.56
2017-07-25T08:36:50.644Z,19.55
2017-07-25T08:38:00.601Z,19.64
2017-07-25T08:39:10.571Z,19.63
2017-07-25T08:40:20.530Z,19.62
2017-07-25T08:41:30.488Z,19.64
2017-07-25T08:42:40.764Z,19.7
2017-07-25T08:43:51.034Z,19.7
2017-07-25T08:45:00.677Z,19.75
2017-07-25T08:46:10.652Z,19.74
2017-07-25T08:47:20.935Z,19.72
2017-07-25T08:48:30.894Z,19.79
2017-07-25T08:49:41.174Z,19.78
2017-07-25T08:50:51.448Z,19.85
2017-07-25T08:52:01.730Z,19.79
2017-07-25T08:53:12.014Z,19.84
2017-07-25T08:54:21.971Z,19.87
2017-07-25T08:55:31.926Z,20
2017-07-25T08:56:42.223Z,19.94
2017-07-25T08:57:52.181Z,19.92
2017-07-25T08:59:02.145Z,19.97
2017-07-25T09:00:12.108Z,20.11
2017-07-25T09:01:22.391Z,20.08
2017-07-25T09:02:32.670Z,20.12
2017-07-25T09:03:42.977Z,20.08
2017-07-25T09:04:52.932Z,20.08
2017-07-25T09:06:02.889Z,20.14
2017-07-25T09:07:13.163Z,20.11
2017-07-25T09:08:23.437Z,20.08
2017-07-25T09:09:33.738Z,20.11
2017-07-25T09:10:44.014Z,20.21
2017-07-25T09:11:53.976Z,20.3
2017-07-25T09:13:04.253Z,20.29
2017-07-25T09:14:14.213Z,20.24
2017-07-25T09:15:24.172Z,20.3
2017-07-25T09:16:34.442Z,20.3
2017-07-25T09:17:44.712Z,20.37
2017-07-25T09:18:54.677Z,20.4
2017-07-25T09:20:04.632Z,20.42
2017-07-25T09:21:14.909Z,20.5
2017-07-25T09:22:25.184Z,20.52
2017-07-25T09:23:35.458Z,20.55
2017-07-25T09:24:45.765Z,20.46
2017-07-25T09:25:55.740Z,20.5
2017-07-25T09:27:05.702Z,20.49
2017-07-25T09:28:15.989Z,20.6
2017-07-25T09:29:26.261Z,20.67
2017-07-25T09:30:36.234Z,20.63
2017-07-25T09:31:46.506Z,20.48
2017-07-25T09:32:56.473Z,20.58
2017-07-25T09:34:06.751Z,20.64
2017-07-25T09:35:17.039Z,20.7
2017-07-25T09:36:27.000Z,20.74
2017-07-25T09:37:36.959Z,20.8
2017-07-25T09:38:47.236Z,20.77
2017-07-25T09:39:57.200Z,20.75
2017-07-25T09:41:07.172Z,20.9
2017-07-25T09:42:17.441Z,21
2017-07-25T09:43:27.396Z,20.96
2017-07-25T09:44:37.672Z,21.03
2017-07-25T09:45:47.632Z,21.01
2017-07-25T09:46:57.907Z,21.15
2017-07-25T09:48:08.187Z,21.17
2017-07-25T09:49:18.460Z,21.2
2017-07-25T09:50:27.799Z,21.11
2017-07-25T09:51:38.078Z,21.22
2017-07-25T09:52:48.067Z,21.26
2017-07-25T09:53:58.349Z,21.37
2017-07-25T09:55:08.623Z,21.41
2017-07-25T09:56:18.908Z,21.38
2017-07-25T09:57:28.867Z,21.43
2017-07-25T09:58:38.516Z,21.6
2017-07-25T09:59:48.800Z,21.65
2017-07-25T10:00:58.771Z,21.68
2017-07-25T10:02:08.419Z,21.65
2017-07-25T10:03:18.378Z,21.72
2017-07-25T10:04:28.655Z,21.83
2017-07-25T10:05:38.931Z,21.83
2017-07-25T10:06:49.200Z,21.89
2017-07-25T10:07:59.472Z,22.03
2017-07-25T10:09:09.435Z,22.14
2017-07-25T10:10:19.715Z,22.23
2017-07-25T10:11:29.355Z,22.31
2017-07-25T10:12:39.631Z,22.4
2017-07-25T10:13:49.905Z,22.3
2017-07-25T10:15:00.180Z,22.33
2017-07-25T10:16:09.837Z,22.43
2017-07-25T10:17:20.119Z,22.67
2017-07-25T10:18:30.392Z,22.86
2017-07-25T10:19:40.362Z,22.93
2017-07-25T10:20:50.645Z,23.07
2017-07-25T10:22:00.923Z,23.13
2017-07-25T10:23:10.893Z,23.17
2017-07-25T10:24:20.871Z,23.28
2017-07-25T10:25:31.140Z,23.44
2017-07-25T10:26:41.100Z,23.45
2017-07-25T10:27:51.375Z,23.63
2017-07-25T10:29:01.667Z,23.67
2017-07-25T10:30:11.943Z,23.77
2017-07-25T10:31:21.904Z,23.84
2017-07-25T10:32:32.180Z,23.94
2017-07-25T10:33:42.459Z,24.03
2017-07-25T10:34:52.735Z,23.96
2017-07-25T10:36:03.013Z,24.09
2017-07-25T10:37:12.977Z,24.11
2017-07-25T10:38:22.941Z,24.18
2017-07-25T10:39:33.229Z,24.36
2017-07-25T10:40:43.505Z,24.48
2017-07-25T10:41:53.791Z,24.59
2017-07-25T10:43:04.077Z,24.62
2017-07-25T10:44:14.357Z,24.59
2017-07-25T10:45:24.325Z,24.71
2017-07-25T10:46:34.287Z,24.78
2017-07-25T10:47:44.565Z,24.78
2017-07-25T10:48:54.846Z,24.79
2017-07-25T10:50:04.490Z,24.88
2017-07-25T10:51:14.455Z,24.88
2017-07-25T10:52:24.416Z,25.12
2017-07-25T10:53:34.692Z,25.06
2017-07-25T10:54:44.969Z,25.31
2017-07-25T10:55:55.248Z,25.46
2017-07-25T10:57:04.898Z,25.63
2017-07-25T10:58:14.544Z,25.55
2017-07-25T10:59:24.511Z,25.61
2017-07-25T11:00:34.792Z,25.43
2017-07-25T11:01:45.066Z,25.56
2017-07-25T11:02:55.353Z,25.62
2017-07-25T11:04:05.632Z,25.52
2017-07-25T11:05:15.592Z,25.71
2017-07-25T11:06:25.870Z,25.73
2017-07-25T11:07:36.145Z,25.78
2017-07-25T11:08:46.428Z,25.92
2017-07-25T11:09:56.393Z,25.91
2017-07-25T11:11:06.360Z,25.8
2017-07-25T11:12:16.342Z,25.49
2017-07-25T11:13:26.304Z,25.58
2017-07-25T11:14:35.954Z,25.55
2017-07-25T11:15:46.231Z,25.55
2017-07-25T11:16:56.203Z,25.73
2017-07-25T11:18:05.538Z,25.76
2017-07-25T11:19:15.822Z,25.78
2017-07-25T11:20:25.788Z,25.66
2017-07-25T11:21:35.750Z,25.66
2017-07-25T11:22:45.711Z,25.73
2017-07-25T11:23:56.015Z,25.71
2017-07-25T11:25:05.980Z,25.73
2017-07-25T11:26:16.263Z,25.76
2017-07-25T11:27:26.558Z,25.91
2017-07-25T11:28:36.833Z,25.88
2017-07-25T11:29:46.795Z,25.98
2017-07-25T11:30:56.762Z,25.89
2017-07-25T11:32:06.728Z,25.98
2017-07-25T11:33:16.697Z,26.04
2017-07-25T11:34:26.678Z,26.16
2017-07-25T11:35:36.649Z,26.34
2017-07-25T11:36:46.933Z,26.53
2017-07-25T11:37:57.206Z,26.92
2017-07-25T11:39:07.172Z,27.28
2017-07-25T11:40:17.451Z,27.75
2017-07-25T11:41:27.112Z,28.15
2017-07-25T11:42:37.394Z,28.64
2017-07-25T11:43:47.678Z,29.18
2017-07-25T11:44:57.962Z,29.57
2017-07-25T11:46:07.619Z,30.05
2017-07-25T11:47:17.905Z,30.21
2017-07-25T11:48:28.184Z,30.49
2017-07-25T11:49:38.464Z,30.95
2017-07-25T11:50:48.759Z,31.08
2017-07-25T11:51:58.737Z,31.25
2017-07-25T11:53:08.710Z,31.47
2017-07-25T11:54:18.999Z,31.79
2017-07-25T11:55:28.966Z,32.15
2017-07-25T11:56:38.933Z,32.48
2017-07-25T11:57:49.218Z,32.53
2017-07-25T11:58:59.194Z,32.59
2017-07-25T12:00:08.854Z,32.79
2017-07-25T12:01:20.949Z,33.03
2017-07-25T12:02:31.241Z,33.08
2017-07-25T12:03:41.528Z,33.29
2017-07-25T12:04:51.811Z,33.39
2017-07-25T12:06:02.102Z,33.54
2017-07-25T12:07:12.395Z,33.7
2017-07-25T12:08:22.365Z,33.7
2017-07-25T12:09:31.707Z,33.72
2017-07-25T12:10:42.002Z,33.63
2017-07-25T12:11:52.286Z,33.82
2017-07-25T12:13:02.261Z,33.76
2017-07-25T12:14:12.545Z,33.87
2017-07-25T12:15:22.827Z,33.94
2017-07-25T12:16:32.831Z,33.5
2017-07-25T12:17:42.484Z,33.32
2017-07-25T12:18:52.146Z,33.69
2017-07-25T12:20:02.440Z,33.66
2017-07-25T12:21:12.123Z,33.85
2017-07-25T12:22:22.111Z,34.1
2017-07-25T12:23:31.774Z,34.56
2017-07-25T12:24:42.064Z,34.83
2017-07-25T12:25:51.723Z,35.05
2017-07-25T12:27:01.705Z,35.2
2017-07-25T12:28:11.679Z,35.44
2017-07-25T12:29:21.353Z,35.66
2017-07-25T12:30:31.676Z,35.93
2017-07-25T12:31:41.969Z,36.11
2017-07-25T12:32:52.253Z,36
2017-07-25T12:34:02.227Z,35.74
2017-07-25T12:35:12.513Z,36.06
2017-07-25T12:36:22.801Z,36.14
2017-07-25T12:37:33.084Z,36.26
2017-07-25T12:38:43.369Z,36.28
2017-07-25T12:39:53.655Z,36.47
2017-07-25T12:41:03.946Z,36.53
2017-07-25T12:42:14.256Z,36.5
2017-07-25T12:43:24.232Z,36.72
2017-07-25T12:44:34.521Z,37
2017-07-25T12:45:44.811Z,36.85
2017-07-25T12:46:54.786Z,36.59
2017-07-25T12:48:05.092Z,36.65
2017-07-25T12:49:15.387Z,36.35
2017-07-25T12:50:25.360Z,36.53
2017-07-25T12:51:35.656Z,36.57
2017-07-25T12:52:45.943Z,36.65
2017-07-25T12:53:56.232Z,36.72
2017-07-25T12:55:06.545Z,37.04
2017-07-25T12:56:16.882Z,37.04
2017-07-25T12:57:27.171Z,37.06
2017-07-25T12:58:36.516Z,37.18
2017-07-25T12:59:46.495Z,37.16
2017-07-25T13:00:56.784Z,37.28
2017-07-25T13:02:06.762Z,37.31
2017-07-25T13:03:17.053Z,37.21
2017-07-25T13:04:27.031Z,37.16
2017-07-25T13:05:37.329Z,37.29
2017-07-25T13:06:47.308Z,37.19
2017-07-25T13:07:57.281Z,37.14
2017-07-25T13:09:06.943Z,37.01
2017-07-25T13:10:17.236Z,36.8
2017-07-25T13:11:27.215Z,36.87
2017-07-25T13:12:37.505Z,37.01
2017-07-25T13:13:47.799Z,36.78
2017-07-25T13:14:58.085Z,36.91
2017-07-25T13:16:08.384Z,36.99
2017-07-25T13:17:18.356Z,37.19
2017-07-25T13:18:28.354Z,37.41
2017-07-25T13:19:38.649Z,37.68
2017-07-25T13:20:48.940Z,37.94
2017-07-25T13:21:58.916Z,38.17
2017-07-25T13:23:09.261Z,38.02
2017-07-25T13:24:19.250Z,38.36
2017-07-25T13:25:28.594Z,38.56
2017-07-25T13:26:38.903Z,38.68
2017-07-25T13:27:49.203Z,38.63
2017-07-25T13:28:59.496Z,38.75
2017-07-25T13:30:09.475Z,38.72
2017-07-25T13:31:19.771Z,38.82
2017-07-25T13:32:29.750Z,38.7
2017-07-25T13:33:39.726Z,38.75
2017-07-25T13:34:49.391Z,38.84
2017-07-25T13:35:59.682Z,38.98
2017-07-25T13:37:09.977Z,39.25
2017-07-25T13:38:20.266Z,39.23
2017-07-25T13:39:30.246Z,39.52
2017-07-25T13:40:42.223Z,39.64
2017-07-25T13:41:52.203Z,39.8
2017-07-25T13:43:02.494Z,39.88
2017-07-25T13:44:12.475Z,39.89
2017-07-25T13:45:22.453Z,39.83
2017-07-25T13:46:32.431Z,39.97
2017-07-25T13:47:42.724Z,39.91
2017-07-25T13:48:52.699Z,40.02
2017-07-25T13:50:02.993Z,39.52
2017-07-25T13:51:13.285Z,39.78
2017-07-25T13:52:23.576Z,39.94
2017-07-25T13:53:33.863Z,40.08
2017-07-25T13:54:44.155Z,40.02
2017-07-25T13:55:53.820Z,40.2
2017-07-25T13:57:04.108Z,39.89
2017-07-25T13:58:14.084Z,40.17
2017-07-25T13:59:24.372Z,40.14
2017-07-25T14:00:34.352Z,40.34
2017-07-25T14:01:44.651Z,40.29
2017-07-25T14:02:54.633Z,40.44
2017-07-25T14:04:04.295Z,40.51
2017-07-25T14:05:14.598Z,40.66
2017-07-25T14:06:24.888Z,40.64
2017-07-25T14:07:34.549Z,40.8
2017-07-25T14:08:44.844Z,41
2017-07-25T14:09:55.140Z,41.3
2017-07-25T14:11:05.123Z,41.33
2017-07-25T14:12:15.410Z,41.39
2017-07-25T14:13:25.717Z,41.44
2017-07-25T14:14:36.014Z,41.34
2017-07-25T14:15:46.308Z,41.51
2017-07-25T14:16:56.598Z,41.52
2017-07-25T14:18:06.891Z,41.55
2017-07-25T14:19:16.880Z,41.88
2017-07-25T14:20:27.181Z,41.91
2017-07-25T14:21:36.847Z,41.91
2017-07-25T14:22:47.143Z,41.88
2017-07-25T14:23:57.124Z,41.9
2017-07-25T14:25:07.111Z,41.73
2017-07-25T14:26:17.401Z,41.71
2017-07-25T14:27:27.065Z,41.45
2017-07-25T14:28:37.362Z,40.85
2017-07-25T14:29:47.352Z,40.57
2017-07-25T14:30:57.012Z,40.69
2017-07-25T14:32:06.990Z,40.9
2017-07-25T14:33:16.652Z,41.04
2017-07-25T14:34:26.628Z,41.3
2017-07-25T14:35:36.606Z,41.53
2017-07-25T14:36:46.268Z,41.61
2017-07-25T14:37:56.257Z,41.84
2017-07-25T14:39:06.240Z,41.96
2017-07-25T14:40:16.530Z,42.2
2017-07-25T14:41:25.874Z,42.28
2017-07-25T14:42:36.180Z,42.43
2017-07-25T14:43:46.468Z,42.41
2017-07-25T14:44:55.810Z,42.49
2017-07-25T14:46:05.788Z,42.44
2017-07-25T14:47:16.082Z,42.37
2017-07-25T14:48:26.375Z,42.36
2017-07-25T14:49:36.670Z,42.44
2017-07-25T14:50:46.329Z,42.58
2017-07-25T14:51:56.625Z,42.65
2017-07-25T14:53:06.918Z,42.58
2017-07-25T14:54:16.574Z,42.62
2017-07-25T14:55:26.550Z,42.74
2017-07-25T14:56:36.842Z,42.73
2017-07-25T14:57:46.816Z,42.73
2017-07-25T14:58:57.107Z,42.68
2017-07-25T15:00:07.139Z,42.28
2017-07-25T15:01:17.109Z,41.84
2017-07-25T15:02:27.400Z,41.98
2017-07-25T15:03:37.694Z,42.21
2017-07-25T15:04:47.671Z,42.36
2017-07-25T15:05:57.019Z,42.56