createdAt,value
2023-01-09T00:00:00.000Z,11.48
2023-01-09T00:15:00.000Z,11.72
2023-01-09T00:30:00.000Z,11.84
2023-01-09T00:45:00.000Z,11.48
2023-01-09T01:00:00.000Z,12.07
2023-01-09T01:15:00.000Z,10.91
2023-01-09T01:30:00.000Z,11.15
2023-01-09T01:45:00.000Z,10.67
2023-01-09T02:00:00.000Z,11.02
2023-01-09T02:15:00.000Z,10.62
2023-01-09T02:30:00.000Z,11.45
2023-01-09T02:45:00.000Z,11.4
2023-01-09T03:00:00.000Z,11.76
2023-01-09T03:15:00.000Z,12.31
2023-01-09T03:30:00.000Z,15.48
2023-01-09T03:45:00.000Z,19.19
2023-01-09T04:00:00.000Z,12.79
2023-01-09T04:15:00.000Z,12.46
2023-01-09T04:30:00.000Z,12.08
2023-01-09T04:45:00.000Z,14.11
2023-01-09T05:00:00.000Z,13.52
2023-01-09T05:15:00.000Z,16.09
2023-01-09T05:30:00.000Z,13.53
2023-01-09T05:45:00.000Z,13.66
2023-01-09T06:00:00.000Z,13.56
2023-01-09T06:15:00.000Z,14.42
2023-01-09T06:30:00.000Z,11.44
2023-01-09T06:45:00.000Z,3.29
2023-01-09T07:00:00.000Z,1.25
2023-01-09T07:15:00.000Z,1.14
2023-01-09T07:30:00.000Z,1.25
2023-01-09T07:45:00.000Z,1.26
2023-01-09T08:00:00.000Z,3.26
2023-01-09T08:15:00.000Z,4.64
2023-01-09T08:30:00.000Z,4.08
2023-01-09T08:45:00.000Z,3.11
2023-01-09T09:00:00.000Z,1.32
2023-01-09T09:15:00.000Z,1.57
2023-01-09T09:30:00.000Z,1.53
2023-01-09T09:45:00.000Z,1.49
2023-01-09T10:00:00.000Z,1.22
2023-01-09T10:15:00.000Z,1.22
2023-01-09T10:30:00.000Z,1.22
2023-01-09T10:45:00.000Z,1.35
2023-01-09T11:00:00.000Z,1.25
2023-01-09T11:15:00.000Z,1.33
2023-01-09T11:30:00.000Z,1.47
2023-01-09T11:45:00.000Z,2.16
2023-01-09T12:00:00.000Z,1.88
2023-01-09T12:15:00.000Z,2.21
2023-01-09T12:30:00.000Z,1.24
2023-01-09T12:45:00.000Z,1.52
2023-01-09T13:00:00.000Z,1.33
2023-01-09T13:15:00.000Z,1.34
2023-01-09T13:30:00.000Z,1.68
2023-01-09T13:45:00.000Z,2.45
2023-01-09T14:00:00.000Z,3.04
2023-01-09T14:15:00.000Z,3.32
2023-01-09T14:30:00.000Z,4.64
2023-01-09T14:45:00.000Z,5.18
2023-01-09T15:00:00.000Z,5.32
2023-01-09T15:15:00.000Z,7.45
2023-01-09T15:30:00.000Z,5.88
2023-01-09T15:45:00.000Z,5.39
2023-01-09T16:00:00.000Z,5.32
2023-01-09T16:15:00.000Z,5.61
2023-01-09T16:30:00.000Z,5.66
2023-01-09T16:45:00.000Z,3.82
2023-01-09T17:00:00.000Z,3.94
2023-01-09T17:15:00.000Z,3.78
2023-01-09T17:30:00.000Z,5.07
2023-01-09T17:45:00.000Z,7.31
2023-01-09T18:00:00.000Z,2.48
2023-01-09T18:15:00.000Z,2.73
2023-01-09T18:30:00.000Z,1.49
2023-01-09T18:45:00.000Z,1.34
2023-01-09T19:00:00.000Z,2.11
2023-01-09T19:15:00.000Z,1.79
2023-01-09T19:30:00.000Z,2.56
2023-01-09T19:45:00.000Z,1.84
2023-01-09T20:00:00.000Z,5.81
2023-01-09T20:15:00.000Z,17.41
2023-01-09T20:30:00.000Z,10.31
2023-01-09T20:45:00.000Z,2.53
2023-01-09T21:00:00.000Z,2.24
2023-01-09T21:15:00.000Z,1.64
2023-01-09T21:30:00.000Z,1.65
2023-01-09T21:45:00.000Z,1.58
2023-01-09T22:00:00.000Z,1.32
2023-01-09T22:15:00.000Z,1.36
2023-01-09T22:30:00.000Z,1.22
2023-01-09T22:45:00.000Z,1.14
2023-01-09T23:00:00.000Z,1.18
2023-01-09T23:15:00.000Z,1.15
2023-01-09T23:30:00.000Z,1.18
2023-01-09T23:45:00.000Z,1.16
