createdAt,value
2023-05-25T00:01:54.879Z,16.89
2023-05-25T00:04:27.348Z,16.89
2023-05-25T00:06:55.182Z,16.87
2023-05-25T00:09:22.784Z,16.86
2023-05-25T00:11:50.374Z,16.85
2023-05-25T00:14:18.214Z,16.82
2023-05-25T00:16:49.091Z,16.81
2023-05-25T00:19:18.733Z,16.85
2023-05-25T00:21:48.824Z,16.89
2023-05-25T00:24:16.645Z,16.89
2023-05-25T00:26:44.191Z,16.89
2023-05-25T00:29:12.725Z,16.87
2023-05-25T00:31:40.577Z,16.83
2023-05-25T00:34:08.877Z,16.82
2023-05-25T00:36:36.419Z,16.81
2023-05-25T00:39:04.366Z,16.80
2023-05-25T00:41:32.152Z,16.76
2023-05-25T00:43:59.750Z,16.74
2023-05-25T00:46:27.444Z,16.76
2023-05-25T00:48:56.583Z,16.80
2023-05-25T00:51:24.206Z,16.82
2023-05-25T00:53:52.401Z,16.84
2023-05-25T00:56:28.336Z,16.84
2023-05-25T00:58:57.256Z,16.83
2023-05-25T01:01:26.540Z,16.81
2023-05-25T01:03:54.513Z,16.79
2023-05-25T01:06:22.902Z,16.79
2023-05-25T01:08:54.162Z,16.83
2023-05-25T01:11:23.286Z,16.87
2023-05-25T01:13:53.372Z,16.90
2023-05-25T01:16:21.178Z,16.87
2023-05-25T01:18:48.851Z,16.88
2023-05-25T01:21:27.182Z,16.86
2023-05-25T01:24:12.231Z,16.84
2023-05-25T01:26:47.633Z,16.79
2023-05-25T01:29:15.868Z,16.73
2023-05-25T01:31:43.737Z,16.69
2023-05-25T01:34:11.625Z,16.70
2023-05-25T01:36:42.169Z,16.73
2023-05-25T01:39:11.347Z,16.73
2023-05-25T01:41:39.133Z,16.73
2023-05-25T01:44:07.827Z,16.71
2023-05-25T01:46:39.805Z,16.69
2023-05-25T01:49:42.323Z,16.66
2023-05-25T01:52:18.621Z,16.63
2023-05-25T01:54:48.609Z,16.59
2023-05-25T01:57:16.613Z,16.61
2023-05-25T01:59:46.802Z,16.58
2023-05-25T02:02:16.635Z,16.54
2023-05-25T02:04:44.503Z,16.53
2023-05-25T02:07:12.107Z,16.52
2023-05-25T02:09:40.231Z,16.52
2023-05-25T02:12:08.350Z,16.51
2023-05-25T02:14:35.901Z,16.48
2023-05-25T02:17:04.284Z,16.44
2023-05-25T02:19:31.839Z,16.46
2023-05-25T02:21:59.399Z,16.50
2023-05-25T02:24:27.336Z,16.51
2023-05-25T02:26:54.887Z,16.51
2023-05-25T02:29:23.140Z,16.50
2023-05-25T02:31:50.768Z,16.48
2023-05-25T02:34:18.329Z,16.46
2023-05-25T02:36:46.736Z,16.44
2023-05-25T02:39:14.375Z,16.46
2023-05-25T02:41:43.342Z,16.50
2023-05-25T02:44:11.101Z,16.54
2023-05-25T02:46:38.656Z,16.56
2023-05-25T02:49:07.114Z,16.59
2023-05-25T02:51:36.183Z,16.63
2023-05-25T02:54:03.808Z,16.64
2023-05-25T02:56:31.989Z,16.65
2023-05-25T02:59:00.274Z,16.65
2023-05-25T03:01:35.179Z,16.66
2023-05-25T03:04:03.238Z,16.72
2023-05-25T03:06:36.644Z,16.79
2023-05-25T03:09:16.894Z,16.84
2023-05-25T03:11:45.846Z,16.88
2023-05-25T03:14:16.182Z,16.92
2023-05-25T03:16:47.111Z,16.95
2023-05-25T03:19:15.540Z,16.99
2023-05-25T03:21:43.470Z,16.99
2023-05-25T03:24:11.048Z,17.01
2023-05-25T03:26:39.232Z,17.09
2023-05-25T03:29:07.503Z,17.17
2023-05-25T03:31:35.363Z,17.22
2023-05-25T03:34:04.466Z,17.26
2023-05-25T03:36:34.219Z,17.30
2023-05-25T03:39:02.065Z,17.35
2023-05-25T03:41:29.912Z,17.40
2023-05-25T03:43:57.984Z,17.46
2023-05-25T03:46:26.093Z,17.49
2023-05-25T03:48:56.994Z,17.55
2023-05-25T03:51:24.767Z,17.60
2023-05-25T03:53:52.425Z,17.60
2023-05-25T03:56:20.192Z,17.58
2023-05-25T03:58:47.960Z,17.58
2023-05-25T04:01:16.950Z,17.58
2023-05-25T04:03:45.084Z,17.58
2023-05-25T04:06:12.997Z,17.60
2023-05-25T04:08:42.246Z,17.63
2023-05-25T04:11:09.965Z,17.71
2023-05-25T04:13:40.492Z,17.77
2023-05-25T04:16:10.547Z,17.82
2023-05-25T04:18:38.485Z,17.85
2023-05-25T04:21:06.460Z,17.90
2023-05-25T04:23:34.249Z,17.94
2023-05-25T04:26:02.201Z,18.00
2023-05-25T04:28:30.065Z,18.06
2023-05-25T04:31:19.712Z,18.17
2023-05-25T04:33:52.520Z,18.26
2023-05-25T04:36:32.850Z,18.35
2023-05-25T04:39:03.301Z,18.45
2023-05-25T04:41:31.716Z,18.55
2023-05-25T04:44:09.885Z,18.63
2023-05-25T04:46:46.579Z,18.71
2023-05-25T04:49:29.359Z,18.78
2023-05-25T04:51:56.920Z,18.85
2023-05-25T04:54:25.669Z,18.93
2023-05-25T04:56:53.548Z,19.01
2023-05-25T04:59:21.346Z,19.09
2023-05-25T05:01:49.039Z,19.20
2023-05-25T05:04:18.443Z,19.34
2023-05-25T05:06:46.392Z,19.45
2023-05-25T05:09:19.187Z,19.58
2023-05-25T05:11:47.227Z,19.69
2023-05-25T05:14:14.965Z,19.82
2023-05-25T05:16:44.668Z,19.94
2023-05-25T05:19:12.622Z,20.06
2023-05-25T05:21:41.649Z,20.17
2023-05-25T05:24:09.353Z,20.26
2023-05-25T05:26:55.441Z,20.37
2023-05-25T05:29:28.984Z,20.49
2023-05-25T05:31:56.864Z,20.57
2023-05-25T05:34:24.869Z,20.66
2023-05-25T05:36:57.161Z,20.76
2023-05-25T05:39:27.407Z,20.86
2023-05-25T05:41:55.116Z,20.97
2023-05-25T05:44:25.251Z,21.08
2023-05-25T05:47:01.333Z,21.20
2023-05-25T05:49:30.557Z,21.31
2023-05-25T05:51:58.519Z,21.40
2023-05-25T05:54:28.229Z,21.49
2023-05-25T05:56:57.176Z,21.58
2023-05-25T05:59:24.708Z,21.67
2023-05-25T06:01:52.419Z,21.78
2023-05-25T06:04:20.267Z,21.87
2023-05-25T06:06:47.821Z,21.98
2023-05-25T06:09:15.451Z,22.10
2023-05-25T06:11:43.128Z,22.24
2023-05-25T06:14:11.542Z,22.36
2023-05-25T06:16:39.191Z,22.48
2023-05-25T06:19:06.949Z,22.59
2023-05-25T06:21:34.522Z,22.70
2023-05-25T06:24:02.092Z,22.79
2023-05-25T06:26:33.482Z,22.89
2023-05-25T06:29:01.063Z,23.02
2023-05-25T06:31:28.696Z,23.13
2023-05-25T06:33:56.299Z,23.23
2023-05-25T06:36:23.877Z,23.35
2023-05-25T06:41:21.894Z,23.54
2023-05-25T06:43:49.715Z,23.63
2023-05-25T06:46:26.801Z,23.73
2023-05-25T06:48:54.400Z,23.80
2023-05-25T06:51:22.259Z,23.87
2023-05-25T06:53:50.458Z,23.98
2023-05-25T06:56:18.190Z,24.07
2023-05-25T06:58:46.498Z,24.17
2023-05-25T07:01:14.210Z,24.26
2023-05-25T07:03:42.328Z,24.35
2023-05-25T07:06:11.648Z,24.43
2023-05-25T07:08:39.231Z,24.52
2023-05-25T07:11:10.617Z,24.59
2023-05-25T07:13:38.217Z,24.65
2023-05-25T07:16:06.331Z,24.75
2023-05-25T07:18:34.033Z,24.84
2023-05-25T07:21:01.641Z,24.93
2023-05-25T07:23:29.220Z,25.01
2023-05-25T07:25:57.069Z,25.09
2023-05-25T07:28:24.699Z,25.16
2023-05-25T07:30:52.322Z,25.23
2023-05-25T07:33:19.860Z,25.29
2023-05-25T07:35:47.423Z,25.35
2023-05-25T07:38:15.083Z,25.41
2023-05-25T07:40:42.686Z,25.51
2023-05-25T07:43:10.226Z,25.61
2023-05-25T07:45:37.794Z,25.64
2023-05-25T07:48:07.309Z,25.64
2023-05-25T07:50:35.368Z,25.67
2023-05-25T07:53:03.102Z,25.75
2023-05-25T07:55:30.868Z,25.85
2023-05-25T07:57:58.532Z,25.94
2023-05-25T08:00:26.196Z,26.03
2023-05-25T08:02:53.866Z,26.00
2023-05-25T08:05:21.690Z,25.89
2023-05-25T08:07:49.541Z,25.82
2023-05-25T08:10:17.262Z,25.87
2023-05-25T08:12:49.666Z,26.02
2023-05-25T08:15:17.976Z,26.23
2023-05-25T08:17:45.936Z,26.38
2023-05-25T08:20:14.365Z,26.53
2023-05-25T08:22:42.825Z,26.65
2023-05-25T08:25:11.315Z,26.75
2023-05-25T08:27:38.996Z,26.88
2023-05-25T08:30:07.663Z,26.99
2023-05-25T08:32:35.775Z,27.10
2023-05-25T08:35:03.718Z,27.22
2023-05-25T08:37:34.594Z,27.27
2023-05-25T08:40:02.800Z,27.22
2023-05-25T08:42:30.604Z,27.15
2023-05-25T08:44:59.048Z,27.13
2023-05-25T08:47:26.902Z,27.18
2023-05-25T08:49:54.584Z,27.25
2023-05-25T08:52:23.620Z,27.36
2023-05-25T08:54:51.650Z,27.45
2023-05-25T08:57:54.631Z,27.55
2023-05-25T09:00:25.845Z,27.55
2023-05-25T09:02:56.588Z,27.41
2023-05-25T09:05:24.455Z,27.19
2023-05-25T09:07:54.243Z,27.04
2023-05-25T09:10:22.241Z,27.05
2023-05-25T09:12:50.020Z,27.12
2023-05-25T09:15:17.599Z,27.23
2023-05-25T09:17:45.172Z,27.38
2023-05-25T09:20:14.303Z,27.52
2023-05-25T09:22:42.428Z,27.65
2023-05-25T09:25:10.947Z,27.75
2023-05-25T09:27:38.657Z,27.82
2023-05-25T09:30:06.896Z,27.85
2023-05-25T09:32:35.264Z,27.90
2023-05-25T09:35:10.122Z,27.95
2023-05-25T09:37:37.901Z,28.01
2023-05-25T09:40:06.670Z,28.05
2023-05-25T09:42:34.286Z,28.12
2023-05-25T09:45:02.555Z,28.21
2023-05-25T09:47:30.218Z,28.31
2023-05-25T09:49:58.057Z,28.38
2023-05-25T09:52:26.072Z,28.47
2023-05-25T09:54:53.820Z,28.61
2023-05-25T09:57:21.470Z,28.71
2023-05-25T09:59:49.213Z,28.85
2023-05-25T10:02:16.925Z,28.88
2023-05-25T10:04:44.691Z,28.88
2023-05-25T10:07:12.375Z,28.85
2023-05-25T10:09:41.752Z,28.86
2023-05-25T10:12:09.416Z,28.91
2023-05-25T10:14:38.272Z,28.99
2023-05-25T10:17:07.190Z,29.12
2023-05-25T10:19:42.030Z,29.22
2023-05-25T10:22:26.124Z,29.30
2023-05-25T10:25:23.223Z,29.36
2023-05-25T10:27:57.490Z,29.46
2023-05-25T10:30:27.495Z,29.56
2023-05-25T10:32:56.197Z,29.73
2023-05-25T10:35:24.375Z,29.98
2023-05-25T10:37:53.887Z,30.23
2023-05-25T10:40:22.723Z,30.41
2023-05-25T10:42:51.821Z,30.46
2023-05-25T10:45:19.530Z,30.38
2023-05-25T10:47:47.344Z,30.36
2023-05-25T10:50:27.663Z,30.33
2023-05-25T10:53:09.354Z,30.28
2023-05-25T10:55:52.288Z,30.25
2023-05-25T10:58:21.184Z,30.25
2023-05-25T11:00:59.210Z,30.31
2023-05-25T11:03:48.446Z,30.44
2023-05-25T11:06:23.777Z,30.53
2023-05-25T11:08:55.870Z,30.70
2023-05-25T11:11:43.796Z,30.99
2023-05-25T11:14:28.018Z,31.23
2023-05-25T11:17:11.808Z,31.37
2023-05-25T11:19:52.706Z,31.58
2023-05-25T11:22:23.320Z,31.61
2023-05-25T11:24:52.557Z,31.64
2023-05-25T11:27:24.246Z,31.75
2023-05-25T11:29:52.372Z,31.90
2023-05-25T11:32:20.211Z,32.17
2023-05-25T11:34:47.993Z,32.32
2023-05-25T11:37:22.505Z,32.16
2023-05-25T11:39:51.680Z,32.00
2023-05-25T11:42:23.551Z,31.66
2023-05-25T11:44:51.539Z,31.45
2023-05-25T11:47:23.225Z,31.46
2023-05-25T11:49:51.238Z,31.77
2023-05-25T11:52:19.916Z,32.18
2023-05-25T11:54:47.556Z,32.59
2023-05-25T11:57:16.190Z,32.87
2023-05-25T11:59:51.315Z,33.12
2023-05-25T12:02:19.470Z,33.38
2023-05-25T12:04:54.566Z,33.33
2023-05-25T12:07:22.183Z,33.20
2023-05-25T12:09:49.772Z,33.10
2023-05-25T12:12:17.370Z,33.07
2023-05-25T12:14:51.335Z,33.02
2023-05-25T12:17:21.223Z,32.83
2023-05-25T12:19:48.920Z,32.47
2023-05-25T12:22:16.543Z,32.01
2023-05-25T12:24:44.243Z,31.54
2023-05-25T12:27:19.654Z,31.02
2023-05-25T12:29:47.874Z,30.48
2023-05-25T12:32:16.176Z,30.01
2023-05-25T12:34:43.749Z,29.63
2023-05-25T12:37:21.403Z,29.29
2023-05-25T12:39:50.815Z,29.10
2023-05-25T12:42:18.474Z,29.15
2023-05-25T12:44:49.040Z,29.14
2023-05-25T12:47:21.406Z,29.22
2023-05-25T12:49:53.219Z,29.34
2023-05-25T12:52:37.557Z,29.62
2023-05-25T12:55:28.025Z,29.80
2023-05-25T12:58:28.045Z,29.98
2023-05-25T13:00:55.619Z,30.18
2023-05-25T13:03:23.181Z,30.27
2023-05-25T13:05:52.228Z,30.25
2023-05-25T13:08:20.230Z,30.15
2023-05-25T13:10:48.719Z,30.02
2023-05-25T13:13:16.468Z,29.94
2023-05-25T13:15:44.577Z,29.92
2023-05-25T13:18:12.190Z,29.83
2023-05-25T13:20:39.853Z,29.73
2023-05-25T13:23:07.785Z,29.64
2023-05-25T13:25:36.323Z,29.59
2023-05-25T13:28:05.838Z,29.48
2023-05-25T13:30:33.932Z,29.40
2023-05-25T13:33:01.457Z,29.29
2023-05-25T13:35:42.296Z,29.14
2023-05-25T13:38:10.769Z,29.01
2023-05-25T13:40:38.549Z,28.89
2023-05-25T13:43:06.215Z,28.70
2023-05-25T13:45:34.200Z,28.51
2023-05-25T13:48:02.086Z,28.31
2023-05-25T13:50:30.021Z,28.08
2023-05-25T13:52:57.926Z,27.86
2023-05-25T13:55:25.493Z,27.67
2023-05-25T13:57:53.926Z,27.54
2023-05-25T14:00:21.646Z,27.46
2023-05-25T14:02:49.317Z,27.34
2023-05-25T14:05:18.539Z,27.26
2023-05-25T14:07:47.511Z,27.23
2023-05-25T14:10:15.118Z,27.27
2023-05-25T14:12:42.694Z,27.35
2023-05-25T14:15:10.794Z,27.39
2023-05-25T14:17:38.663Z,27.39
2023-05-25T14:20:07.484Z,27.37
2023-05-25T14:22:35.097Z,27.29
2023-05-25T14:25:02.690Z,27.20
2023-05-25T14:27:30.382Z,27.10
2023-05-25T14:29:57.972Z,26.83
2023-05-25T14:32:25.623Z,26.41
2023-05-25T14:34:53.199Z,25.97
2023-05-25T14:37:21.092Z,25.56
2023-05-25T14:39:48.658Z,25.14
2023-05-25T14:42:16.497Z,24.65
2023-05-25T14:44:44.185Z,24.21
2023-05-25T14:47:11.830Z,23.75
2023-05-25T14:49:39.496Z,23.30
2023-05-25T14:52:07.117Z,22.95
2023-05-25T14:54:36.168Z,22.66
2023-05-25T14:57:03.938Z,22.47
2023-05-25T14:59:31.664Z,22.28
2023-05-25T15:01:59.528Z,22.10
2023-05-25T15:04:30.043Z,21.87
2023-05-25T15:06:58.521Z,21.73
2023-05-25T15:09:26.114Z,21.61
2023-05-25T15:11:53.681Z,21.52
2023-05-25T15:14:21.394Z,21.46
2023-05-25T15:16:49.454Z,21.43
2023-05-25T15:19:24.579Z,21.41
2023-05-25T15:21:52.121Z,21.41
2023-05-25T15:24:19.677Z,21.41
2023-05-25T15:26:47.222Z,21.47
2023-05-25T15:29:14.745Z,21.52
2023-05-25T15:31:42.376Z,21.57
2023-05-25T15:34:11.324Z,21.61
2023-05-25T15:36:38.901Z,21.66
2023-05-25T15:39:09.002Z,21.68
2023-05-25T15:41:36.830Z,21.73
2023-05-25T15:44:08.381Z,21.80
2023-05-25T15:46:36.180Z,21.88
2023-05-25T15:49:10.881Z,21.95
2023-05-25T15:51:41.669Z,22.10
2023-05-25T15:54:13.502Z,22.22
2023-05-25T15:56:42.165Z,22.31
2023-05-25T15:59:09.753Z,22.40
2023-05-25T16:01:37.322Z,22.50
2023-05-25T16:04:05.216Z,22.59
2023-05-25T16:06:32.951Z,22.63
2023-05-25T16:09:01.213Z,22.63
2023-05-25T16:11:29.586Z,22.63
2023-05-25T16:13:57.240Z,22.60
2023-05-25T16:16:24.802Z,22.60
2023-05-25T16:18:52.606Z,22.69
2023-05-25T16:21:20.335Z,22.81
2023-05-25T16:23:47.889Z,22.95
2023-05-25T16:26:15.643Z,23.09
2023-05-25T16:28:43.226Z,23.21
2023-05-25T16:31:12.385Z,23.33
2023-05-25T16:33:42.007Z,23.45
2023-05-25T16:36:09.741Z,23.55
2023-05-25T16:38:37.290Z,23.63
2023-05-25T16:41:05.034Z,23.65
2023-05-25T16:43:32.587Z,23.63
2023-05-25T16:46:00.220Z,23.61
2023-05-25T16:48:30.286Z,23.57
2023-05-25T16:50:58.234Z,23.52
2023-05-25T16:53:25.836Z,23.47
2023-05-25T16:55:53.365Z,23.41
2023-05-25T16:58:21.086Z,23.34
2023-05-25T17:00:48.746Z,23.34
2023-05-25T17:03:16.381Z,23.33
2023-05-25T17:05:44.428Z,23.34
2023-05-25T17:08:12.216Z,23.31
2023-05-25T17:10:40.078Z,23.26
2023-05-25T17:13:07.747Z,23.22
2023-05-25T17:15:35.473Z,23.17
2023-05-25T17:18:03.166Z,23.13
2023-05-25T17:20:30.903Z,23.04
2023-05-25T17:22:58.481Z,22.97
2023-05-25T17:25:26.070Z,22.90
2023-05-25T17:27:53.618Z,22.87
2023-05-25T17:30:21.776Z,22.86
2023-05-25T17:32:49.610Z,22.84
2023-05-25T17:35:17.218Z,22.78
2023-05-25T17:37:44.797Z,22.69
2023-05-25T17:40:13.028Z,22.54
2023-05-25T17:42:40.617Z,22.37
2023-05-25T17:45:11.609Z,22.27
2023-05-25T17:47:39.346Z,22.19
2023-05-25T17:50:07.704Z,22.09
2023-05-25T17:52:35.474Z,22.04
2023-05-25T17:55:03.227Z,22.03
2023-05-25T17:57:31.374Z,21.94
2023-05-25T17:59:58.978Z,21.85
2023-05-25T18:02:29.216Z,21.78
2023-05-25T18:04:57.217Z,21.70
2023-05-25T18:07:25.355Z,21.58
2023-05-25T18:09:52.916Z,21.46
2023-05-25T18:12:20.769Z,21.40
2023-05-25T18:14:48.372Z,21.37
2023-05-25T18:17:15.997Z,21.32
2023-05-25T18:19:43.508Z,21.25
2023-05-25T18:22:11.110Z,21.20
2023-05-25T18:24:38.660Z,21.14
2023-05-25T18:27:06.501Z,21.14
2023-05-25T18:29:34.280Z,21.15
2023-05-25T18:32:01.991Z,21.11
2023-05-25T18:34:30.464Z,21.06
2023-05-25T18:36:58.232Z,21.01
2023-05-25T18:39:26.553Z,20.94
2023-05-25T18:41:55.833Z,20.87
2023-05-25T18:44:23.373Z,20.79
2023-05-25T18:46:52.591Z,20.70
2023-05-25T18:49:20.294Z,20.66
2023-05-25T18:51:47.960Z,20.62
2023-05-25T18:54:15.875Z,20.57
2023-05-25T18:59:03.891Z,20.42
2023-05-25T19:01:31.521Z,20.31
2023-05-25T19:03:59.186Z,20.23
2023-05-25T19:06:27.467Z,20.22
2023-05-25T19:08:55.498Z,20.22
2023-05-25T19:11:23.173Z,20.17
2023-05-25T19:13:50.716Z,20.02
2023-05-25T19:16:18.323Z,19.85
2023-05-25T19:18:47.203Z,19.74
2023-05-25T19:21:14.722Z,19.68
2023-05-25T19:23:42.343Z,19.70
2023-05-25T19:26:09.882Z,19.72
2023-05-25T19:28:37.594Z,19.70
2023-05-25T19:31:05.213Z,19.65
2023-05-25T19:33:32.873Z,19.51
2023-05-25T19:36:00.396Z,19.35
2023-05-25T19:38:31.515Z,19.33
2023-05-25T19:41:08.382Z,19.34
2023-05-25T19:43:36.255Z,19.33
2023-05-25T19:46:04.013Z,19.28
2023-05-25T19:48:31.949Z,19.14
2023-05-25T19:51:01.038Z,18.92
2023-05-25T19:53:30.069Z,18.81
2023-05-25T19:55:57.877Z,18.77
2023-05-25T19:58:25.488Z,18.78
2023-05-25T20:00:53.281Z,18.83
2023-05-25T20:03:21.133Z,18.87
2023-05-25T20:05:49.018Z,18.90
2023-05-25T20:08:16.615Z,18.90
2023-05-25T20:10:45.242Z,18.90
2023-05-25T20:13:12.917Z,18.92
2023-05-25T20:15:40.678Z,18.94
2023-05-25T20:18:08.680Z,18.92
2023-05-25T20:20:36.477Z,18.94
2023-05-25T20:23:04.199Z,18.93
2023-05-25T20:25:31.864Z,18.90
2023-05-25T20:27:59.398Z,18.87
2023-05-25T20:30:27.006Z,18.82
2023-05-25T20:32:54.815Z,18.76
2023-05-25T20:35:22.565Z,18.72
2023-05-25T20:37:50.105Z,18.68
2023-05-25T20:40:17.737Z,18.69
2023-05-25T20:42:45.340Z,18.71
2023-05-25T20:45:12.958Z,18.70
2023-05-25T20:47:40.892Z,18.69
2023-05-25T20:50:08.624Z,18.67
2023-05-25T20:52:36.246Z,18.64
2023-05-25T20:55:04.470Z,18.61
2023-05-25T20:57:32.193Z,18.58
2023-05-25T21:00:00.109Z,18.53
2023-05-25T21:02:28.803Z,18.49
2023-05-25T21:04:56.606Z,18.45
2023-05-25T21:07:24.186Z,18.48
2023-05-25T21:09:55.101Z,18.51
2023-05-25T21:12:23.049Z,18.52
2023-05-25T21:14:50.635Z,18.51
2023-05-25T21:17:20.092Z,18.50
2023-05-25T21:19:49.207Z,18.48
2023-05-25T21:22:17.229Z,18.45
2023-05-25T21:24:44.808Z,18.42
2023-05-25T21:27:12.503Z,18.38
2023-05-25T21:29:40.613Z,18.33
2023-05-25T21:32:08.318Z,18.24
2023-05-25T21:34:36.031Z,18.24
2023-05-25T21:37:03.922Z,18.27
2023-05-25T21:39:31.496Z,18.27
2023-05-25T21:41:59.048Z,18.27
2023-05-25T21:44:27.316Z,18.28
2023-05-25T21:46:54.934Z,18.28
2023-05-25T21:49:22.581Z,18.27
2023-05-25T21:51:50.142Z,18.25
2023-05-25T21:54:17.721Z,18.21
2023-05-25T21:56:45.572Z,18.18
2023-05-25T21:59:13.268Z,18.13
2023-05-25T22:01:41.214Z,18.09
2023-05-25T22:04:08.953Z,18.10
2023-05-25T22:06:36.823Z,18.12
2023-05-25T22:09:04.638Z,18.12
2023-05-25T22:11:33.407Z,18.11
2023-05-25T22:14:03.162Z,18.07
2023-05-25T22:16:30.781Z,18.04
2023-05-25T22:18:58.717Z,18.00
2023-05-25T22:21:26.487Z,17.98
2023-05-25T22:23:54.081Z,17.95
2023-05-25T22:26:22.929Z,17.96
2023-05-25T22:28:50.475Z,17.98
2023-05-25T22:31:18.086Z,17.97
2023-05-25T22:33:45.772Z,17.96
2023-05-25T22:36:13.541Z,17.94
2023-05-25T22:38:41.305Z,17.90
2023-05-25T22:41:08.948Z,17.87
2023-05-25T22:43:36.616Z,17.83
2023-05-25T22:46:04.148Z,17.79
2023-05-25T22:48:32.088Z,17.74
2023-05-25T22:50:59.616Z,17.71
2023-05-25T22:53:27.134Z,17.67
2023-05-25T22:55:54.713Z,17.69
2023-05-25T22:58:22.312Z,17.71
2023-05-25T23:00:49.954Z,17.69
2023-05-25T23:03:17.838Z,17.69
2023-05-25T23:05:45.789Z,17.69
2023-05-25T23:08:13.801Z,17.69
2023-05-25T23:10:41.318Z,17.68
2023-05-25T23:13:09.117Z,17.65
2023-05-25T23:15:40.100Z,17.62
2023-05-25T23:18:07.790Z,17.57
2023-05-25T23:20:35.738Z,17.47
2023-05-25T23:23:03.432Z,17.41
2023-05-25T23:25:31.956Z,17.41
2023-05-25T23:27:59.483Z,17.42
2023-05-25T23:30:27.146Z,17.40
2023-05-25T23:32:54.735Z,17.38
2023-05-25T23:35:23.205Z,17.38
2023-05-25T23:37:52.231Z,17.37
2023-05-25T23:40:19.862Z,17.33
2023-05-25T23:42:47.438Z,17.25
2023-05-25T23:45:15.078Z,17.21
2023-05-25T23:47:42.688Z,17.17
2023-05-25T23:50:11.173Z,17.12
2023-05-25T23:52:38.716Z,17.10
2023-05-25T23:55:07.387Z,17.12
2023-05-25T23:57:36.642Z,17.10
