createdAt,value
2018-04-19T00:01:12.407Z,99.90
2018-04-19T00:03:41.777Z,99.90
2018-04-19T00:06:10.420Z,99.90
2018-04-19T00:08:39.009Z,99.90
2018-04-19T00:11:07.776Z,99.90
2018-04-19T00:13:36.399Z,99.90
2018-04-19T00:16:05.137Z,99.90
2018-04-19T00:18:33.791Z,99.90
2018-04-19T00:21:02.430Z,99.90
2018-04-19T00:23:31.879Z,99.90
2018-04-19T00:26:00.507Z,99.90
2018-04-19T00:28:28.951Z,99.90
2018-04-19T00:30:57.565Z,99.90
2018-04-19T00:33:26.216Z,99.90
2018-04-19T00:35:54.869Z,99.90
2018-04-19T00:38:24.259Z,99.90
2018-04-19T00:40:53.012Z,99.90
2018-04-19T00:43:22.409Z,99.90
2018-04-19T00:45:51.509Z,99.90
2018-04-19T00:48:21.729Z,99.90
2018-04-19T00:50:50.385Z,99.90
2018-04-19T00:53:18.999Z,99.90
2018-04-19T00:55:47.613Z,99.90
2018-04-19T00:58:16.277Z,99.90
2018-04-19T01:00:44.873Z,99.90
2018-04-19T01:03:13.520Z,99.90
2018-04-19T01:05:42.908Z,99.90
2018-04-19T01:08:11.525Z,99.90
2018-04-19T01:10:39.894Z,99.90
2018-04-19T01:13:09.114Z,99.90
2018-04-19T01:15:37.744Z,99.90
2018-04-19T01:18:07.156Z,99.90
2018-04-19T01:20:35.375Z,99.90
2018-04-19T01:23:04.024Z,99.90
2018-04-19T01:25:32.718Z,99.90
2018-04-19T01:28:01.347Z,99.90
2018-04-19T01:30:30.000Z,99.90
2018-04-19T01:32:59.391Z,99.90
2018-04-19T01:35:39.143Z,99.90
2018-04-19T01:38:07.809Z,99.90
2018-04-19T01:40:36.399Z,99.90
2018-04-19T01:43:04.614Z,99.90
2018-04-19T01:45:34.053Z,99.90
2018-04-19T01:48:02.716Z,99.90
2018-04-19T01:50:31.460Z,99.90
2018-04-19T01:53:00.137Z,99.90
2018-04-19T01:55:28.770Z,99.90
2018-04-19T01:57:58.176Z,99.90
2018-04-19T02:00:27.572Z,99.90
2018-04-19T02:02:56.975Z,99.90
2018-04-19T02:05:25.622Z,99.90
2018-04-19T02:07:54.233Z,99.90
2018-04-19T02:10:22.704Z,99.90
2018-04-19T02:12:51.336Z,99.90
2018-04-19T02:15:20.000Z,99.90
2018-04-19T02:17:48.635Z,99.90
2018-04-19T02:20:17.296Z,99.90
2018-04-19T02:22:45.926Z,99.90
2018-04-19T02:25:14.748Z,99.90
2018-04-19T02:27:43.385Z,99.90
2018-04-19T02:30:12.015Z,99.90
2018-04-19T02:32:41.480Z,99.90
2018-04-19T02:35:10.100Z,99.90
2018-04-19T02:37:38.708Z,99.90
2018-04-19T02:40:07.439Z,99.90
2018-04-19T02:42:35.997Z,99.90
2018-04-19T02:45:05.168Z,99.90
2018-04-19T02:47:34.380Z,99.90
2018-04-19T02:50:03.053Z,99.90
2018-04-19T02:52:31.782Z,99.90
2018-04-19T02:55:01.180Z,99.90
2018-04-19T02:57:30.643Z,99.90
2018-04-19T02:59:59.400Z,99.90
2018-04-19T03:02:28.022Z,99.90
2018-04-19T03:04:56.606Z,99.90
2018-04-19T03:07:25.221Z,99.90
2018-04-19T03:09:53.834Z,99.90
2018-04-19T03:12:23.345Z,99.90
2018-04-19T03:14:52.003Z,99.90
2018-04-19T03:17:20.594Z,99.90
2018-04-19T03:19:49.243Z,99.90
2018-04-19T03:22:17.843Z,99.90
2018-04-19T03:24:46.454Z,99.90
2018-04-19T03:27:14.821Z,99.90
2018-04-19T03:29:43.434Z,99.90
2018-04-19T03:32:12.825Z,99.90
2018-04-19T03:34:41.413Z,99.90
2018-04-19T03:37:10.061Z,99.90
2018-04-19T03:39:38.674Z,99.90
2018-04-19T03:42:07.366Z,99.90
2018-04-19T03:44:36.826Z,99.90
2018-04-19T03:47:05.461Z,99.90
2018-04-19T03:49:34.183Z,99.90
2018-04-19T03:52:04.015Z,99.90
2018-04-19T03:57:24.871Z,99.90
2018-04-19T03:59:53.491Z,99.90
2018-04-19T04:02:22.143Z,99.90
2018-04-19T04:04:50.796Z,99.90
2018-04-19T04:07:19.467Z,99.90
2018-04-19T04:09:48.849Z,99.90
2018-04-19T04:12:17.512Z,99.90
2018-04-19T04:14:46.129Z,99.90
2018-04-19T04:17:26.011Z,99.90
2018-04-19T04:20:06.440Z,99.90
2018-04-19T04:22:46.406Z,99.90
2018-04-19T04:25:15.811Z,99.90
2018-04-19T04:27:46.206Z,99.90
2018-04-19T04:30:14.851Z,99.90
2018-04-19T04:32:43.458Z,99.90
2018-04-19T04:35:11.943Z,99.90
2018-04-19T04:37:40.684Z,99.90
2018-04-19T04:40:09.370Z,99.90
2018-04-19T04:42:37.979Z,99.90
2018-04-19T04:45:07.402Z,99.90
2018-04-19T04:47:35.995Z,99.90
2018-04-19T04:50:04.686Z,99.90
2018-04-19T04:52:33.246Z,99.90
2018-04-19T04:55:01.844Z,99.90
2018-04-19T04:57:30.453Z,99.90
2018-04-19T04:59:59.069Z,99.90
2018-04-19T05:02:27.505Z,99.90
2018-04-19T05:04:56.116Z,99.90
2018-04-19T05:07:24.562Z,99.90
2018-04-19T05:09:53.207Z,99.90
2018-04-19T05:12:21.852Z,99.90
2018-04-19T05:14:50.504Z,99.90
2018-04-19T05:17:19.162Z,99.90
2018-04-19T05:19:47.835Z,99.90
2018-04-19T05:22:16.475Z,99.90
2018-04-19T05:24:45.059Z,99.90
2018-04-19T05:27:14.442Z,99.90
2018-04-19T05:29:43.077Z,99.90
2018-04-19T05:32:11.699Z,99.90
2018-04-19T05:34:40.291Z,99.90
2018-04-19T05:37:08.955Z,99.90
2018-04-19T05:39:38.564Z,99.90
2018-04-19T05:42:07.197Z,99.90
2018-04-19T05:44:35.830Z,99.90
2018-04-19T05:47:04.452Z,99.90
2018-04-19T05:49:33.061Z,99.90
2018-04-19T05:52:01.643Z,99.90
2018-04-19T05:54:30.341Z,99.90
2018-04-19T05:56:58.762Z,99.90
2018-04-19T05:59:27.404Z,99.90
2018-04-19T06:01:55.983Z,99.90
2018-04-19T06:04:24.624Z,99.90
2018-04-19T06:06:53.072Z,99.90
2018-04-19T06:09:22.180Z,99.90
2018-04-19T06:11:51.547Z,99.90
2018-04-19T06:14:20.172Z,99.90
2018-04-19T06:16:49.356Z,99.90
2018-04-19T06:19:17.814Z,99.90
2018-04-19T06:21:46.227Z,99.90
2018-04-19T06:24:15.425Z,99.90
2018-04-19T06:26:44.867Z,99.90
2018-04-19T06:29:13.494Z,99.90
2018-04-19T06:31:42.099Z,99.90
2018-04-19T06:34:10.732Z,99.90
2018-04-19T06:36:39.375Z,99.90
2018-04-19T06:39:07.692Z,99.90
2018-04-19T06:41:36.411Z,99.90
2018-04-19T06:44:05.978Z,99.90
2018-04-19T06:46:35.364Z,99.90
2018-04-19T06:49:04.057Z,99.90
2018-04-19T06:51:33.427Z,99.90
2018-04-19T06:54:02.041Z,99.90
2018-04-19T06:56:30.701Z,99.90
2018-04-19T06:59:03.100Z,99.90
2018-04-19T07:01:31.878Z,99.90
2018-04-19T07:04:07.003Z,99.90
2018-04-19T07:06:35.679Z,99.90
2018-04-19T07:09:03.689Z,99.90
2018-04-19T07:11:32.328Z,99.90
2018-04-19T07:14:01.018Z,99.90
2018-04-19T07:16:29.889Z,99.90
2018-04-19T07:18:58.494Z,99.90
2018-04-19T07:21:27.109Z,99.90
2018-04-19T07:23:55.738Z,99.90
2018-04-19T07:26:24.439Z,99.90
2018-04-19T07:28:53.081Z,99.90
2018-04-19T07:31:21.518Z,99.90
2018-04-19T07:33:50.090Z,99.90
2018-04-19T07:36:18.871Z,99.90
2018-04-19T07:38:48.237Z,99.90
2018-04-19T07:41:16.850Z,99.90
2018-04-19T07:43:47.958Z,99.90
2018-04-19T07:46:16.673Z,99.90
2018-04-19T07:48:45.238Z,99.90
2018-04-19T07:51:13.855Z,99.90
2018-04-19T07:53:42.463Z,99.90
2018-04-19T07:56:11.865Z,99.90
2018-04-19T07:58:41.255Z,99.90
2018-04-19T08:01:09.872Z,99.90
2018-04-19T08:03:38.252Z,99.90
2018-04-19T08:06:06.858Z,99.90
2018-04-19T08:08:35.502Z,99.90
2018-04-19T08:11:04.128Z,99.90
2018-04-19T08:13:32.737Z,99.90
2018-04-19T08:16:01.351Z,99.90
2018-04-19T08:18:30.009Z,99.90
2018-04-19T08:20:58.623Z,99.90
2018-04-19T08:23:27.296Z,99.90
2018-04-19T08:25:55.959Z,99.90
2018-04-19T08:28:24.664Z,99.90
2018-04-19T08:30:53.380Z,99.90
2018-04-19T08:33:22.109Z,99.90
2018-04-19T08:35:50.870Z,99.90
2018-04-19T08:38:19.472Z,99.90
2018-04-19T08:40:48.140Z,99.90
2018-04-19T08:43:16.755Z,98.10
2018-04-19T08:45:45.383Z,96.20
2018-04-19T08:48:14.011Z,95.20
2018-04-19T08:50:42.622Z,92.50
2018-04-19T08:53:11.263Z,89.60
2018-04-19T08:55:43.988Z,85.50
2018-04-19T08:58:12.877Z,84.70
2018-04-19T09:00:41.746Z,78.40
2018-04-19T09:03:11.137Z,70.20
2018-04-19T09:05:40.146Z,70.30
2018-04-19T09:08:09.630Z,65.20
2018-04-19T09:10:38.298Z,60.40
2018-04-19T09:13:07.973Z,54.30
2018-04-19T09:15:36.596Z,54.00
2018-04-19T09:18:05.196Z,52.10
2018-04-19T09:20:34.724Z,52.90
2018-04-19T09:23:03.349Z,51.60
2018-04-19T09:25:31.940Z,50.00
2018-04-19T09:28:00.568Z,45.70
2018-04-19T09:30:29.158Z,44.70
2018-04-19T09:32:57.904Z,42.90
2018-04-19T09:35:26.381Z,42.50
2018-04-19T09:37:55.027Z,41.50
2018-04-19T09:40:23.680Z,40.20
2018-04-19T09:42:52.297Z,39.00
2018-04-19T09:45:20.920Z,38.70
2018-04-19T09:47:49.383Z,37.00
2018-04-19T09:50:18.178Z,37.80
2018-04-19T09:52:46.764Z,36.40
2018-04-19T09:55:15.392Z,35.70
2018-04-19T10:00:55.440Z,33.30
2018-04-19T10:03:24.499Z,33.70
2018-04-19T10:05:58.441Z,33.70
2018-04-19T10:08:27.742Z,30.80
2018-04-19T10:10:57.045Z,30.10
2018-04-19T10:13:25.608Z,30.00
2018-04-19T10:15:54.630Z,30.90
2018-04-19T10:18:23.177Z,30.00
2018-04-19T10:20:51.685Z,30.00
2018-04-19T10:23:20.252Z,29.50
2018-04-19T10:25:48.750Z,30.20
2018-04-19T10:28:18.010Z,29.70
2018-04-19T10:30:46.548Z,30.00
2018-04-19T10:33:15.877Z,29.90
2018-04-19T10:35:44.418Z,29.90
2018-04-19T10:38:13.711Z,29.80
2018-04-19T10:40:42.408Z,29.70
2018-04-19T10:43:11.512Z,29.60
2018-04-19T10:45:41.812Z,28.10
2018-04-19T10:48:10.313Z,28.10
2018-04-19T10:50:39.614Z,28.50
2018-04-19T10:53:08.953Z,27.90
2018-04-19T10:55:38.399Z,27.40
2018-04-19T10:58:07.712Z,27.10
2018-04-19T11:00:36.973Z,27.70
2018-04-19T11:03:05.507Z,26.10
2018-04-19T11:05:34.000Z,25.60
2018-04-19T11:13:02.396Z,25.50
2018-04-19T11:15:31.668Z,24.80
2018-04-19T11:18:00.176Z,24.70
2018-04-19T11:20:28.708Z,24.70
2018-04-19T11:22:57.220Z,24.40
2018-04-19T11:25:25.753Z,24.50
2018-04-19T11:27:54.276Z,25.10
2018-04-19T15:30:21.407Z,22.40
2018-04-19T15:32:49.969Z,22.40
2018-04-19T15:35:18.521Z,23.00
2018-04-19T15:37:47.837Z,22.80
2018-04-19T15:40:16.443Z,22.80
2018-04-19T15:42:44.981Z,23.40
2018-04-19T15:45:14.367Z,23.40
2018-04-19T15:47:43.674Z,24.00
2018-04-19T15:50:12.245Z,23.60
2018-04-19T15:52:49.323Z,23.80
2018-04-19T15:55:18.032Z,23.20
2018-04-19T15:57:46.318Z,23.10
2018-04-19T16:00:14.930Z,23.30
2018-04-19T16:02:43.525Z,24.20
2018-04-19T16:05:11.789Z,23.70
2018-04-19T16:07:40.193Z,24.00
2018-04-19T16:10:08.794Z,23.90
2018-04-19T16:12:37.452Z,23.90
2018-04-19T16:15:06.097Z,23.70
2018-04-19T16:17:34.900Z,23.70
2018-04-19T16:20:12.646Z,24.00
2018-04-19T16:22:41.966Z,24.30
2018-04-19T16:25:10.534Z,23.60
2018-04-19T16:27:39.116Z,23.70
2018-04-19T16:30:07.716Z,24.00
2018-04-19T16:32:36.264Z,24.20
2018-04-19T16:35:04.394Z,24.40
2018-04-19T16:37:33.765Z,24.80
2018-04-19T16:40:02.519Z,24.80
2018-04-19T16:42:30.915Z,24.50
2018-04-19T16:44:59.558Z,24.60
2018-04-19T16:47:28.403Z,24.70
2018-04-19T16:49:57.162Z,24.90
2018-04-19T16:52:26.802Z,24.90
2018-04-19T16:54:55.393Z,25.20
2018-04-19T16:57:23.968Z,25.80
2018-04-19T16:59:52.595Z,25.70
2018-04-19T17:02:21.189Z,26.30
2018-04-19T17:04:51.472Z,26.20
2018-04-19T17:07:20.041Z,26.60
2018-04-19T17:09:48.653Z,26.60
2018-04-19T17:12:22.747Z,26.70
2018-04-19T17:14:53.664Z,26.60
2018-04-19T17:17:22.905Z,27.20
2018-04-19T17:20:01.055Z,27.40
2018-04-19T17:22:31.925Z,27.70
2018-04-19T17:25:03.216Z,27.80
2018-04-19T17:27:33.464Z,27.90
2018-04-19T17:30:03.754Z,29.00
2018-04-19T17:32:34.414Z,29.40
2018-04-19T17:35:03.053Z,29.90
2018-04-19T17:37:31.646Z,30.60
2018-04-19T17:40:00.661Z,33.90
2018-04-19T17:42:29.265Z,33.80
2018-04-19T17:44:57.856Z,34.50
2018-04-19T17:47:26.464Z,35.00
2018-04-19T17:49:54.931Z,35.30
2018-04-19T17:52:23.334Z,35.90
2018-04-19T17:54:51.917Z,36.60
2018-04-19T17:57:20.489Z,37.00
2018-04-19T17:59:49.123Z,37.50
2018-04-19T18:02:17.721Z,37.50
2018-04-19T18:04:46.319Z,38.00
2018-04-19T18:07:15.021Z,38.60
2018-04-19T18:09:43.598Z,38.90
2018-04-19T18:12:12.172Z,39.50
2018-04-19T18:14:41.598Z,40.10
2018-04-19T18:17:10.634Z,40.40
2018-04-19T18:19:39.180Z,41.20
2018-04-19T18:22:07.765Z,42.30
2018-04-19T18:24:36.340Z,43.50
2018-04-19T18:27:04.965Z,44.10
2018-04-19T18:29:34.421Z,45.70
2018-04-19T18:32:03.028Z,45.60
2018-04-19T18:34:31.624Z,46.00
2018-04-19T18:37:00.968Z,46.30
2018-04-19T18:39:29.598Z,46.30
2018-04-19T18:41:58.124Z,46.40
2018-04-19T18:44:26.783Z,47.00
2018-04-19T18:46:57.113Z,47.60
2018-04-19T18:49:25.714Z,47.50
2018-04-19T18:51:54.306Z,47.30
2018-04-19T18:54:23.709Z,49.60
2018-04-19T18:56:52.772Z,49.70
2018-04-19T18:59:21.555Z,51.20
2018-04-19T19:01:50.179Z,52.50
2018-04-19T19:04:18.753Z,54.70
2018-04-19T19:06:47.368Z,55.70
2018-04-19T19:09:16.071Z,56.50
2018-04-19T19:11:44.799Z,56.90
2018-04-19T19:14:14.109Z,61.00
2018-04-19T19:16:42.729Z,61.00
2018-04-19T19:19:26.563Z,62.70
2018-04-19T19:21:55.206Z,65.90
2018-04-19T19:24:24.964Z,66.60
2018-04-19T19:26:53.546Z,67.70
2018-04-19T19:29:22.362Z,70.30
2018-04-19T19:32:13.144Z,71.30
2018-04-19T19:34:50.363Z,73.60
2018-04-19T19:37:19.717Z,81.30
2018-04-19T19:39:48.308Z,81.20
2018-04-19T19:42:18.340Z,85.50
2018-04-19T19:44:46.750Z,86.00
2018-04-19T19:47:15.915Z,83.90
2018-04-19T19:49:44.542Z,83.80
2018-04-19T19:52:13.890Z,87.40
2018-04-19T19:54:42.466Z,87.40
2018-04-19T19:57:11.559Z,90.10
2018-04-19T19:59:40.221Z,92.80
2018-04-19T20:02:08.774Z,92.40
2018-04-19T20:04:37.388Z,94.40
2018-04-19T20:07:06.015Z,95.80
2018-04-19T20:09:34.629Z,97.00
2018-04-19T20:12:03.228Z,95.80
2018-04-19T20:14:32.598Z,98.30
2018-04-19T20:17:01.209Z,98.50
2018-04-19T20:19:30.378Z,99.90
2018-04-19T20:21:58.884Z,99.90
2018-04-19T20:24:28.272Z,99.90
2018-04-19T20:26:56.917Z,99.90
2018-04-19T20:29:25.511Z,99.90
2018-04-19T20:31:54.739Z,99.90
2018-04-19T20:34:23.315Z,99.90
2018-04-19T20:36:51.920Z,99.90
2018-04-19T20:39:20.496Z,99.90
2018-04-19T20:41:49.860Z,99.90
2018-04-19T20:44:18.529Z,99.90
2018-04-19T20:46:47.194Z,99.90
2018-04-19T20:49:15.946Z,99.90
2018-04-19T20:51:44.520Z,99.90
2018-04-19T20:54:13.348Z,99.90
2018-04-19T20:56:41.950Z,99.90
2018-04-19T20:59:10.665Z,99.90
2018-04-19T21:01:39.282Z,99.90
2018-04-19T21:04:07.862Z,99.90
2018-04-19T21:06:36.270Z,99.90
2018-04-19T21:09:04.087Z,99.90
2018-04-19T21:11:32.700Z,99.90
2018-04-19T21:14:01.489Z,99.90
2018-04-19T21:16:30.352Z,99.90
2018-04-19T21:19:03.575Z,99.90
2018-04-19T21:21:39.340Z,99.90
2018-04-19T21:24:07.932Z,99.90
2018-04-19T21:26:36.556Z,99.90
2018-04-19T21:29:05.166Z,99.90
2018-04-19T21:31:33.753Z,99.90
2018-04-19T21:34:10.430Z,99.90
2018-04-19T21:36:39.800Z,99.90
2018-04-19T21:39:08.460Z,99.90
2018-04-19T21:41:36.781Z,99.90
2018-04-19T21:44:05.343Z,99.90
2018-04-19T21:46:34.058Z,99.90
2018-04-19T21:49:02.638Z,99.90
2018-04-19T21:51:31.281Z,99.90
2018-04-19T21:53:59.586Z,99.90
2018-04-19T21:56:30.221Z,99.90
2018-04-19T21:58:58.866Z,99.90
2018-04-19T22:01:27.146Z,99.90
2018-04-19T22:03:55.760Z,99.90
2018-04-19T22:06:24.348Z,99.90
2018-04-19T22:08:53.127Z,99.90
2018-04-19T22:11:21.843Z,99.90
2018-04-19T22:13:51.223Z,99.90
2018-04-19T22:16:19.864Z,99.90
2018-04-19T22:18:48.257Z,99.90
2018-04-19T22:21:16.833Z,99.90
2018-04-19T22:23:45.436Z,99.90
2018-04-19T22:26:14.032Z,99.90
2018-04-19T22:28:42.594Z,99.90
2018-04-19T22:31:11.223Z,99.90
2018-04-19T22:33:40.596Z,99.90
2018-04-19T22:36:09.174Z,99.90
2018-04-19T22:38:37.820Z,99.90
2018-04-19T22:41:06.373Z,99.90
2018-04-19T22:43:34.938Z,99.90
2018-04-19T22:46:03.526Z,99.90
2018-04-19T22:48:32.128Z,99.90
2018-04-19T22:51:01.293Z,99.90
2018-04-19T22:53:29.860Z,99.90
2018-04-19T22:55:58.452Z,99.90
2018-04-19T22:58:27.071Z,99.90
2018-04-19T23:00:55.749Z,99.90
2018-04-19T23:03:24.419Z,99.90
2018-04-19T23:05:53.034Z,99.90
2018-04-19T23:08:22.435Z,99.90
2018-04-19T23:10:51.899Z,99.90
2018-04-19T23:13:20.522Z,99.90
2018-04-19T23:15:49.910Z,99.90
2018-04-19T23:18:18.554Z,99.90
2018-04-19T23:20:47.209Z,99.90
2018-04-19T23:23:15.841Z,99.90
2018-04-19T23:25:44.490Z,99.90
2018-04-19T23:28:18.555Z,99.90
2018-04-19T23:30:47.203Z,99.90
2018-04-19T23:33:15.800Z,99.90
2018-04-19T23:35:44.519Z,99.90
2018-04-19T23:38:13.150Z,99.90
2018-04-19T23:40:41.770Z,99.90
2018-04-19T23:43:10.434Z,99.90
2018-04-19T23:45:39.054Z,99.90
2018-04-19T23:48:07.710Z,99.90
2018-04-19T23:50:36.325Z,99.90
2018-04-19T23:53:04.956Z,99.90
2018-04-19T23:55:33.656Z,99.90
2018-04-19T23:58:02.502Z,99.90
