createdAt,value
2023-08-29T00:01:48.112Z,10.80
2023-08-29T00:04:15.686Z,14.33
2023-08-29T00:06:42.858Z,10.87
2023-08-29T00:09:10.022Z,11.30
2023-08-29T00:11:37.653Z,10.53
2023-08-29T00:14:04.807Z,10.93
2023-08-29T00:16:32.597Z,8.23
2023-08-29T00:18:59.777Z,9.33
2023-08-29T00:21:26.932Z,8.43
2023-08-29T00:23:54.071Z,11.13
2023-08-29T00:26:21.199Z,12.37
2023-08-29T00:28:48.559Z,11.17
2023-08-29T00:31:15.732Z,9.67
2023-08-29T00:33:42.900Z,11.70
2023-08-29T00:36:10.051Z,10.50
2023-08-29T00:38:37.274Z,8.80
2023-08-29T00:41:05.018Z,9.93
2023-08-29T00:43:32.177Z,9.43
2023-08-29T00:46:00.409Z,9.30
2023-08-29T00:48:27.706Z,10.40
2023-08-29T00:50:54.949Z,8.87
2023-08-29T00:53:22.232Z,11.93
2023-08-29T00:55:49.486Z,11.90
2023-08-29T00:58:16.632Z,9.57
2023-08-29T01:00:43.790Z,9.33
2023-08-29T01:03:11.035Z,11.57
2023-08-29T01:05:38.311Z,9.03
2023-08-29T01:08:06.015Z,8.20
2023-08-29T01:10:38.146Z,11.67
2023-08-29T01:13:24.240Z,7.23
2023-08-29T01:15:52.318Z,8.97
2023-08-29T01:18:20.262Z,8.10
2023-08-29T01:20:49.573Z,9.30
2023-08-29T01:23:33.022Z,9.77
2023-08-29T01:26:07.961Z,11.27
2023-08-29T01:28:35.314Z,13.23
2023-08-29T01:31:02.782Z,6.80
2023-08-29T01:33:30.222Z,9.17
2023-08-29T01:35:57.545Z,9.10
2023-08-29T01:38:24.863Z,8.90
2023-08-29T01:40:51.997Z,13.53
2023-08-29T01:43:19.140Z,7.17
2023-08-29T01:45:46.440Z,7.77
2023-08-29T01:48:13.717Z,8.63
2023-08-29T01:50:41.345Z,8.77
2023-08-29T01:53:08.581Z,8.67
2023-08-29T01:55:36.515Z,6.93
2023-08-29T01:58:04.314Z,7.10
2023-08-29T02:00:32.425Z,10.77
2023-08-29T02:02:59.639Z,8.13
2023-08-29T02:05:26.791Z,7.43
2023-08-29T02:07:54.003Z,9.87
2023-08-29T02:10:21.259Z,9.37
2023-08-29T02:12:48.384Z,11.17
2023-08-29T02:15:15.581Z,8.00
2023-08-29T02:17:42.724Z,10.57
2023-08-29T02:20:10.060Z,8.63
2023-08-29T02:22:37.457Z,10.60
2023-08-29T02:25:06.017Z,11.03
2023-08-29T02:27:33.793Z,8.67
2023-08-29T02:30:01.043Z,11.80
2023-08-29T02:32:29.681Z,10.63
2023-08-29T02:34:56.925Z,8.83
2023-08-29T02:37:24.076Z,10.37
2023-08-29T02:39:51.217Z,9.10
2023-08-29T02:42:18.377Z,9.20
2023-08-29T02:44:45.603Z,9.67
2023-08-29T02:47:12.733Z,13.97
2023-08-29T02:49:40.048Z,9.70
2023-08-29T02:52:07.628Z,8.53
2023-08-29T02:54:34.808Z,11.63
2023-08-29T02:57:01.914Z,9.97
2023-08-29T02:59:29.166Z,9.53
2023-08-29T03:01:56.296Z,9.43
2023-08-29T03:04:24.396Z,9.73
2023-08-29T03:06:52.928Z,8.93
2023-08-29T03:09:20.236Z,12.53
2023-08-29T03:11:47.357Z,7.90
2023-08-29T03:14:14.484Z,9.30
2023-08-29T03:16:41.657Z,9.50
2023-08-29T03:19:08.808Z,7.33
2023-08-29T03:21:35.952Z,10.60
2023-08-29T03:24:03.470Z,9.43
2023-08-29T03:26:30.603Z,10.53
2023-08-29T03:28:57.782Z,10.17
2023-08-29T03:31:25.052Z,7.87
2023-08-29T03:33:52.209Z,8.50
2023-08-29T03:36:20.825Z,8.43
2023-08-29T03:38:48.038Z,8.73
2023-08-29T03:41:15.156Z,7.10
2023-08-29T03:43:42.290Z,8.87
2023-08-29T03:46:09.638Z,7.37
2023-08-29T03:48:38.127Z,9.17
2023-08-29T03:51:08.789Z,8.33
2023-08-29T03:53:37.295Z,6.50
2023-08-29T03:56:05.361Z,8.37
2023-08-29T03:58:32.793Z,8.43
2023-08-29T04:01:00.306Z,8.97
2023-08-29T04:03:27.847Z,7.97
2023-08-29T04:05:55.221Z,8.27
2023-08-29T04:08:22.361Z,8.67
2023-08-29T04:10:50.024Z,7.83
2023-08-29T04:13:17.296Z,9.00
2023-08-29T04:15:44.623Z,7.43
2023-08-29T04:18:12.384Z,8.07
2023-08-29T04:20:39.569Z,10.83
2023-08-29T04:23:08.350Z,9.27
2023-08-29T04:25:37.614Z,10.07
2023-08-29T04:28:05.648Z,8.33
2023-08-29T04:30:33.213Z,9.53
2023-08-29T04:33:00.794Z,8.70
2023-08-29T04:35:28.221Z,8.80
2023-08-29T04:37:55.780Z,9.07
2023-08-29T04:40:23.206Z,6.73
2023-08-29T04:42:52.452Z,7.97
2023-08-29T04:45:20.229Z,10.07
2023-08-29T04:47:47.485Z,7.47
2023-08-29T04:50:15.602Z,10.27
2023-08-29T04:52:42.817Z,9.70
2023-08-29T04:55:10.139Z,8.23
2023-08-29T04:57:37.701Z,10.50
2023-08-29T05:00:07.016Z,7.10
2023-08-29T05:02:35.224Z,8.97
2023-08-29T05:05:02.491Z,8.63
2023-08-29T05:07:29.646Z,9.93
2023-08-29T05:09:58.139Z,7.00
2023-08-29T05:12:25.335Z,7.30
2023-08-29T05:14:54.841Z,7.70
2023-08-29T05:17:22.272Z,9.23
2023-08-29T05:19:50.622Z,7.73
2023-08-29T05:22:18.000Z,9.47
2023-08-29T05:24:45.226Z,8.57
2023-08-29T05:27:12.416Z,9.03
2023-08-29T05:29:40.232Z,7.13
2023-08-29T05:32:07.563Z,8.37
2023-08-29T05:34:34.902Z,7.73
2023-08-29T05:37:02.185Z,6.17
2023-08-29T05:39:29.304Z,8.80
2023-08-29T05:41:56.526Z,9.17
2023-08-29T05:44:23.805Z,6.53
2023-08-29T05:46:50.994Z,7.33
2023-08-29T05:49:18.190Z,8.93
2023-08-29T05:51:46.280Z,8.50
2023-08-29T05:54:13.468Z,10.67
2023-08-29T05:56:40.609Z,9.70
2023-08-29T05:59:07.823Z,9.63
2023-08-29T06:01:36.438Z,9.13
2023-08-29T06:04:05.649Z,6.17
2023-08-29T06:06:33.129Z,7.10
2023-08-29T06:09:00.509Z,7.97
2023-08-29T06:11:29.843Z,7.90
2023-08-29T06:13:57.052Z,9.07
2023-08-29T06:16:24.308Z,7.73
2023-08-29T06:18:51.490Z,8.20
2023-08-29T06:21:18.724Z,9.87
2023-08-29T06:23:45.883Z,8.67
2023-08-29T06:26:13.051Z,11.67
2023-08-29T06:28:40.256Z,7.63
2023-08-29T06:31:11.491Z,7.63
2023-08-29T06:33:39.314Z,6.33
2023-08-29T06:36:06.562Z,11.97
2023-08-29T06:38:35.881Z,9.50
2023-08-29T06:41:04.307Z,8.97
2023-08-29T06:43:31.587Z,8.40
2023-08-29T06:45:58.740Z,8.13
2023-08-29T06:48:25.879Z,7.10
2023-08-29T06:50:53.139Z,6.87
2023-08-29T06:53:20.291Z,8.97
2023-08-29T06:55:48.019Z,8.13
2023-08-29T06:58:15.207Z,7.90
2023-08-29T07:00:42.430Z,6.77
2023-08-29T07:03:09.720Z,7.23
2023-08-29T07:05:36.933Z,8.10
2023-08-29T07:08:05.145Z,8.13
2023-08-29T07:10:32.599Z,7.17
2023-08-29T07:12:59.774Z,7.33
2023-08-29T07:15:26.909Z,9.37
2023-08-29T07:17:55.039Z,6.40
2023-08-29T07:20:22.277Z,7.10
2023-08-29T07:22:49.435Z,8.07
2023-08-29T07:25:19.168Z,7.03
2023-08-29T07:27:46.296Z,6.53
2023-08-29T07:30:16.448Z,6.57
2023-08-29T07:32:45.335Z,5.30
2023-08-29T07:35:12.929Z,9.77
2023-08-29T07:37:40.122Z,7.80
2023-08-29T07:40:10.028Z,9.47
2023-08-29T07:42:37.204Z,6.97
2023-08-29T07:45:04.431Z,7.20
2023-08-29T07:47:31.573Z,7.47
2023-08-29T07:49:58.730Z,4.40
2023-08-29T07:52:25.854Z,8.20
2023-08-29T07:54:53.015Z,7.90
2023-08-29T07:57:20.130Z,7.03
2023-08-29T07:59:47.261Z,5.17
2023-08-29T08:02:14.432Z,7.20
2023-08-29T08:04:41.568Z,8.40
2023-08-29T08:07:08.878Z,4.70
2023-08-29T08:09:36.043Z,7.03
2023-08-29T08:12:03.495Z,6.73
2023-08-29T08:14:30.684Z,7.67
2023-08-29T08:16:57.811Z,7.50
2023-08-29T08:19:25.612Z,9.70
2023-08-29T08:21:52.791Z,8.73
2023-08-29T08:24:20.102Z,7.07
2023-08-29T08:26:47.345Z,5.60
2023-08-29T08:29:14.530Z,7.87
2023-08-29T08:31:41.731Z,6.50
2023-08-29T08:34:08.969Z,7.97
2023-08-29T08:36:36.132Z,7.17
2023-08-29T08:39:04.942Z,6.97
2023-08-29T08:41:33.067Z,6.53
2023-08-29T08:44:04.082Z,5.23
2023-08-29T08:46:32.121Z,5.80
2023-08-29T08:48:59.831Z,6.30
2023-08-29T08:51:29.300Z,6.93
2023-08-29T08:53:56.440Z,6.50
2023-08-29T08:56:24.349Z,5.70
2023-08-29T08:58:51.715Z,5.90
2023-08-29T09:01:18.878Z,6.63
2023-08-29T09:03:46.244Z,5.97
2023-08-29T09:06:16.192Z,5.87
2023-08-29T09:08:43.791Z,6.40
2023-08-29T09:11:11.265Z,9.27
2023-08-29T09:13:48.086Z,5.37
2023-08-29T09:16:15.340Z,7.40
2023-08-29T09:18:45.822Z,6.67
2023-08-29T09:21:19.788Z,5.40
2023-08-29T09:23:47.034Z,8.93
2023-08-29T09:26:14.297Z,5.93
2023-08-29T09:28:42.081Z,6.13
2023-08-29T09:31:10.160Z,8.13
2023-08-29T09:33:38.217Z,5.73
2023-08-29T09:36:08.668Z,5.83
2023-08-29T09:38:36.572Z,6.33
2023-08-29T09:41:05.078Z,9.23
2023-08-29T09:43:32.404Z,6.57
2023-08-29T09:46:00.646Z,6.00
2023-08-29T09:48:29.166Z,4.90
2023-08-29T09:50:58.320Z,8.40
2023-08-29T09:53:25.737Z,7.33
2023-08-29T09:56:13.126Z,6.03
2023-08-29T09:58:41.266Z,7.93
2023-08-29T10:01:10.498Z,4.80
2023-08-29T10:03:37.792Z,7.40
2023-08-29T10:06:06.695Z,5.07
2023-08-29T10:08:43.722Z,5.50
2023-08-29T10:11:11.302Z,6.93
2023-08-29T10:13:42.480Z,6.70
2023-08-29T10:16:10.368Z,6.00
2023-08-29T10:18:37.920Z,5.93
2023-08-29T10:21:05.829Z,6.07
2023-08-29T10:23:33.957Z,6.70
2023-08-29T10:26:02.273Z,5.33
2023-08-29T10:28:30.623Z,6.60
2023-08-29T10:31:01.216Z,3.73
2023-08-29T10:33:28.508Z,4.13
2023-08-29T10:35:55.717Z,5.40
2023-08-29T10:38:26.173Z,4.20
2023-08-29T10:41:03.558Z,4.57
2023-08-29T10:43:30.702Z,5.87
2023-08-29T10:45:58.504Z,3.60
2023-08-29T10:48:31.758Z,6.20
2023-08-29T10:51:15.946Z,7.07
2023-08-29T10:53:46.680Z,4.10
2023-08-29T10:56:15.205Z,5.17
2023-08-29T10:58:43.357Z,5.80
2023-08-29T11:01:28.101Z,6.03
2023-08-29T11:03:56.226Z,5.27
2023-08-29T11:06:24.500Z,4.00
2023-08-29T11:08:51.711Z,5.90
2023-08-29T11:11:24.983Z,4.80
2023-08-29T11:14:10.300Z,4.43
2023-08-29T11:16:42.597Z,5.23
2023-08-29T11:19:14.056Z,5.73
2023-08-29T11:21:41.686Z,7.00
2023-08-29T11:24:16.319Z,4.97
2023-08-29T11:26:46.162Z,6.47
2023-08-29T11:29:13.432Z,5.30
2023-08-29T11:31:43.827Z,5.40
2023-08-29T11:34:18.863Z,6.18
2023-08-29T11:36:51.775Z,7.03
2023-08-29T11:39:22.986Z,6.43
2023-08-29T11:41:57.694Z,5.47
2023-08-29T11:45:23.300Z,5.65
2023-08-29T11:47:24.885Z,5.70
2023-08-29T11:49:53.044Z,5.30
2023-08-29T11:52:20.329Z,4.28
2023-08-29T11:54:49.167Z,4.93
2023-08-29T11:57:17.529Z,6.45
2023-08-29T11:59:45.475Z,7.03
2023-08-29T12:02:14.968Z,6.57
2023-08-29T12:04:48.062Z,6.45
2023-08-29T12:07:19.620Z,4.22
2023-08-29T12:09:48.381Z,4.65
2023-08-29T12:12:36.882Z,4.53
2023-08-29T12:15:06.935Z,5.43
2023-08-29T12:17:37.944Z,6.37
2023-08-29T12:20:05.378Z,4.47
2023-08-29T12:22:33.237Z,5.07
2023-08-29T12:25:00.370Z,5.47
2023-08-29T12:27:27.532Z,4.07
2023-08-29T12:29:54.994Z,3.75
2023-08-29T12:32:26.860Z,3.07
2023-08-29T12:34:53.993Z,2.73
2023-08-29T12:37:21.171Z,4.73
2023-08-29T12:39:48.306Z,5.77
2023-08-29T12:42:15.658Z,4.07
2023-08-29T12:44:42.909Z,6.27
2023-08-29T12:47:10.051Z,4.27
2023-08-29T12:49:37.309Z,4.73
2023-08-29T12:52:05.369Z,4.87
2023-08-29T12:54:34.751Z,5.87
2023-08-29T12:57:01.909Z,4.40
2023-08-29T12:59:29.051Z,2.70
2023-08-29T13:01:56.213Z,4.30
2023-08-29T13:04:23.432Z,4.60
2023-08-29T13:06:50.573Z,5.40
2023-08-29T13:09:30.717Z,4.00
2023-08-29T13:12:04.370Z,3.83
2023-08-29T13:14:37.773Z,4.60
2023-08-29T13:17:05.641Z,5.73
2023-08-29T13:19:35.803Z,3.93
2023-08-29T13:22:03.653Z,4.20
2023-08-29T13:24:30.813Z,7.47
2023-08-29T13:26:58.005Z,3.07
2023-08-29T13:29:25.231Z,6.27
2023-08-29T13:31:52.674Z,4.22
2023-08-29T13:34:19.810Z,4.45
2023-08-29T13:36:47.807Z,4.47
2023-08-29T13:39:15.005Z,3.67
2023-08-29T13:41:43.706Z,5.25
2023-08-29T13:44:11.107Z,3.53
2023-08-29T13:46:38.413Z,4.82
2023-08-29T13:49:07.095Z,3.92
2023-08-29T13:51:34.311Z,3.90
2023-08-29T13:54:01.535Z,4.72
2023-08-29T13:56:28.648Z,3.53
2023-08-29T13:58:58.163Z,3.33
2023-08-29T14:01:25.424Z,4.88
2023-08-29T14:03:52.697Z,4.23
2023-08-29T14:06:20.253Z,3.83
2023-08-29T14:08:49.485Z,4.07
2023-08-29T14:11:16.738Z,4.40
2023-08-29T14:13:43.896Z,6.03
2023-08-29T14:16:11.092Z,4.40
2023-08-29T14:18:38.452Z,3.10
2023-08-29T14:21:05.612Z,3.83
2023-08-29T14:23:33.418Z,3.37
2023-08-29T14:26:00.592Z,2.90
2023-08-29T14:28:28.074Z,2.67
2023-08-29T14:30:55.293Z,4.83
2023-08-29T14:33:22.436Z,5.87
2023-08-29T14:35:55.358Z,4.23
2023-08-29T14:38:22.533Z,4.50
2023-08-29T14:40:49.674Z,4.03
2023-08-29T14:43:16.852Z,5.27
2023-08-29T14:45:44.278Z,3.30
2023-08-29T14:48:13.038Z,3.40
2023-08-29T14:50:45.267Z,2.70
2023-08-29T14:53:12.645Z,3.83
2023-08-29T14:55:39.806Z,3.40
2023-08-29T14:58:07.205Z,4.33
2023-08-29T15:00:34.789Z,2.57
2023-08-29T15:03:02.122Z,4.63
2023-08-29T15:05:29.999Z,3.03
2023-08-29T15:07:57.182Z,3.33
2023-08-29T15:10:24.392Z,4.13
2023-08-29T15:12:51.517Z,4.63
2023-08-29T15:15:19.758Z,2.27
2023-08-29T15:17:47.014Z,4.17
2023-08-29T15:20:14.457Z,4.17
2023-08-29T15:22:42.105Z,3.53
2023-08-29T15:25:10.199Z,2.53
2023-08-29T15:27:37.960Z,2.93
2023-08-29T15:30:05.477Z,1.73
2023-08-29T15:32:32.858Z,3.17
2023-08-29T15:35:06.283Z,3.63
2023-08-29T15:37:33.784Z,5.10
2023-08-29T15:40:00.925Z,4.40
2023-08-29T15:42:28.062Z,3.60
2023-08-29T15:44:55.188Z,4.10
2023-08-29T15:47:22.823Z,2.80
2023-08-29T15:49:49.971Z,2.93
2023-08-29T15:52:17.136Z,2.93
2023-08-29T15:54:44.335Z,2.60
2023-08-29T15:57:11.434Z,3.73
2023-08-29T15:59:38.613Z,3.77
2023-08-29T16:02:05.862Z,3.00
2023-08-29T16:04:33.074Z,3.97
2023-08-29T16:07:00.567Z,2.63
2023-08-29T16:09:30.780Z,3.70
2023-08-29T16:11:58.337Z,2.23
2023-08-29T16:14:27.706Z,1.40
2023-08-29T16:16:54.906Z,3.00
2023-08-29T16:19:22.311Z,3.70
2023-08-29T16:21:49.509Z,2.77
2023-08-29T16:24:16.680Z,3.17
2023-08-29T16:26:43.822Z,3.73
2023-08-29T16:29:12.395Z,3.50
2023-08-29T16:31:41.723Z,3.93
2023-08-29T16:34:08.936Z,3.93
2023-08-29T16:36:36.113Z,4.80
2023-08-29T16:39:03.693Z,3.27
2023-08-29T16:41:30.960Z,2.83
2023-08-29T16:43:58.100Z,3.57
2023-08-29T16:46:25.608Z,4.17
2023-08-29T16:48:52.849Z,4.03
2023-08-29T16:51:20.004Z,5.60
2023-08-29T16:53:47.148Z,4.07
2023-08-29T16:56:14.287Z,2.47
2023-08-29T16:58:41.645Z,4.13
2023-08-29T17:01:09.064Z,5.30
2023-08-29T17:03:36.500Z,3.80
2023-08-29T17:06:04.244Z,4.67
2023-08-29T17:08:31.374Z,4.40
2023-08-29T17:10:58.531Z,6.07
2023-08-29T17:13:25.715Z,3.97
2023-08-29T17:15:52.824Z,4.57
2023-08-29T17:18:20.015Z,4.50
2023-08-29T17:20:47.698Z,6.53
2023-08-29T17:23:14.894Z,5.23
2023-08-29T17:25:42.112Z,6.00
2023-08-29T17:28:15.097Z,5.00
2023-08-29T17:30:42.830Z,5.17
2023-08-29T17:33:09.965Z,4.90
2023-08-29T17:35:37.518Z,5.33
2023-08-29T17:38:05.544Z,5.33
2023-08-29T17:40:33.019Z,5.93
2023-08-29T17:43:01.763Z,4.80
2023-08-29T17:45:31.775Z,6.82
2023-08-29T17:47:59.067Z,7.50
2023-08-29T17:50:26.269Z,6.47
2023-08-29T17:52:53.409Z,3.83
2023-08-29T17:55:21.088Z,4.17
2023-08-29T17:58:02.950Z,3.83
2023-08-29T18:00:30.144Z,5.53
2023-08-29T18:02:57.378Z,4.47
2023-08-29T18:05:25.536Z,5.70
2023-08-29T18:07:52.874Z,5.67
2023-08-29T18:10:20.061Z,5.43
2023-08-29T18:12:47.340Z,6.93
2023-08-29T18:15:14.592Z,4.93
2023-08-29T18:17:41.843Z,3.50
2023-08-29T18:20:09.273Z,6.50
2023-08-29T18:22:37.454Z,5.20
2023-08-29T18:25:05.413Z,5.33
2023-08-29T18:27:33.031Z,7.17
2023-08-29T18:30:00.355Z,5.83
2023-08-29T18:32:27.777Z,4.23
2023-08-29T18:34:55.327Z,4.97
2023-08-29T18:37:22.501Z,5.27
2023-08-29T18:39:49.671Z,4.87
2023-08-29T18:42:16.852Z,6.60
2023-08-29T18:44:44.017Z,4.27
2023-08-29T18:47:11.474Z,5.60
2023-08-29T18:49:38.617Z,5.17
2023-08-29T18:52:06.361Z,5.20
2023-08-29T18:54:34.969Z,6.60
2023-08-29T18:57:02.313Z,4.30
2023-08-29T18:59:29.571Z,6.03
2023-08-29T19:01:57.580Z,5.30
2023-08-29T19:04:24.691Z,5.30
2023-08-29T19:06:51.885Z,6.13
2023-08-29T19:09:19.080Z,7.13
2023-08-29T19:11:46.232Z,6.23
2023-08-29T19:14:13.373Z,5.57
2023-08-29T19:16:40.523Z,7.17
2023-08-29T19:19:07.727Z,4.37
2023-08-29T19:21:34.959Z,6.47
2023-08-29T19:24:02.133Z,7.40
2023-08-29T19:26:30.324Z,5.07
2023-08-29T19:28:57.485Z,5.10
2023-08-29T19:31:24.645Z,6.67
2023-08-29T19:33:51.767Z,5.00
2023-08-29T19:36:19.462Z,7.30
2023-08-29T19:38:46.741Z,5.63
2023-08-29T19:41:14.659Z,6.17
2023-08-29T19:43:41.842Z,6.73
2023-08-29T19:46:09.093Z,4.87
2023-08-29T19:48:36.492Z,5.97
2023-08-29T19:51:03.805Z,6.10
2023-08-29T19:53:31.052Z,5.63
2023-08-29T19:55:58.222Z,6.43
2023-08-29T19:58:25.353Z,9.37
2023-08-29T20:00:52.997Z,8.33
2023-08-29T20:03:20.446Z,7.80
2023-08-29T20:05:48.005Z,7.83
2023-08-29T20:08:15.283Z,8.10
2023-08-29T20:10:44.523Z,7.63
2023-08-29T20:13:11.868Z,7.20
2023-08-29T20:15:45.171Z,7.73
2023-08-29T20:18:13.054Z,7.80
2023-08-29T20:20:41.107Z,6.40
2023-08-29T20:23:12.833Z,5.97
2023-08-29T20:25:40.535Z,7.17
2023-08-29T20:28:08.207Z,6.77
2023-08-29T20:30:35.987Z,6.47
2023-08-29T20:33:04.073Z,6.80
2023-08-29T20:35:33.993Z,6.60
2023-08-29T20:38:01.200Z,8.07
2023-08-29T20:40:28.794Z,4.70
2023-08-29T20:42:56.030Z,9.07
2023-08-29T20:45:24.486Z,6.83
2023-08-29T20:47:51.937Z,6.13
2023-08-29T20:50:19.137Z,6.50
2023-08-29T20:52:46.290Z,6.73
2023-08-29T20:55:13.458Z,5.80
2023-08-29T20:57:41.146Z,7.27
2023-08-29T21:00:08.576Z,8.10
2023-08-29T21:02:36.540Z,6.37
2023-08-29T21:05:04.013Z,7.63
2023-08-29T21:07:31.168Z,6.87
2023-08-29T21:09:58.330Z,6.67
2023-08-29T21:12:25.469Z,6.53
2023-08-29T21:14:52.648Z,6.20
2023-08-29T21:17:22.158Z,7.83
2023-08-29T21:19:49.333Z,6.00
2023-08-29T21:22:16.444Z,7.17
2023-08-29T21:24:43.582Z,9.17
2023-08-29T21:27:10.767Z,6.63
2023-08-29T21:29:37.919Z,7.20
2023-08-29T21:32:05.175Z,8.53
2023-08-29T21:34:32.826Z,8.67
2023-08-29T21:37:00.063Z,6.77
2023-08-29T21:39:27.234Z,6.27
2023-08-29T21:41:54.428Z,7.03
2023-08-29T21:44:21.646Z,9.90
2023-08-29T21:46:48.792Z,8.00
2023-08-29T21:49:15.929Z,10.73
2023-08-29T21:51:43.064Z,8.13
2023-08-29T21:54:10.216Z,7.90
2023-08-29T21:56:37.389Z,7.47
2023-08-29T21:59:04.496Z,8.87
2023-08-29T22:01:31.690Z,7.43
2023-08-29T22:03:59.485Z,6.80
2023-08-29T22:06:26.734Z,8.23
2023-08-29T22:08:53.841Z,8.17
2023-08-29T22:11:22.486Z,9.23
2023-08-29T22:13:49.657Z,6.43
2023-08-29T22:16:16.889Z,6.83
2023-08-29T22:18:44.465Z,7.60
2023-08-29T22:21:11.615Z,7.97
2023-08-29T22:23:38.758Z,8.83
2023-08-29T22:26:07.823Z,8.90
2023-08-29T22:28:35.349Z,10.23
2023-08-29T22:31:02.587Z,9.37
2023-08-29T22:33:32.091Z,9.90
2023-08-29T22:36:00.145Z,8.83
2023-08-29T22:38:27.272Z,8.20
2023-08-29T22:40:55.357Z,12.33
2023-08-29T22:43:22.517Z,7.97
2023-08-29T22:45:58.457Z,8.80
2023-08-29T22:48:26.105Z,7.40
2023-08-29T22:50:53.300Z,9.93
2023-08-29T22:53:20.422Z,7.97
2023-08-29T22:55:47.582Z,10.27
2023-08-29T22:58:14.781Z,7.30
2023-08-29T23:00:42.885Z,8.20
2023-08-29T23:03:10.121Z,7.57
2023-08-29T23:05:43.198Z,8.93
2023-08-29T23:08:11.126Z,10.00
2023-08-29T23:10:39.430Z,7.60
2023-08-29T23:13:06.676Z,8.10
2023-08-29T23:15:35.117Z,9.13
2023-08-29T23:18:02.776Z,10.97
2023-08-29T23:20:30.042Z,8.60
2023-08-29T23:22:57.205Z,7.13
2023-08-29T23:25:25.469Z,6.77
2023-08-29T23:27:52.915Z,7.30
2023-08-29T23:30:20.120Z,4.70
2023-08-29T23:32:49.371Z,8.60
2023-08-29T23:35:19.538Z,5.63
2023-08-29T23:37:46.903Z,7.87
2023-08-29T23:40:14.053Z,6.03
2023-08-29T23:42:41.175Z,5.50
2023-08-29T23:45:09.716Z,8.03
2023-08-29T23:47:37.457Z,8.97
2023-08-29T23:50:05.130Z,7.63
2023-08-29T23:52:32.306Z,7.43
2023-08-29T23:54:59.486Z,5.77
2023-08-29T23:57:26.740Z,6.60
2023-08-29T23:59:53.890Z,6.67
