createdAt,value
2023-01-17T00:02:53.911Z,94369.72
2023-01-17T00:08:14.013Z,94370.84
2023-01-17T00:13:15.720Z,94381.19
2023-01-17T00:18:17.670Z,94377.47
2023-01-17T00:23:40.809Z,94388.41
2023-01-17T00:28:43.269Z,94390.13
2023-01-17T00:33:45.014Z,94393.13
2023-01-17T00:38:46.663Z,94411.88
2023-01-17T00:44:07.156Z,94413.06
2023-01-17T00:49:27.544Z,94415.56
2023-01-17T00:54:48.102Z,94418.09
2023-01-17T01:00:08.489Z,94413.28
2023-01-17T01:05:31.063Z,94437.72
2023-01-17T01:10:51.939Z,94424.78
2023-01-17T01:16:12.337Z,94436.72
2023-01-17T01:21:32.393Z,94441.63
2023-01-17T01:26:53.321Z,94434.09
2023-01-17T01:32:13.570Z,94442.81
2023-01-17T01:37:15.310Z,94462.66
2023-01-17T01:42:17.328Z,94455.94
2023-01-17T01:47:34.269Z,94458.72
2023-01-17T01:52:42.412Z,94478.25
2023-01-17T01:57:47.941Z,94474.75
2023-01-17T02:02:51.662Z,94472.13
2023-01-17T02:08:07.642Z,94475.13
2023-01-17T02:13:10.610Z,94473.31
2023-01-17T02:18:43.788Z,94465.25
2023-01-17T02:24:03.961Z,94469.97
2023-01-17T02:29:39.698Z,94462.44
2023-01-17T02:34:51.216Z,94463.00
2023-01-17T02:40:02.976Z,94465.19
2023-01-17T02:45:05.323Z,94466.91
2023-01-17T02:50:27.870Z,94473.38
2023-01-17T02:55:44.603Z,94473.38
2023-01-17T03:01:04.876Z,94474.78
2023-01-17T03:06:17.083Z,94473.97
2023-01-17T03:11:19.230Z,94470.97
2023-01-17T03:16:22.351Z,94468.78
2023-01-17T03:21:24.928Z,94480.44
2023-01-17T03:26:26.583Z,94480.44
2023-01-17T03:31:28.295Z,94478.88
2023-01-17T03:36:29.981Z,94491.94
2023-01-17T03:41:32.297Z,94502.47
2023-01-17T03:46:33.962Z,94505.78
2023-01-17T03:51:35.638Z,94509.34
2023-01-17T03:56:37.423Z,94509.88
2023-01-17T04:01:39.453Z,94514.75
2023-01-17T04:06:41.914Z,94523.16
2023-01-17T04:11:43.597Z,94515.69
2023-01-17T04:16:46.013Z,94527.38
2023-01-17T04:21:47.837Z,94525.50
2023-01-17T04:26:49.541Z,94524.75
2023-01-17T04:31:51.459Z,94528.38
2023-01-17T04:36:53.171Z,94532.03
2023-01-17T04:41:55.822Z,94529.34
2023-01-17T04:46:57.683Z,94530.94
2023-01-17T04:51:59.556Z,94532.25
2023-01-17T04:57:01.154Z,94537.88
2023-01-17T05:02:02.832Z,94543.81
2023-01-17T05:07:05.542Z,94546.88
2023-01-17T05:12:07.191Z,94540.25
2023-01-17T05:17:11.132Z,94551.75
2023-01-17T05:22:16.791Z,94537.25
2023-01-17T05:27:18.448Z,94543.91
2023-01-17T05:32:20.103Z,94554.97
2023-01-17T05:37:21.861Z,94550.03
2023-01-17T05:42:23.579Z,94557.00
2023-01-17T05:47:25.246Z,94570.19
2023-01-17T05:52:26.981Z,94563.94
2023-01-17T05:57:28.723Z,94575.38
2023-01-17T06:02:30.412Z,94584.13
2023-01-17T06:07:32.808Z,94589.03
2023-01-17T06:12:34.890Z,94592.25
2023-01-17T06:17:37.078Z,94592.56
2023-01-17T06:22:39.114Z,94588.97
2023-01-17T06:27:40.804Z,94574.81
2023-01-17T06:32:42.642Z,94574.72
2023-01-17T06:37:44.335Z,94580.16
2023-01-17T06:42:46.069Z,94583.44
2023-01-17T06:47:47.770Z,94564.88
2023-01-17T06:53:03.807Z,94565.25
2023-01-17T06:58:05.681Z,94570.09
2023-01-17T07:03:16.503Z,94559.59
2023-01-17T07:08:19.447Z,94568.56
2023-01-17T07:13:21.151Z,94563.19
2023-01-17T07:18:25.487Z,94575.81
2023-01-17T07:23:27.220Z,94565.78
2023-01-17T07:28:29.178Z,94564.69
2023-01-17T07:33:30.774Z,94556.69
2023-01-17T07:38:32.742Z,94562.16
2023-01-17T07:43:35.428Z,94570.19
2023-01-17T07:48:37.110Z,94554.81
2023-01-17T07:53:38.765Z,94558.59
2023-01-17T07:58:40.476Z,94557.22
2023-01-17T08:03:42.369Z,94553.44
2023-01-17T08:08:45.008Z,94545.34
2023-01-17T08:13:48.267Z,94547.28
2023-01-17T08:18:50.424Z,94548.94
2023-01-17T08:23:52.744Z,94542.16
2023-01-17T08:28:56.584Z,94539.97
2023-01-17T08:33:58.436Z,94527.03
2023-01-17T08:39:00.146Z,94530.13
2023-01-17T08:44:02.715Z,94501.47
2023-01-17T08:49:04.804Z,94517.06
2023-01-17T08:54:06.663Z,94515.09
2023-01-17T08:59:12.036Z,94544.59
2023-01-17T09:04:14.769Z,94541.19
2023-01-17T09:09:17.573Z,94543.94
2023-01-17T09:14:19.410Z,94540.75
2023-01-17T09:19:21.112Z,94538.88
2023-01-17T09:24:22.939Z,94541.03
2023-01-17T09:29:24.840Z,94543.09
2023-01-17T09:34:26.759Z,94545.19
2023-01-17T09:39:28.422Z,94537.44
2023-01-17T09:44:42.985Z,94541.13
2023-01-17T09:49:48.538Z,94531.88
2023-01-17T09:54:51.443Z,94526.84
2023-01-17T10:00:19.236Z,94514.28
2023-01-17T10:05:55.005Z,94504.81
2023-01-17T10:11:24.726Z,94499.84
2023-01-17T10:16:32.295Z,94474.19
2023-01-17T10:21:52.395Z,94462.59
2023-01-17T10:26:56.314Z,94444.34
2023-01-17T10:31:59.751Z,94437.50
2023-01-17T10:37:31.028Z,94440.44
2023-01-17T10:42:44.180Z,94438.72
2023-01-17T10:47:51.375Z,94436.31
2023-01-17T10:53:09.896Z,94419.69
2023-01-17T10:58:13.154Z,94430.16
2023-01-17T11:03:17.455Z,94422.63
2023-01-17T11:08:21.939Z,94424.28
2023-01-17T11:13:28.548Z,94399.44
2023-01-17T11:18:33.320Z,94391.72
2023-01-17T11:23:35.797Z,94388.41
2023-01-17T11:28:41.444Z,94378.47
2023-01-17T11:33:47.704Z,94367.53
2023-01-17T11:39:17.439Z,94367.31
2023-01-17T11:44:23.022Z,94358.34
2023-01-17T11:49:25.636Z,94343.59
2023-01-17T11:54:33.404Z,94334.34
2023-01-17T11:59:40.113Z,94323.88
2023-01-17T12:05:27.466Z,94325.06
2023-01-17T12:10:52.410Z,94317.84
2023-01-17T12:16:22.825Z,94319.84
2023-01-17T12:21:39.790Z,94313.22
2023-01-17T12:27:17.101Z,94300.53
2023-01-17T12:32:31.861Z,94289.69
2023-01-17T12:37:36.904Z,94284.03
2023-01-17T12:42:43.818Z,94278.41
2023-01-17T12:47:54.355Z,94269.44
2023-01-17T12:53:02.514Z,94251.38
2023-01-17T12:58:07.884Z,94243.53
2023-01-17T13:03:16.843Z,94233.78
2023-01-17T13:08:27.550Z,94215.78
2023-01-17T13:13:31.257Z,94206.16
2023-01-17T13:18:35.681Z,94203.81
2023-01-17T13:23:59.301Z,94207.75
2023-01-17T13:29:13.156Z,94197.44
2023-01-17T13:34:47.071Z,94200.97
2023-01-17T13:40:06.109Z,94193.56
2023-01-17T13:45:17.623Z,94192.63
2023-01-17T13:50:38.232Z,94197.25
2023-01-17T13:55:53.146Z,94186.53
2023-01-17T14:00:55.608Z,94174.69
2023-01-17T14:05:57.349Z,94174.56
2023-01-17T14:11:09.814Z,94172.81
2023-01-17T14:16:20.993Z,94163.72
2023-01-17T14:21:32.266Z,94152.84
2023-01-17T14:26:43.147Z,94144.22
2023-01-17T14:31:45.326Z,94124.84
2023-01-17T14:36:47.090Z,94105.53
2023-01-17T14:41:48.987Z,94102.44
2023-01-17T14:46:50.899Z,94095.72
2023-01-17T14:52:06.277Z,94100.59
2023-01-17T14:57:15.372Z,94107.06
2023-01-17T15:02:18.536Z,94112.63
2023-01-17T15:07:20.479Z,94104.63
2023-01-17T15:12:22.194Z,94093.06
2023-01-17T15:17:24.809Z,94088.88
2023-01-17T15:22:26.752Z,94078.91
2023-01-17T15:27:28.638Z,94077.56
2023-01-17T15:32:33.205Z,94076.56
2023-01-17T15:37:37.420Z,94070.53
2023-01-17T15:42:43.262Z,94071.78
2023-01-17T15:47:45.078Z,94065.84
2023-01-17T15:52:49.138Z,94068.19
2023-01-17T15:57:50.889Z,94082.66
2023-01-17T16:02:58.645Z,94072.25
2023-01-17T16:08:04.196Z,94062.63
2023-01-17T16:13:07.667Z,94062.28
2023-01-17T16:18:24.785Z,94055.06
2023-01-17T16:23:27.777Z,94046.69
2023-01-17T16:28:29.480Z,94039.09
2023-01-17T16:33:31.103Z,94036.13
2023-01-17T16:38:32.836Z,94038.56
2023-01-17T16:43:34.680Z,94047.75
2023-01-17T16:48:37.471Z,94038.56
2023-01-17T16:53:39.080Z,94042.34
2023-01-17T16:58:41.433Z,94045.56
2023-01-17T17:03:44.133Z,94047.28
2023-01-17T17:08:45.892Z,94053.78
2023-01-17T17:13:49.231Z,94052.28
2023-01-17T17:18:58.849Z,94059.31
2023-01-17T17:24:01.829Z,94065.63
2023-01-17T17:29:04.782Z,94070.44
2023-01-17T17:34:09.863Z,94075.72
2023-01-17T17:39:14.832Z,94083.13
2023-01-17T17:44:17.709Z,94086.03
2023-01-17T17:49:22.179Z,94085.00
2023-01-17T17:54:24.734Z,94096.63
2023-01-17T17:59:26.564Z,94101.44
2023-01-17T18:04:28.301Z,94111.72
2023-01-17T18:09:30.419Z,94105.22
2023-01-17T18:14:32.302Z,94120.84
2023-01-17T18:19:33.994Z,94129.34
2023-01-17T18:24:35.702Z,94124.84
2023-01-17T18:29:37.480Z,94134.63
2023-01-17T18:34:41.433Z,94142.47
2023-01-17T18:39:43.768Z,94137.16
2023-01-17T18:44:45.553Z,94154.88
2023-01-17T18:49:47.362Z,94145.69
2023-01-17T18:54:49.015Z,94137.00
2023-01-17T18:59:50.948Z,94142.81
2023-01-17T19:04:52.602Z,94141.63
2023-01-17T19:09:54.310Z,94147.44
2023-01-17T19:14:55.985Z,94146.25
2023-01-17T19:19:57.704Z,94152.59
2023-01-17T19:24:59.461Z,94163.91
2023-01-17T19:30:01.134Z,94164.81
2023-01-17T19:35:02.865Z,94170.31
2023-01-17T19:40:05.047Z,94184.69
2023-01-17T19:45:12.159Z,94189.94
2023-01-17T19:50:14.838Z,94202.63
2023-01-17T19:55:17.637Z,94197.34
2023-01-17T20:00:20.564Z,94208.16
2023-01-17T20:05:22.417Z,94211.91
2023-01-17T20:10:25.131Z,94218.22
2023-01-17T20:15:27.942Z,94211.81
2023-01-17T20:20:32.436Z,94200.56
2023-01-17T20:25:34.101Z,94196.84
2023-01-17T20:30:35.778Z,94201.88
2023-01-17T20:35:37.601Z,94194.47
2023-01-17T20:40:39.289Z,94193.31
2023-01-17T20:45:41.103Z,94180.47
2023-01-17T20:50:42.837Z,94174.00
2023-01-17T20:55:44.507Z,94173.88
2023-01-17T21:00:46.191Z,94175.41
2023-01-17T21:05:47.860Z,94184.44
2023-01-17T21:10:49.980Z,94191.38
2023-01-17T21:15:52.540Z,94199.88
2023-01-17T21:20:54.241Z,94187.69
2023-01-17T21:25:58.865Z,94196.19
2023-01-17T21:31:00.710Z,94204.66
2023-01-17T21:36:08.388Z,94188.75
2023-01-17T21:41:10.089Z,94190.22
2023-01-17T21:46:11.956Z,94203.13
2023-01-17T21:51:13.859Z,94210.16
2023-01-17T21:56:34.683Z,94205.34
2023-01-17T22:01:36.466Z,94201.91
2023-01-17T22:06:41.102Z,94210.97
2023-01-17T22:11:42.748Z,94212.41
2023-01-17T22:16:44.381Z,94211.09
2023-01-17T22:21:46.020Z,94208.16
2023-01-17T22:26:47.816Z,94198.53
2023-01-17T22:31:49.517Z,94197.94
2023-01-17T22:36:51.172Z,94185.03
2023-01-17T22:41:52.805Z,94195.03
2023-01-17T22:46:54.511Z,94216.53
2023-01-17T22:51:56.230Z,94221.06
2023-01-17T22:56:58.781Z,94199.28
2023-01-17T23:02:00.587Z,94217.09
2023-01-17T23:07:02.335Z,94219.66
2023-01-17T23:12:03.937Z,94235.28
2023-01-17T23:17:24.466Z,94230.41
2023-01-17T23:22:28.964Z,94234.19
2023-01-17T23:27:59.268Z,94231.75
2023-01-17T23:33:04.002Z,94222.03
2023-01-17T23:38:25.034Z,94223.41
2023-01-17T23:43:26.668Z,94236.84
2023-01-17T23:48:28.785Z,94232.88
2023-01-17T23:53:30.522Z,94230.75
2023-01-17T23:58:33.412Z,94216.75
