createdAt,value
2019-05-10T00:00:22.447Z,17.5
2019-05-10T00:02:22.132Z,17.5
2019-05-10T00:04:22.072Z,17.5
2019-05-10T00:06:21.854Z,17.5
2019-05-10T00:08:21.645Z,17.5
2019-05-10T00:10:21.635Z,17.5
2019-05-10T00:12:21.328Z,17.5
2019-05-10T00:14:21.394Z,17.5
2019-05-10T00:16:21.328Z,17.6
2019-05-10T00:18:21.049Z,17.6
2019-05-10T00:20:21.011Z,17.6
2019-05-10T00:22:21.351Z,17.6
2019-05-10T00:24:21.832Z,17.6
2019-05-10T00:26:20.769Z,17.6
2019-05-10T00:28:20.694Z,17.6
2019-05-10T00:30:20.954Z,17.6
2019-05-10T00:32:20.775Z,17.6
2019-05-10T00:34:21.335Z,17.6
2019-05-10T00:36:20.193Z,17.6
2019-05-10T00:38:20.149Z,17.6
2019-05-10T00:40:20.006Z,17.6
2019-05-10T00:42:19.944Z,17.6
2019-05-10T00:44:20.007Z,17.6
2019-05-10T00:46:19.636Z,17.6
2019-05-10T00:48:19.679Z,17.6
2019-05-10T00:50:19.654Z,17.6
2019-05-10T00:52:19.230Z,17.6
2019-05-10T00:54:19.140Z,17.7
2019-05-10T00:56:19.150Z,17.7
2019-05-10T00:58:19.956Z,17.7
2019-05-10T01:00:19.157Z,17.7
2019-05-10T01:02:18.824Z,17.7
2019-05-10T01:04:18.471Z,17.7
2019-05-10T01:06:18.335Z,17.8
2019-05-10T01:08:18.248Z,17.8
2019-05-10T01:10:18.622Z,17.8
2019-05-10T01:12:17.986Z,17.8
2019-05-10T01:14:17.932Z,17.8
2019-05-10T01:16:17.921Z,17.8
2019-05-10T01:18:17.708Z,17.7
2019-05-10T01:20:17.687Z,17.6
2019-05-10T01:22:17.654Z,17.7
2019-05-10T01:24:17.331Z,17.6
2019-05-10T01:26:17.019Z,17.6
2019-05-10T01:28:17.922Z,17.5
2019-05-10T01:30:17.110Z,17.5
2019-05-10T01:32:19.074Z,17.5
2019-05-10T01:34:17.245Z,17.5
2019-05-10T01:36:16.606Z,17.4
2019-05-10T01:38:16.250Z,17.3
2019-05-10T01:40:16.421Z,17.2
2019-05-10T01:42:16.058Z,17.2
2019-05-10T01:44:16.009Z,17.1
2019-05-10T01:46:15.909Z,17
2019-05-10T01:48:16.698Z,17
2019-05-10T01:50:15.640Z,17
2019-05-10T01:52:15.370Z,17
2019-05-10T01:54:15.229Z,17
2019-05-10T01:56:15.135Z,16.9
2019-05-10T01:58:15.087Z,16.9
2019-05-10T02:00:15.571Z,16.9
2019-05-10T02:02:14.884Z,16.9
2019-05-10T02:04:17.585Z,16.8
2019-05-10T02:06:14.802Z,16.9
2019-05-10T02:08:14.479Z,16.9
2019-05-10T02:10:14.436Z,16.9
2019-05-10T02:12:14.365Z,16.9
2019-05-10T02:14:13.934Z,16.9
2019-05-10T02:16:14.037Z,17
2019-05-10T02:18:13.829Z,16.9
2019-05-10T02:20:13.971Z,16.9
2019-05-10T02:22:13.707Z,16.9
2019-05-10T02:24:13.352Z,16.9
2019-05-10T02:26:13.427Z,17
2019-05-10T02:28:13.066Z,17
2019-05-10T02:30:13.225Z,17.1
2019-05-10T02:32:12.948Z,17.1
2019-05-10T02:34:12.786Z,17.1
2019-05-10T02:36:12.646Z,17.1
2019-05-10T02:38:12.684Z,17.2
2019-05-10T02:40:12.916Z,17.2
2019-05-10T02:42:12.431Z,17.2
2019-05-10T02:44:12.414Z,17.3
2019-05-10T02:46:13.027Z,17.3
2019-05-10T02:48:11.941Z,17.3
2019-05-10T02:50:12.201Z,17.2
2019-05-10T02:52:12.377Z,17.2
2019-05-10T02:54:11.662Z,17.2
2019-05-10T02:56:29.617Z,17.2
2019-05-10T02:58:15.318Z,17.2
2019-05-10T03:00:11.882Z,17.2
2019-05-10T03:02:12.742Z,17.2
2019-05-10T03:04:13.127Z,17.2
2019-05-10T03:06:15.267Z,17.3
2019-05-10T03:08:14.274Z,17.3
2019-05-10T03:10:12.074Z,17.3
2019-05-10T03:14:17.447Z,17.4
2019-05-10T03:16:17.869Z,17.4
2019-05-10T03:18:10.161Z,17.5
2019-05-10T03:20:12.076Z,17.5
2019-05-10T03:22:09.977Z,17.5
2019-05-10T03:24:10.035Z,17.5
2019-05-10T03:26:09.821Z,17.5
2019-05-10T03:28:09.730Z,17.5
2019-05-10T03:30:10.376Z,17.5
2019-05-10T03:32:09.493Z,17.5
2019-05-10T03:34:09.375Z,17.6
2019-05-10T03:36:09.520Z,17.6
2019-05-10T03:38:09.257Z,17.6
2019-05-10T03:40:09.082Z,17.7
2019-05-10T03:42:08.839Z,17.7
2019-05-10T03:44:08.661Z,17.7
2019-05-10T03:46:08.554Z,17.7
2019-05-10T03:48:08.667Z,17.8
2019-05-10T03:50:08.761Z,17.9
2019-05-10T03:52:08.893Z,17.8
2019-05-10T03:54:08.390Z,18
2019-05-10T03:56:08.024Z,18
2019-05-10T03:58:07.848Z,18.1
2019-05-10T04:00:08.010Z,18.1
2019-05-10T04:02:07.791Z,18.2
2019-05-10T04:04:09.707Z,18
2019-05-10T04:06:07.590Z,18
2019-05-10T04:08:07.345Z,18
2019-05-10T04:10:07.461Z,18.1
2019-05-10T04:12:07.165Z,18.2
2019-05-10T04:14:07.459Z,18.2
2019-05-10T04:16:07.016Z,18.3
2019-05-10T04:18:06.856Z,18.4
2019-05-10T04:20:07.286Z,18.4
2019-05-10T04:22:06.581Z,18.5
2019-05-10T04:24:07.429Z,18.5
2019-05-10T04:26:07.608Z,18.6
2019-05-10T04:28:06.280Z,18.6
2019-05-10T04:30:06.617Z,18.6
2019-05-10T04:32:06.167Z,18.6
2019-05-10T04:34:06.157Z,18.6
2019-05-10T04:36:06.269Z,18.6
2019-05-10T04:38:05.758Z,18.6
2019-05-10T04:40:06.357Z,18.5
2019-05-10T04:42:05.575Z,18.5
2019-05-10T04:44:06.417Z,18.5
2019-05-10T04:46:05.437Z,18.5
2019-05-10T04:48:05.261Z,18.6
2019-05-10T04:50:05.837Z,18.6
2019-05-10T04:52:05.090Z,18.7
2019-05-10T04:54:05.104Z,18.8
2019-05-10T04:56:05.033Z,18.9
2019-05-10T04:58:04.699Z,18.9
2019-05-10T05:00:06.504Z,19
2019-05-10T05:02:04.629Z,18.8
2019-05-10T05:04:04.493Z,18.8
2019-05-10T05:06:04.451Z,18.8
2019-05-10T05:08:06.416Z,18.7
2019-05-10T05:10:07.513Z,18.7
2019-05-10T05:12:04.316Z,18.7
2019-05-10T05:14:04.203Z,18.8
2019-05-10T05:16:04.013Z,18.8
2019-05-10T05:18:03.887Z,18.9
2019-05-10T05:20:04.277Z,19.1
2019-05-10T05:22:04.488Z,19.3
2019-05-10T05:24:03.700Z,19.5
2019-05-10T05:26:03.407Z,19.7
2019-05-10T05:28:08.131Z,19.7
2019-05-10T05:30:03.564Z,19.9
2019-05-10T05:32:03.682Z,20
2019-05-10T05:34:05.062Z,20
2019-05-10T05:36:03.139Z,20
2019-05-10T05:38:02.981Z,20.1
2019-05-10T05:40:03.014Z,20.1
2019-05-10T05:42:02.722Z,20.1
2019-05-10T05:44:02.735Z,20.1
2019-05-10T05:46:02.896Z,20.1
2019-05-10T05:48:02.541Z,20.2
2019-05-10T05:50:02.706Z,20.2
2019-05-10T05:52:02.346Z,20.4
2019-05-10T05:54:04.180Z,20.5
2019-05-10T05:56:03.569Z,20.7
2019-05-10T05:58:04.609Z,20.7
2019-05-10T06:00:04.535Z,20.7
2019-05-10T06:02:07.351Z,20.9
2019-05-10T06:04:06.322Z,20.9
2019-05-10T06:06:02.293Z,21
2019-05-10T06:08:02.189Z,21.1
2019-05-10T06:10:01.949Z,21.4
2019-05-10T06:12:02.025Z,21.6
2019-05-10T06:14:03.686Z,21.7
2019-05-10T06:16:06.903Z,21.8
2019-05-10T06:18:03.451Z,21.8
2019-05-10T06:20:05.919Z,22
2019-05-10T06:22:04.649Z,22.1
2019-05-10T06:24:01.700Z,22.2
2019-05-10T06:26:02.676Z,22.3
2019-05-10T06:28:01.675Z,22.4
2019-05-10T06:30:01.653Z,22.5
2019-05-10T06:32:02.610Z,22.5
2019-05-10T06:34:01.572Z,22.6
2019-05-10T06:36:01.709Z,22.7
2019-05-10T06:38:01.776Z,22.7
2019-05-10T06:40:01.677Z,22.8
2019-05-10T06:42:01.490Z,22.8
2019-05-10T06:44:01.383Z,22.8
2019-05-10T06:46:01.752Z,22.9
2019-05-10T06:48:02.282Z,23
2019-05-10T06:50:01.486Z,23.1
2019-05-10T06:52:01.504Z,23.2
2019-05-10T06:54:02.537Z,23.2
2019-05-10T06:56:02.452Z,23.4
2019-05-10T06:58:01.522Z,23.5
2019-05-10T07:00:06.224Z,23.4
2019-05-10T07:02:01.396Z,23.5
2019-05-10T07:04:01.534Z,23.6
2019-05-10T07:06:01.492Z,23.7
2019-05-10T07:08:13.874Z,23.7
2019-05-10T07:10:12.318Z,23.9
2019-05-10T07:12:01.600Z,24.1
2019-05-10T07:14:01.647Z,24.4
2019-05-10T07:16:01.465Z,24.5
2019-05-10T07:18:01.653Z,24.6
2019-05-10T07:20:01.696Z,24.7
2019-05-10T07:22:01.728Z,24.7
2019-05-10T07:24:01.796Z,24.8
2019-05-10T07:26:01.753Z,24.8
2019-05-10T07:28:01.784Z,24.8
2019-05-10T07:30:01.654Z,24.9
2019-05-10T07:32:02.663Z,25
2019-05-10T07:34:01.922Z,25
2019-05-10T07:36:02.253Z,25
2019-05-10T07:38:01.954Z,25
2019-05-10T07:40:03.489Z,25
2019-05-10T07:42:06.766Z,25.1
2019-05-10T07:44:08.041Z,25.2
2019-05-10T07:46:06.212Z,25.3
2019-05-10T07:48:07.274Z,25.4
2019-05-10T07:50:03.701Z,25.5
2019-05-10T07:52:04.442Z,25.5
2019-05-10T07:54:04.673Z,25.5
2019-05-10T07:56:06.118Z,25.5
2019-05-10T07:58:05.034Z,25.5
2019-05-10T08:00:03.720Z,25.5
2019-05-10T08:02:05.965Z,25.5
2019-05-10T08:04:03.695Z,25.5
2019-05-10T08:06:02.682Z,25.5
2019-05-10T08:08:02.662Z,25.7
2019-05-10T08:10:04.807Z,25.8
2019-05-10T08:12:05.065Z,25.8
2019-05-10T08:14:06.137Z,25.9
2019-05-10T08:16:05.546Z,26
2019-05-10T08:18:02.861Z,26.1
2019-05-10T08:20:03.699Z,26.1
2019-05-10T08:22:04.555Z,26.1
2019-05-10T08:24:05.133Z,26
2019-05-10T08:26:04.425Z,26.1
2019-05-10T08:34:03.608Z,26.4
2019-05-10T08:36:05.496Z,26.5
2019-05-10T08:38:04.579Z,26.6
2019-05-10T08:40:04.152Z,26.8
2019-05-10T08:42:13.635Z,26.9
2019-05-10T08:44:04.946Z,27
2019-05-10T08:46:03.977Z,27.1
2019-05-10T08:48:06.877Z,27
2019-05-10T08:50:18.443Z,26.8
2019-05-10T08:52:04.086Z,26.6
2019-05-10T08:54:04.125Z,26.6
2019-05-10T08:56:07.544Z,26.6
2019-05-10T08:58:04.340Z,26.6
2019-05-10T09:00:08.836Z,26.6
2019-05-10T09:02:04.070Z,26.8
2019-05-10T09:04:07.159Z,26.9
2019-05-10T09:06:11.525Z,26.8
2019-05-10T09:08:05.885Z,26.6
2019-05-10T09:10:05.096Z,26.6
2019-05-10T09:12:09.062Z,26.6
2019-05-10T09:14:04.634Z,26.5
2019-05-10T09:16:04.673Z,26.5
2019-05-10T09:18:07.491Z,26.5
2019-05-10T09:20:05.606Z,26.5
2019-05-10T09:22:04.956Z,26.6
2019-05-10T09:24:06.548Z,26.6
2019-05-10T09:26:10.273Z,26.6
2019-05-10T09:28:11.518Z,26.6
2019-05-10T09:30:08.259Z,26.7
2019-05-10T09:32:06.680Z,26.7
2019-05-10T09:34:05.383Z,26.7
2019-05-10T09:36:05.451Z,26.8
2019-05-10T09:38:05.421Z,26.7
2019-05-10T09:40:09.931Z,26.7
2019-05-10T09:42:09.248Z,26.7
2019-05-10T09:44:05.923Z,26.8
2019-05-10T09:46:06.974Z,26.9
2019-05-10T09:48:05.987Z,27.2
2019-05-10T09:50:06.160Z,27.5
2019-05-10T09:52:12.638Z,27.7
2019-05-10T09:54:07.672Z,27.7
2019-05-10T09:56:07.888Z,27.7
2019-05-10T09:58:08.594Z,27.7
2019-05-10T10:00:07.960Z,27.5
2019-05-10T10:02:14.639Z,27.3
2019-05-10T10:04:06.457Z,27.2
2019-05-10T10:06:10.286Z,27
2019-05-10T10:08:09.214Z,26.9
2019-05-10T10:10:07.518Z,26.8
2019-05-10T10:12:07.033Z,26.8
2019-05-10T10:14:07.581Z,26.7
2019-05-10T10:16:12.610Z,26.7
2019-05-10T10:18:07.057Z,26.8
2019-05-10T10:20:08.383Z,26.9
2019-05-10T10:22:10.942Z,26.9
2019-05-10T10:24:15.798Z,26.9
2019-05-10T10:26:07.309Z,26.9
2019-05-10T10:28:16.444Z,27
2019-05-10T10:30:12.807Z,27
2019-05-10T10:32:08.060Z,26.9
2019-05-10T10:34:07.831Z,26.8
2019-05-10T10:36:10.626Z,26.8
2019-05-10T10:38:08.215Z,26.9
2019-05-10T10:40:08.870Z,27
2019-05-10T10:42:13.134Z,27.2
2019-05-10T10:44:08.468Z,27.3
2019-05-10T10:46:12.473Z,27.5
2019-05-10T10:48:12.630Z,27.6
2019-05-10T10:50:13.185Z,27.7
2019-05-10T10:52:11.426Z,27.8
2019-05-10T10:54:08.114Z,27.8
2019-05-10T10:56:08.265Z,27.9
2019-05-10T10:58:08.398Z,27.9
2019-05-10T11:00:10.647Z,27.8
2019-05-10T11:04:09.876Z,27.9
2019-05-10T11:06:08.787Z,28.1
2019-05-10T11:08:11.014Z,28.1
2019-05-10T11:10:17.965Z,28.3
2019-05-10T11:12:08.990Z,28.3
2019-05-10T11:14:11.099Z,28.4
2019-05-10T11:16:15.210Z,28.4
2019-05-10T11:18:09.320Z,28.5
2019-05-10T11:20:11.494Z,28.4
2019-05-10T11:22:10.909Z,28.3
2019-05-10T11:24:17.735Z,28.1
2019-05-10T11:26:10.885Z,27.9
2019-05-10T11:28:11.920Z,27.7
2019-05-10T11:30:12.097Z,27.5
2019-05-10T11:32:15.814Z,27.3
2019-05-10T11:34:10.043Z,27.1
2019-05-10T11:36:11.422Z,26.9
2019-05-10T11:38:12.875Z,26.8
2019-05-10T11:40:11.294Z,26.6
2019-05-10T11:42:11.491Z,26.5
2019-05-10T11:44:12.068Z,26.5
2019-05-10T11:46:11.733Z,26.4
2019-05-10T11:48:10.912Z,26.3
2019-05-10T11:50:26.575Z,26.3
2019-05-10T11:52:13.099Z,26.3
2019-05-10T11:54:11.242Z,26.3
2019-05-10T11:58:13.155Z,26.2
2019-05-10T12:00:24.266Z,26.1
2019-05-10T12:02:34.023Z,26.1
2019-05-10T12:06:12.159Z,26.1
2019-05-10T12:08:14.375Z,26.1
2019-05-10T12:10:18.335Z,26.1
2019-05-10T12:12:12.284Z,26.2
2019-05-10T12:14:13.813Z,26.1
2019-05-10T12:16:16.152Z,26.2
2019-05-10T12:18:14.853Z,26.4
2019-05-10T12:20:12.539Z,26.5
2019-05-10T12:22:15.884Z,26.6
2019-05-10T12:24:31.257Z,27
2019-05-10T12:26:06.158Z,26.1
2019-05-10T12:26:18.523Z,26.2
2019-05-10T12:28:15.441Z,29.4
2019-05-10T12:30:15.462Z,30.5
2019-05-10T12:32:11.635Z,31.6
2019-05-10T12:34:14.468Z,32.7
2019-05-10T12:36:22.119Z,33.7
2019-05-10T12:38:12.250Z,34.7
2019-05-10T12:40:15.201Z,35.8
2019-05-10T12:42:14.413Z,36.3
2019-05-10T12:44:13.485Z,37
2019-05-10T12:46:14.690Z,37.6
2019-05-10T12:48:14.056Z,38.3
2019-05-10T12:50:15.165Z,38.8
2019-05-10T12:52:16.227Z,38.2
2019-05-10T12:54:18.605Z,37.2
2019-05-10T12:56:15.911Z,36.2
2019-05-10T12:58:16.190Z,35.4
2019-05-10T13:00:17.063Z,34.8
2019-05-10T13:02:17.211Z,34.7
2019-05-10T13:04:17.438Z,35
2019-05-10T13:06:19.633Z,35.5
2019-05-10T13:08:18.254Z,36
2019-05-10T13:10:18.574Z,36.1
2019-05-10T13:12:18.782Z,35.8
2019-05-10T13:14:19.491Z,35.6
2019-05-10T13:16:19.677Z,35.3
2019-05-10T13:18:23.048Z,35.4
2019-05-10T13:20:20.530Z,35.6
2019-05-10T13:22:20.568Z,35.9
2019-05-10T13:24:22.003Z,36.1
2019-05-10T13:26:21.316Z,36.2
2019-05-10T13:28:21.680Z,35.8
2019-05-10T13:30:27.384Z,35.2
2019-05-10T13:32:22.502Z,34.6
2019-05-10T13:34:24.382Z,34.1
2019-05-10T13:36:23.031Z,33.8
2019-05-10T13:38:23.307Z,33.8
2019-05-10T13:40:23.657Z,33.7
2019-05-10T13:42:24.011Z,33.8
2019-05-10T13:44:24.150Z,33.7
2019-05-10T13:46:24.343Z,33.6
2019-05-10T13:48:26.343Z,33.2
2019-05-10T13:50:25.010Z,32.9
2019-05-10T13:52:29.713Z,32.6
2019-05-10T13:54:25.463Z,32.7
2019-05-10T13:56:25.691Z,32.8
2019-05-10T13:58:25.873Z,33
2019-05-10T14:00:33.142Z,33.3
2019-05-10T14:02:32.748Z,33.7
2019-05-10T14:04:26.702Z,34
2019-05-10T14:06:27.282Z,34.4
2019-05-10T14:08:27.220Z,34.7
2019-05-10T14:10:28.196Z,34.9
2019-05-10T14:12:27.759Z,34.9
2019-05-10T14:14:29.255Z,35.1
2019-05-10T14:16:28.718Z,35.2
2019-05-10T14:18:28.947Z,35.4
2019-05-10T14:20:30.627Z,35.4
2019-05-10T14:22:30.233Z,35.4
2019-05-10T14:24:29.943Z,35.4
2019-05-10T14:26:30.082Z,35.2
2019-05-10T14:28:30.753Z,34.8
2019-05-10T14:30:31.968Z,34.4
2019-05-10T14:32:31.172Z,34
2019-05-10T14:34:31.475Z,33.5
2019-05-10T14:36:34.239Z,33
2019-05-10T14:38:31.919Z,32.4
2019-05-10T14:40:33.264Z,32
2019-05-10T14:42:33.640Z,31.5
2019-05-10T14:44:32.788Z,31.1
2019-05-10T14:46:33.012Z,30.8
2019-05-10T14:48:35.520Z,30.5
2019-05-10T14:50:33.250Z,30.4
2019-05-10T14:52:33.708Z,30.3
2019-05-10T14:54:43.283Z,30.3
2019-05-10T14:56:33.940Z,30.7
2019-05-10T14:58:34.169Z,31
2019-05-10T15:00:34.366Z,31
2019-05-10T15:02:34.380Z,30.8
2019-05-10T15:04:50.296Z,30.5
2019-05-10T15:06:37.039Z,30.1
2019-05-10T15:08:35.248Z,29.6
2019-05-10T15:10:39.448Z,29
2019-05-10T15:12:36.021Z,28.4
2019-05-10T15:14:35.367Z,27.9
2019-05-10T15:16:35.576Z,27.5
2019-05-10T15:18:35.771Z,27.1
2019-05-10T15:20:36.207Z,26.5
2019-05-10T15:22:37.103Z,25.7
2019-05-10T15:24:35.951Z,24.6
2019-05-10T15:26:37.496Z,24
2019-05-10T15:28:40.503Z,23.6
2019-05-10T15:30:39.104Z,23.3
2019-05-10T15:32:36.146Z,23
2019-05-10T15:34:37.248Z,22.9
2019-05-10T15:36:36.118Z,22.6
2019-05-10T15:38:40.503Z,22.6
2019-05-10T15:40:38.663Z,22.6
2019-05-10T15:42:38.394Z,22.6
2019-05-10T15:44:36.575Z,22.5
2019-05-10T15:46:41.727Z,22.6
2019-05-10T15:48:36.594Z,22.7
2019-05-10T15:50:38.634Z,22.7
2019-05-10T15:52:39.770Z,22.8
2019-05-10T15:54:38.129Z,22.9
2019-05-10T15:56:41.475Z,23
2019-05-10T15:58:41.624Z,23.1
2019-05-10T16:00:39.313Z,23.2
2019-05-10T16:02:36.174Z,23.4
2019-05-10T16:04:36.471Z,23.6
2019-05-10T16:06:37.821Z,23.7
2019-05-10T16:08:35.924Z,23.8
2019-05-10T16:10:39.396Z,23.9
2019-05-10T16:12:37.842Z,24
2019-05-10T16:14:39.027Z,24
2019-05-10T16:16:37.655Z,24
2019-05-10T16:18:39.923Z,24
2019-05-10T16:20:37.076Z,24
2019-05-10T16:22:36.301Z,24
2019-05-10T16:24:36.102Z,24
2019-05-10T16:26:36.045Z,24
2019-05-10T16:28:36.105Z,24
2019-05-10T16:30:36.672Z,23.9
2019-05-10T16:32:36.414Z,23.8
2019-05-10T16:34:36.239Z,23.8
2019-05-10T16:36:36.114Z,23.7
2019-05-10T16:38:36.273Z,23.6
2019-05-10T16:40:36.237Z,23.5
2019-05-10T16:42:36.220Z,23.4
2019-05-10T16:44:36.313Z,23.2
2019-05-10T16:46:36.319Z,23.1
2019-05-10T16:48:36.317Z,23.1
2019-05-10T16:50:36.257Z,23
2019-05-10T16:52:36.082Z,22.9
2019-05-10T16:54:36.299Z,22.8
2019-05-10T16:56:36.259Z,22.7
2019-05-10T16:58:36.325Z,22.7
2019-05-10T17:00:40.787Z,22.6
2019-05-10T17:02:41.427Z,22.5
2019-05-10T17:04:37.635Z,22.5
2019-05-10T17:06:40.343Z,22.4
2019-05-10T17:08:38.611Z,22.3
2019-05-10T17:10:36.188Z,22.3
2019-05-10T17:12:36.029Z,22.2
2019-05-10T17:14:36.130Z,22.1
2019-05-10T17:16:36.002Z,22.1
2019-05-10T17:18:35.726Z,22
2019-05-10T17:20:35.972Z,22
2019-05-10T17:22:35.691Z,21.9
2019-05-10T17:24:35.717Z,21.9
2019-05-10T17:26:35.565Z,21.8
2019-05-10T17:28:37.367Z,21.8
2019-05-10T17:30:35.562Z,21.8
2019-05-10T17:32:35.430Z,21.7
2019-05-10T17:34:35.456Z,21.7
2019-05-10T17:36:35.586Z,21.7
2019-05-10T17:38:35.453Z,21.6
2019-05-10T17:40:35.281Z,21.6
2019-05-10T17:42:40.793Z,21.5
2019-05-10T17:44:35.364Z,21.5
2019-05-10T17:46:35.241Z,21.4
2019-05-10T17:48:35.166Z,21.4
2019-05-10T17:50:35.179Z,21.4
2019-05-10T17:52:36.101Z,21.4
2019-05-10T18:00:35.320Z,21.4
2019-05-10T18:02:35.965Z,21.4
2019-05-10T18:04:34.675Z,21.4
2019-05-10T18:06:34.893Z,21.4
2019-05-10T18:08:34.750Z,21.4
2019-05-10T18:10:34.451Z,21.4
2019-05-10T18:12:34.532Z,21.4
2019-05-10T18:14:34.153Z,21.4
2019-05-10T18:16:34.313Z,21.4
2019-05-10T18:18:35.923Z,21.3
2019-05-10T18:20:40.794Z,21.3
2019-05-10T18:22:41.821Z,21.3
2019-05-10T18:24:41.392Z,21.3
2019-05-10T18:26:39.128Z,21.3
2019-05-10T18:28:33.947Z,21.3
2019-05-10T18:30:33.844Z,21.3
2019-05-10T18:32:35.920Z,21.2
2019-05-10T18:34:35.492Z,21.3
2019-05-10T18:36:50.532Z,21.2
2019-05-10T18:38:39.039Z,21.2
2019-05-10T18:40:33.645Z,21.2
2019-05-10T18:42:33.647Z,21.3
2019-05-10T18:44:33.741Z,21.2
2019-05-10T18:46:33.830Z,21.2
2019-05-10T18:48:33.250Z,21.2
2019-05-10T18:50:33.329Z,21.3
2019-05-10T18:52:33.146Z,21.2
2019-05-10T18:54:33.201Z,21.2
2019-05-10T18:56:33.304Z,21.2
2019-05-10T18:58:33.228Z,21.2
2019-05-10T19:00:33.149Z,21.1
2019-05-10T19:02:32.873Z,21.1
2019-05-10T19:04:34.056Z,21.1
2019-05-10T19:06:32.738Z,21
2019-05-10T19:08:32.586Z,21
2019-05-10T19:10:32.568Z,21
2019-05-10T19:12:32.972Z,20.9
2019-05-10T19:14:32.415Z,20.9
2019-05-10T19:16:34.367Z,20.9
2019-05-10T19:18:33.063Z,20.8
2019-05-10T19:20:32.356Z,20.8
2019-05-10T19:22:32.057Z,20.8
2019-05-10T19:24:32.121Z,20.7
2019-05-10T19:26:31.937Z,20.7
2019-05-10T19:28:32.896Z,20.7
2019-05-10T19:30:31.717Z,20.6
2019-05-10T19:32:32.057Z,20.6
2019-05-10T19:34:31.684Z,20.6
2019-05-10T19:36:31.539Z,20.6
2019-05-10T19:38:35.261Z,20.6
2019-05-10T19:40:31.358Z,20.6
2019-05-10T19:42:32.017Z,20.6
2019-05-10T19:44:34.682Z,20.5
2019-05-10T19:46:39.364Z,20.5
2019-05-10T19:48:35.273Z,20.5
2019-05-10T19:50:33.174Z,20.5
2019-05-10T19:52:31.156Z,20.5
2019-05-10T19:54:31.447Z,20.5
2019-05-10T19:56:36.908Z,20.5
2019-05-10T19:58:32.327Z,20.4
2019-05-10T20:00:31.014Z,20.4
2019-05-10T20:02:32.296Z,20.4
2019-05-10T20:04:30.941Z,20.4
2019-05-10T20:06:30.420Z,20.3
2019-05-10T20:08:30.366Z,20.3
2019-05-10T20:10:30.432Z,20.2
2019-05-10T20:12:30.269Z,20.2
2019-05-10T20:14:30.530Z,20.2
2019-05-10T20:16:30.126Z,20.2
2019-05-10T20:18:29.930Z,20.2
2019-05-10T20:20:29.829Z,20.2
2019-05-10T20:22:30.800Z,20.2
2019-05-10T20:24:29.752Z,20.1
2019-05-10T20:26:29.657Z,20.1
2019-05-10T20:28:29.677Z,20.1
2019-05-10T20:30:29.551Z,20.1
2019-05-10T20:32:29.520Z,20.1
2019-05-10T20:34:29.502Z,20.1
2019-05-10T20:36:29.338Z,20.1
2019-05-10T20:38:29.275Z,20
2019-05-10T20:40:29.158Z,20
2019-05-10T20:42:29.050Z,20
2019-05-10T20:44:29.055Z,20
2019-05-10T20:46:29.107Z,20
2019-05-10T20:48:28.836Z,20
2019-05-10T20:50:28.782Z,19.9
2019-05-10T20:52:28.725Z,19.9
2019-05-10T20:54:28.487Z,19.9
2019-05-10T20:56:28.616Z,19.8
2019-05-10T20:58:29.559Z,19.8
2019-05-10T21:00:28.877Z,19.7
2019-05-10T21:02:28.354Z,19.8
2019-05-10T21:04:29.140Z,19.7
2019-05-10T21:06:28.053Z,19.7
2019-05-10T21:08:28.196Z,19.7
2019-05-10T21:10:27.758Z,19.7
2019-05-10T21:12:28.899Z,19.6
2019-05-10T21:14:27.673Z,19.6
2019-05-10T21:16:27.594Z,19.6
2019-05-10T21:18:27.477Z,19.6
2019-05-10T21:20:27.445Z,19.5
2019-05-10T21:22:27.279Z,19.6
2019-05-10T21:24:27.091Z,19.6
2019-05-10T21:26:27.104Z,19.6
2019-05-10T21:28:26.987Z,19.6
2019-05-10T21:30:26.964Z,19.6
2019-05-10T21:32:26.792Z,19.6
2019-05-10T21:34:26.774Z,19.6
2019-05-10T21:36:27.557Z,19.6
2019-05-10T21:38:33.202Z,19.5
2019-05-10T21:40:26.457Z,19.5
2019-05-10T21:42:26.314Z,19.5
2019-05-10T21:44:26.292Z,19.6
2019-05-10T21:46:26.344Z,19.5
2019-05-10T21:48:27.045Z,19.5
2019-05-10T21:50:26.152Z,19.5
2019-05-10T21:52:25.851Z,19.5
2019-05-10T21:54:25.885Z,19.5
2019-05-10T21:56:25.849Z,19.4
2019-05-10T21:58:25.786Z,19.4
2019-05-10T22:02:25.688Z,19.4
2019-05-10T22:04:25.487Z,19.4
2019-05-10T22:06:26.149Z,19.3
2019-05-10T22:08:25.397Z,19.4
2019-05-10T22:10:26.167Z,19.4
2019-05-10T22:12:25.077Z,19.4
2019-05-10T22:14:25.084Z,19.4
2019-05-10T22:16:24.981Z,19.4
2019-05-10T22:18:24.909Z,19.5
2019-05-10T22:20:24.737Z,19.5
2019-05-10T22:22:24.624Z,19.5
2019-05-10T22:24:24.626Z,19.5
2019-05-10T22:26:25.522Z,19.5
2019-05-10T22:28:24.319Z,19.5
2019-05-10T22:30:24.480Z,19.6
2019-05-10T22:32:24.290Z,19.6
2019-05-10T22:34:24.147Z,19.7
2019-05-10T22:36:24.259Z,19.7
2019-05-10T22:38:24.097Z,19.7
2019-05-10T22:40:23.934Z,19.7
2019-05-10T22:42:23.882Z,19.7
2019-05-10T22:44:23.748Z,19.8
2019-05-10T22:46:23.685Z,19.8
2019-05-10T22:48:23.598Z,19.9
2019-05-10T22:50:23.600Z,19.9
2019-05-10T22:52:23.404Z,19.9
2019-05-10T22:54:23.313Z,19.9
2019-05-10T22:56:23.292Z,19.9
2019-05-10T22:58:23.088Z,19.9
2019-05-10T23:00:26.870Z,19.8
2019-05-10T23:02:23.717Z,19.8
2019-05-10T23:04:22.898Z,19.8
2019-05-10T23:06:25.940Z,19.9
2019-05-10T23:08:22.818Z,19.9
2019-05-10T23:10:23.737Z,20
2019-05-10T23:12:22.623Z,20
2019-05-10T23:14:22.604Z,20.1
2019-05-10T23:16:22.357Z,20.2
2019-05-10T23:18:22.959Z,20.3
2019-05-10T23:20:22.184Z,20.4
2019-05-10T23:22:22.479Z,20.4
2019-05-10T23:24:22.167Z,20.5
2019-05-10T23:26:22.991Z,20.4
2019-05-10T23:28:22.021Z,20.4
2019-05-10T23:30:21.816Z,20.4
2019-05-10T23:32:21.816Z,20.5
2019-05-10T23:34:21.806Z,20.5
2019-05-10T23:36:21.529Z,20.5
2019-05-10T23:38:21.493Z,20.5
2019-05-10T23:40:21.629Z,20.6
2019-05-10T23:42:21.374Z,20.6
2019-05-10T23:44:21.629Z,20.6
2019-05-10T23:46:21.451Z,20.7
2019-05-10T23:48:21.279Z,20.7
2019-05-10T23:50:21.280Z,20.6
2019-05-10T23:52:21.219Z,20.7
2019-05-10T23:54:21.276Z,20.6
2019-05-10T23:56:21.190Z,20.7
2019-05-10T23:58:22.215Z,20.7
