createdAt,value
2023-02-23T06:09:28.739Z,933.1
2023-02-23T06:24:29.854Z,932.8
2023-02-23T06:39:35.187Z,933.4
2023-02-23T06:54:29.815Z,934.2
2023-02-23T07:09:31.839Z,934.4
2023-02-23T07:24:38.436Z,934.4
2023-02-23T07:39:31.774Z,935.8
2023-02-23T07:54:35.095Z,935.8
2023-02-23T08:09:36.779Z,935.8
2023-02-23T08:24:37.383Z,935.9
2023-02-23T08:39:38.622Z,935.8
2023-02-23T08:54:39.223Z,935.7
2023-02-23T09:10:15.690Z,935.7
2023-02-23T09:24:53.348Z,934.9
2023-02-23T09:39:42.705Z,934.8
2023-02-23T10:24:24.104Z,935
2023-02-23T10:39:43.629Z,933.5
2023-02-23T10:54:45.310Z,933.5
2023-02-23T11:09:49.948Z,930.5
2023-02-23T11:24:47.967Z,930.5
2023-02-23T11:39:45.699Z,929
2023-02-23T11:54:46.801Z,928.7
2023-02-23T12:09:47.491Z,928.5
2023-02-23T12:24:48.716Z,928.3
2023-02-23T12:39:49.026Z,928.2
2023-02-23T12:54:48.913Z,928.2
2023-02-23T13:09:49.638Z,928
2023-02-23T13:24:52.083Z,928
2023-02-23T13:39:51.491Z,928
2023-02-23T13:54:51.815Z,927.9
2023-02-23T14:09:52.137Z,927.8
2023-02-23T14:24:54.335Z,927.8
2023-02-23T14:39:57.255Z,927.8
2023-02-23T14:54:53.828Z,927.7
2023-02-23T15:09:55.506Z,927.7
2023-02-23T15:25:01.326Z,927.7
2023-02-23T15:39:55.891Z,927.7
2023-02-23T15:54:56.970Z,927.7
2023-02-23T16:09:57.253Z,927.7
2023-02-23T16:24:58.403Z,927.5
2023-02-23T16:39:58.679Z,927.7
2023-02-23T16:55:00.472Z,927.7
2023-02-23T17:09:59.821Z,927.7
2023-02-23T17:25:00.931Z,927.8
2023-02-23T17:40:01.754Z,927.9
2023-02-23T17:55:03.341Z,928
2023-02-23T18:25:06.392Z,928.1
2023-02-23T18:55:05.602Z,928.3
2023-02-23T19:10:05.724Z,928.4
2023-02-23T19:25:05.646Z,929.6
2023-02-23T19:40:07.211Z,928.5
2023-02-23T19:55:13.070Z,928.5
2023-02-23T20:10:29.119Z,928.6
2023-02-23T20:25:12.121Z,929
2023-02-23T20:40:10.242Z,929.4
2023-02-23T20:55:10.835Z,929.7
2023-02-23T21:10:11.363Z,928.7
2023-02-23T21:25:12.277Z,928.4
2023-02-23T21:40:14.563Z,928.9
2023-02-23T21:55:23.495Z,928.8
2023-02-23T22:10:17.090Z,928.8
2023-02-23T22:25:13.974Z,930
2023-02-23T22:40:15.970Z,929.7
2023-02-23T22:55:21.971Z,929.7
2023-02-23T23:00:55.356Z,929
2023-02-23T23:15:41.475Z,929.5
2023-02-23T23:30:41.565Z,929.5
2023-02-23T23:45:42.457Z,929.9
