createdAt,value
2019-01-16T00:00:35.542Z,84.96
2019-01-16T00:03:06.975Z,85.09
2019-01-16T00:05:47.364Z,85.33
2019-01-16T00:08:36.570Z,85.40
2019-01-16T00:11:20.096Z,85.27
2019-01-16T00:13:54.046Z,84.92
2019-01-16T00:16:25.233Z,84.95
2019-01-16T00:19:05.028Z,85.07
2019-01-16T00:21:45.475Z,85.17
2019-01-16T00:24:32.972Z,84.79
2019-01-16T00:27:07.145Z,84.99
2019-01-16T00:29:38.328Z,84.77
2019-01-16T00:32:12.196Z,84.89
2019-01-16T00:34:46.314Z,85.01
2019-01-16T00:37:17.497Z,84.77
2019-01-16T00:39:51.376Z,84.88
2019-01-16T00:42:42.115Z,84.73
2019-01-16T00:45:25.373Z,84.85
2019-01-16T00:48:02.083Z,84.60
2019-01-16T00:50:39.033Z,84.14
2019-01-16T00:53:10.254Z,84.69
2019-01-16T00:55:44.644Z,84.55
2019-01-16T00:58:32.261Z,84.53
2019-01-16T01:01:03.505Z,84.67
2019-01-16T01:03:41.170Z,84.67
2019-01-16T01:06:18.425Z,84.64
2019-01-16T01:08:52.115Z,84.38
2019-01-16T01:11:25.996Z,83.91
2019-01-16T01:14:12.334Z,83.93
2019-01-16T01:16:43.758Z,84.24
2019-01-16T01:19:24.249Z,84.02
2019-01-16T01:22:01.539Z,84.04
2019-01-16T01:24:32.793Z,84.00
2019-01-16T01:27:06.396Z,84.19
2019-01-16T01:29:46.901Z,84.35
2019-01-16T01:32:33.274Z,84.30
2019-01-16T01:35:04.395Z,84.16
2019-01-16T01:37:51.495Z,84.14
2019-01-16T01:40:22.658Z,83.90
2019-01-16T01:42:53.825Z,83.63
2019-01-16T01:45:27.702Z,83.73
2019-01-16T01:48:11.318Z,83.83
2019-01-16T01:50:45.007Z,83.92
2019-01-16T01:53:16.615Z,83.70
2019-01-16T01:55:47.992Z,83.23
2019-01-16T01:58:28.281Z,83.68
2019-01-16T02:00:59.649Z,83.70
2019-01-16T02:03:36.377Z,83.41
2019-01-16T02:06:10.618Z,83.74
2019-01-16T02:08:44.687Z,83.95
2019-01-16T02:11:18.543Z,84.06
2019-01-16T02:14:06.984Z,83.96
2019-01-16T02:16:40.944Z,83.94
2019-01-16T02:19:12.137Z,83.77
2019-01-16T02:21:52.181Z,83.88
2019-01-16T02:24:25.846Z,83.73
2019-01-16T02:27:02.806Z,84.11
2019-01-16T02:29:50.111Z,83.96
2019-01-16T02:32:33.414Z,83.95
2019-01-16T02:35:06.023Z,84.15
2019-01-16T02:37:37.251Z,83.96
2019-01-16T02:40:17.122Z,83.80
2019-01-16T02:42:50.993Z,83.42
2019-01-16T02:45:37.408Z,83.78
2019-01-16T02:48:14.798Z,84.09
2019-01-16T02:50:57.908Z,83.87
2019-01-16T02:53:45.233Z,83.87
2019-01-16T02:56:16.609Z,83.60
2019-01-16T02:58:53.836Z,83.73
2019-01-16T03:01:28.340Z,83.83
2019-01-16T03:04:15.720Z,83.77
2019-01-16T03:06:52.391Z,83.88
2019-01-16T03:09:38.620Z,83.84
2019-01-16T03:12:18.891Z,83.43
2019-01-16T03:14:59.442Z,83.63
2019-01-16T03:17:34.208Z,83.64
2019-01-16T03:20:15.506Z,83.95
2019-01-16T03:22:46.952Z,83.70
2019-01-16T03:25:34.533Z,83.90
2019-01-16T03:28:20.820Z,83.93
2019-01-16T03:30:58.458Z,83.83
2019-01-16T03:33:41.852Z,83.70
2019-01-16T03:36:13.223Z,83.72
2019-01-16T03:38:44.701Z,84.00
2019-01-16T03:41:32.280Z,83.82
2019-01-16T03:44:03.657Z,83.85
2019-01-16T03:46:43.908Z,84.13
2019-01-16T03:49:31.274Z,84.07
2019-01-16T03:52:11.755Z,83.80
2019-01-16T03:54:45.667Z,84.06
2019-01-16T03:57:22.520Z,84.33
2019-01-16T04:00:02.915Z,84.38
2019-01-16T04:02:40.235Z,84.20
2019-01-16T04:05:23.515Z,84.19
2019-01-16T04:07:54.825Z,84.08
2019-01-16T04:10:42.426Z,84.02
2019-01-16T04:13:25.789Z,83.92
2019-01-16T04:15:59.645Z,84.00
2019-01-16T04:18:33.544Z,84.20
2019-01-16T04:21:07.821Z,84.17
2019-01-16T04:23:45.020Z,84.06
2019-01-16T04:26:16.231Z,84.07
2019-01-16T04:28:47.508Z,84.06
2019-01-16T04:31:27.365Z,83.92
2019-01-16T04:34:01.582Z,83.91
2019-01-16T04:36:51.153Z,84.14
2019-01-16T04:39:25.176Z,84.14
2019-01-16T04:42:05.139Z,83.85
2019-01-16T04:44:39.148Z,84.09
2019-01-16T04:47:10.568Z,84.21
2019-01-16T04:49:59.402Z,84.03
2019-01-16T04:52:30.660Z,83.87
2019-01-16T04:55:14.084Z,83.82
2019-01-16T04:58:00.223Z,84.02
2019-01-16T05:00:49.595Z,83.98
2019-01-16T05:03:38.951Z,84.16
2019-01-16T05:06:28.434Z,84.20
2019-01-16T05:08:59.681Z,84.15
2019-01-16T05:11:31.061Z,84.04
2019-01-16T05:14:02.470Z,84.01
2019-01-16T05:16:40.009Z,83.90
2019-01-16T05:19:14.349Z,84.09
2019-01-16T05:21:51.885Z,84.12
2019-01-16T05:24:37.822Z,84.02
2019-01-16T05:27:24.864Z,83.97
2019-01-16T05:30:12.536Z,84.34
2019-01-16T05:32:43.765Z,84.37
2019-01-16T05:35:31.284Z,84.49
2019-01-16T05:38:19.607Z,84.20
2019-01-16T05:40:53.747Z,84.23
2019-01-16T05:43:41.311Z,84.10
2019-01-16T05:46:21.704Z,84.04
2019-01-16T05:52:22.873Z,84.01
2019-01-16T05:52:42.621Z,84.00
2019-01-16T05:55:08.968Z,84.08
2019-01-16T05:57:52.132Z,84.12
2019-01-16T06:00:39.638Z,83.95
2019-01-16T06:03:26.157Z,84.02
2019-01-16T06:06:13.661Z,84.34
2019-01-16T06:08:47.592Z,84.12
2019-01-16T06:11:24.359Z,84.23
2019-01-16T06:13:55.765Z,84.42
2019-01-16T06:16:36.137Z,84.15
2019-01-16T06:19:22.218Z,84.06
2019-01-16T06:22:09.639Z,84.21
2019-01-16T06:24:47.229Z,83.99
2019-01-16T06:27:21.587Z,84.03
2019-01-16T06:29:52.823Z,84.22
2019-01-16T06:32:40.230Z,84.25
2019-01-16T06:35:14.761Z,84.10
2019-01-16T06:37:51.997Z,84.22
2019-01-16T06:40:29.917Z,84.16
2019-01-16T06:43:13.343Z,84.08
2019-01-16T06:45:47.208Z,83.96
2019-01-16T06:48:21.246Z,84.08
2019-01-16T06:51:01.458Z,84.03
2019-01-16T06:53:44.712Z,84.05
2019-01-16T06:56:31.303Z,84.00
2019-01-16T06:59:02.505Z,84.26
2019-01-16T07:01:45.253Z,84.06
2019-01-16T07:04:16.412Z,83.84
2019-01-16T07:06:50.264Z,83.73
2019-01-16T07:09:27.373Z,83.71
2019-01-16T07:12:04.305Z,83.82
2019-01-16T07:14:41.334Z,83.72
2019-01-16T07:17:18.569Z,83.85
2019-01-16T07:20:09.348Z,83.58
2019-01-16T07:22:34.575Z,83.47
2019-01-16T07:25:12.645Z,83.46
2019-01-16T07:27:49.643Z,83.52
2019-01-16T07:30:20.815Z,83.47
2019-01-16T07:33:10.371Z,83.53
2019-01-16T07:35:41.584Z,83.59
2019-01-16T07:38:12.774Z,83.44
2019-01-16T07:40:44.214Z,83.44
2019-01-16T07:43:30.711Z,83.21
2019-01-16T07:46:01.903Z,83.25
2019-01-16T07:48:41.795Z,83.07
2019-01-16T07:51:12.977Z,83.37
2019-01-16T07:53:44.159Z,83.36
2019-01-16T07:56:21.171Z,83.10
2019-01-16T07:58:55.256Z,83.35
2019-01-16T08:01:42.777Z,83.04
2019-01-16T08:04:14.169Z,83.08
2019-01-16T08:07:01.360Z,82.92
2019-01-16T08:09:48.779Z,82.72
2019-01-16T08:12:20.019Z,82.64
2019-01-16T08:14:53.824Z,82.96
2019-01-16T08:17:25.184Z,82.99
2019-01-16T08:20:12.831Z,82.92
2019-01-16T08:22:56.017Z,82.93
2019-01-16T08:25:27.190Z,83.04
2019-01-16T08:28:14.806Z,83.12
2019-01-16T08:30:56.403Z,83.26
2019-01-16T08:33:30.592Z,82.69
2019-01-16T08:36:14.092Z,82.69
2019-01-16T08:39:01.912Z,82.77
2019-01-16T08:41:33.601Z,82.88
2019-01-16T08:44:19.943Z,82.84
2019-01-16T08:47:03.310Z,82.58
2019-01-16T08:49:51.052Z,82.49
2019-01-16T08:52:31.685Z,82.65
2019-01-16T08:55:11.878Z,82.75
2019-01-16T08:57:59.196Z,82.59
2019-01-16T09:00:39.345Z,82.78
2019-01-16T09:03:10.684Z,82.65
2019-01-16T09:05:57.992Z,82.74
2019-01-16T09:08:34.882Z,82.14
2019-01-16T09:11:06.054Z,82.25
2019-01-16T09:13:46.038Z,82.37
2019-01-16T09:16:19.892Z,82.28
2019-01-16T09:19:07.207Z,81.92
2019-01-16T09:21:42.854Z,81.70
2019-01-16T09:24:23.242Z,81.75
2019-01-16T09:27:10.664Z,81.39
2019-01-16T09:29:58.376Z,81.65
2019-01-16T09:32:32.582Z,81.62
2019-01-16T09:35:18.870Z,81.42
2019-01-16T09:37:52.941Z,81.62
2019-01-16T09:40:32.959Z,81.52
2019-01-16T09:43:09.627Z,81.38
2019-01-16T09:45:40.984Z,81.17
2019-01-16T09:48:14.958Z,81.43
2019-01-16T09:50:47.924Z,81.24
2019-01-16T09:53:19.074Z,81.21
2019-01-16T09:55:56.099Z,81.16
2019-01-16T09:58:33.169Z,81.06
2019-01-16T10:01:20.357Z,80.87
2019-01-16T10:03:57.161Z,80.68
2019-01-16T10:06:28.463Z,80.59
2019-01-16T10:08:59.817Z,80.56
2019-01-16T10:11:42.965Z,80.59
2019-01-16T10:14:22.998Z,80.34
2019-01-16T10:16:57.139Z,80.41
2019-01-16T10:19:46.730Z,80.31
2019-01-16T10:22:17.873Z,80.05
2019-01-16T10:24:51.475Z,80.41
2019-01-16T10:27:25.660Z,79.95
2019-01-16T10:30:08.957Z,79.81
2019-01-16T10:32:56.433Z,79.95
2019-01-16T10:35:30.375Z,79.78
2019-01-16T10:38:18.118Z,79.74
2019-01-16T10:40:52.016Z,79.58
2019-01-16T10:43:26.158Z,79.69
2019-01-16T10:46:13.385Z,79.93
2019-01-16T10:48:50.466Z,79.67
2019-01-16T10:51:27.145Z,79.94
2019-01-16T10:54:04.141Z,79.82
2019-01-16T10:56:35.320Z,79.82
2019-01-16T10:59:22.509Z,79.82
2019-01-16T11:01:53.683Z,80.25
2019-01-16T11:04:24.865Z,79.78
2019-01-16T11:07:01.616Z,80.08
2019-01-16T11:09:50.287Z,80.33
2019-01-16T11:12:21.469Z,80.88
2019-01-16T11:14:58.502Z,81.21
2019-01-16T11:17:29.859Z,82.06
2019-01-16T11:20:06.772Z,82.30
2019-01-16T11:22:44.325Z,82.60
2019-01-16T11:25:33.878Z,82.89
2019-01-16T11:28:18.545Z,83.51
2019-01-16T11:31:01.787Z,83.70
2019-01-16T11:33:42.138Z,83.98
2019-01-16T11:36:15.880Z,84.23
2019-01-16T11:38:59.128Z,84.46
2019-01-16T11:41:41.840Z,84.34
2019-01-16T11:44:22.222Z,84.32
2019-01-16T11:46:53.322Z,84.17
2019-01-16T11:49:27.330Z,84.17
2019-01-16T11:52:14.735Z,84.33
2019-01-16T11:55:02.125Z,84.75
2019-01-16T11:57:45.377Z,85.13
2019-01-16T12:00:19.684Z,85.62
2019-01-16T12:02:50.898Z,86.02
2019-01-16T12:05:22.095Z,86.41
2019-01-16T12:07:53.260Z,86.37
2019-01-16T12:10:24.450Z,85.99
2019-01-16T12:12:55.671Z,86.17
2019-01-16T12:15:43.232Z,86.33
2019-01-16T12:18:14.438Z,86.54
2019-01-16T12:21:02.237Z,86.51
2019-01-16T12:23:33.542Z,86.54
2019-01-16T12:26:19.884Z,86.80
2019-01-16T12:28:54.121Z,87.07
2019-01-16T12:31:25.272Z,87.34
2019-01-16T12:34:14.548Z,87.19
2019-01-16T12:36:48.440Z,87.04
2019-01-16T12:39:35.511Z,87.04
2019-01-16T12:42:18.911Z,87.09
2019-01-16T12:44:51.139Z,87.32
2019-01-16T12:47:28.351Z,87.25
2019-01-16T12:50:08.338Z,87.60
2019-01-16T12:52:39.538Z,87.68
2019-01-16T12:55:10.877Z,87.49
2019-01-16T12:57:58.141Z,87.54
2019-01-16T13:00:47.473Z,87.61
2019-01-16T13:03:27.563Z,87.73
2019-01-16T13:06:01.729Z,87.51
2019-01-16T13:08:41.407Z,87.55
2019-01-16T13:11:21.755Z,87.73
2019-01-16T13:13:55.464Z,87.53
2019-01-16T13:16:29.161Z,87.59
2019-01-16T13:19:06.133Z,87.58
2019-01-16T13:21:40.037Z,87.75
2019-01-16T13:24:10.342Z,87.78
2019-01-16T13:26:58.119Z,87.93
2019-01-16T13:29:37.358Z,87.87
2019-01-16T13:32:13.838Z,87.58
2019-01-16T13:34:47.836Z,87.41
2019-01-16T13:37:19.055Z,87.29
2019-01-16T13:39:53.001Z,87.31
2019-01-16T13:42:24.228Z,87.53
2019-01-16T13:44:55.527Z,87.41
2019-01-16T13:47:29.454Z,87.23
2019-01-16T13:50:17.040Z,87.41
2019-01-16T13:52:50.894Z,87.21
2019-01-16T13:55:37.443Z,87.35
2019-01-16T13:58:14.535Z,87.23
2019-01-16T14:00:54.512Z,87.11
2019-01-16T14:03:42.024Z,86.99
2019-01-16T14:06:19.384Z,87.14
2019-01-16T14:08:50.525Z,87.24
2019-01-16T14:11:34.000Z,87.16
2019-01-16T14:14:07.964Z,86.93
2019-01-16T14:16:48.413Z,86.96
2019-01-16T14:19:31.537Z,86.76
2019-01-16T14:22:11.825Z,86.40
2019-01-16T14:24:51.853Z,86.69
2019-01-16T14:27:35.074Z,86.34
2019-01-16T14:30:12.172Z,86.53
2019-01-16T14:32:45.929Z,86.74
2019-01-16T14:35:20.201Z,86.70
2019-01-16T14:38:07.310Z,86.59
2019-01-16T14:40:44.610Z,86.74
2019-01-16T14:43:21.915Z,86.86
2019-01-16T14:46:11.329Z,86.74
2019-01-16T14:48:42.516Z,86.72
2019-01-16T14:51:19.073Z,87.01
2019-01-16T14:53:50.497Z,87.20
2019-01-16T14:56:21.930Z,87.07
2019-01-16T14:58:56.098Z,86.91
2019-01-16T15:01:27.342Z,86.84
2019-01-16T15:04:07.905Z,86.92
2019-01-16T15:06:45.049Z,87.07
2019-01-16T15:09:32.774Z,87.06
2019-01-16T15:12:10.183Z,87.33
2019-01-16T15:14:54.322Z,87.13
2019-01-16T15:17:31.099Z,87.23
2019-01-16T15:20:12.041Z,87.11
2019-01-16T15:22:43.196Z,86.89
2019-01-16T15:25:17.109Z,86.74
2019-01-16T15:27:51.215Z,86.85
2019-01-16T15:30:38.793Z,86.91
2019-01-16T15:33:19.251Z,87.06
2019-01-16T15:36:02.508Z,87.12
2019-01-16T15:38:33.678Z,87.27
2019-01-16T15:41:10.459Z,86.94
2019-01-16T15:43:41.863Z,87.17
2019-01-16T15:46:16.165Z,87.33
2019-01-16T15:49:02.311Z,87.58
2019-01-16T15:51:33.485Z,87.97
2019-01-16T15:54:04.635Z,87.92
2019-01-16T15:56:35.965Z,87.79
2019-01-16T15:59:09.898Z,87.82
2019-01-16T16:01:57.265Z,87.57
2019-01-16T16:04:28.446Z,87.58
2019-01-16T16:06:59.618Z,87.67
2019-01-16T16:09:30.805Z,87.56
2019-01-16T16:12:02.102Z,87.51
2019-01-16T16:14:49.544Z,87.27
2019-01-16T16:17:23.740Z,87.48
2019-01-16T16:20:01.012Z,87.42
2019-01-16T16:22:38.346Z,87.35
2019-01-16T16:25:09.535Z,87.41
2019-01-16T16:27:55.731Z,87.47
2019-01-16T16:30:43.317Z,87.36
2019-01-16T16:33:23.536Z,87.33
2019-01-16T16:36:13.183Z,87.04
2019-01-16T16:38:44.461Z,86.83
2019-01-16T16:41:15.919Z,87.11
2019-01-16T16:43:56.207Z,86.59
2019-01-16T16:46:43.507Z,87.10
2019-01-16T16:49:14.948Z,87.23
2019-01-16T16:51:58.641Z,87.35
2019-01-16T16:54:36.140Z,86.95
2019-01-16T16:57:18.213Z,87.02
2019-01-16T17:00:06.216Z,87.12
2019-01-16T17:02:53.932Z,87.01
2019-01-16T17:05:28.200Z,87.11
2019-01-16T17:07:59.608Z,86.60
2019-01-16T17:10:46.349Z,86.88
2019-01-16T17:13:29.671Z,86.98
2019-01-16T17:16:06.780Z,86.93
2019-01-16T17:18:40.785Z,87.14
2019-01-16T17:21:15.022Z,87.11
2019-01-16T17:23:55.309Z,87.18
2019-01-16T17:26:26.596Z,87.06
2019-01-16T17:29:00.357Z,87.08
2019-01-16T17:31:31.911Z,86.89
2019-01-16T17:34:03.496Z,86.93
2019-01-16T17:36:47.489Z,86.84
2019-01-16T17:39:24.814Z,87.24
2019-01-16T17:41:56.133Z,87.23
2019-01-16T17:44:39.439Z,87.08
2019-01-16T17:47:19.754Z,87.28
2019-01-16T17:49:53.918Z,87.32
2019-01-16T17:52:38.811Z,87.28
2019-01-16T17:55:27.370Z,87.21
2019-01-16T17:57:58.997Z,86.98
2019-01-16T18:00:36.160Z,86.72
2019-01-16T18:03:24.757Z,87.08
2019-01-16T18:06:01.834Z,87.03
2019-01-16T18:08:33.200Z,86.59
2019-01-16T18:11:04.527Z,86.89
2019-01-16T18:13:45.178Z,86.82
2019-01-16T18:16:20.396Z,86.89
2019-01-16T18:19:10.027Z,86.64
2019-01-16T18:21:44.596Z,86.65
2019-01-16T18:24:23.371Z,86.62
2019-01-16T18:26:57.875Z,86.55
2019-01-16T18:29:46.939Z,86.84
2019-01-16T18:32:33.714Z,86.65
2019-01-16T18:35:08.178Z,87.14
2019-01-16T18:37:42.077Z,87.13
2019-01-16T18:40:18.124Z,87.36
2019-01-16T18:43:01.302Z,87.35
2019-01-16T18:45:32.522Z,87.49
2019-01-16T18:48:07.004Z,87.60
2019-01-16T18:50:53.159Z,87.49
2019-01-16T18:53:33.783Z,87.66
2019-01-16T18:56:11.997Z,87.65
2019-01-16T18:58:43.354Z,87.85
2019-01-16T19:01:14.662Z,87.68
2019-01-16T19:03:46.036Z,87.94
2019-01-16T19:09:59.387Z,87.09
2019-01-16T19:12:36.841Z,87.29
2019-01-16T19:15:10.755Z,87.45
2019-01-16T19:17:45.138Z,87.28
2019-01-16T19:20:22.999Z,87.07
2019-01-16T19:22:58.139Z,87.50
2019-01-16T19:25:29.503Z,87.27
2019-01-16T19:28:00.742Z,87.28
2019-01-16T19:30:33.965Z,87.43
2019-01-16T19:33:05.445Z,87.53
2019-01-16T19:35:39.754Z,87.18
2019-01-16T19:38:28.907Z,87.47
2019-01-16T19:41:06.061Z,87.37
2019-01-16T19:43:43.177Z,87.40
2019-01-16T19:46:31.192Z,87.57
2019-01-16T19:49:02.478Z,87.66
2019-01-16T19:51:33.963Z,87.44
2019-01-16T19:54:20.476Z,86.90
2019-01-16T19:57:10.410Z,86.75
2019-01-16T19:59:44.480Z,86.71
2019-01-16T20:02:32.054Z,87.01
2019-01-16T20:05:15.370Z,86.78
2019-01-16T20:07:49.362Z,87.07
2019-01-16T20:10:36.009Z,87.10
2019-01-16T20:13:13.463Z,87.02
2019-01-16T20:15:53.808Z,87.24
2019-01-16T20:18:37.381Z,87.11
2019-01-16T20:21:20.348Z,87.04
2019-01-16T20:23:54.084Z,87.20
2019-01-16T20:26:41.181Z,87.08
2019-01-16T20:29:20.025Z,87.21
2019-01-16T20:32:03.132Z,86.51
2019-01-16T20:34:46.308Z,86.37
2019-01-16T20:37:17.620Z,87.00
2019-01-16T20:39:48.823Z,87.09
2019-01-16T20:42:23.179Z,86.52
2019-01-16T20:45:10.810Z,86.83
2019-01-16T20:47:56.879Z,86.99
2019-01-16T20:50:28.093Z,86.81
2019-01-16T20:53:01.911Z,87.08
2019-01-16T20:55:39.209Z,86.81
2019-01-16T20:58:22.663Z,87.18
2019-01-16T21:00:55.731Z,86.95
2019-01-16T21:03:26.931Z,87.11
2019-01-16T21:06:14.013Z,86.86
2019-01-16T21:08:50.964Z,87.08
2019-01-16T21:11:27.810Z,87.11
2019-01-16T21:14:04.738Z,86.63
2019-01-16T21:16:51.925Z,87.11
2019-01-16T21:19:38.076Z,86.96
2019-01-16T21:22:09.248Z,87.22
2019-01-16T21:24:56.462Z,87.01
2019-01-16T21:27:28.679Z,87.05
2019-01-16T21:30:05.847Z,87.13
2019-01-16T21:32:42.912Z,87.27
2019-01-16T21:35:30.137Z,87.08
2019-01-16T21:38:10.540Z,87.24
2019-01-16T21:40:57.779Z,87.49
2019-01-16T21:43:44.189Z,87.06
2019-01-16T21:46:31.557Z,87.02
2019-01-16T21:49:09.450Z,87.17
2019-01-16T21:51:46.649Z,87.29
2019-01-16T21:54:20.585Z,87.33
2019-01-16T21:57:07.384Z,87.10
2019-01-16T21:59:38.578Z,91.35
2019-01-16T22:02:15.260Z,91.36
2019-01-16T22:04:55.389Z,90.85
2019-01-16T22:07:32.284Z,87.73
2019-01-16T22:10:09.534Z,87.87
2019-01-16T22:12:40.799Z,87.83
2019-01-16T22:15:32.505Z,88.12
2019-01-16T22:18:09.793Z,87.78
2019-01-16T22:20:52.176Z,87.47
2019-01-16T22:23:23.379Z,87.65
2019-01-16T22:26:04.202Z,87.64
2019-01-16T22:28:40.204Z,87.49
2019-01-16T22:31:28.370Z,87.53
2019-01-16T22:33:59.580Z,87.27
2019-01-16T22:36:48.882Z,87.15
2019-01-16T22:39:36.111Z,87.11
2019-01-16T22:42:19.501Z,87.15
2019-01-16T22:44:53.665Z,86.97
2019-01-16T22:47:36.751Z,87.04
2019-01-16T22:50:12.595Z,86.92
2019-01-16T22:52:46.409Z,86.88
2019-01-16T22:55:23.340Z,87.19
2019-01-16T22:57:57.099Z,86.90
2019-01-16T23:00:50.185Z,86.81
2019-01-16T23:03:46.498Z,86.62
2019-01-16T23:06:23.995Z,86.31
2019-01-16T23:09:11.738Z,86.56
2019-01-16T23:12:03.750Z,86.28
2019-01-16T23:14:47.978Z,86.44
2019-01-16T23:17:25.054Z,86.67
2019-01-16T23:19:59.195Z,86.61
2019-01-16T23:22:36.821Z,86.44
2019-01-16T23:25:08.213Z,86.05
2019-01-16T23:27:55.182Z,85.98
2019-01-16T23:30:42.418Z,86.27
2019-01-16T23:33:13.611Z,85.87
2019-01-16T23:35:45.031Z,86.00
2019-01-16T23:38:22.322Z,85.87
2019-01-16T23:41:00.271Z,86.15
2019-01-16T23:43:31.453Z,86.22
2019-01-16T23:46:11.571Z,86.35
2019-01-16T23:48:54.745Z,86.36
2019-01-16T23:51:44.311Z,86.62
2019-01-16T23:54:15.687Z,86.83
2019-01-16T23:56:46.899Z,86.77
2019-01-16T23:59:18.066Z,86.97
