createdAt,value
2023-01-28T00:00:20.427Z,0.50
2023-01-28T00:03:08.876Z,0.50
2023-01-28T00:05:37.462Z,0.50
2023-01-28T00:08:06.045Z,0.50
2023-01-28T00:10:34.628Z,0.40
2023-01-28T00:13:03.222Z,0.40
2023-01-28T00:15:31.912Z,0.38
2023-01-28T00:18:01.005Z,0.30
2023-01-28T00:20:30.594Z,0.30
2023-01-28T00:22:59.291Z,0.26
2023-01-28T00:25:27.877Z,0.20
2023-01-28T00:27:56.461Z,0.20
2023-01-28T00:30:25.044Z,0.20
2023-01-28T00:32:56.252Z,0.20
2023-01-28T00:35:24.978Z,0.14
2023-01-28T00:37:53.563Z,0.10
2023-01-28T00:40:22.045Z,0.14
2023-01-28T00:42:50.642Z,0.20
2023-01-28T00:45:19.419Z,0.20
2023-01-28T00:47:48.568Z,0.20
2023-01-28T00:50:17.878Z,0.20
2023-01-28T00:52:46.401Z,0.20
2023-01-28T00:55:15.896Z,0.20
2023-01-28T00:57:44.702Z,0.20
2023-01-28T01:00:14.279Z,0.12
2023-01-28T01:02:43.528Z,0.18
2023-01-28T01:05:13.893Z,0.10
2023-01-28T01:07:42.739Z,0.10
2023-01-28T01:10:19.809Z,0.00
2023-01-28T01:12:50.145Z,0.00
2023-01-28T01:15:19.994Z,0.00
2023-01-28T01:17:50.810Z,0.00
2023-01-28T01:20:26.483Z,0.00
2023-01-28T01:22:56.638Z,0.00
2023-01-28T01:25:25.239Z,-0.06
2023-01-28T01:27:53.825Z,-0.08
2023-01-28T01:30:22.818Z,-0.02
2023-01-28T01:32:51.300Z,-0.10
2023-01-28T01:35:19.778Z,-0.10
2023-01-28T01:37:48.372Z,-0.10
2023-01-28T01:40:20.227Z,-0.10
2023-01-28T01:42:48.812Z,-0.10
2023-01-28T01:45:18.229Z,-0.10
2023-01-28T01:48:01.570Z,-0.20
2023-01-28T01:50:34.123Z,-0.20
2023-01-28T01:53:23.903Z,-0.20
2023-01-28T01:55:58.245Z,-0.24
2023-01-28T01:58:31.772Z,-0.30
2023-01-28T02:01:00.409Z,-0.40
2023-01-28T02:03:39.514Z,-0.40
2023-01-28T02:06:09.041Z,-0.50
2023-01-28T02:08:37.535Z,-0.50
2023-01-28T02:11:10.831Z,-0.50
2023-01-28T02:13:47.468Z,-0.48
2023-01-28T02:16:16.743Z,-0.44
2023-01-28T02:18:46.508Z,-0.48
2023-01-28T02:21:45.302Z,-0.40
2023-01-28T02:24:58.635Z,-0.40
2023-01-28T02:28:39.721Z,-0.38
2023-01-28T02:31:36.321Z,-0.30
2023-01-28T02:34:11.204Z,-0.30
2023-01-28T02:36:49.815Z,-0.20
2023-01-28T02:39:36.528Z,-0.20
2023-01-28T02:42:20.267Z,-0.20
2023-01-28T02:44:49.255Z,-0.10
2023-01-28T02:47:36.476Z,-0.10
2023-01-28T02:50:12.535Z,-0.10
2023-01-28T02:53:38.805Z,-0.10
2023-01-28T02:56:20.080Z,-0.10
2023-01-28T02:58:58.841Z,-0.02
2023-01-28T03:01:44.287Z,0.00
2023-01-28T03:04:36.092Z,0.00
2023-01-28T03:07:09.368Z,0.00
2023-01-28T03:09:43.704Z,0.00
2023-01-28T03:12:44.136Z,0.00
2023-01-28T03:15:41.126Z,0.00
2023-01-28T03:18:32.199Z,0.10
2023-01-28T03:21:41.747Z,0.10
2023-01-28T03:24:33.269Z,0.14
2023-01-28T03:27:38.309Z,0.20
2023-01-28T03:31:00.998Z,0.20
2023-01-28T03:33:59.750Z,0.20
2023-01-28T03:36:48.525Z,0.26
2023-01-28T03:39:36.349Z,0.20
2023-01-28T03:42:08.917Z,0.20
2023-01-28T03:44:53.990Z,0.20
2023-01-28T03:47:29.332Z,0.26
2023-01-28T03:50:00.517Z,0.30
2023-01-28T03:52:33.274Z,0.30
2023-01-28T03:55:15.477Z,0.40
2023-01-28T03:57:45.376Z,0.40
2023-01-28T04:00:18.405Z,0.40
2023-01-28T04:02:47.269Z,0.48
2023-01-28T04:05:20.548Z,0.50
2023-01-28T04:07:52.279Z,0.60
2023-01-28T04:10:41.288Z,0.60
2023-01-28T04:13:32.800Z,0.60
2023-01-28T04:16:03.870Z,0.60
2023-01-28T04:18:37.133Z,0.60
2023-01-28T04:21:06.705Z,0.70
2023-01-28T04:23:36.150Z,0.70
2023-01-28T04:26:05.552Z,0.70
2023-01-28T04:28:34.433Z,0.70
2023-01-28T04:31:03.952Z,0.70
2023-01-28T04:33:38.883Z,0.70
2023-01-28T04:36:22.421Z,0.70
2023-01-28T04:39:09.952Z,0.70
2023-01-28T04:41:38.835Z,0.70
2023-01-28T04:44:19.101Z,0.70
2023-01-28T04:47:06.317Z,0.70
2023-01-28T04:49:43.296Z,0.80
2023-01-28T04:52:34.305Z,0.80
2023-01-28T04:55:23.178Z,0.80
2023-01-28T04:57:51.855Z,0.88
2023-01-28T05:00:21.171Z,0.90
2023-01-28T05:02:49.650Z,0.90
2023-01-28T05:05:18.314Z,0.90
2023-01-28T05:08:02.172Z,0.90
2023-01-28T05:10:31.055Z,0.90
2023-01-28T05:12:59.853Z,0.90
2023-01-28T05:15:28.944Z,0.98
2023-01-28T05:17:58.857Z,0.90
2023-01-28T05:20:29.393Z,0.94
2023-01-28T05:22:58.893Z,1.00
2023-01-28T05:25:37.111Z,1.00
2023-01-28T05:28:06.116Z,1.00
2023-01-28T05:30:35.017Z,1.00
2023-01-28T05:33:03.591Z,1.00
2023-01-28T05:35:32.977Z,1.00
2023-01-28T05:38:01.701Z,1.00
2023-01-28T05:40:30.499Z,1.00
2023-01-28T05:42:59.456Z,1.00
2023-01-28T05:45:41.559Z,1.00
2023-01-28T05:48:14.789Z,1.00
2023-01-28T05:51:07.191Z,1.00
2023-01-28T05:53:40.890Z,1.10
2023-01-28T05:56:09.680Z,1.10
2023-01-28T05:58:39.696Z,1.10
2023-01-28T06:01:08.690Z,1.10
2023-01-28T06:03:41.268Z,1.10
2023-01-28T06:06:10.065Z,1.10
2023-01-28T06:08:38.846Z,1.12
2023-01-28T06:11:07.635Z,1.10
2023-01-28T06:13:37.989Z,1.20
2023-01-28T06:16:24.679Z,1.20
2023-01-28T06:19:12.304Z,1.20
2023-01-28T06:21:40.886Z,1.22
2023-01-28T06:24:10.115Z,1.24
2023-01-28T06:26:38.789Z,1.20
2023-01-28T06:29:08.790Z,1.20
2023-01-28T06:31:37.474Z,1.20
2023-01-28T06:34:06.297Z,1.20
2023-01-28T06:36:38.180Z,1.20
2023-01-28T06:39:06.711Z,1.20
2023-01-28T06:41:35.397Z,1.24
2023-01-28T06:44:04.267Z,1.22
2023-01-28T06:46:32.915Z,1.28
2023-01-28T06:49:01.769Z,1.30
2023-01-28T06:51:30.454Z,1.26
2023-01-28T06:53:59.141Z,1.30
2023-01-28T06:56:27.724Z,1.30
2023-01-28T06:58:56.306Z,1.30
2023-01-28T07:01:25.280Z,1.30
2023-01-28T07:03:53.886Z,1.30
2023-01-28T07:06:22.471Z,1.40
2023-01-28T07:08:51.158Z,1.40
2023-01-28T07:11:19.948Z,1.40
2023-01-28T07:13:48.532Z,1.40
2023-01-28T07:16:17.898Z,1.40
2023-01-28T07:18:46.645Z,1.40
2023-01-28T07:21:15.164Z,1.40
2023-01-28T07:23:43.803Z,1.40
2023-01-28T07:26:12.272Z,1.40
2023-01-28T07:28:40.867Z,1.36
2023-01-28T07:31:09.657Z,1.40
2023-01-28T07:33:38.338Z,1.40
2023-01-28T07:36:07.904Z,1.40
2023-01-28T07:38:36.628Z,1.40
2023-01-28T07:41:05.827Z,1.42
2023-01-28T07:43:34.307Z,1.50
2023-01-28T07:46:03.303Z,1.50
2023-01-28T07:48:31.992Z,1.50
2023-01-28T07:51:00.677Z,1.50
2023-01-28T07:53:29.367Z,1.60
2023-01-28T07:56:02.194Z,1.60
2023-01-28T07:58:31.036Z,1.52
2023-01-28T08:00:59.956Z,1.50
2023-01-28T08:03:29.201Z,1.50
2023-01-28T08:05:58.165Z,1.50
2023-01-28T08:08:29.573Z,1.60
2023-01-28T08:10:58.260Z,1.60
2023-01-28T08:13:27.356Z,1.60
2023-01-28T08:15:57.061Z,1.70
2023-01-28T08:18:26.168Z,1.70
2023-01-28T08:21:00.160Z,1.70
2023-01-28T08:23:30.802Z,1.70
2023-01-28T08:25:59.854Z,1.70
2023-01-28T08:28:29.151Z,1.70
2023-01-28T08:31:01.813Z,1.70
2023-01-28T08:33:31.008Z,1.78
2023-01-28T08:36:03.464Z,1.80
2023-01-28T08:38:33.003Z,1.90
2023-01-28T08:41:02.073Z,1.90
2023-01-28T08:43:30.875Z,1.90
2023-01-28T08:45:59.919Z,1.94
2023-01-28T08:48:29.048Z,2.00
2023-01-28T08:51:00.493Z,2.00
2023-01-28T08:53:28.977Z,2.02
2023-01-28T08:55:57.560Z,2.10
2023-01-28T08:58:26.152Z,2.10
2023-01-28T09:00:54.633Z,2.20
2023-01-28T09:03:23.212Z,2.30
2023-01-28T09:05:52.107Z,2.30
2023-01-28T09:08:20.900Z,2.40
2023-01-28T09:10:54.703Z,2.42
2023-01-28T09:13:23.696Z,2.50
2023-01-28T09:15:52.941Z,2.52
2023-01-28T09:18:21.688Z,2.60
2023-01-28T09:20:50.486Z,2.60
2023-01-28T09:23:19.260Z,2.70
2023-01-28T09:25:47.946Z,2.70
2023-01-28T09:28:16.665Z,2.70
2023-01-28T09:30:45.272Z,2.72
2023-01-28T09:33:14.113Z,2.80
2023-01-28T09:35:42.591Z,2.70
2023-01-28T09:38:11.203Z,2.70
2023-01-28T09:40:45.131Z,2.70
2023-01-28T09:43:48.590Z,2.70
2023-01-28T09:46:19.075Z,2.70
2023-01-28T09:48:54.221Z,2.70
2023-01-28T09:51:32.419Z,2.70
2023-01-28T09:54:11.192Z,2.70
2023-01-28T09:56:47.624Z,2.70
2023-01-28T09:59:24.334Z,2.70
2023-01-28T10:02:05.205Z,2.80
2023-01-28T10:05:12.336Z,2.80
2023-01-28T10:08:31.155Z,2.82
2023-01-28T10:11:31.405Z,2.90
2023-01-28T10:15:14.719Z,2.92
2023-01-28T10:18:10.848Z,3.00
2023-01-28T10:20:58.483Z,3.00
2023-01-28T10:23:49.507Z,3.00
2023-01-28T10:26:27.111Z,3.00
2023-01-28T10:29:07.654Z,2.98
2023-01-28T10:31:42.901Z,3.00
2023-01-28T10:34:12.620Z,3.00
2023-01-28T10:36:41.398Z,3.10
2023-01-28T10:39:16.339Z,3.10
2023-01-28T10:41:56.622Z,3.20
2023-01-28T10:44:41.144Z,3.20
2023-01-28T10:47:31.006Z,3.30
2023-01-28T10:50:00.365Z,3.38
2023-01-28T10:52:28.913Z,3.40
2023-01-28T10:55:06.224Z,3.40
2023-01-28T10:57:35.251Z,3.50
2023-01-28T11:00:23.970Z,3.50
2023-01-28T11:02:54.369Z,3.60
2023-01-28T11:05:29.445Z,3.50
2023-01-28T11:08:20.327Z,3.50
2023-01-28T11:10:50.516Z,3.50
2023-01-28T11:13:23.227Z,3.54
2023-01-28T11:16:18.338Z,3.60
2023-01-28T11:19:12.025Z,3.58
2023-01-28T11:21:40.590Z,3.60
2023-01-28T11:24:22.719Z,3.60
2023-01-28T11:26:54.828Z,3.56
2023-01-28T11:29:33.274Z,3.60
2023-01-28T11:32:02.104Z,3.60
2023-01-28T11:34:35.160Z,3.60
2023-01-28T11:37:16.651Z,3.60
2023-01-28T11:39:45.330Z,3.70
2023-01-28T11:42:22.006Z,3.72
2023-01-28T11:44:50.695Z,3.80
2023-01-28T11:47:48.901Z,3.80
2023-01-28T11:51:05.183Z,3.76
2023-01-28T11:54:02.018Z,3.80
2023-01-28T11:57:05.833Z,3.80
2023-01-28T12:00:20.253Z,3.80
2023-01-28T12:02:59.222Z,3.80
2023-01-28T12:05:53.884Z,3.80
2023-01-28T12:08:37.969Z,3.80
2023-01-28T12:11:53.546Z,3.70
2023-01-28T12:15:04.443Z,3.70
2023-01-28T12:17:48.996Z,3.60
2023-01-28T12:20:31.520Z,3.56
2023-01-28T12:23:30.492Z,3.50
2023-01-28T12:26:35.973Z,3.50
2023-01-28T12:29:31.151Z,3.60
2023-01-28T12:32:17.763Z,3.60
2023-01-28T12:35:32.919Z,3.58
2023-01-28T12:38:10.427Z,3.60
2023-01-28T12:41:00.107Z,3.60
2023-01-28T12:43:59.628Z,3.60
2023-01-28T12:46:59.840Z,3.60
2023-01-28T12:50:17.009Z,3.58
2023-01-28T12:52:55.629Z,3.52
2023-01-28T12:55:43.731Z,3.50
2023-01-28T12:58:45.594Z,3.50
2023-01-28T13:01:22.979Z,3.44
2023-01-28T13:03:51.370Z,3.50
2023-01-28T13:06:52.101Z,3.50
2023-01-28T13:09:25.672Z,3.50
2023-01-28T13:11:58.938Z,3.50
2023-01-28T13:14:34.065Z,3.50
2023-01-28T13:17:25.042Z,3.50
2023-01-28T13:19:54.352Z,3.50
2023-01-28T13:22:37.573Z,3.50
2023-01-28T13:25:27.302Z,3.50
2023-01-28T13:28:25.023Z,3.50
2023-01-28T13:31:08.870Z,3.50
2023-01-28T13:33:41.616Z,3.50
2023-01-28T13:36:13.198Z,3.50
2023-01-28T13:38:42.339Z,3.50
2023-01-28T13:41:11.495Z,3.42
2023-01-28T13:43:42.843Z,3.40
2023-01-28T13:46:27.429Z,3.40
2023-01-28T13:48:59.662Z,3.40
2023-01-28T13:51:35.827Z,3.40
2023-01-28T13:54:21.321Z,3.40
2023-01-28T13:57:01.683Z,3.40
2023-01-28T13:59:48.490Z,3.40
2023-01-28T14:02:44.416Z,3.40
2023-01-28T14:05:57.355Z,3.40
2023-01-28T14:08:50.808Z,3.40
2023-01-28T14:12:41.827Z,3.42
2023-01-28T14:15:42.085Z,3.40
2023-01-28T14:18:37.566Z,3.40
2023-01-28T14:21:16.596Z,3.40
2023-01-28T14:23:53.353Z,3.40
2023-01-28T14:27:02.516Z,3.42
2023-01-28T14:30:11.540Z,3.50
2023-01-28T14:32:47.905Z,3.50
2023-01-28T14:35:29.086Z,3.50
2023-01-28T14:37:59.497Z,3.50
2023-01-28T14:40:30.621Z,3.42
2023-01-28T14:42:59.572Z,3.40
2023-01-28T14:45:54.247Z,3.40
2023-01-28T14:48:41.576Z,3.40
2023-01-28T14:51:32.683Z,3.40
2023-01-28T14:54:40.786Z,3.40
2023-01-28T14:57:26.074Z,3.40
2023-01-28T15:00:01.321Z,3.40
2023-01-28T15:02:31.913Z,3.40
2023-01-28T15:05:17.262Z,3.32
2023-01-28T15:07:49.916Z,3.30
2023-01-28T15:10:24.795Z,3.30
2023-01-28T15:13:04.176Z,3.24
2023-01-28T15:15:46.622Z,3.20
2023-01-28T15:18:42.725Z,3.18
2023-01-28T15:21:12.006Z,3.16
2023-01-28T15:23:43.524Z,3.12
2023-01-28T15:26:26.191Z,3.10
2023-01-28T15:28:56.255Z,3.10
2023-01-28T15:31:32.951Z,3.10
2023-01-28T15:34:16.989Z,3.10
2023-01-28T15:36:47.924Z,3.08
2023-01-28T15:39:23.084Z,3.00
2023-01-28T15:42:04.483Z,3.00
2023-01-28T15:44:37.761Z,3.00
2023-01-28T15:47:23.930Z,3.00
2023-01-28T15:49:56.025Z,3.00
2023-01-28T15:52:38.697Z,3.00
2023-01-28T15:55:29.301Z,3.00
2023-01-28T15:57:57.943Z,3.00
2023-01-28T16:00:27.481Z,3.00
2023-01-28T16:02:56.717Z,3.00
2023-01-28T16:05:34.965Z,3.00
2023-01-28T16:08:33.341Z,3.00
2023-01-28T16:11:02.440Z,3.00
2023-01-28T16:13:35.531Z,2.98
2023-01-28T16:16:05.798Z,2.90
2023-01-28T16:18:53.222Z,2.94
2023-01-28T16:21:30.059Z,2.90
2023-01-28T16:24:07.555Z,2.90
2023-01-28T16:26:36.896Z,2.90
2023-01-28T16:29:17.546Z,2.90
2023-01-28T16:31:46.254Z,2.90
2023-01-28T16:34:14.788Z,2.90
2023-01-28T16:36:43.271Z,2.90
2023-01-28T16:39:11.856Z,2.90
2023-01-28T16:41:46.742Z,2.80
2023-01-28T16:44:16.946Z,2.80
2023-01-28T16:46:45.964Z,2.80
2023-01-28T16:49:14.485Z,2.80
2023-01-28T16:51:45.939Z,2.80
2023-01-28T16:54:16.771Z,2.80
2023-01-28T16:56:46.716Z,2.80
2023-01-28T16:59:17.139Z,2.80
2023-01-28T17:01:46.733Z,2.80
2023-01-28T17:04:15.748Z,2.80
2023-01-28T17:06:45.384Z,2.80
2023-01-28T17:09:15.156Z,2.80
2023-01-28T17:11:43.745Z,2.80
2023-01-28T17:14:12.412Z,2.70
2023-01-28T17:16:41.111Z,2.70
2023-01-28T17:19:10.137Z,2.70
2023-01-28T17:21:38.791Z,2.70
2023-01-28T17:24:08.644Z,2.70
2023-01-28T17:26:38.398Z,2.70
2023-01-28T17:29:08.584Z,2.70
2023-01-28T17:31:37.538Z,2.70
2023-01-28T17:34:07.295Z,2.70
2023-01-28T17:36:36.460Z,2.70
2023-01-28T17:39:07.794Z,2.70
2023-01-28T17:41:36.812Z,2.70
2023-01-28T17:44:06.051Z,2.70
2023-01-28T17:46:34.904Z,2.70
2023-01-28T17:49:04.665Z,2.70
2023-01-28T17:51:33.574Z,2.60
2023-01-28T17:54:02.603Z,2.60
2023-01-28T17:56:31.874Z,2.60
2023-01-28T17:59:04.215Z,2.60
2023-01-28T18:01:37.466Z,2.60
2023-01-28T18:04:06.334Z,2.60
2023-01-28T18:06:36.567Z,2.60
2023-01-28T18:09:05.928Z,2.60
2023-01-28T18:11:34.679Z,2.60
2023-01-28T18:14:03.643Z,2.60
2023-01-28T18:16:32.216Z,2.60
2023-01-28T18:19:00.912Z,2.60
2023-01-28T18:21:46.583Z,2.50
2023-01-28T18:24:22.308Z,2.50
2023-01-28T18:26:52.981Z,2.50
2023-01-28T18:29:24.308Z,2.54
2023-01-28T18:31:55.392Z,2.60
2023-01-28T18:34:27.690Z,2.60
2023-01-28T18:36:57.450Z,2.60
2023-01-28T18:39:31.240Z,2.60
2023-01-28T18:42:00.659Z,2.60
2023-01-28T18:44:30.607Z,2.60
2023-01-28T18:46:59.287Z,2.60
2023-01-28T18:49:28.055Z,2.60
2023-01-28T18:51:56.811Z,2.60
2023-01-28T18:54:25.424Z,2.60
2023-01-28T18:56:54.233Z,2.60
2023-01-28T18:59:23.426Z,2.60
2023-01-28T19:01:52.356Z,2.60
2023-01-28T19:04:21.298Z,2.60
2023-01-28T19:06:49.995Z,2.60
2023-01-28T19:09:18.683Z,2.60
2023-01-28T19:11:48.690Z,2.62
2023-01-28T19:14:17.898Z,2.60
2023-01-28T19:16:46.722Z,2.60
2023-01-28T19:19:15.585Z,2.60
2023-01-28T19:21:44.255Z,2.60
2023-01-28T19:24:14.379Z,2.60
2023-01-28T19:26:46.866Z,2.50
2023-01-28T19:29:16.385Z,2.50
2023-01-28T19:31:49.231Z,2.46
2023-01-28T19:34:18.039Z,2.40
2023-01-28T19:36:47.805Z,2.40
2023-01-28T19:39:17.552Z,2.40
2023-01-28T19:41:46.246Z,2.38
2023-01-28T19:44:15.034Z,2.30
2023-01-28T19:46:44.234Z,2.30
2023-01-28T19:49:13.543Z,2.30
2023-01-28T19:51:42.219Z,2.30
2023-01-28T19:54:11.019Z,2.20
2023-01-28T19:56:39.922Z,2.20
2023-01-28T19:59:08.723Z,2.20
2023-01-28T20:01:37.684Z,2.20
2023-01-28T20:04:06.896Z,2.28
2023-01-28T20:06:37.005Z,2.30
2023-01-28T20:09:14.405Z,2.30
2023-01-28T20:11:43.185Z,2.20
2023-01-28T20:14:12.111Z,2.20
2023-01-28T20:16:41.454Z,2.20
2023-01-28T20:19:19.207Z,2.20
2023-01-28T20:21:50.730Z,2.20
2023-01-28T20:24:19.351Z,2.20
2023-01-28T20:26:48.104Z,2.20
2023-01-28T20:29:18.780Z,2.20
2023-01-28T20:31:57.570Z,2.20
2023-01-28T20:34:34.655Z,2.20
2023-01-28T20:37:04.153Z,2.20
2023-01-28T20:39:32.736Z,2.20
2023-01-28T20:42:01.560Z,2.20
2023-01-28T20:44:32.588Z,2.20
2023-01-28T20:47:02.492Z,2.20
2023-01-28T20:49:31.072Z,2.20
2023-01-28T20:51:59.763Z,2.22
2023-01-28T20:54:28.442Z,2.26
2023-01-28T20:56:57.639Z,2.30
2023-01-28T20:59:26.852Z,2.30
2023-01-28T21:01:55.599Z,2.30
2023-01-28T21:04:24.846Z,2.30
2023-01-28T21:06:53.519Z,2.30
2023-01-28T21:09:24.576Z,2.30
2023-01-28T21:11:53.875Z,2.30
2023-01-28T21:14:22.753Z,2.30
2023-01-28T21:16:53.336Z,2.24
2023-01-28T21:19:22.273Z,2.20
2023-01-28T21:21:50.856Z,2.20
2023-01-28T21:24:19.677Z,2.20
2023-01-28T21:26:48.458Z,2.20
2023-01-28T21:29:19.079Z,2.20
2023-01-28T21:31:47.833Z,2.20
2023-01-28T21:34:17.141Z,2.20
2023-01-28T21:36:46.053Z,2.20
2023-01-28T21:39:14.534Z,2.20
2023-01-28T21:41:43.131Z,2.20
2023-01-28T21:44:12.534Z,2.20
2023-01-28T21:46:41.174Z,2.20
2023-01-28T21:49:11.363Z,2.20
2023-01-28T21:51:40.237Z,2.20
2023-01-28T21:54:17.925Z,2.14
2023-01-28T21:56:51.132Z,2.10
2023-01-28T21:59:30.814Z,2.10
2023-01-28T22:02:12.765Z,2.10
2023-01-28T22:04:46.297Z,2.10
2023-01-28T22:07:19.099Z,2.10
2023-01-28T22:09:49.055Z,2.04
2023-01-28T22:12:17.637Z,2.00
2023-01-28T22:14:48.338Z,2.00
2023-01-28T22:17:19.389Z,2.00
2023-01-28T22:19:48.695Z,2.00
2023-01-28T22:22:18.151Z,1.96
2023-01-28T22:24:47.216Z,2.00
2023-01-28T22:27:16.006Z,1.90
2023-01-28T22:29:44.796Z,1.90
2023-01-28T22:32:13.591Z,1.90
2023-01-28T22:34:42.372Z,1.90
2023-01-28T22:37:11.161Z,1.88
2023-01-28T22:39:39.744Z,1.80
2023-01-28T22:42:08.950Z,1.80
2023-01-28T22:44:37.631Z,1.76
2023-01-28T22:47:06.420Z,1.70
2023-01-28T22:49:35.109Z,1.70
2023-01-28T22:52:04.320Z,1.70
2023-01-28T22:54:32.890Z,1.70
2023-01-28T22:57:01.576Z,1.70
2023-01-28T22:59:30.161Z,1.70
2023-01-28T23:01:58.797Z,1.70
2023-01-28T23:04:28.047Z,1.60
2023-01-28T23:06:56.634Z,1.60
2023-01-28T23:09:25.335Z,1.60
2023-01-28T23:11:54.005Z,1.54
2023-01-28T23:14:41.535Z,1.50
2023-01-28T23:17:29.185Z,1.50
2023-01-28T23:20:16.635Z,1.48
2023-01-28T23:23:04.226Z,1.44
2023-01-28T23:25:33.011Z,1.40
2023-01-28T23:28:01.700Z,1.40
2023-01-28T23:30:30.388Z,1.30
2023-01-28T23:32:59.713Z,1.30
2023-01-28T23:35:31.243Z,1.30
2023-01-28T23:37:59.722Z,1.30
2023-01-28T23:40:28.307Z,1.30
2023-01-28T23:42:57.305Z,1.30
2023-01-28T23:45:25.900Z,1.28
2023-01-28T23:47:54.580Z,1.20
2023-01-28T23:50:23.578Z,1.20
2023-01-28T23:52:52.150Z,1.20
2023-01-28T23:55:20.849Z,1.10
2023-01-28T23:57:49.429Z,1.10
