createdAt,value
2018-09-14T00:01:09.971Z,8.00
2018-09-14T00:03:38.012Z,7.13
2018-09-14T00:06:06.031Z,6.83
2018-09-14T00:08:34.084Z,7.40
2018-09-14T00:11:02.124Z,6.42
2018-09-14T00:13:30.148Z,6.20
2018-09-14T00:15:58.252Z,6.90
2018-09-14T00:18:26.284Z,7.10
2018-09-14T00:20:54.464Z,7.23
2018-09-14T00:23:22.521Z,5.42
2018-09-14T00:25:50.561Z,7.43
2018-09-14T00:28:18.589Z,6.73
2018-09-14T00:30:46.634Z,6.40
2018-09-14T00:33:14.702Z,6.22
2018-09-14T00:35:42.733Z,6.90
2018-09-14T00:38:10.786Z,5.97
2018-09-14T00:40:37.895Z,6.77
2018-09-14T00:43:06.128Z,5.90
2018-09-14T00:45:34.173Z,6.83
2018-09-14T00:48:02.202Z,5.30
2018-09-14T00:50:30.294Z,6.73
2018-09-14T00:52:58.342Z,8.67
2018-09-14T00:55:26.391Z,6.17
2018-09-14T00:57:54.445Z,6.63
2018-09-14T01:00:22.530Z,5.35
2018-09-14T01:02:50.602Z,5.87
2018-09-14T01:05:18.668Z,6.53
2018-09-14T01:07:46.748Z,5.70
2018-09-14T01:10:14.816Z,6.20
2018-09-14T01:12:42.862Z,6.10
2018-09-14T01:15:10.921Z,6.43
2018-09-14T01:17:38.962Z,5.83
2018-09-14T01:20:07.069Z,5.73
2018-09-14T01:22:35.069Z,6.10
2018-09-14T01:25:03.125Z,5.63
2018-09-14T01:27:31.192Z,5.17
2018-09-14T01:29:59.289Z,5.20
2018-09-14T01:32:27.336Z,5.37
2018-09-14T01:34:55.372Z,5.30
2018-09-14T01:37:23.438Z,5.77
2018-09-14T01:39:51.501Z,6.50
2018-09-14T01:42:19.596Z,6.80
2018-09-14T01:44:47.661Z,6.20
2018-09-14T01:47:15.717Z,7.33
2018-09-14T01:49:43.783Z,6.93
2018-09-14T01:52:11.838Z,5.22
2018-09-14T01:54:39.904Z,5.37
2018-09-14T01:57:07.953Z,5.57
2018-09-14T01:59:36.014Z,6.15
2018-09-14T02:02:04.062Z,6.73
2018-09-14T02:04:32.111Z,7.57
2018-09-14T02:07:00.191Z,6.70
2018-09-14T02:09:28.260Z,6.83
2018-09-14T02:11:56.296Z,7.00
2018-09-14T02:14:24.355Z,7.27
2018-09-14T02:16:52.416Z,7.77
2018-09-14T02:19:20.483Z,7.85
2018-09-14T02:21:48.520Z,7.57
2018-09-14T02:24:16.560Z,8.57
2018-09-14T02:26:44.636Z,7.83
2018-09-14T02:29:12.704Z,8.53
2018-09-14T02:31:40.785Z,6.80
2018-09-14T02:34:08.859Z,7.93
2018-09-14T02:36:36.925Z,5.70
2018-09-14T02:39:06.981Z,5.13
2018-09-14T02:41:35.045Z,6.60
2018-09-14T02:44:03.095Z,5.70
2018-09-14T02:46:31.160Z,6.40
2018-09-14T02:48:59.204Z,6.13
2018-09-14T02:51:27.243Z,5.80
2018-09-14T02:53:55.320Z,6.53
2018-09-14T02:56:23.395Z,6.93
2018-09-14T02:58:51.449Z,8.33
2018-09-14T03:01:19.517Z,6.77
2018-09-14T03:03:47.577Z,7.10
2018-09-14T03:06:15.792Z,8.10
2018-09-14T03:08:43.865Z,7.10
2018-09-14T03:11:11.920Z,6.80
2018-09-14T03:13:40.010Z,6.07
2018-09-14T03:16:08.268Z,6.90
2018-09-14T03:18:36.339Z,6.57
2018-09-14T03:21:04.937Z,6.77
2018-09-14T03:23:32.972Z,6.60
2018-09-14T03:26:01.049Z,7.97
2018-09-14T03:28:29.088Z,7.70
2018-09-14T03:30:57.147Z,6.20
2018-09-14T03:33:25.204Z,5.77
2018-09-14T03:35:53.262Z,5.73
2018-09-14T03:38:21.334Z,6.47
2018-09-14T03:40:49.392Z,7.20
2018-09-14T03:43:17.440Z,6.80
2018-09-14T03:45:45.474Z,8.20
2018-09-14T03:48:13.590Z,6.03
2018-09-14T03:50:41.664Z,6.07
2018-09-14T03:53:09.717Z,6.50
2018-09-14T03:55:37.781Z,8.83
2018-09-14T03:58:05.833Z,7.13
2018-09-14T04:00:33.912Z,6.33
2018-09-14T04:03:01.956Z,6.07
2018-09-14T04:05:30.032Z,5.53
2018-09-14T04:07:58.163Z,5.43
2018-09-14T04:10:26.174Z,6.37
2018-09-14T04:12:54.212Z,7.63
2018-09-14T04:15:22.347Z,5.60
2018-09-14T04:17:50.389Z,5.47
2018-09-14T04:20:18.453Z,5.15
2018-09-14T04:22:46.502Z,5.53
2018-09-14T04:25:14.582Z,5.28
2018-09-14T04:27:42.636Z,5.63
2018-09-14T04:30:10.708Z,6.27
2018-09-14T04:32:38.776Z,6.00
2018-09-14T04:35:06.899Z,7.78
2018-09-14T04:37:39.877Z,7.90
2018-09-14T04:40:07.896Z,7.27
2018-09-14T04:42:35.921Z,6.63
2018-09-14T04:45:05.065Z,8.38
2018-09-14T04:47:33.086Z,7.70
2018-09-14T04:50:01.165Z,6.23
2018-09-14T04:52:29.192Z,5.67
2018-09-14T04:54:57.248Z,6.90
2018-09-14T04:57:25.437Z,5.43
2018-09-14T04:59:53.361Z,6.30
2018-09-14T05:02:21.437Z,11.07
2018-09-14T05:04:49.476Z,10.23
2018-09-14T05:07:17.556Z,8.03
2018-09-14T05:09:45.613Z,6.60
2018-09-14T05:12:13.708Z,7.17
2018-09-14T05:14:41.760Z,7.62
2018-09-14T05:17:09.804Z,6.20
2018-09-14T05:19:37.848Z,6.73
2018-09-14T05:22:05.965Z,6.90
2018-09-14T05:24:34.056Z,7.90
2018-09-14T05:27:02.373Z,7.37
2018-09-14T05:29:30.421Z,6.57
2018-09-14T05:31:58.460Z,8.20
2018-09-14T05:34:26.530Z,7.13
2018-09-14T05:36:54.581Z,7.13
2018-09-14T05:39:22.616Z,7.67
2018-09-14T05:41:50.632Z,7.20
2018-09-14T05:44:18.661Z,7.30
2018-09-14T05:46:46.714Z,7.20
2018-09-14T05:49:14.744Z,6.40
2018-09-14T05:51:42.774Z,9.50
2018-09-14T05:54:10.823Z,7.07
2018-09-14T05:56:38.909Z,9.40
2018-09-14T05:59:07.269Z,7.97
2018-09-14T06:01:35.281Z,9.17
2018-09-14T06:04:03.369Z,7.93
2018-09-14T06:06:31.447Z,7.97
2018-09-14T06:08:59.413Z,7.30
2018-09-14T06:11:27.433Z,7.37
2018-09-14T06:13:55.464Z,8.00
2018-09-14T06:16:23.501Z,7.50
2018-09-14T06:18:51.529Z,8.13
2018-09-14T06:21:19.549Z,9.00
2018-09-14T06:23:47.576Z,8.73
2018-09-14T06:26:15.614Z,8.20
2018-09-14T06:28:43.652Z,9.10
2018-09-14T06:31:11.696Z,9.85
2018-09-14T06:33:39.947Z,11.10
2018-09-14T06:36:08.001Z,11.53
2018-09-14T06:38:36.224Z,12.20
2018-09-14T06:41:05.278Z,12.55
2018-09-14T06:43:33.413Z,12.37
2018-09-14T06:46:01.542Z,12.00
2018-09-14T06:48:29.606Z,13.23
2018-09-14T06:50:57.740Z,13.20
2018-09-14T06:53:26.137Z,12.60
2018-09-14T06:55:54.186Z,15.57
2018-09-14T06:58:22.482Z,16.20
2018-09-14T07:00:50.537Z,16.48
2018-09-14T07:03:18.569Z,14.95
2018-09-14T07:05:46.604Z,14.90
2018-09-14T07:08:14.677Z,14.37
2018-09-14T07:10:42.745Z,14.13
2018-09-14T07:13:17.564Z,15.07
2018-09-14T07:15:45.540Z,18.20
2018-09-14T07:18:13.648Z,15.73
2018-09-14T07:20:41.971Z,18.13
2018-09-14T07:23:10.023Z,17.37
2018-09-14T07:25:38.124Z,19.17
2018-09-14T07:28:06.168Z,16.27
2018-09-14T07:30:34.248Z,14.87
2018-09-14T07:33:02.324Z,16.10
2018-09-14T07:35:30.380Z,16.47
2018-09-14T07:37:58.452Z,18.13
2018-09-14T07:40:26.517Z,16.30
2018-09-14T07:42:54.577Z,15.93
2018-09-14T07:45:22.637Z,16.70
2018-09-14T07:47:50.691Z,14.17
2018-09-14T07:50:18.743Z,13.90
2018-09-14T07:52:46.780Z,14.07
2018-09-14T07:55:14.827Z,14.03
2018-09-14T07:57:42.890Z,13.63
2018-09-14T08:00:10.954Z,10.93
2018-09-14T08:02:39.004Z,12.23
2018-09-14T08:05:07.039Z,11.90
2018-09-14T08:07:35.070Z,11.90
2018-09-14T08:10:03.143Z,12.43
2018-09-14T08:12:31.208Z,13.33
2018-09-14T08:14:59.267Z,11.13
2018-09-14T08:17:27.285Z,9.97
2018-09-14T08:19:55.380Z,11.20
2018-09-14T08:22:23.448Z,10.70
2018-09-14T08:24:51.500Z,10.70
2018-09-14T08:27:19.635Z,11.43
2018-09-14T08:29:47.861Z,11.60
2018-09-14T08:32:15.968Z,10.70
2018-09-14T08:34:44.053Z,11.57
2018-09-14T08:37:12.085Z,8.97
2018-09-14T08:39:40.118Z,9.83
2018-09-14T08:42:08.167Z,9.73
2018-09-14T08:44:36.188Z,9.57
2018-09-14T08:47:04.932Z,8.25
2018-09-14T08:49:32.960Z,8.60
2018-09-14T08:52:00.984Z,7.07
2018-09-14T08:57:35.762Z,6.80
2018-09-14T09:00:07.909Z,9.07
2018-09-14T09:02:36.120Z,10.80
2018-09-14T09:05:05.222Z,6.47
2018-09-14T09:07:33.817Z,6.77
2018-09-14T09:10:02.261Z,8.37
2018-09-14T09:12:30.576Z,7.23
2018-09-14T09:14:58.797Z,7.37
2018-09-14T09:17:27.696Z,8.70
2018-09-14T09:19:56.156Z,6.63
2018-09-14T09:22:25.107Z,7.40
2018-09-14T09:24:54.159Z,6.43
2018-09-14T09:27:22.426Z,6.83
2018-09-14T09:29:52.125Z,6.53
2018-09-14T09:32:21.101Z,6.33
2018-09-14T09:34:49.311Z,8.67
2018-09-14T09:37:17.534Z,6.37
2018-09-14T09:39:45.743Z,7.33
2018-09-14T09:42:13.999Z,8.93
2018-09-14T09:44:42.998Z,5.70
2018-09-14T09:47:12.093Z,6.77
2018-09-14T09:49:40.456Z,6.67
2018-09-14T09:52:08.718Z,6.17
2018-09-14T09:54:37.722Z,7.37
2018-09-14T09:57:06.764Z,8.60
2018-09-14T09:59:35.060Z,8.43
2018-09-14T10:02:08.901Z,7.90
2018-09-14T10:04:44.109Z,9.23
2018-09-14T10:07:12.221Z,10.55
2018-09-14T10:09:40.261Z,11.60
2018-09-14T10:12:08.370Z,12.97
2018-09-14T10:14:36.440Z,10.53
2018-09-14T10:17:04.972Z,12.27
2018-09-14T10:19:33.036Z,11.63
2018-09-14T10:22:01.250Z,11.33
2018-09-14T10:24:29.284Z,10.90
2018-09-14T10:26:57.302Z,10.07
2018-09-14T10:29:25.457Z,9.27
2018-09-14T10:31:53.639Z,10.47
2018-09-14T10:34:21.660Z,11.65
2018-09-14T10:36:49.742Z,11.47
2018-09-14T10:39:19.450Z,12.03
2018-09-14T10:41:47.493Z,12.20
2018-09-14T10:44:15.570Z,11.83
2018-09-14T10:46:43.864Z,12.20
2018-09-14T10:49:11.908Z,12.33
2018-09-14T10:51:39.972Z,10.60
2018-09-14T10:54:08.669Z,10.60
2018-09-14T10:56:36.673Z,10.47
2018-09-14T10:59:05.684Z,11.00
2018-09-14T11:03:59.513Z,11.13
2018-09-14T11:06:27.772Z,11.13
2018-09-14T11:08:55.852Z,10.90
2018-09-14T11:11:23.935Z,12.30
2018-09-14T11:13:51.992Z,9.67
2018-09-14T11:16:20.029Z,11.60
2018-09-14T11:18:48.178Z,9.07
2018-09-14T11:21:16.191Z,11.20
2018-09-14T11:23:44.266Z,8.63
2018-09-14T11:26:12.359Z,9.50
2018-09-14T11:28:40.417Z,9.47
2018-09-14T11:31:08.491Z,8.30
2018-09-14T11:33:36.552Z,10.13
2018-09-14T11:36:04.693Z,9.83
2018-09-14T11:38:32.919Z,11.23
2018-09-14T11:41:00.823Z,8.93
2018-09-14T11:43:28.878Z,11.17
2018-09-14T11:45:57.105Z,11.47
2018-09-14T11:48:25.133Z,9.63
2018-09-14T11:50:53.426Z,8.37
2018-09-14T11:53:22.490Z,9.97
2018-09-14T11:55:50.525Z,10.03
2018-09-14T11:58:18.653Z,10.13
2018-09-14T12:00:47.388Z,11.07
2018-09-14T12:03:15.473Z,9.53
2018-09-14T12:05:43.650Z,10.80
2018-09-14T12:08:11.705Z,10.23
2018-09-14T12:10:39.742Z,9.63
2018-09-14T12:13:07.794Z,8.80
2018-09-14T12:15:35.912Z,8.17
2018-09-14T12:18:03.977Z,11.57
2018-09-14T12:20:32.040Z,9.80
2018-09-14T12:25:53.063Z,9.97
2018-09-14T12:28:21.210Z,10.95
2018-09-14T12:30:55.973Z,9.17
2018-09-14T12:33:24.014Z,9.43
2018-09-14T12:35:52.082Z,8.70
2018-09-14T12:38:20.205Z,10.88
2018-09-14T12:40:48.277Z,9.37
2018-09-14T12:43:16.321Z,9.03
2018-09-14T12:45:44.371Z,8.50
2018-09-14T12:48:12.465Z,9.13
2018-09-14T12:50:40.561Z,9.47
2018-09-14T12:53:08.635Z,8.73
2018-09-14T12:55:36.666Z,8.73
2018-09-14T12:58:04.725Z,7.93
2018-09-14T13:00:33.061Z,8.17
2018-09-14T13:03:01.134Z,9.83
2018-09-14T13:05:29.408Z,10.90
2018-09-14T13:07:57.484Z,8.53
2018-09-14T13:10:25.535Z,10.50
2018-09-14T13:12:53.589Z,8.40
2018-09-14T13:15:21.631Z,8.48
2018-09-14T13:17:49.718Z,8.90
2018-09-14T13:20:39.199Z,10.50
2018-09-14T13:23:07.233Z,10.87
2018-09-14T13:25:35.274Z,8.97
2018-09-14T13:28:03.556Z,10.37
2018-09-14T13:30:31.844Z,8.27
2018-09-14T13:32:59.890Z,7.77
2018-09-14T13:35:27.965Z,8.13
2018-09-14T13:37:56.010Z,9.73
2018-09-14T13:40:24.676Z,9.33
2018-09-14T13:42:52.772Z,10.47
2018-09-14T13:45:20.812Z,10.45
2018-09-14T13:47:48.884Z,8.03
2018-09-14T13:50:17.004Z,9.40
2018-09-14T13:52:45.106Z,8.87
2018-09-14T13:55:13.131Z,8.50
2018-09-14T13:57:41.223Z,7.97
2018-09-14T14:00:09.293Z,8.38
2018-09-14T14:02:37.360Z,8.67
2018-09-14T14:05:05.417Z,8.17
2018-09-14T14:07:33.504Z,8.80
2018-09-14T14:10:01.536Z,6.40
2018-09-14T14:12:29.621Z,10.27
2018-09-14T14:14:57.693Z,8.20
2018-09-14T14:17:25.866Z,8.63
2018-09-14T14:19:53.839Z,9.40
2018-09-14T14:22:21.937Z,10.25
2018-09-14T14:24:49.966Z,9.30
2018-09-14T14:27:18.036Z,8.35
2018-09-14T14:29:46.113Z,9.13
2018-09-14T14:32:14.165Z,9.50
2018-09-14T14:34:42.232Z,9.77
2018-09-14T14:37:10.616Z,10.63
2018-09-14T14:39:38.718Z,11.63
2018-09-14T14:42:06.779Z,9.13
2018-09-14T14:44:34.865Z,10.80
2018-09-14T14:47:02.949Z,11.13
2018-09-14T14:49:31.176Z,9.90
2018-09-14T14:51:59.242Z,11.10
2018-09-14T14:54:27.254Z,10.40
2018-09-14T14:56:55.311Z,11.87
2018-09-14T14:59:23.372Z,12.13
2018-09-14T15:01:51.419Z,13.13
2018-09-14T15:04:19.755Z,13.50
2018-09-14T15:06:47.993Z,12.93
2018-09-14T15:09:16.633Z,13.13
2018-09-14T15:11:44.689Z,13.00
2018-09-14T15:14:12.732Z,13.97
2018-09-14T15:16:40.821Z,14.90
2018-09-14T15:19:08.935Z,12.15
2018-09-14T15:21:36.989Z,13.07
2018-09-14T15:24:05.029Z,14.97
2018-09-14T15:26:33.135Z,14.93
2018-09-14T15:29:01.174Z,16.07
2018-09-14T15:31:37.593Z,15.43
2018-09-14T15:34:05.836Z,15.53
2018-09-14T15:36:34.097Z,14.70
2018-09-14T15:39:02.161Z,17.83
2018-09-14T15:41:30.256Z,17.27
2018-09-14T15:43:58.403Z,17.30
2018-09-14T15:46:26.508Z,16.43
2018-09-14T15:48:54.847Z,13.87
2018-09-14T15:51:22.909Z,12.77
2018-09-14T15:53:50.973Z,14.57
2018-09-14T15:56:19.962Z,12.98
2018-09-14T15:58:48.052Z,11.80
2018-09-14T16:01:16.132Z,12.90
2018-09-14T16:03:44.280Z,13.73
2018-09-14T16:06:12.603Z,11.00
2018-09-14T16:08:40.789Z,10.57
2018-09-14T16:11:08.907Z,9.60
2018-09-14T16:13:36.951Z,10.03
2018-09-14T16:16:05.061Z,10.27
2018-09-14T16:18:33.138Z,11.27
2018-09-14T16:21:01.181Z,8.87
2018-09-14T16:23:29.246Z,8.87
2018-09-14T16:25:57.277Z,7.23
2018-09-14T16:28:25.377Z,8.60
2018-09-14T16:30:53.421Z,8.03
2018-09-14T16:33:21.493Z,8.17
2018-09-14T16:35:49.598Z,7.20
2018-09-14T16:38:17.631Z,9.87
2018-09-14T16:40:45.923Z,9.70
2018-09-14T16:43:13.979Z,9.25
2018-09-14T16:45:42.008Z,8.47
2018-09-14T16:48:10.092Z,8.93
2018-09-14T16:50:38.120Z,9.27
2018-09-14T16:53:06.193Z,8.70
2018-09-14T16:55:34.393Z,9.60
2018-09-14T16:58:02.431Z,8.23
2018-09-14T17:00:30.586Z,10.13
2018-09-14T17:02:58.640Z,10.28
2018-09-14T17:05:26.699Z,10.47
2018-09-14T17:07:54.753Z,11.15
2018-09-14T17:10:22.821Z,12.43
2018-09-14T17:12:50.916Z,14.18
2018-09-14T17:15:18.992Z,11.40
2018-09-14T17:17:47.084Z,10.33
2018-09-14T17:20:15.144Z,11.13
2018-09-14T17:22:43.196Z,12.87
2018-09-14T17:25:11.270Z,12.17
2018-09-14T17:27:39.317Z,12.33
2018-09-14T17:30:07.365Z,11.00
2018-09-14T17:32:35.689Z,11.03
2018-09-14T17:35:03.759Z,11.90
2018-09-14T17:37:31.833Z,10.97
2018-09-14T17:39:59.908Z,11.17
2018-09-14T17:42:27.948Z,11.07
2018-09-14T17:44:56.015Z,9.47
2018-09-14T17:47:24.285Z,12.80
2018-09-14T17:49:52.402Z,11.10
2018-09-14T17:52:20.504Z,10.85
2018-09-14T17:54:48.669Z,9.63
2018-09-14T17:57:16.751Z,11.33
2018-09-14T17:59:44.797Z,8.33
2018-09-14T18:02:13.089Z,9.37
2018-09-14T18:04:41.208Z,8.40
2018-09-14T18:07:22.552Z,7.50
2018-09-14T18:09:50.618Z,9.90
2018-09-14T18:12:18.683Z,8.80
2018-09-14T18:14:46.743Z,10.17
2018-09-14T18:17:14.856Z,7.07
2018-09-14T18:19:42.903Z,8.83
2018-09-14T18:22:12.014Z,8.08
2018-09-14T18:24:40.052Z,9.57
2018-09-14T18:27:08.112Z,8.63
2018-09-14T18:29:36.176Z,7.63
2018-09-14T18:32:04.840Z,8.15
2018-09-14T18:34:32.898Z,10.17
2018-09-14T18:37:00.988Z,14.07
2018-09-14T18:39:29.046Z,10.33
2018-09-14T18:41:57.740Z,8.73
2018-09-14T18:44:25.789Z,10.90
2018-09-14T18:46:54.065Z,9.00
2018-09-14T18:49:22.105Z,7.00
2018-09-14T18:51:50.431Z,8.93
2018-09-14T18:54:18.551Z,8.13
2018-09-14T18:56:46.516Z,8.58
2018-09-14T18:59:15.339Z,8.23
2018-09-14T19:01:46.775Z,8.97
2018-09-14T19:04:15.851Z,6.30
2018-09-14T19:06:43.909Z,8.07
2018-09-14T19:09:12.628Z,6.95
2018-09-14T19:11:40.813Z,7.17
2018-09-14T19:14:09.148Z,7.40
2018-09-14T19:16:37.312Z,6.83
2018-09-14T19:19:05.402Z,8.10
2018-09-14T19:21:34.462Z,8.80
2018-09-14T19:24:02.500Z,7.97
2018-09-14T19:26:30.541Z,6.00
2018-09-14T19:28:58.581Z,5.70
2018-09-14T19:31:26.616Z,6.50
2018-09-14T19:33:54.682Z,8.53
2018-09-14T19:36:22.717Z,5.53
2018-09-14T19:38:50.751Z,6.67
2018-09-14T19:41:18.784Z,5.67
2018-09-14T19:43:46.846Z,5.83
2018-09-14T19:46:14.871Z,4.83
2018-09-14T19:48:42.948Z,5.13
2018-09-14T19:51:10.997Z,5.47
2018-09-14T19:53:39.020Z,7.33
2018-09-14T19:56:07.073Z,4.67
2018-09-14T19:58:35.104Z,3.67
2018-09-14T20:01:03.161Z,4.87
2018-09-14T20:03:31.225Z,4.00
2018-09-14T20:05:59.285Z,4.80
2018-09-14T20:08:27.272Z,3.00
2018-09-14T20:10:55.322Z,2.93
2018-09-14T20:13:23.345Z,3.03
2018-09-14T20:15:51.393Z,3.97
2018-09-14T20:18:19.460Z,5.03
2018-09-14T20:20:47.525Z,5.20
2018-09-14T20:23:15.583Z,4.00
2018-09-14T20:25:43.724Z,4.27
2018-09-14T20:28:11.776Z,4.17
2018-09-14T20:30:39.838Z,3.93
2018-09-14T20:33:07.895Z,6.50
2018-09-14T20:35:35.928Z,5.33
2018-09-14T20:38:04.544Z,5.07
2018-09-14T20:40:32.597Z,5.83
2018-09-14T20:43:00.645Z,6.17
2018-09-14T20:45:28.684Z,5.87
2018-09-14T20:47:56.984Z,5.83
2018-09-14T20:50:25.088Z,5.07
2018-09-14T20:52:53.129Z,5.47
2018-09-14T20:55:21.184Z,4.78
2018-09-14T20:57:49.236Z,4.53
2018-09-14T21:00:18.021Z,3.60
2018-09-14T21:02:46.641Z,4.33
2018-09-14T21:05:14.695Z,3.97
2018-09-14T21:07:42.753Z,3.67
2018-09-14T21:10:10.916Z,3.77
2018-09-14T21:12:38.945Z,3.30
2018-09-14T21:15:07.168Z,4.07
2018-09-14T21:17:35.234Z,3.13
2018-09-14T21:20:03.315Z,4.17
2018-09-14T21:22:31.445Z,3.37
2018-09-14T21:24:59.450Z,4.43
2018-09-14T21:27:27.501Z,3.67
2018-09-14T21:29:55.594Z,3.33
2018-09-14T21:32:23.640Z,3.17
2018-09-14T21:34:51.977Z,3.60
2018-09-14T21:37:20.025Z,3.98
2018-09-14T21:39:48.100Z,3.90
2018-09-14T21:42:16.165Z,3.33
2018-09-14T21:44:44.253Z,3.13
2018-09-14T21:47:13.808Z,3.97
2018-09-14T21:49:41.864Z,3.62
2018-09-14T21:52:09.930Z,4.97
2018-09-14T21:54:38.341Z,3.63
2018-09-14T21:57:06.509Z,4.03
2018-09-14T21:59:34.553Z,3.57
2018-09-14T22:02:02.624Z,2.60
2018-09-14T22:04:30.664Z,3.10
2018-09-14T22:06:58.784Z,3.53
2018-09-14T22:09:26.834Z,3.60
2018-09-14T22:11:54.872Z,3.30
2018-09-14T22:14:23.147Z,2.93
2018-09-14T22:16:51.216Z,3.33
2018-09-14T22:19:19.254Z,2.90
2018-09-14T22:21:47.355Z,5.60
2018-09-14T22:24:15.334Z,3.37
2018-09-14T22:26:43.389Z,4.00
2018-09-14T22:29:11.425Z,2.43
2018-09-14T22:31:39.481Z,3.87
2018-09-14T22:34:07.569Z,3.37
2018-09-14T22:36:54.809Z,2.80
2018-09-14T22:39:23.029Z,4.87
2018-09-14T22:41:52.583Z,2.60
2018-09-14T22:44:20.611Z,2.47
2018-09-14T22:46:48.844Z,3.60
2018-09-14T22:49:16.875Z,4.63
2018-09-14T22:51:44.943Z,3.53
2018-09-14T22:54:12.997Z,3.70
2018-09-14T22:56:41.057Z,3.03
2018-09-14T22:59:09.340Z,3.00
2018-09-14T23:01:37.407Z,2.90
2018-09-14T23:04:05.449Z,3.70
2018-09-14T23:06:33.500Z,2.87
2018-09-14T23:09:01.538Z,4.77
2018-09-14T23:11:29.596Z,3.37
2018-09-14T23:13:57.631Z,3.47
2018-09-14T23:16:25.672Z,4.87
2018-09-14T23:18:53.719Z,3.00
2018-09-14T23:21:21.878Z,3.77
2018-09-14T23:23:49.919Z,3.50
2018-09-14T23:26:20.350Z,3.50
2018-09-14T23:28:48.529Z,3.80
2018-09-14T23:31:16.747Z,3.20
2018-09-14T23:33:44.797Z,4.10
2018-09-14T23:36:12.934Z,3.50
2018-09-14T23:38:41.044Z,3.77
2018-09-14T23:41:09.174Z,2.87
2018-09-14T23:43:37.378Z,3.57
2018-09-14T23:46:05.461Z,2.70
2018-09-14T23:48:33.507Z,4.10
2018-09-14T23:51:02.108Z,3.00
2018-09-14T23:53:30.216Z,5.77
2018-09-14T23:55:58.271Z,5.00
2018-09-14T23:58:26.345Z,5.00
