createdAt,value
2022-08-17T00:01:02.753Z,1013.4
2022-08-17T00:06:03.158Z,1013.4
2022-08-17T00:11:02.336Z,1013.3
2022-08-17T00:16:02.015Z,1013.4
2022-08-17T00:21:02.121Z,1013.4
2022-08-17T00:26:02.088Z,1013.4
2022-08-17T00:31:02.057Z,1013.4
2022-08-17T00:36:02.192Z,1013.4
2022-08-17T00:41:02.041Z,1013.4
2022-08-17T00:46:02.123Z,1013.3
2022-08-17T00:51:02.166Z,1013.3
2022-08-17T00:56:02.212Z,1013.3
2022-08-17T01:01:02.201Z,1013.3
2022-08-17T01:06:02.161Z,1013.4
2022-08-17T01:11:02.357Z,1013.3
2022-08-17T01:16:02.012Z,1013.3
2022-08-17T01:21:02.381Z,1013.3
2022-08-17T01:26:02.232Z,1013.3
2022-08-17T01:31:02.283Z,1013.4
2022-08-17T01:36:02.227Z,1013.4
2022-08-17T01:41:02.329Z,1013.5
2022-08-17T01:46:02.783Z,1013.5
2022-08-17T01:51:01.981Z,1013.5
2022-08-17T01:56:02.146Z,1013.5
2022-08-17T02:01:02.072Z,1013.6
2022-08-17T02:06:02.054Z,1013.6
2022-08-17T02:11:02.112Z,1013.6
2022-08-17T02:16:01.983Z,1013.6
2022-08-17T02:21:01.887Z,1013.6
2022-08-17T02:26:02.163Z,1013.6
2022-08-17T02:31:03.178Z,1013.6
2022-08-17T02:36:01.943Z,1013.6
2022-08-17T02:41:02.300Z,1013.6
2022-08-17T02:46:01.904Z,1013.6
2022-08-17T02:51:01.969Z,1013.6
2022-08-17T02:56:02.709Z,1013.6
2022-08-17T03:01:01.840Z,1013.6
2022-08-17T03:06:01.838Z,1013.6
2022-08-17T03:11:02.067Z,1013.5
2022-08-17T03:16:01.912Z,1013.6
2022-08-17T03:21:01.933Z,1013.6
2022-08-17T03:26:01.749Z,1013.7
2022-08-17T03:31:01.849Z,1013.7
2022-08-17T03:36:02.776Z,1013.7
2022-08-17T03:41:01.989Z,1013.8
2022-08-17T03:46:01.898Z,1013.7
2022-08-17T03:51:01.833Z,1013.7
2022-08-17T03:56:02.045Z,1013.8
2022-08-17T04:01:02.853Z,1013.9
2022-08-17T04:06:01.743Z,1013.8
2022-08-17T04:11:01.978Z,1014.0
2022-08-17T04:16:01.790Z,1014.0
2022-08-17T04:21:01.720Z,1014.0
2022-08-17T04:26:01.900Z,1014.0
2022-08-17T04:31:01.753Z,1013.9
2022-08-17T04:36:01.804Z,1014.0
2022-08-17T04:41:01.846Z,1014.1
2022-08-17T04:46:01.703Z,1014.1
2022-08-17T04:51:01.683Z,1014.1
2022-08-17T04:56:01.880Z,1014.2
2022-08-17T05:01:01.844Z,1014.2
2022-08-17T05:06:02.674Z,1014.2
2022-08-17T05:11:02.216Z,1014.3
2022-08-17T05:16:01.749Z,1014.3
2022-08-17T05:21:01.611Z,1014.3
2022-08-17T05:26:02.174Z,1014.4
2022-08-17T05:31:01.731Z,1014.3
2022-08-17T05:36:02.508Z,1014.3
2022-08-17T05:41:01.598Z,1014.4
2022-08-17T05:46:01.973Z,1014.4
2022-08-17T05:51:01.663Z,1014.3
2022-08-17T05:56:01.668Z,1014.3
2022-08-17T06:01:01.782Z,1014.4
2022-08-17T06:06:01.596Z,1014.3
2022-08-17T06:11:01.541Z,1014.4
2022-08-17T06:16:01.655Z,1014.4
2022-08-17T06:21:01.687Z,1014.4
2022-08-17T06:26:01.756Z,1014.5
2022-08-17T06:31:01.711Z,1014.4
2022-08-17T06:36:01.541Z,1014.4
2022-08-17T06:41:01.519Z,1014.4
2022-08-17T06:46:01.716Z,1014.3
2022-08-17T06:51:02.558Z,1014.3
2022-08-17T06:56:01.609Z,1014.5
2022-08-17T07:01:01.461Z,1014.5
2022-08-17T07:06:01.566Z,1014.5
2022-08-17T07:11:01.543Z,1014.4
2022-08-17T07:16:01.637Z,1014.5
2022-08-17T07:21:01.353Z,1014.5
2022-08-17T07:26:01.397Z,1014.5
2022-08-17T07:31:01.741Z,1014.5
2022-08-17T07:36:01.451Z,1014.6
2022-08-17T07:41:01.445Z,1014.5
2022-08-17T07:46:01.629Z,1014.6
2022-08-17T07:51:01.413Z,1014.6
2022-08-17T07:56:01.396Z,1014.6
2022-08-17T08:01:01.485Z,1014.6
2022-08-17T08:06:01.418Z,1014.7
2022-08-17T08:11:01.417Z,1014.7
2022-08-17T08:16:01.548Z,1014.6
2022-08-17T08:21:01.502Z,1014.6
2022-08-17T08:26:01.452Z,1014.6
2022-08-17T08:31:02.342Z,1014.5
2022-08-17T08:36:02.595Z,1014.6
2022-08-17T08:41:02.497Z,1014.7
2022-08-17T08:46:02.419Z,1014.6
2022-08-17T08:51:02.322Z,1014.4
2022-08-17T08:56:02.409Z,1014.5
2022-08-17T09:01:02.450Z,1014.5
2022-08-17T09:06:02.309Z,1014.5
2022-08-17T09:11:02.597Z,1014.6
2022-08-17T09:16:02.303Z,1014.5
2022-08-17T09:21:02.278Z,1014.6
2022-08-17T09:26:02.390Z,1014.5
2022-08-17T09:31:02.317Z,1014.5
2022-08-17T09:36:02.289Z,1014.6
2022-08-17T09:41:02.547Z,1014.7
2022-08-17T09:46:02.429Z,1014.7
2022-08-17T09:51:05.014Z,1014.6
2022-08-17T09:56:02.536Z,1014.6
2022-08-17T10:01:02.381Z,1014.7
2022-08-17T10:06:02.255Z,1014.7
2022-08-17T10:11:02.444Z,1014.5
2022-08-17T10:16:02.252Z,1014.5
2022-08-17T10:21:02.255Z,1014.5
2022-08-17T10:26:02.488Z,1014.4
2022-08-17T10:31:30.763Z,1014.5
2022-08-17T10:36:03.664Z,1014.4
2022-08-17T10:41:02.400Z,1014.4
2022-08-17T10:46:17.124Z,1014.5
2022-08-17T10:51:02.119Z,1014.5
2022-08-17T10:56:02.334Z,1014.5
2022-08-17T11:01:02.322Z,1014.5
2022-08-17T11:06:02.261Z,1014.6
2022-08-17T11:11:02.451Z,1014.5
2022-08-17T11:16:07.696Z,1014.4
2022-08-17T11:21:02.261Z,1014.4
2022-08-17T11:26:02.425Z,1014.4
2022-08-17T11:31:02.181Z,1014.5
2022-08-17T11:36:02.315Z,1014.6
2022-08-17T11:41:02.274Z,1014.5
2022-08-17T11:46:02.214Z,1014.4
2022-08-17T11:51:02.170Z,1014.4
2022-08-17T11:56:02.594Z,1014.4
2022-08-17T12:01:02.134Z,1014.4
2022-08-17T12:06:02.479Z,1014.3
2022-08-17T12:11:02.312Z,1014.3
2022-08-17T12:16:02.135Z,1014.2
2022-08-17T12:21:02.633Z,1014.2
2022-08-17T12:26:02.490Z,1014.3
2022-08-17T12:31:02.061Z,1014.1
2022-08-17T12:36:02.095Z,1014.2
2022-08-17T12:41:02.520Z,1014.1
2022-08-17T12:46:13.180Z,1014.2
2022-08-17T12:51:02.165Z,1014.1
2022-08-17T12:56:02.177Z,1014.2
2022-08-17T13:01:02.153Z,1014.2
2022-08-17T13:06:02.346Z,1014.2
2022-08-17T13:11:02.490Z,1014.1
2022-08-17T13:16:02.145Z,1014.3
2022-08-17T13:21:02.169Z,1014.2
2022-08-17T13:26:02.284Z,1014.2
2022-08-17T13:31:02.027Z,1014.2
2022-08-17T13:36:02.836Z,1014.1
2022-08-17T13:41:03.547Z,1014.2
2022-08-17T13:46:02.058Z,1014.1
2022-08-17T13:51:02.528Z,1014.1
2022-08-17T13:56:02.331Z,1014.1
2022-08-17T14:01:02.181Z,1014.1
2022-08-17T14:06:02.045Z,1014.1
2022-08-17T14:11:02.271Z,1014.2
2022-08-17T14:16:01.939Z,1014.1
2022-08-17T14:21:02.018Z,1014.2
2022-08-17T14:26:02.117Z,1014.1
2022-08-17T14:31:03.196Z,1014.1
2022-08-17T14:36:02.206Z,1014.1
2022-08-17T14:41:02.304Z,1014.2
2022-08-17T14:46:02.078Z,1014.2
2022-08-17T14:51:02.060Z,1014.3
2022-08-17T14:56:03.571Z,1014.3
2022-08-17T15:01:02.059Z,1014.3
2022-08-17T15:06:02.001Z,1014.3
2022-08-17T15:11:02.083Z,1014.2
2022-08-17T15:16:01.819Z,1014.1
2022-08-17T15:21:02.050Z,1014.2
2022-08-17T15:26:14.143Z,1014.2
2022-08-17T15:31:14.125Z,1014.1
2022-08-17T15:36:14.001Z,1014.2
2022-08-17T15:41:14.173Z,1014.2
2022-08-17T15:46:14.095Z,1014.1
2022-08-17T15:51:14.321Z,1014.2
2022-08-17T15:56:14.001Z,1014.0
2022-08-17T16:01:16.804Z,1014.1
2022-08-17T16:06:14.662Z,1014.0
2022-08-17T16:11:14.290Z,1014.0
2022-08-17T16:16:14.072Z,1014.0
2022-08-17T16:21:14.228Z,1014.1
2022-08-17T16:26:14.034Z,1014.1
2022-08-17T16:31:14.098Z,1014.1
2022-08-17T16:36:14.114Z,1014.2
2022-08-17T16:41:14.043Z,1014.1
2022-08-17T16:46:14.045Z,1014.2
2022-08-17T16:51:13.966Z,1014.2
2022-08-17T16:56:14.124Z,1014.3
2022-08-17T17:01:14.114Z,1014.3
2022-08-17T17:06:14.017Z,1014.4
2022-08-17T17:11:14.136Z,1014.3
2022-08-17T17:16:14.054Z,1014.4
2022-08-17T17:21:14.049Z,1014.4
2022-08-17T17:26:14.098Z,1014.5
2022-08-17T17:31:13.920Z,1014.5
2022-08-17T17:36:14.002Z,1014.6
2022-08-17T17:41:14.145Z,1014.6
2022-08-17T17:46:27.664Z,1014.5
2022-08-17T17:51:13.871Z,1014.7
2022-08-17T17:56:21.220Z,1014.9
2022-08-17T18:01:14.206Z,1014.9
2022-08-17T18:06:14.893Z,1014.8
2022-08-17T18:11:13.788Z,1014.9
2022-08-17T18:21:14.362Z,1015.0
2022-08-17T18:26:13.988Z,1015.2
2022-08-17T18:31:14.016Z,1015.2
2022-08-17T18:36:14.436Z,1015.2
2022-08-17T18:41:14.284Z,1015.2
2022-08-17T18:46:13.835Z,1015.3
2022-08-17T18:51:14.260Z,1015.3
2022-08-17T18:56:13.923Z,1015.3
2022-08-17T19:01:13.887Z,1015.3
2022-08-17T19:06:14.374Z,1015.3
2022-08-17T19:11:13.778Z,1015.3
2022-08-17T19:16:15.577Z,1015.3
2022-08-17T19:21:19.416Z,1015.4
2022-08-17T19:26:51.395Z,1015.5
2022-08-17T19:31:14.399Z,1015.4
2022-08-17T19:36:14.112Z,1015.6
2022-08-17T19:41:13.767Z,1015.5
2022-08-17T19:46:13.869Z,1015.5
2022-08-17T19:51:13.765Z,1015.5
2022-08-17T19:56:13.788Z,1015.5
2022-08-17T20:01:13.914Z,1015.7
2022-08-17T20:06:14.330Z,1015.7
2022-08-17T20:11:13.768Z,1015.7
2022-08-17T20:16:14.025Z,1015.5
2022-08-17T20:21:20.296Z,1015.6
2022-08-17T20:26:17.256Z,1015.5
2022-08-17T20:31:15.000Z,1015.4
2022-08-17T20:36:13.635Z,1015.5
2022-08-17T20:41:14.508Z,1015.5
2022-08-17T20:46:13.794Z,1015.4
2022-08-17T20:51:13.615Z,1015.5
2022-08-17T20:56:13.680Z,1015.4
2022-08-17T21:01:14.062Z,1015.5
2022-08-17T21:06:17.599Z,1015.5
2022-08-17T21:11:13.603Z,1015.4
2022-08-17T21:16:13.860Z,1015.4
2022-08-17T21:21:17.413Z,1015.4
2022-08-17T21:26:13.627Z,1015.5
2022-08-17T21:31:13.761Z,1015.5
2022-08-17T21:36:13.603Z,1015.6
2022-08-17T21:41:13.578Z,1015.6
2022-08-17T21:46:13.762Z,1015.6
2022-08-17T21:51:13.651Z,1015.6
2022-08-17T21:56:13.811Z,1015.6
2022-08-17T22:01:13.563Z,1015.6
2022-08-17T22:06:13.516Z,1015.5
2022-08-17T22:11:13.491Z,1015.3
2022-08-17T22:16:28.133Z,1015.3
2022-08-17T22:21:13.481Z,1015.2
2022-08-17T22:26:13.466Z,1015.2
2022-08-17T22:31:14.657Z,1015.3
2022-08-17T22:36:13.526Z,1015.2
2022-08-17T22:41:13.549Z,1015.2
2022-08-17T22:46:13.613Z,1015.1
2022-08-17T22:51:13.988Z,1015.0
2022-08-17T22:56:13.455Z,1014.9
2022-08-17T23:01:13.663Z,1015.0
2022-08-17T23:06:13.467Z,1015.0
2022-08-17T23:11:13.377Z,1015.1
2022-08-17T23:16:13.750Z,1015.3
2022-08-17T23:21:13.472Z,1015.3
2022-08-17T23:26:13.574Z,1015.4
2022-08-17T23:31:13.617Z,1015.5
2022-08-17T23:36:13.569Z,1015.5
2022-08-17T23:41:13.476Z,1015.5
2022-08-17T23:46:13.412Z,1015.4
2022-08-17T23:51:13.366Z,1015.5
2022-08-17T23:56:13.493Z,1015.5
