createdAt,value
2019-06-01T00:02:10.187Z,60.51
2019-06-01T00:04:43.017Z,61.14
2019-06-01T00:07:15.727Z,61.23
2019-06-01T00:09:49.531Z,62.06
2019-06-01T00:12:21.893Z,61.79
2019-06-01T00:14:54.411Z,62.22
2019-06-01T00:17:26.700Z,62.63
2019-06-01T00:19:58.886Z,63.51
2019-06-01T00:22:30.965Z,64.53
2019-06-01T00:25:03.114Z,64.70
2019-06-01T00:27:36.578Z,65.07
2019-06-01T00:30:09.063Z,64.37
2019-06-01T00:32:41.298Z,65.23
2019-06-01T00:35:13.699Z,66.29
2019-06-01T00:37:45.921Z,66.59
2019-06-01T00:40:18.274Z,66.45
2019-06-01T00:42:50.573Z,67.32
2019-06-01T00:45:22.895Z,67.10
2019-06-01T00:47:54.990Z,66.79
2019-06-01T00:50:27.185Z,65.48
2019-06-01T00:52:59.495Z,64.83
2019-06-01T00:55:31.778Z,63.88
2019-06-01T00:58:04.130Z,63.29
2019-06-01T01:00:43.561Z,62.29
2019-06-01T01:03:10.430Z,62.79
2019-06-01T01:05:42.734Z,62.81
2019-06-01T01:08:14.913Z,62.96
2019-06-01T01:10:47.166Z,63.28
2019-06-01T01:13:21.043Z,64.01
2019-06-01T01:15:55.359Z,64.32
2019-06-01T01:18:27.841Z,64.65
2019-06-01T01:21:00.132Z,64.70
2019-06-01T01:23:32.335Z,65.07
2019-06-01T01:26:05.153Z,64.68
2019-06-01T01:28:37.442Z,64.18
2019-06-01T01:31:13.938Z,65.18
2019-06-01T01:33:44.702Z,65.60
2019-06-01T01:36:16.921Z,66.20
2019-06-01T01:38:50.467Z,66.82
2019-06-01T01:41:22.653Z,67.17
2019-06-01T01:43:54.960Z,67.18
2019-06-01T01:46:27.054Z,67.54
2019-06-01T01:48:59.231Z,68.01
2019-06-01T01:51:31.398Z,68.53
2019-06-01T01:54:04.521Z,70.24
2019-06-01T01:56:36.828Z,70.42
2019-06-01T01:59:08.993Z,70.92
2019-06-01T02:01:41.246Z,70.77
2019-06-01T02:04:13.626Z,70.22
2019-06-01T02:06:45.844Z,70.25
2019-06-01T02:09:18.068Z,69.75
2019-06-01T02:11:51.390Z,69.12
2019-06-01T02:14:23.684Z,68.66
2019-06-01T02:16:56.269Z,69.55
2019-06-01T02:19:28.681Z,69.55
2019-06-01T02:22:01.081Z,70.46
2019-06-01T02:24:33.429Z,69.91
2019-06-01T02:27:05.583Z,69.80
2019-06-01T02:29:37.732Z,70.07
2019-06-01T02:32:10.132Z,68.97
2019-06-01T02:34:42.398Z,68.43
2019-06-01T02:37:14.653Z,67.71
2019-06-01T02:39:46.898Z,64.63
2019-06-01T02:42:19.520Z,65.12
2019-06-01T02:44:51.612Z,64.60
2019-06-01T02:47:23.871Z,64.79
2019-06-01T02:49:57.581Z,64.48
2019-06-01T02:52:29.939Z,62.77
2019-06-01T02:55:02.576Z,63.21
2019-06-01T02:57:36.105Z,65.21
2019-06-01T03:00:09.642Z,63.94
2019-06-01T03:02:42.382Z,61.10
2019-06-01T03:05:15.561Z,58.16
2019-06-01T03:07:49.418Z,63.57
2019-06-01T03:10:21.519Z,60.08
2019-06-01T03:12:55.288Z,64.17
2019-06-01T03:15:30.458Z,60.09
2019-06-01T03:18:04.108Z,55.30
2019-06-01T03:20:37.845Z,58.72
2019-06-01T03:23:12.108Z,59.77
2019-06-01T03:25:47.228Z,58.69
2019-06-01T03:28:22.292Z,54.14
2019-06-01T03:30:54.477Z,56.44
2019-06-01T03:33:26.634Z,58.08
2019-06-01T03:35:58.984Z,56.94
2019-06-01T03:38:31.195Z,56.48
2019-06-01T03:41:04.020Z,56.28
2019-06-01T03:43:36.477Z,55.15
2019-06-01T03:46:08.793Z,56.70
2019-06-01T03:48:40.918Z,56.09
2019-06-01T03:51:13.080Z,54.12
2019-06-01T03:53:45.316Z,49.11
2019-06-01T03:56:17.476Z,47.18
2019-06-01T03:58:49.769Z,45.46
2019-06-01T04:01:22.023Z,42.32
2019-06-01T04:03:54.287Z,43.77
2019-06-01T04:06:26.576Z,42.14
2019-06-01T04:08:58.660Z,43.32
2019-06-01T04:11:30.912Z,42.39
2019-06-01T04:14:03.984Z,44.83
2019-06-01T04:16:36.334Z,44.28
2019-06-01T04:19:08.558Z,46.78
2019-06-01T04:21:40.725Z,43.48
2019-06-01T04:24:12.794Z,41.18
2019-06-01T04:26:45.050Z,41.36
2019-06-01T04:29:17.306Z,42.68
2019-06-01T04:31:49.542Z,46.45
2019-06-01T04:34:21.811Z,47.09
2019-06-01T04:36:54.055Z,47.38
2019-06-01T04:39:26.218Z,50.15
2019-06-01T04:41:58.380Z,51.94
2019-06-01T04:44:30.634Z,52.15
2019-06-01T04:47:04.265Z,53.47
2019-06-01T04:49:36.688Z,53.16
2019-06-01T04:52:08.894Z,53.79
2019-06-01T04:54:41.267Z,54.05
2019-06-01T04:57:13.533Z,53.46
2019-06-01T04:59:45.900Z,55.11
2019-06-01T05:02:18.263Z,56.14
2019-06-01T05:04:50.585Z,55.29
2019-06-01T05:07:22.894Z,56.11
2019-06-01T05:09:55.183Z,54.82
2019-06-01T05:12:27.388Z,53.59
2019-06-01T05:14:59.520Z,54.17
2019-06-01T05:17:31.961Z,53.65
2019-06-01T05:20:06.258Z,55.10
2019-06-01T05:22:39.775Z,54.61
2019-06-01T05:25:13.499Z,53.15
2019-06-01T05:27:45.944Z,53.80
2019-06-01T05:30:18.312Z,54.42
2019-06-01T05:32:50.478Z,53.62
2019-06-01T05:35:22.788Z,53.32
2019-06-01T05:37:54.976Z,52.84
2019-06-01T05:40:27.138Z,53.23
2019-06-01T05:42:59.298Z,52.09
2019-06-01T05:45:31.568Z,53.36
2019-06-01T05:48:04.054Z,53.21
2019-06-01T05:50:36.207Z,53.49
2019-06-01T05:53:08.493Z,53.25
2019-06-01T05:55:40.560Z,52.70
2019-06-01T05:58:13.039Z,54.16
2019-06-01T06:00:45.689Z,53.35
2019-06-01T06:03:22.011Z,53.10
2019-06-01T06:05:51.984Z,51.91
2019-06-01T06:08:24.570Z,52.97
2019-06-01T06:10:56.759Z,52.25
2019-06-01T06:13:29.009Z,51.52
2019-06-01T06:16:01.260Z,50.80
2019-06-01T06:18:33.387Z,50.77
2019-06-01T06:21:05.806Z,50.27
2019-06-01T06:23:38.091Z,49.65
2019-06-01T06:26:10.404Z,48.12
2019-06-01T06:28:42.663Z,48.25
2019-06-01T06:31:15.081Z,48.43
2019-06-01T06:33:55.900Z,48.16
2019-06-01T06:36:21.761Z,48.58
2019-06-01T06:38:53.904Z,47.37
2019-06-01T06:41:26.053Z,47.56
2019-06-01T06:43:58.356Z,48.74
2019-06-01T06:46:30.570Z,47.13
2019-06-01T06:49:02.770Z,46.72
2019-06-01T06:51:34.814Z,45.54
2019-06-01T06:54:07.110Z,46.26
2019-06-01T06:56:39.226Z,46.59
2019-06-01T06:59:11.862Z,46.59
2019-06-01T07:01:44.068Z,45.71
2019-06-01T07:04:17.080Z,44.70
2019-06-01T07:06:49.454Z,45.00
2019-06-01T07:09:22.001Z,45.82
2019-06-01T07:11:55.301Z,45.77
2019-06-01T07:14:27.663Z,46.63
2019-06-01T07:16:59.919Z,45.56
2019-06-01T07:19:31.995Z,46.00
2019-06-01T07:22:04.307Z,45.47
2019-06-01T07:24:36.402Z,44.20
2019-06-01T07:27:08.642Z,42.89
2019-06-01T07:29:40.908Z,42.82
2019-06-01T07:32:13.055Z,44.50
2019-06-01T07:34:45.295Z,43.08
2019-06-01T07:37:17.530Z,40.91
2019-06-01T07:39:49.840Z,40.32
2019-06-01T07:42:24.457Z,40.68
2019-06-01T07:44:55.894Z,40.91
2019-06-01T07:47:29.174Z,40.51
2019-06-01T07:50:01.966Z,42.90
2019-06-01T07:52:35.678Z,43.30
2019-06-01T07:55:08.537Z,42.78
2019-06-01T07:57:43.567Z,42.40
2019-06-01T08:00:15.057Z,42.53
2019-06-01T08:02:47.390Z,42.50
2019-06-01T08:05:19.448Z,43.09
2019-06-01T08:07:51.669Z,42.03
2019-06-01T08:10:24.889Z,42.48
2019-06-01T08:12:58.087Z,41.71
2019-06-01T08:15:30.364Z,41.59
2019-06-01T08:18:02.531Z,41.61
2019-06-01T08:20:34.811Z,41.83
2019-06-01T08:23:07.100Z,41.26
2019-06-01T08:28:54.395Z,42.18
2019-06-01T08:31:26.699Z,42.04
2019-06-01T08:33:59.102Z,41.36
2019-06-01T08:36:31.724Z,40.67
2019-06-01T08:39:05.442Z,40.12
2019-06-01T08:41:37.987Z,40.70
2019-06-01T08:44:10.428Z,40.34
2019-06-01T08:46:42.868Z,40.71
2019-06-01T08:49:15.244Z,40.40
2019-06-01T08:51:52.270Z,40.42
2019-06-01T08:54:26.015Z,38.75
2019-06-01T08:56:58.240Z,37.95
2019-06-01T08:59:30.425Z,37.72
2019-06-01T09:02:02.460Z,34.68
2019-06-01T09:04:35.009Z,36.17
2019-06-01T09:07:08.323Z,36.95
2019-06-01T09:09:40.496Z,36.30
2019-06-01T09:12:12.573Z,36.20
2019-06-01T09:14:44.653Z,36.45
2019-06-01T09:17:18.839Z,36.47
2019-06-01T09:19:50.907Z,36.23
2019-06-01T09:22:23.089Z,36.48
2019-06-01T09:24:55.230Z,37.33
2019-06-01T09:27:27.751Z,37.59
2019-06-01T09:29:59.897Z,37.67
2019-06-01T09:32:32.414Z,37.71
2019-06-01T09:35:06.851Z,36.93
2019-06-01T09:37:40.262Z,36.48
2019-06-01T09:40:13.870Z,36.53
2019-06-01T09:42:46.044Z,36.63
2019-06-01T09:45:18.615Z,36.60
2019-06-01T09:47:51.156Z,37.25
2019-06-01T09:50:23.554Z,37.07
2019-06-01T09:52:55.765Z,37.34
2019-06-01T09:55:30.361Z,38.08
2019-06-01T09:58:02.116Z,37.23
2019-06-01T10:00:35.014Z,37.68
2019-06-01T10:03:06.507Z,38.32
2019-06-01T10:05:38.621Z,37.58
2019-06-01T10:08:10.637Z,38.02
2019-06-01T10:10:42.786Z,37.28
2019-06-01T10:13:14.961Z,37.24
2019-06-01T10:15:47.091Z,37.30
2019-06-01T10:18:19.275Z,37.12
2019-06-01T10:21:07.893Z,37.48
2019-06-01T10:23:40.099Z,37.91
2019-06-01T10:26:12.250Z,37.33
2019-06-01T10:28:44.267Z,37.67
2019-06-01T10:31:16.416Z,37.04
2019-06-01T10:33:51.376Z,37.10
2019-06-01T10:36:22.537Z,37.23
2019-06-01T10:38:54.820Z,37.55
2019-06-01T10:41:26.996Z,37.09
2019-06-01T10:43:59.278Z,36.88
2019-06-01T10:46:31.828Z,37.01
2019-06-01T10:49:04.217Z,36.83
2019-06-01T10:51:36.476Z,36.59
2019-06-01T10:54:08.722Z,36.70
2019-06-01T10:56:40.876Z,36.57
2019-06-01T10:59:13.039Z,36.36
2019-06-01T11:01:45.202Z,36.26
2019-06-01T11:04:17.360Z,36.26
2019-06-01T11:06:50.546Z,35.96
2019-06-01T11:09:22.598Z,35.90
2019-06-01T11:11:54.706Z,35.99
2019-06-01T11:14:26.987Z,35.67
2019-06-01T11:16:59.256Z,35.57
2019-06-01T11:19:33.139Z,35.46
2019-06-01T11:22:05.582Z,35.83
2019-06-01T11:24:37.875Z,35.08
2019-06-01T11:27:10.014Z,35.05
2019-06-01T11:29:50.842Z,35.09
2019-06-01T11:32:16.189Z,35.19
2019-06-01T11:34:48.376Z,34.42
2019-06-01T11:37:20.646Z,34.05
2019-06-01T11:39:52.824Z,33.98
2019-06-01T11:42:25.152Z,33.68
2019-06-01T11:44:57.369Z,34.66
2019-06-01T11:47:29.446Z,34.46
2019-06-01T11:50:01.657Z,35.03
2019-06-01T11:52:34.962Z,34.46
2019-06-01T11:55:10.293Z,34.65
2019-06-01T11:57:43.494Z,34.19
2019-06-01T12:00:16.547Z,34.75
2019-06-01T12:02:48.638Z,34.68
2019-06-01T12:05:20.657Z,34.60
2019-06-01T12:07:52.901Z,34.70
2019-06-01T12:10:25.162Z,34.78
2019-06-01T12:12:57.308Z,33.66
2019-06-01T12:15:29.517Z,32.29
2019-06-01T12:18:04.638Z,32.76
2019-06-01T12:20:36.789Z,32.73
2019-06-01T12:23:09.149Z,31.39
2019-06-01T12:25:42.151Z,31.65
2019-06-01T12:28:14.359Z,30.90
2019-06-01T12:30:46.435Z,31.47
2019-06-01T12:33:18.610Z,30.83
2019-06-01T12:35:50.604Z,30.83
2019-06-01T12:38:22.754Z,30.68
2019-06-01T12:40:54.979Z,30.84
2019-06-01T12:43:27.148Z,32.12
2019-06-01T12:46:07.415Z,31.17
2019-06-01T12:48:33.501Z,30.77
2019-06-01T12:51:05.806Z,30.47
2019-06-01T12:53:37.889Z,30.72
2019-06-01T12:56:09.894Z,30.77
2019-06-01T12:58:42.057Z,30.35
2019-06-01T13:01:14.186Z,30.35
2019-06-01T13:03:47.503Z,30.15
2019-06-01T13:06:19.743Z,30.16
2019-06-01T13:08:52.991Z,31.45
2019-06-01T13:11:25.209Z,30.29
2019-06-01T13:13:57.241Z,30.69
2019-06-01T13:16:29.327Z,31.50
2019-06-01T13:19:01.402Z,31.32
2019-06-01T13:21:33.676Z,31.32
2019-06-01T13:24:06.045Z,30.99
2019-06-01T13:26:38.193Z,30.74
2019-06-01T13:29:10.389Z,30.60
2019-06-01T13:31:42.562Z,30.25
2019-06-01T13:34:14.707Z,29.78
2019-06-01T13:36:46.741Z,29.42
2019-06-01T13:39:18.923Z,29.78
2019-06-01T13:41:51.522Z,29.58
2019-06-01T13:44:23.817Z,29.98
2019-06-01T13:46:55.949Z,29.56
2019-06-01T13:49:29.029Z,30.38
2019-06-01T13:52:01.211Z,29.39
2019-06-01T13:54:33.371Z,29.64
2019-06-01T13:57:05.539Z,29.73
2019-06-01T13:59:37.746Z,29.85
2019-06-01T14:02:09.889Z,29.51
2019-06-01T14:04:42.141Z,28.90
2019-06-01T14:07:14.316Z,29.14
2019-06-01T14:09:47.055Z,29.34
2019-06-01T14:12:19.426Z,29.51
2019-06-01T14:14:51.574Z,28.90
2019-06-01T14:17:23.626Z,29.34
2019-06-01T14:19:55.863Z,29.67
2019-06-01T14:22:28.018Z,30.14
2019-06-01T14:25:12.625Z,30.33
2019-06-01T14:27:34.120Z,29.79
2019-06-01T14:30:08.364Z,29.75
2019-06-01T14:32:40.478Z,29.67
2019-06-01T14:35:12.681Z,30.44
2019-06-01T14:37:44.792Z,29.84
2019-06-01T14:40:16.933Z,29.72
2019-06-01T14:42:49.173Z,30.07
2019-06-01T14:45:22.016Z,30.55
2019-06-01T14:47:55.530Z,31.06
2019-06-01T14:50:27.930Z,30.83
2019-06-01T14:53:00.098Z,30.29
2019-06-01T14:55:32.366Z,30.58
2019-06-01T14:58:04.658Z,30.99
2019-06-01T15:00:36.908Z,30.67
2019-06-01T15:03:09.053Z,30.40
2019-06-01T15:05:41.260Z,32.90
2019-06-01T15:08:13.524Z,36.29
2019-06-01T15:10:45.802Z,37.86
2019-06-01T15:13:17.810Z,39.80
2019-06-01T15:15:51.279Z,41.65
2019-06-01T15:18:23.515Z,42.59
2019-06-01T15:20:55.947Z,43.86
2019-06-01T15:23:28.054Z,43.60
2019-06-01T15:26:00.737Z,43.69
2019-06-01T15:28:32.905Z,43.58
2019-06-01T15:31:05.680Z,43.75
2019-06-01T15:33:37.821Z,43.61
2019-06-01T15:36:10.131Z,43.89
2019-06-01T15:38:42.412Z,43.17
2019-06-01T15:41:14.507Z,43.65
2019-06-01T15:43:46.591Z,43.99
2019-06-01T15:46:19.946Z,44.30
2019-06-01T15:48:53.517Z,44.30
2019-06-01T15:51:25.853Z,44.73
2019-06-01T15:53:59.133Z,45.19
2019-06-01T15:56:31.268Z,45.22
2019-06-01T15:59:03.557Z,45.95
2019-06-01T16:01:35.803Z,46.29
2019-06-01T16:04:07.975Z,46.25
2019-06-01T16:06:40.216Z,46.64
2019-06-01T16:09:13.549Z,47.03
2019-06-01T16:11:45.905Z,47.33
2019-06-01T16:14:18.282Z,47.46
2019-06-01T16:16:50.547Z,47.51
2019-06-01T16:19:22.716Z,47.59
2019-06-01T16:21:55.823Z,47.97
2019-06-01T16:24:28.304Z,47.94
2019-06-01T16:27:00.637Z,47.81
2019-06-01T16:29:32.753Z,48.30
2019-06-01T16:32:05.177Z,48.49
2019-06-01T16:34:37.471Z,48.88
2019-06-01T16:37:09.679Z,48.54
2019-06-01T16:39:57.958Z,48.55
2019-06-01T16:42:16.604Z,48.61
2019-06-01T16:44:50.689Z,49.11
2019-06-01T16:47:22.834Z,49.29
2019-06-01T16:49:55.753Z,49.42
2019-06-01T16:52:28.212Z,49.33
2019-06-01T16:55:00.584Z,49.87
2019-06-01T16:57:32.714Z,50.10
2019-06-01T17:00:10.484Z,50.49
2019-06-01T17:02:42.667Z,50.57
2019-06-01T17:05:15.383Z,50.77
2019-06-01T17:07:48.257Z,50.94
2019-06-01T17:10:26.043Z,51.29
2019-06-01T17:12:54.449Z,50.91
2019-06-01T17:15:26.628Z,50.97
2019-06-01T17:18:02.987Z,50.60
2019-06-01T17:20:41.790Z,49.86
2019-06-01T17:23:26.917Z,48.75
2019-06-01T17:25:48.187Z,49.09
2019-06-01T17:28:20.637Z,49.64
2019-06-01T17:30:52.923Z,49.43
2019-06-01T17:33:25.185Z,49.47
2019-06-01T17:35:58.564Z,49.91
2019-06-01T17:38:30.877Z,50.16
2019-06-01T17:41:04.283Z,50.17
2019-06-01T17:43:37.682Z,49.82
2019-06-01T17:46:10.179Z,50.47
2019-06-01T17:48:42.868Z,50.33
2019-06-01T17:51:15.028Z,50.73
2019-06-01T17:53:47.306Z,50.58
2019-06-01T17:56:19.520Z,50.80
2019-06-01T17:58:51.797Z,51.13
2019-06-01T18:01:24.156Z,51.26
2019-06-01T18:03:56.525Z,51.73
2019-06-01T18:06:28.813Z,52.37
2019-06-01T18:09:01.969Z,51.79
2019-06-01T18:11:36.071Z,51.96
2019-06-01T18:14:10.268Z,52.34
2019-06-01T18:16:42.717Z,52.82
2019-06-01T18:19:14.942Z,52.72
2019-06-01T18:21:47.280Z,52.86
2019-06-01T18:24:19.704Z,53.13
2019-06-01T18:26:51.960Z,53.32
2019-06-01T18:29:24.209Z,53.44
2019-06-01T18:31:56.768Z,53.66
2019-06-01T18:34:29.259Z,53.81
2019-06-01T18:37:03.161Z,53.21
2019-06-01T18:39:37.344Z,53.38
2019-06-01T18:42:10.472Z,53.21
2019-06-01T18:44:42.689Z,52.79
2019-06-01T18:47:29.052Z,52.73
2019-06-01T18:49:48.793Z,52.73
2019-06-01T18:52:21.240Z,53.12
2019-06-01T18:54:53.625Z,53.52
2019-06-01T18:57:25.893Z,53.55
2019-06-01T18:59:58.090Z,54.13
2019-06-01T19:02:30.353Z,54.23
2019-06-01T19:05:02.775Z,53.76
2019-06-01T19:07:34.998Z,54.22
2019-06-01T19:10:09.481Z,54.32
2019-06-01T19:12:43.021Z,54.12
2019-06-01T19:15:26.658Z,53.99
2019-06-01T19:17:51.048Z,54.22
2019-06-01T19:20:23.193Z,53.93
2019-06-01T19:22:55.482Z,53.96
2019-06-01T19:25:27.776Z,53.99
2019-06-01T19:27:59.981Z,53.48
2019-06-01T19:30:40.503Z,53.85
2019-06-01T19:33:15.472Z,53.70
2019-06-01T19:35:47.243Z,53.60
2019-06-01T19:38:20.186Z,53.25
2019-06-01T19:40:51.678Z,53.15
2019-06-01T19:43:24.173Z,53.65
2019-06-01T19:45:56.457Z,53.75
2019-06-01T19:48:28.709Z,53.72
2019-06-01T19:51:01.087Z,53.55
2019-06-01T19:53:33.333Z,53.38
2019-06-01T19:56:08.717Z,53.74
2019-06-01T19:58:41.457Z,53.77
2019-06-01T20:01:14.209Z,55.83
2019-06-01T20:03:46.590Z,57.78
2019-06-01T20:06:18.996Z,59.26
2019-06-01T20:08:51.295Z,60.76
2019-06-01T20:11:23.430Z,61.75
2019-06-01T20:13:55.822Z,62.04
2019-06-01T20:16:28.284Z,61.77
2019-06-01T20:19:00.543Z,61.84
2019-06-01T20:21:32.636Z,63.01
2019-06-01T20:24:04.998Z,61.79
2019-06-01T20:26:44.604Z,62.03
2019-06-01T20:29:12.754Z,61.52
2019-06-01T20:31:45.096Z,61.78
2019-06-01T20:34:17.991Z,61.38
2019-06-01T20:36:50.241Z,62.84
2019-06-01T20:39:22.539Z,64.18
2019-06-01T20:41:54.772Z,65.11
2019-06-01T20:44:26.971Z,66.96
2019-06-01T20:46:59.457Z,67.08
2019-06-01T20:49:31.513Z,68.99
2019-06-01T20:52:03.750Z,70.47
2019-06-01T20:54:35.922Z,71.53
2019-06-01T20:57:08.082Z,72.61
2019-06-01T20:59:40.177Z,74.10
2019-06-01T21:02:13.629Z,74.16
2019-06-01T21:04:45.879Z,75.12
2019-06-01T21:07:18.101Z,75.72
2019-06-01T21:09:50.293Z,75.86
2019-06-01T21:12:42.663Z,76.42
2019-06-01T21:14:56.339Z,77.07
2019-06-01T21:17:28.398Z,76.80
2019-06-01T21:20:04.339Z,76.51
2019-06-01T21:22:34.370Z,77.56
2019-06-01T21:25:07.409Z,76.71
2019-06-01T21:27:40.721Z,77.33
2019-06-01T21:30:16.079Z,77.26
2019-06-01T21:32:48.078Z,77.68
2019-06-01T21:35:21.363Z,76.78
2019-06-01T21:37:52.846Z,75.80
2019-06-01T21:40:25.727Z,75.54
2019-06-01T21:43:12.556Z,74.43
2019-06-01T21:45:31.820Z,74.10
2019-06-01T21:48:04.344Z,73.73
2019-06-01T21:50:36.411Z,73.09
2019-06-01T21:53:08.479Z,72.74
2019-06-01T21:55:40.677Z,72.19
2019-06-01T21:58:12.829Z,71.87
2019-06-01T22:00:46.876Z,71.41
2019-06-01T22:03:19.236Z,70.98
2019-06-01T22:05:51.703Z,70.31
2019-06-01T22:08:25.244Z,69.27
2019-06-01T22:10:57.597Z,69.07
2019-06-01T22:13:29.986Z,68.68
2019-06-01T22:16:01.883Z,68.69
2019-06-01T22:18:34.022Z,67.96
2019-06-01T22:21:06.056Z,67.75
2019-06-01T22:23:38.181Z,67.59
2019-06-01T22:26:10.356Z,67.55
2019-06-01T22:28:43.122Z,67.37
2019-06-01T22:31:15.159Z,67.68
2019-06-01T22:33:47.135Z,67.88
2019-06-01T22:36:20.459Z,67.64
2019-06-01T22:38:52.758Z,67.68
2019-06-01T22:41:25.943Z,67.71
2019-06-01T22:43:57.384Z,67.82
2019-06-01T22:46:29.352Z,67.83
2019-06-01T22:49:01.605Z,68.07
2019-06-01T22:51:33.955Z,67.96
2019-06-01T22:54:05.976Z,67.97
2019-06-01T22:56:38.140Z,68.57
2019-06-01T22:59:10.273Z,68.58
2019-06-01T23:01:42.454Z,67.61
2019-06-01T23:04:14.567Z,68.19
2019-06-01T23:06:46.781Z,67.62
2019-06-01T23:09:18.954Z,67.51
2019-06-01T23:11:51.142Z,67.53
2019-06-01T23:14:23.417Z,67.48
2019-06-01T23:16:55.592Z,68.08
2019-06-01T23:19:28.073Z,68.13
2019-06-01T23:22:00.508Z,67.78
2019-06-01T23:24:32.739Z,67.99
2019-06-01T23:27:04.867Z,68.08
2019-06-01T23:29:37.098Z,68.21
2019-06-01T23:32:09.137Z,68.08
2019-06-01T23:34:41.294Z,68.54
2019-06-01T23:37:13.511Z,68.54
2019-06-01T23:39:45.808Z,68.12
2019-06-01T23:42:18.109Z,68.23
2019-06-01T23:44:50.641Z,68.89
2019-06-01T23:47:23.114Z,68.39
2019-06-01T23:49:55.158Z,69.04
2019-06-01T23:52:27.529Z,69.38
2019-06-01T23:54:59.858Z,69.23
2019-06-01T23:57:32.144Z,69.42
