createdAt,value
2022-10-05T00:07:25.146Z,6.67
2022-10-05T00:10:23.903Z,6.27
2022-10-05T00:12:56.470Z,7.60
2022-10-05T00:15:44.339Z,4.30
2022-10-05T00:30:35.397Z,5.90
2022-10-05T00:33:18.745Z,7.33
2022-10-05T00:35:53.107Z,4.97
2022-10-05T00:41:49.461Z,6.00
2022-10-05T00:45:04.550Z,3.97
2022-10-05T00:47:45.338Z,4.47
2022-10-05T00:50:48.788Z,5.73
2022-10-05T00:53:32.890Z,6.73
2022-10-05T01:02:36.772Z,4.63
2022-10-05T01:11:35.188Z,3.43
2022-10-05T01:21:17.422Z,3.93
2022-10-05T01:27:59.214Z,3.97
2022-10-05T01:30:53.661Z,4.67
2022-10-05T01:43:07.946Z,2.67
2022-10-05T01:48:47.388Z,3.77
2022-10-05T01:51:26.637Z,3.93
2022-10-05T01:54:05.406Z,3.00
2022-10-05T01:56:54.043Z,4.67
2022-10-05T02:02:40.468Z,2.13
2022-10-05T02:08:13.455Z,3.00
2022-10-05T02:13:51.934Z,2.37
2022-10-05T02:16:42.744Z,2.40
2022-10-05T02:22:28.766Z,1.80
2022-10-05T02:25:15.395Z,3.43
2022-10-05T02:33:41.127Z,2.17
2022-10-05T02:39:27.934Z,2.30
2022-10-05T02:57:43.277Z,3.57
2022-10-05T03:00:35.101Z,1.60
2022-10-05T03:03:30.242Z,1.60
2022-10-05T03:21:26.607Z,2.17
2022-10-05T03:24:23.923Z,2.00
2022-10-05T03:30:04.568Z,2.90
2022-10-05T03:41:56.926Z,3.77
2022-10-05T03:45:11.969Z,2.00
2022-10-05T03:48:28.490Z,2.20
2022-10-05T05:11:04.068Z,4.67
2022-10-05T05:20:18.537Z,6.43
2022-10-05T05:22:52.385Z,9.50
2022-10-05T05:25:28.862Z,4.80
2022-10-05T05:28:04.991Z,6.70
2022-10-05T05:30:42.731Z,5.37
2022-10-05T05:33:23.131Z,14.13
2022-10-05T05:36:44.104Z,31.97
2022-10-05T05:39:25.593Z,8.97
2022-10-05T05:42:02.256Z,11.70
2022-10-05T05:44:38.797Z,13.30
2022-10-05T05:47:20.931Z,9.60
2022-10-05T05:50:07.006Z,7.17
2022-10-05T05:52:43.024Z,6.03
2022-10-05T05:55:23.565Z,9.93
2022-10-05T05:58:02.033Z,7.27
2022-10-05T06:00:35.786Z,6.70
2022-10-05T06:03:12.396Z,6.17
2022-10-05T06:05:44.908Z,4.73
2022-10-05T06:08:18.199Z,2.93
2022-10-05T06:10:50.909Z,6.17
2022-10-05T06:13:24.529Z,7.97
2022-10-05T06:15:57.408Z,10.80
2022-10-05T06:18:26.793Z,10.07
2022-10-05T06:21:01.339Z,7.77
2022-10-05T06:23:41.726Z,10.83
2022-10-05T06:36:17.550Z,5.63
2022-10-05T06:39:21.995Z,3.03
2022-10-05T06:51:10.800Z,3.27
2022-10-05T06:54:04.343Z,5.87
2022-10-05T07:05:53.416Z,5.67
2022-10-05T07:08:53.531Z,2.50
2022-10-05T07:14:47.126Z,3.17
2022-10-05T07:23:31.989Z,4.07
2022-10-05T07:26:11.511Z,3.10
2022-10-05T07:32:13.786Z,2.10
2022-10-05T07:40:58.397Z,1.80
2022-10-05T07:44:01.039Z,3.67
2022-10-05T07:49:53.788Z,3.13
2022-10-05T07:52:32.417Z,3.07
2022-10-05T08:01:07.129Z,3.00
2022-10-05T08:03:41.993Z,2.60
2022-10-05T08:06:13.966Z,3.47
2022-10-05T08:08:57.651Z,4.87
2022-10-05T08:14:30.124Z,1.97
2022-10-05T08:17:12.824Z,1.90
2022-10-05T08:19:51.466Z,8.17
2022-10-05T08:22:28.344Z,2.10
2022-10-05T08:25:09.423Z,3.90
2022-10-05T08:30:53.352Z,3.33
2022-10-05T08:33:24.173Z,3.63
2022-10-05T08:36:03.042Z,5.90
2022-10-05T08:38:34.624Z,3.27
2022-10-05T08:41:26.087Z,3.40
2022-10-05T08:44:41.832Z,1.73
2022-10-05T08:47:23.136Z,1.57
2022-10-05T08:50:16.583Z,1.93
2022-10-05T08:53:17.411Z,3.00
2022-10-05T08:56:09.975Z,2.40
2022-10-05T08:59:02.265Z,2.40
2022-10-05T09:01:43.517Z,2.43
2022-10-05T09:07:55.585Z,1.87
2022-10-05T09:10:42.179Z,2.67
2022-10-05T09:13:52.665Z,1.43
2022-10-05T09:16:47.984Z,1.47
2022-10-05T09:19:55.254Z,2.67
2022-10-05T09:22:45.937Z,1.87
2022-10-05T09:28:31.009Z,1.33
2022-10-05T09:31:27.723Z,2.40
2022-10-05T09:34:37.430Z,2.67
2022-10-05T09:37:42.355Z,1.80
2022-10-05T09:40:54.072Z,2.90
2022-10-05T09:44:01.619Z,1.57
2022-10-05T09:53:45.709Z,1.70
2022-10-05T09:56:39.893Z,1.10
2022-10-05T10:03:15.469Z,6.63
2022-10-05T10:06:19.340Z,1.27
2022-10-05T10:09:00.636Z,1.47
2022-10-05T10:11:42.877Z,2.17
2022-10-05T10:14:39.337Z,1.83
2022-10-05T10:17:27.922Z,2.80
2022-10-05T10:20:18.264Z,2.43
2022-10-05T10:23:13.225Z,1.93
2022-10-05T10:26:29.920Z,1.33
2022-10-05T10:33:01.249Z,3.53
2022-10-05T10:35:53.801Z,1.40
2022-10-05T12:32:42.627Z,3.13
2022-10-05T12:44:14.779Z,1.60
2022-10-05T13:01:45.122Z,8.33
2022-10-05T14:18:30.720Z,1.43
2022-10-05T14:21:03.541Z,2.73
2022-10-05T14:23:33.743Z,2.30
2022-10-05T14:26:04.543Z,2.03
2022-10-05T14:28:35.836Z,1.67
2022-10-05T14:31:22.074Z,2.50
2022-10-05T14:33:50.523Z,1.87
2022-10-05T14:36:43.893Z,3.43
2022-10-05T14:39:14.278Z,7.10
2022-10-05T14:41:47.913Z,3.23
2022-10-05T14:47:50.566Z,2.73
2022-10-05T14:50:21.695Z,2.73
2022-10-05T14:55:57.877Z,2.70
2022-10-05T15:01:27.224Z,2.17
2022-10-05T15:04:12.598Z,5.77
2022-10-05T15:06:46.670Z,3.30
2022-10-05T15:10:00.668Z,1.60
2022-10-05T15:12:36.602Z,1.90
2022-10-05T15:15:08.560Z,1.67
2022-10-05T15:17:57.885Z,2.83
2022-10-05T15:20:53.570Z,2.23
2022-10-05T15:23:26.622Z,2.27
2022-10-05T15:26:13.378Z,6.10
2022-10-05T15:28:49.842Z,4.60
2022-10-05T15:31:53.672Z,2.73
2022-10-05T15:35:05.094Z,1.30
2022-10-05T15:37:48.433Z,2.23
2022-10-05T15:40:34.683Z,5.83
2022-10-05T15:43:10.598Z,2.90
2022-10-05T15:45:45.442Z,5.27
2022-10-05T15:48:22.074Z,3.47
2022-10-05T15:51:00.603Z,2.23
2022-10-05T15:53:39.273Z,3.00
2022-10-05T15:56:31.230Z,1.50
2022-10-05T16:01:57.804Z,4.83
2022-10-05T16:10:47.414Z,3.80
2022-10-05T16:13:42.631Z,2.73
2022-10-05T16:19:16.390Z,2.33
2022-10-05T16:25:21.314Z,1.53
2022-10-05T16:40:02.237Z,1.77
2022-10-05T16:42:48.603Z,3.17
2022-10-05T16:45:45.041Z,4.10
2022-10-05T16:54:47.931Z,4.40
2022-10-05T16:57:28.522Z,2.77
2022-10-05T17:00:38.323Z,4.47
2022-10-05T17:03:22.593Z,5.87
2022-10-05T17:06:27.823Z,9.07
2022-10-05T17:09:23.946Z,12.80
2022-10-05T17:12:06.679Z,10.63
2022-10-05T17:14:48.476Z,9.23
2022-10-05T17:17:33.122Z,10.10
2022-10-05T17:20:17.723Z,15.60
2022-10-05T17:22:54.039Z,19.17
2022-10-05T17:25:30.715Z,19.47
2022-10-05T17:28:35.222Z,13.03
2022-10-05T17:31:17.221Z,11.97
2022-10-05T17:34:27.563Z,16.03
2022-10-05T17:36:59.819Z,11.67
2022-10-05T17:39:46.881Z,17.47
2022-10-05T17:42:49.212Z,16.67
2022-10-05T17:45:53.762Z,19.23
2022-10-05T17:48:56.912Z,8.97
2022-10-05T17:52:21.668Z,11.97
2022-10-05T17:55:26.965Z,15.93
2022-10-05T17:58:00.796Z,10.40
2022-10-05T18:00:40.757Z,7.83
2022-10-05T18:03:27.827Z,7.70
2022-10-05T18:06:38.413Z,11.07
2022-10-05T18:09:36.870Z,4.63
2022-10-05T18:12:44.376Z,3.73
2022-10-05T18:15:45.878Z,4.03
2022-10-05T18:18:34.766Z,4.47
2022-10-05T18:24:04.424Z,2.20
2022-10-05T18:26:49.339Z,2.30
2022-10-05T18:29:58.305Z,2.43
2022-10-05T18:32:36.380Z,3.27
2022-10-05T18:35:08.800Z,2.93
2022-10-05T18:37:50.492Z,2.60
2022-10-05T18:40:30.949Z,6.63
2022-10-05T18:53:00.885Z,2.90
2022-10-05T18:55:37.104Z,3.70
2022-10-05T18:58:18.576Z,2.97
2022-10-05T19:01:21.311Z,2.33
2022-10-05T19:04:33.356Z,4.70
2022-10-05T19:07:31.745Z,6.27
2022-10-05T19:25:19.450Z,5.03
2022-10-05T19:27:59.509Z,3.80
2022-10-05T19:30:46.056Z,6.23
2022-10-05T19:33:14.929Z,5.03
2022-10-05T19:48:55.132Z,3.63
2022-10-05T19:51:47.132Z,4.87
2022-10-05T19:58:41.583Z,6.33
2022-10-05T20:05:09.193Z,4.80
2022-10-05T20:08:09.031Z,5.03
2022-10-05T20:11:25.095Z,3.80
2022-10-05T20:14:45.410Z,2.50
2022-10-05T20:33:48.968Z,5.27
2022-10-05T20:36:17.429Z,3.33
2022-10-05T20:38:46.428Z,4.03
2022-10-05T20:41:16.664Z,3.30
2022-10-05T20:43:45.040Z,4.83
2022-10-05T20:46:16.271Z,3.90
2022-10-05T20:48:50.306Z,3.83
2022-10-05T20:51:20.883Z,6.43
2022-10-05T20:54:03.632Z,3.67
2022-10-05T20:56:32.667Z,5.67
2022-10-05T20:59:02.173Z,4.00
2022-10-05T21:01:32.048Z,4.60
2022-10-05T21:04:06.979Z,3.37
2022-10-05T21:06:41.308Z,2.40
2022-10-05T21:09:11.830Z,2.93
2022-10-05T21:11:42.397Z,2.37
2022-10-05T21:14:10.654Z,2.40
2022-10-05T21:16:42.008Z,7.30
2022-10-05T21:19:13.967Z,5.00
2022-10-05T21:21:45.983Z,4.80
2022-10-05T21:24:36.398Z,2.40
2022-10-05T21:30:33.337Z,3.40
2022-10-05T21:33:02.126Z,2.00
2022-10-05T21:35:39.788Z,3.13
2022-10-05T21:38:10.888Z,3.33
2022-10-05T21:40:40.086Z,2.63
2022-10-05T21:43:10.276Z,1.97
2022-10-05T21:45:50.358Z,2.30
2022-10-05T21:48:19.593Z,2.47
2022-10-05T21:50:48.354Z,2.37
2022-10-05T21:53:21.987Z,2.33
2022-10-05T21:55:52.029Z,1.63
2022-10-05T21:58:25.190Z,2.30
2022-10-05T22:00:53.948Z,3.70
2022-10-05T22:03:25.498Z,3.27
2022-10-05T22:05:53.941Z,4.50
2022-10-05T22:08:26.258Z,4.67
2022-10-05T22:10:55.510Z,4.43
2022-10-05T22:13:26.333Z,2.17
2022-10-05T22:15:55.542Z,3.63
2022-10-05T22:18:27.080Z,3.27
2022-10-05T22:20:55.572Z,4.63
2022-10-05T22:23:25.543Z,2.30
2022-10-05T22:25:54.743Z,2.67
2022-10-05T22:28:23.305Z,2.17
2022-10-05T22:30:51.853Z,2.13
2022-10-05T22:33:20.036Z,2.87
2022-10-05T22:35:48.498Z,1.83
2022-10-05T22:38:16.789Z,2.10
2022-10-05T22:40:46.720Z,2.27
2022-10-05T22:43:15.596Z,2.37
2022-10-05T22:45:44.240Z,2.53
2022-10-05T22:48:12.785Z,1.57
2022-10-05T22:50:41.134Z,3.03
2022-10-05T22:53:09.317Z,2.50
2022-10-05T22:55:37.425Z,2.60
2022-10-05T22:58:07.047Z,2.00
2022-10-05T23:00:57.141Z,1.97
2022-10-05T23:03:23.887Z,3.07
2022-10-05T23:05:57.767Z,1.40
2022-10-05T23:08:26.612Z,2.33
2022-10-05T23:10:54.834Z,2.73
2022-10-05T23:13:24.614Z,6.10
2022-10-05T23:15:52.974Z,2.87
2022-10-05T23:18:21.510Z,3.30
2022-10-05T23:20:54.494Z,1.83
2022-10-05T23:23:22.874Z,3.63
2022-10-05T23:25:51.504Z,4.23
2022-10-05T23:28:19.915Z,2.07
2022-10-05T23:30:49.890Z,2.40
2022-10-05T23:33:18.415Z,2.77
2022-10-05T23:35:46.841Z,4.30
2022-10-05T23:38:15.346Z,1.67
2022-10-05T23:40:47.708Z,1.60
2022-10-05T23:43:16.290Z,2.70
2022-10-05T23:45:46.227Z,2.20
2022-10-05T23:48:15.948Z,1.70
2022-10-05T23:50:46.690Z,1.73
2022-10-05T23:53:15.181Z,2.20
2022-10-05T23:55:43.910Z,1.80
2022-10-05T23:58:13.204Z,2.17
