createdAt,value
2022-11-30T00:00:43.264Z,4.89
2022-11-30T00:01:43.263Z,4.89
2022-11-30T00:02:43.282Z,4.88
2022-11-30T00:03:43.226Z,4.86
2022-11-30T00:04:43.283Z,4.88
2022-11-30T00:05:43.196Z,4.85
2022-11-30T00:06:43.168Z,4.86
2022-11-30T00:07:43.238Z,4.88
2022-11-30T00:08:43.164Z,4.89
2022-11-30T00:09:43.158Z,4.89
2022-11-30T00:10:43.138Z,4.91
2022-11-30T00:11:43.149Z,4.91
2022-11-30T00:12:43.179Z,4.92
2022-11-30T00:13:43.191Z,4.92
2022-11-30T00:14:43.241Z,4.94
2022-11-30T00:15:43.099Z,4.94
2022-11-30T00:16:43.157Z,4.92
2022-11-30T00:17:43.093Z,4.96
2022-11-30T00:18:43.077Z,4.96
2022-11-30T00:19:43.074Z,4.92
2022-11-30T00:20:43.037Z,4.94
2022-11-30T00:21:43.059Z,4.88
2022-11-30T00:22:43.023Z,4.86
2022-11-30T00:23:43.017Z,4.85
2022-11-30T00:24:42.990Z,4.88
2022-11-30T00:25:42.993Z,4.89
2022-11-30T00:26:43.015Z,4.86
2022-11-30T00:27:42.984Z,4.85
2022-11-30T00:28:42.967Z,4.88
2022-11-30T00:29:42.953Z,4.84
2022-11-30T00:30:43.012Z,4.85
2022-11-30T00:31:42.917Z,4.82
2022-11-30T00:32:42.918Z,4.82
2022-11-30T00:33:42.928Z,4.78
2022-11-30T00:34:42.884Z,4.75
2022-11-30T00:35:42.917Z,4.75
2022-11-30T00:36:42.883Z,4.78
2022-11-30T00:37:42.885Z,4.77
2022-11-30T00:38:42.874Z,4.73
2022-11-30T00:39:42.869Z,4.70
2022-11-30T00:40:42.835Z,4.73
2022-11-30T00:41:42.837Z,4.73
2022-11-30T00:42:42.826Z,4.77
2022-11-30T00:43:42.892Z,4.77
2022-11-30T00:44:42.827Z,4.75
2022-11-30T00:45:42.873Z,4.75
2022-11-30T00:46:42.787Z,4.70
2022-11-30T00:47:42.753Z,4.72
2022-11-30T00:48:42.804Z,4.72
2022-11-30T00:49:42.737Z,4.69
2022-11-30T00:50:42.746Z,4.70
2022-11-30T00:51:42.748Z,4.70
2022-11-30T00:52:42.727Z,4.67
2022-11-30T00:53:42.821Z,4.67
2022-11-30T00:54:42.807Z,4.66
2022-11-30T00:55:42.681Z,4.65
2022-11-30T00:56:42.706Z,4.65
2022-11-30T00:57:42.695Z,4.65
2022-11-30T00:58:42.671Z,4.65
2022-11-30T00:59:42.658Z,4.63
2022-11-30T01:00:42.639Z,4.62
2022-11-30T01:01:42.678Z,4.60
2022-11-30T01:02:42.710Z,4.63
2022-11-30T01:03:42.632Z,4.62
2022-11-30T01:04:42.596Z,4.63
2022-11-30T01:05:42.596Z,4.66
2022-11-30T01:06:42.586Z,4.66
2022-11-30T01:07:42.642Z,4.65
2022-11-30T01:08:42.566Z,4.66
2022-11-30T01:09:42.546Z,4.63
2022-11-30T01:10:42.537Z,4.66
2022-11-30T01:11:42.559Z,4.67
2022-11-30T01:12:42.518Z,4.63
2022-11-30T01:13:42.509Z,4.65
2022-11-30T01:14:42.518Z,4.65
2022-11-30T01:15:42.558Z,4.66
2022-11-30T01:16:42.516Z,4.65
2022-11-30T01:17:42.462Z,4.63
2022-11-30T01:18:42.502Z,4.63
2022-11-30T01:19:42.489Z,4.65
2022-11-30T01:20:42.454Z,4.65
2022-11-30T01:21:42.425Z,4.65
2022-11-30T01:22:42.433Z,4.63
2022-11-30T01:23:42.389Z,4.62
2022-11-30T01:24:42.390Z,4.59
2022-11-30T01:25:42.444Z,4.59
2022-11-30T01:26:42.367Z,4.63
2022-11-30T01:27:42.400Z,4.63
2022-11-30T01:28:42.350Z,4.62
2022-11-30T01:29:42.371Z,4.62
2022-11-30T01:30:42.577Z,4.59
2022-11-30T01:31:42.340Z,4.62
2022-11-30T01:32:42.321Z,4.63
2022-11-30T01:33:42.314Z,4.60
2022-11-30T01:34:42.342Z,4.59
2022-11-30T01:35:42.298Z,4.58
2022-11-30T01:36:42.291Z,4.59
2022-11-30T01:37:42.294Z,4.55
2022-11-30T01:38:42.275Z,4.55
2022-11-30T01:39:42.261Z,4.55
2022-11-30T01:40:42.256Z,4.58
2022-11-30T01:41:42.264Z,4.59
2022-11-30T01:42:42.901Z,4.59
2022-11-30T01:43:42.215Z,4.60
2022-11-30T01:44:42.210Z,4.58
2022-11-30T01:45:42.236Z,4.59
2022-11-30T01:46:42.171Z,4.60
2022-11-30T01:47:42.195Z,4.60
2022-11-30T01:48:42.170Z,4.62
2022-11-30T01:49:42.159Z,4.65
2022-11-30T01:50:42.143Z,4.66
2022-11-30T01:51:42.108Z,4.65
2022-11-30T01:52:42.108Z,4.63
2022-11-30T01:53:42.124Z,4.63
2022-11-30T01:54:42.137Z,4.63
2022-11-30T01:55:42.107Z,4.63
2022-11-30T01:56:42.088Z,4.63
2022-11-30T01:57:42.065Z,4.65
2022-11-30T01:58:42.067Z,4.62
2022-11-30T01:59:42.057Z,4.63
2022-11-30T02:00:42.025Z,4.60
2022-11-30T02:01:42.120Z,4.59
2022-11-30T02:02:42.100Z,4.58
2022-11-30T02:03:42.084Z,4.55
2022-11-30T02:04:42.001Z,4.62
2022-11-30T02:05:42.010Z,4.59
2022-11-30T02:06:41.993Z,4.60
2022-11-30T02:07:42.148Z,4.59
2022-11-30T02:08:42.039Z,4.59
2022-11-30T02:09:42.063Z,4.59
2022-11-30T02:10:42.098Z,4.58
2022-11-30T02:11:41.926Z,4.58
2022-11-30T02:12:42.026Z,4.59
2022-11-30T02:13:41.996Z,4.59
2022-11-30T02:14:41.903Z,4.59
2022-11-30T02:15:41.979Z,4.60
2022-11-30T02:16:41.900Z,4.59
2022-11-30T02:17:41.947Z,4.59
2022-11-30T02:18:41.867Z,4.59
2022-11-30T02:19:42.560Z,4.62
2022-11-30T02:20:41.847Z,4.60
2022-11-30T02:21:42.506Z,4.62
2022-11-30T02:22:41.860Z,4.59
2022-11-30T02:23:42.827Z,4.60
2022-11-30T02:24:41.796Z,4.62
2022-11-30T02:25:41.982Z,4.65
2022-11-30T02:26:41.796Z,4.65
2022-11-30T02:27:42.457Z,4.66
2022-11-30T02:28:41.779Z,4.66
2022-11-30T02:29:41.873Z,4.63
2022-11-30T02:30:41.787Z,4.62
2022-11-30T02:31:41.779Z,4.63
2022-11-30T02:32:41.709Z,4.62
2022-11-30T02:33:41.789Z,4.60
2022-11-30T02:34:41.709Z,4.60
2022-11-30T02:35:42.399Z,4.58
2022-11-30T02:36:41.677Z,4.60
2022-11-30T02:37:41.688Z,4.58
2022-11-30T02:38:41.679Z,4.58
2022-11-30T02:39:41.678Z,4.58
2022-11-30T02:40:41.640Z,4.55
2022-11-30T02:41:41.655Z,4.60
2022-11-30T02:42:41.658Z,4.59
2022-11-30T02:43:41.646Z,4.59
2022-11-30T02:44:41.619Z,4.62
2022-11-30T02:45:41.611Z,4.60
2022-11-30T02:46:41.603Z,4.63
2022-11-30T02:47:41.562Z,4.60
2022-11-30T02:48:41.566Z,4.63
2022-11-30T02:49:41.570Z,4.63
2022-11-30T02:50:41.552Z,4.55
2022-11-30T02:51:41.521Z,4.55
2022-11-30T02:52:41.539Z,4.55
2022-11-30T02:53:41.560Z,4.55
2022-11-30T02:54:41.510Z,4.55
2022-11-30T02:55:41.526Z,4.52
2022-11-30T02:56:41.541Z,4.54
2022-11-30T02:57:41.459Z,4.54
2022-11-30T02:58:41.490Z,4.54
2022-11-30T02:59:41.464Z,4.55
2022-11-30T03:00:41.472Z,4.52
2022-11-30T03:01:41.478Z,4.51
2022-11-30T03:02:41.498Z,4.51
2022-11-30T03:03:41.436Z,4.52
2022-11-30T03:04:41.405Z,4.50
2022-11-30T03:05:41.462Z,4.52
2022-11-30T03:06:41.384Z,4.54
2022-11-30T03:07:41.451Z,4.55
2022-11-30T03:08:41.398Z,4.55
2022-11-30T03:09:41.395Z,4.55
2022-11-30T03:10:41.374Z,4.54
2022-11-30T03:11:41.345Z,4.51
2022-11-30T03:12:41.313Z,4.55
2022-11-30T03:13:41.314Z,4.55
2022-11-30T03:14:41.324Z,4.55
2022-11-30T03:15:41.319Z,4.55
2022-11-30T03:16:41.323Z,4.58
2022-11-30T03:17:41.306Z,4.55
2022-11-30T03:18:41.279Z,4.55
2022-11-30T03:19:41.255Z,4.54
2022-11-30T03:20:41.256Z,4.50
2022-11-30T03:21:41.236Z,4.50
2022-11-30T03:22:41.219Z,4.51
2022-11-30T03:23:41.228Z,4.51
2022-11-30T03:24:41.228Z,4.51
2022-11-30T03:25:41.215Z,4.51
2022-11-30T03:26:41.176Z,4.54
2022-11-30T03:27:41.175Z,4.54
2022-11-30T03:28:41.190Z,4.54
2022-11-30T03:29:41.195Z,4.55
2022-11-30T03:30:41.146Z,4.55
2022-11-30T03:31:41.161Z,4.54
2022-11-30T03:32:41.128Z,4.54
2022-11-30T03:33:41.154Z,4.52
2022-11-30T03:34:41.145Z,4.52
2022-11-30T03:35:41.126Z,4.50
2022-11-30T03:36:41.081Z,4.51
2022-11-30T03:37:41.114Z,4.47
2022-11-30T03:38:41.068Z,4.45
2022-11-30T03:39:41.095Z,4.47
2022-11-30T03:40:41.078Z,4.44
2022-11-30T03:41:41.029Z,4.47
2022-11-30T03:42:41.020Z,4.50
2022-11-30T03:43:41.034Z,4.52
2022-11-30T03:44:41.000Z,4.50
2022-11-30T03:45:41.046Z,4.50
2022-11-30T03:46:41.086Z,4.52
2022-11-30T03:47:40.999Z,4.52
2022-11-30T03:48:41.001Z,4.50
2022-11-30T03:49:40.970Z,4.50
2022-11-30T03:50:40.948Z,4.50
2022-11-30T03:51:40.948Z,4.48
2022-11-30T03:52:40.933Z,4.45
2022-11-30T03:53:40.928Z,4.42
2022-11-30T03:54:40.920Z,4.44
2022-11-30T03:55:40.915Z,4.45
2022-11-30T03:56:40.920Z,4.45
2022-11-30T03:57:40.902Z,4.44
2022-11-30T03:58:40.871Z,4.41
2022-11-30T03:59:40.857Z,4.42
2022-11-30T04:00:40.859Z,4.42
2022-11-30T04:01:40.830Z,4.48
2022-11-30T04:02:44.657Z,4.50
2022-11-30T04:03:40.827Z,4.48
2022-11-30T04:04:40.820Z,4.47
2022-11-30T04:05:40.823Z,4.47
2022-11-30T04:06:40.833Z,4.45
2022-11-30T04:07:40.848Z,4.44
2022-11-30T04:08:40.830Z,4.37
2022-11-30T04:09:40.771Z,4.40
2022-11-30T04:10:40.799Z,4.37
2022-11-30T04:11:40.725Z,4.42
2022-11-30T04:12:40.724Z,4.42
2022-11-30T04:13:40.712Z,4.41
2022-11-30T04:14:40.732Z,4.41
2022-11-30T04:15:40.742Z,4.41
2022-11-30T04:16:40.720Z,4.42
2022-11-30T04:17:40.693Z,4.47
2022-11-30T04:18:40.650Z,4.44
2022-11-30T04:19:40.641Z,4.42
2022-11-30T04:20:40.884Z,4.42
2022-11-30T04:21:40.671Z,4.44
2022-11-30T04:22:40.652Z,4.45
2022-11-30T04:23:40.622Z,4.45
2022-11-30T04:24:40.635Z,4.47
2022-11-30T04:25:40.585Z,4.47
2022-11-30T04:26:40.611Z,4.47
2022-11-30T04:27:41.266Z,4.47
2022-11-30T04:28:40.620Z,4.42
2022-11-30T04:29:40.564Z,4.44
2022-11-30T04:30:40.604Z,4.40
2022-11-30T04:31:40.580Z,4.41
2022-11-30T04:32:40.523Z,4.44
2022-11-30T04:33:40.538Z,4.44
2022-11-30T04:34:40.536Z,4.42
2022-11-30T04:35:40.486Z,4.41
2022-11-30T04:36:40.590Z,4.42
2022-11-30T04:37:40.465Z,4.41
2022-11-30T04:38:40.486Z,4.44
2022-11-30T04:39:40.467Z,4.45
2022-11-30T04:40:40.437Z,4.48
2022-11-30T04:41:40.454Z,4.48
2022-11-30T04:42:40.439Z,4.47
2022-11-30T04:43:40.406Z,4.45
2022-11-30T04:44:40.411Z,4.41
2022-11-30T04:45:40.463Z,4.40
2022-11-30T04:46:40.471Z,4.37
2022-11-30T04:47:40.387Z,4.40
2022-11-30T04:48:40.375Z,4.41
2022-11-30T04:49:40.377Z,4.44
2022-11-30T04:50:40.357Z,4.42
2022-11-30T04:51:40.367Z,4.44
2022-11-30T04:52:40.346Z,4.40
2022-11-30T04:53:40.306Z,4.41
2022-11-30T04:54:40.321Z,4.34
2022-11-30T04:55:40.287Z,4.34
2022-11-30T04:56:40.287Z,4.36
2022-11-30T04:57:40.293Z,4.40
2022-11-30T04:58:40.303Z,4.36
2022-11-30T04:59:40.297Z,4.37
2022-11-30T05:00:40.206Z,4.36
2022-11-30T05:01:40.259Z,4.37
2022-11-30T05:02:40.265Z,4.36
2022-11-30T05:03:40.229Z,4.36
2022-11-30T05:04:40.235Z,4.36
2022-11-30T05:05:40.276Z,4.37
2022-11-30T05:06:40.199Z,4.37
2022-11-30T05:07:40.236Z,4.36
2022-11-30T05:08:40.163Z,4.37
2022-11-30T05:09:40.212Z,4.40
2022-11-30T05:10:40.157Z,4.36
2022-11-30T05:11:40.147Z,4.36
2022-11-30T05:12:40.180Z,4.33
2022-11-30T05:13:40.133Z,4.32
2022-11-30T05:14:40.159Z,4.34
2022-11-30T05:15:40.106Z,4.34
2022-11-30T05:16:40.125Z,4.32
2022-11-30T05:17:40.100Z,4.30
2022-11-30T05:18:40.088Z,4.33
2022-11-30T05:19:40.066Z,4.33
2022-11-30T05:20:40.001Z,4.34
2022-11-30T05:21:45.355Z,4.33
2022-11-30T05:22:41.008Z,4.33
2022-11-30T05:23:40.039Z,4.32
2022-11-30T05:24:40.018Z,4.34
2022-11-30T05:25:40.035Z,4.32
2022-11-30T05:26:39.994Z,4.32
2022-11-30T05:27:39.987Z,4.33
2022-11-30T05:28:39.922Z,4.30
2022-11-30T05:29:40.002Z,4.29
2022-11-30T05:30:39.952Z,4.29
2022-11-30T05:31:40.090Z,4.29
2022-11-30T05:32:40.119Z,4.30
2022-11-30T05:33:40.074Z,4.32
2022-11-30T05:34:50.123Z,4.34
2022-11-30T05:35:40.875Z,4.40
2022-11-30T05:36:39.905Z,4.37
2022-11-30T05:37:40.841Z,4.37
2022-11-30T05:38:39.883Z,4.40
2022-11-30T05:39:39.975Z,4.40
2022-11-30T05:40:39.882Z,4.40
2022-11-30T05:41:39.961Z,4.40
2022-11-30T05:42:39.843Z,4.37
2022-11-30T05:43:40.103Z,4.41
2022-11-30T05:44:39.803Z,4.40
2022-11-30T05:45:39.824Z,4.40
2022-11-30T05:46:41.217Z,4.41
2022-11-30T05:47:39.827Z,4.42
2022-11-30T05:48:39.755Z,4.37
2022-11-30T05:49:39.785Z,4.37
2022-11-30T05:50:39.692Z,4.36
2022-11-30T05:51:39.748Z,4.36
2022-11-30T05:52:39.663Z,4.32
2022-11-30T05:53:39.765Z,4.32
2022-11-30T05:54:39.723Z,4.30
2022-11-30T05:55:39.684Z,4.32
2022-11-30T05:56:39.703Z,4.33
2022-11-30T05:57:39.707Z,4.33
2022-11-30T05:58:39.645Z,4.32
2022-11-30T05:59:39.644Z,4.33
2022-11-30T06:00:39.670Z,4.32
2022-11-30T06:01:39.775Z,4.29
2022-11-30T06:02:39.717Z,4.27
2022-11-30T06:03:39.637Z,4.29
2022-11-30T06:04:39.618Z,4.26
2022-11-30T06:05:39.587Z,4.24
2022-11-30T06:06:39.538Z,4.30
2022-11-30T06:07:39.663Z,4.30
2022-11-30T06:08:39.504Z,4.33
2022-11-30T06:09:39.554Z,4.33
2022-11-30T06:10:39.585Z,4.34
2022-11-30T06:11:39.563Z,4.37
2022-11-30T06:12:39.499Z,4.41
2022-11-30T06:13:39.486Z,4.37
2022-11-30T06:14:39.481Z,4.40
2022-11-30T06:15:39.557Z,4.41
2022-11-30T06:16:39.504Z,4.41
2022-11-30T06:17:39.448Z,4.40
2022-11-30T06:18:39.469Z,4.37
2022-11-30T06:19:39.427Z,4.36
2022-11-30T06:20:39.447Z,4.36
2022-11-30T06:21:39.421Z,4.40
2022-11-30T06:22:39.479Z,4.41
2022-11-30T06:23:39.471Z,4.34
2022-11-30T06:24:39.685Z,4.32
2022-11-30T06:25:39.438Z,4.29
2022-11-30T06:26:39.509Z,4.32
2022-11-30T06:27:39.410Z,4.32
2022-11-30T06:28:40.605Z,4.34
2022-11-30T06:29:39.366Z,4.37
2022-11-30T06:30:39.314Z,4.41
2022-11-30T06:31:39.321Z,4.41
2022-11-30T06:32:39.310Z,4.41
2022-11-30T06:33:39.791Z,4.42
2022-11-30T06:34:39.274Z,4.40
2022-11-30T06:35:39.379Z,4.40
2022-11-30T06:36:39.258Z,4.37
2022-11-30T06:37:39.270Z,4.36
2022-11-30T06:38:39.265Z,4.40
2022-11-30T06:40:40.228Z,4.40
2022-11-30T06:41:39.326Z,4.37
2022-11-30T06:42:39.192Z,4.37
2022-11-30T06:43:39.162Z,4.40
2022-11-30T06:44:39.191Z,4.42
2022-11-30T06:45:39.221Z,4.37
2022-11-30T06:46:39.195Z,4.37
2022-11-30T06:47:39.180Z,4.40
2022-11-30T06:48:39.159Z,4.40
2022-11-30T06:49:39.192Z,4.41
2022-11-30T06:50:39.188Z,4.41
2022-11-30T06:51:39.087Z,4.42
2022-11-30T06:52:39.159Z,4.44
2022-11-30T06:53:39.079Z,4.41
2022-11-30T06:54:39.141Z,4.45
2022-11-30T06:55:39.073Z,4.44
2022-11-30T06:56:39.159Z,4.42
2022-11-30T06:57:39.052Z,4.44
2022-11-30T06:58:39.053Z,4.41
2022-11-30T06:59:39.054Z,4.44
2022-11-30T07:00:39.108Z,4.45
2022-11-30T07:01:38.992Z,4.44
2022-11-30T07:02:39.028Z,4.47
2022-11-30T07:03:39.044Z,4.51
2022-11-30T07:04:39.027Z,4.54
2022-11-30T07:05:38.965Z,4.58
2022-11-30T07:06:38.935Z,4.55
2022-11-30T07:07:38.981Z,4.59
2022-11-30T07:08:38.952Z,4.59
2022-11-30T07:09:38.955Z,4.55
2022-11-30T07:10:38.922Z,4.59
2022-11-30T07:11:38.976Z,4.60
2022-11-30T07:12:38.995Z,4.62
2022-11-30T07:13:38.916Z,4.60
2022-11-30T07:14:38.859Z,4.62
2022-11-30T07:15:38.894Z,4.60
2022-11-30T07:16:38.922Z,4.59
2022-11-30T07:17:38.884Z,4.62
2022-11-30T07:18:38.983Z,4.60
2022-11-30T07:19:38.902Z,4.60
2022-11-30T07:20:38.821Z,4.60
2022-11-30T07:21:38.790Z,4.62
2022-11-30T07:22:38.816Z,4.65
2022-11-30T07:23:38.905Z,4.62
2022-11-30T07:24:38.905Z,4.63
2022-11-30T07:25:38.804Z,4.60
2022-11-30T07:26:38.764Z,4.60
2022-11-30T07:27:38.765Z,4.62
2022-11-30T07:28:39.047Z,4.60
2022-11-30T07:29:38.736Z,4.62
2022-11-30T07:30:38.705Z,4.59
2022-11-30T07:31:38.739Z,4.62
2022-11-30T07:32:38.712Z,4.62
2022-11-30T07:33:38.788Z,4.65
2022-11-30T07:34:38.661Z,4.63
2022-11-30T07:35:38.646Z,4.62
2022-11-30T07:36:38.645Z,4.60
2022-11-30T07:37:38.651Z,4.62
2022-11-30T07:38:38.646Z,4.63
2022-11-30T07:39:38.652Z,4.65
2022-11-30T07:40:38.628Z,4.66
2022-11-30T07:41:38.657Z,4.63
2022-11-30T07:42:38.697Z,4.62
2022-11-30T07:43:38.610Z,4.63
2022-11-30T07:44:38.597Z,4.63
2022-11-30T07:45:38.972Z,4.65
2022-11-30T07:46:38.528Z,4.62
2022-11-30T07:47:38.554Z,4.60
2022-11-30T07:48:38.558Z,4.59
2022-11-30T07:49:38.572Z,4.58
2022-11-30T07:50:38.814Z,4.58
2022-11-30T07:51:38.591Z,4.55
2022-11-30T07:52:38.604Z,4.54
2022-11-30T07:53:38.458Z,4.58
2022-11-30T07:54:38.475Z,4.59
2022-11-30T07:55:38.502Z,4.65
2022-11-30T07:56:38.546Z,4.67
2022-11-30T07:57:38.551Z,4.65
2022-11-30T07:58:38.545Z,4.67
2022-11-30T07:59:38.441Z,4.69
2022-11-30T08:00:38.445Z,4.69
2022-11-30T08:01:38.550Z,4.67
2022-11-30T08:02:38.418Z,4.67
2022-11-30T08:03:38.432Z,4.67
2022-11-30T08:04:38.485Z,4.65
2022-11-30T08:05:38.416Z,4.66
2022-11-30T08:06:38.351Z,4.65
2022-11-30T08:07:38.424Z,4.67
2022-11-30T08:08:38.391Z,4.69
2022-11-30T08:09:38.326Z,4.66
2022-11-30T08:10:38.321Z,4.60
2022-11-30T08:11:38.315Z,4.59
2022-11-30T08:12:38.319Z,4.58
2022-11-30T08:13:38.310Z,4.55
2022-11-30T08:15:11.019Z,4.55
2022-11-30T08:15:39.285Z,4.60
2022-11-30T08:16:38.346Z,4.62
2022-11-30T08:17:38.285Z,4.67
2022-11-30T08:18:38.250Z,4.69
2022-11-30T08:19:38.232Z,4.69
2022-11-30T08:20:38.332Z,4.77
2022-11-30T08:21:38.228Z,4.78
2022-11-30T08:22:38.323Z,4.78
2022-11-30T08:23:38.242Z,4.75
2022-11-30T08:24:38.234Z,4.70
2022-11-30T08:25:38.173Z,4.70
2022-11-30T08:26:38.169Z,4.73
2022-11-30T08:27:38.163Z,4.77
2022-11-30T08:28:38.175Z,4.82
2022-11-30T08:29:38.125Z,4.85
2022-11-30T08:30:38.448Z,4.89
2022-11-30T08:31:38.314Z,4.84
2022-11-30T08:32:38.129Z,4.78
2022-11-30T08:33:38.080Z,4.73
2022-11-30T08:34:38.077Z,4.75
2022-11-30T08:35:38.144Z,4.80
2022-11-30T08:36:38.071Z,4.85
2022-11-30T08:37:38.175Z,4.88
2022-11-30T08:38:38.096Z,4.86
2022-11-30T08:39:38.056Z,4.85
2022-11-30T08:40:38.020Z,4.85
2022-11-30T08:41:37.985Z,4.84
2022-11-30T08:42:38.022Z,4.80
2022-11-30T08:43:38.072Z,4.78
2022-11-30T08:44:37.986Z,4.77
2022-11-30T08:45:38.010Z,4.80
2022-11-30T08:46:53.646Z,4.84
2022-11-30T08:47:39.091Z,4.78
2022-11-30T08:48:37.941Z,4.75
2022-11-30T08:49:38.075Z,4.77
2022-11-30T08:50:37.912Z,4.78
2022-11-30T08:52:08.879Z,4.73
2022-11-30T08:52:38.897Z,4.77
2022-11-30T08:53:37.910Z,4.78
2022-11-30T08:54:37.909Z,4.82
2022-11-30T08:55:37.938Z,4.85
2022-11-30T08:56:37.895Z,4.85
2022-11-30T08:57:37.910Z,4.86
2022-11-30T08:58:37.884Z,4.86
2022-11-30T08:59:37.827Z,4.85
2022-11-30T09:00:37.838Z,4.89
2022-11-30T09:01:37.806Z,4.91
2022-11-30T09:02:37.850Z,4.96
2022-11-30T09:03:37.769Z,4.96
2022-11-30T09:04:37.880Z,4.97
2022-11-30T09:05:37.835Z,4.91
2022-11-30T09:06:37.778Z,4.91
2022-11-30T09:07:38.085Z,4.94
2022-11-30T09:08:40.910Z,4.99
2022-11-30T09:09:37.784Z,4.97
2022-11-30T09:10:37.756Z,4.94
2022-11-30T09:11:37.695Z,4.92
2022-11-30T09:12:37.821Z,4.99
2022-11-30T09:13:37.724Z,4.97
2022-11-30T09:14:37.745Z,4.92
2022-11-30T09:15:37.756Z,4.91
2022-11-30T09:16:37.692Z,4.92
2022-11-30T09:17:37.629Z,4.94
2022-11-30T09:18:37.665Z,4.92
2022-11-30T09:19:37.676Z,4.97
2022-11-30T09:20:37.639Z,5.02
2022-11-30T09:21:37.627Z,5.06
2022-11-30T09:22:37.663Z,5.10
2022-11-30T09:23:37.601Z,5.13
2022-11-30T09:24:37.595Z,5.09
2022-11-30T09:25:37.606Z,5.09
2022-11-30T09:26:37.698Z,5.10
2022-11-30T09:27:37.613Z,5.07
2022-11-30T09:28:37.701Z,5.07
2022-11-30T09:29:37.610Z,5.10
2022-11-30T09:30:37.669Z,5.12
2022-11-30T09:31:37.517Z,5.15
2022-11-30T09:32:37.524Z,5.12
2022-11-30T09:33:37.493Z,5.10
2022-11-30T09:34:37.695Z,5.17
2022-11-30T09:35:37.456Z,5.22
2022-11-30T09:36:37.467Z,5.24
2022-11-30T09:37:37.765Z,5.30
2022-11-30T09:38:37.453Z,5.31
2022-11-30T09:39:37.539Z,5.28
2022-11-30T09:40:37.407Z,5.27
2022-11-30T09:41:37.427Z,5.22
2022-11-30T09:42:37.433Z,5.21
2022-11-30T09:43:37.383Z,5.20
2022-11-30T09:44:37.437Z,5.24
2022-11-30T09:45:37.463Z,5.28
2022-11-30T09:46:37.388Z,5.31
2022-11-30T09:47:37.335Z,5.31
2022-11-30T09:48:37.497Z,5.27
2022-11-30T09:49:37.395Z,5.24
2022-11-30T09:50:37.308Z,5.28
2022-11-30T09:51:37.324Z,5.28
2022-11-30T09:52:37.362Z,5.27
2022-11-30T09:53:37.529Z,5.35
2022-11-30T09:54:37.360Z,5.39
2022-11-30T09:55:37.271Z,5.38
2022-11-30T09:56:37.268Z,5.38
2022-11-30T09:57:37.369Z,5.36
2022-11-30T09:58:37.306Z,5.40
2022-11-30T09:59:37.573Z,5.40
2022-11-30T10:00:37.199Z,5.43
2022-11-30T10:01:37.875Z,5.51
2022-11-30T10:02:37.474Z,5.51
2022-11-30T10:03:37.246Z,5.45
2022-11-30T10:04:37.188Z,5.40
2022-11-30T10:05:37.144Z,5.46
2022-11-30T10:06:37.280Z,5.48
2022-11-30T10:07:37.208Z,5.49
2022-11-30T10:08:37.237Z,5.54
2022-11-30T10:09:37.186Z,5.53
2022-11-30T10:10:37.238Z,5.57
2022-11-30T10:11:37.108Z,5.56
2022-11-30T10:12:37.183Z,5.54
2022-11-30T10:13:37.138Z,5.56
2022-11-30T10:14:37.073Z,5.58
2022-11-30T10:15:37.117Z,5.58
2022-11-30T10:16:37.035Z,5.61
2022-11-30T10:17:37.105Z,5.58
2022-11-30T10:18:37.230Z,5.60
2022-11-30T10:19:37.156Z,5.60
2022-11-30T10:20:37.069Z,5.63
2022-11-30T10:21:37.116Z,5.64
2022-11-30T10:22:37.049Z,5.64
2022-11-30T10:23:37.029Z,5.64
2022-11-30T10:24:36.987Z,5.65
2022-11-30T10:25:37.028Z,5.68
2022-11-30T10:26:36.981Z,5.63
2022-11-30T10:27:36.967Z,5.53
2022-11-30T10:28:52.382Z,5.56
2022-11-30T10:29:37.912Z,5.60
2022-11-30T10:30:36.931Z,5.65
2022-11-30T10:31:36.994Z,5.71
2022-11-30T10:32:37.156Z,5.71
2022-11-30T10:33:38.659Z,5.72
2022-11-30T10:34:37.016Z,5.75
2022-11-30T10:35:36.877Z,5.76
2022-11-30T10:36:36.910Z,5.78
2022-11-30T10:37:37.298Z,5.81
2022-11-30T10:38:36.844Z,5.76
2022-11-30T10:39:36.868Z,5.74
2022-11-30T10:40:36.926Z,5.75
2022-11-30T10:41:36.787Z,5.76
2022-11-30T10:42:36.884Z,5.79
2022-11-30T10:43:36.795Z,5.83
2022-11-30T10:44:36.886Z,5.86
2022-11-30T10:45:36.818Z,5.90
2022-11-30T10:46:36.937Z,5.90
2022-11-30T10:47:36.794Z,5.90
2022-11-30T10:48:36.793Z,5.85
2022-11-30T10:49:36.728Z,5.85
2022-11-30T10:50:36.722Z,5.82
2022-11-30T10:51:36.759Z,5.81
2022-11-30T10:52:36.680Z,5.83
2022-11-30T10:53:36.822Z,5.78
2022-11-30T10:54:36.704Z,5.83
2022-11-30T10:55:36.663Z,5.82
2022-11-30T10:56:37.350Z,5.86
2022-11-30T10:57:36.749Z,5.85
2022-11-30T10:58:36.730Z,5.78
2022-11-30T10:59:36.618Z,5.76
2022-11-30T11:00:36.634Z,5.75
2022-11-30T11:01:36.686Z,5.72
2022-11-30T11:02:36.701Z,5.72
2022-11-30T11:03:36.571Z,5.74
2022-11-30T11:04:36.558Z,5.79
2022-11-30T11:05:36.570Z,5.79
2022-11-30T11:06:36.656Z,5.76
2022-11-30T11:07:36.652Z,5.81
2022-11-30T11:08:36.652Z,5.79
2022-11-30T11:09:36.625Z,5.82
2022-11-30T11:10:36.590Z,5.90
2022-11-30T11:11:36.522Z,5.89
2022-11-30T11:12:36.555Z,5.93
2022-11-30T11:13:36.581Z,5.97
2022-11-30T11:14:38.286Z,6.09
2022-11-30T11:15:36.653Z,6.11
2022-11-30T11:16:36.522Z,6.09
2022-11-30T11:17:36.530Z,6.12
2022-11-30T11:18:36.475Z,6.09
2022-11-30T11:19:36.448Z,6.04
2022-11-30T11:20:36.402Z,6.04
2022-11-30T11:21:36.425Z,6.04
2022-11-30T11:22:36.528Z,6.06
2022-11-30T11:23:36.434Z,6.11
2022-11-30T11:24:36.448Z,6.11
2022-11-30T11:25:36.388Z,6.03
2022-11-30T11:26:36.469Z,5.97
2022-11-30T11:27:39.901Z,5.94
2022-11-30T11:28:37.371Z,5.99
2022-11-30T11:29:36.327Z,6.01
2022-11-30T11:30:36.307Z,6.06
2022-11-30T11:31:36.415Z,6.06
2022-11-30T11:32:36.293Z,6.11
2022-11-30T11:33:36.305Z,6.17
2022-11-30T11:34:36.259Z,6.14
2022-11-30T11:35:36.382Z,6.15
2022-11-30T11:36:36.266Z,6.11
2022-11-30T11:37:36.374Z,6.14
2022-11-30T11:38:36.237Z,6.18
2022-11-30T11:39:36.227Z,6.18
2022-11-30T11:40:36.319Z,6.15
2022-11-30T11:41:36.259Z,6.15
2022-11-30T11:42:36.318Z,6.18
2022-11-30T11:43:36.228Z,6.25
2022-11-30T11:44:36.201Z,6.22
2022-11-30T11:45:36.264Z,6.27
2022-11-30T11:46:36.225Z,6.25
2022-11-30T11:47:36.588Z,6.15
2022-11-30T11:48:36.287Z,6.11
2022-11-30T11:49:36.130Z,6.11
2022-11-30T11:51:06.234Z,6.11
2022-11-30T11:51:37.102Z,6.12
2022-11-30T11:52:36.165Z,6.12
2022-11-30T11:53:42.675Z,6.15
2022-11-30T11:54:37.088Z,6.14
2022-11-30T11:55:36.068Z,6.11
2022-11-30T11:56:36.069Z,6.01
2022-11-30T11:57:36.498Z,6.04
2022-11-30T11:58:36.039Z,5.99
2022-11-30T11:59:36.188Z,5.96
2022-11-30T12:00:36.155Z,5.96
2022-11-30T12:01:40.808Z,5.91
2022-11-30T12:02:37.257Z,5.91
2022-11-30T12:03:36.015Z,5.91
2022-11-30T12:04:36.079Z,5.96
2022-11-30T12:05:36.073Z,5.94
2022-11-30T12:06:36.120Z,5.94
2022-11-30T12:07:35.982Z,5.97
2022-11-30T12:08:35.952Z,6.03
2022-11-30T12:09:35.971Z,6.03
2022-11-30T12:10:52.835Z,5.97
2022-11-30T12:11:36.919Z,5.99
2022-11-30T12:12:37.371Z,6.03
2022-11-30T12:13:35.880Z,6.06
2022-11-30T12:14:35.860Z,6.11
2022-11-30T12:15:35.889Z,6.15
2022-11-30T12:16:36.013Z,6.25
2022-11-30T12:17:35.832Z,6.18
2022-11-30T12:18:35.833Z,6.14
2022-11-30T12:19:35.823Z,6.03
2022-11-30T12:20:35.825Z,6.06
2022-11-30T12:21:35.845Z,6.04
2022-11-30T12:22:35.774Z,6.08
2022-11-30T12:23:35.784Z,6.09
2022-11-30T12:24:35.855Z,6.12
2022-11-30T12:25:35.860Z,6.15
2022-11-30T12:26:35.759Z,6.15
2022-11-30T12:27:35.761Z,6.09
2022-11-30T12:28:35.715Z,6.18
2022-11-30T12:29:35.823Z,6.34
2022-11-30T12:30:35.718Z,6.43
2022-11-30T12:31:35.758Z,6.36
2022-11-30T12:32:35.743Z,6.19
2022-11-30T12:33:35.714Z,6.14
2022-11-30T12:34:35.728Z,6.11
2022-11-30T12:35:35.679Z,6.08
2022-11-30T12:36:35.695Z,6.08
2022-11-30T12:37:35.640Z,6.03
2022-11-30T12:38:35.816Z,5.99
2022-11-30T12:39:35.670Z,5.93
2022-11-30T12:40:35.650Z,5.85
2022-11-30T12:41:35.673Z,5.78
2022-11-30T12:42:35.611Z,5.81
2022-11-30T12:43:35.594Z,5.75
2022-11-30T12:44:41.626Z,5.76
2022-11-30T12:45:36.876Z,5.78
2022-11-30T12:46:35.610Z,5.78
2022-11-30T12:47:35.565Z,5.78
2022-11-30T12:48:35.586Z,5.75
2022-11-30T12:49:35.547Z,5.65
2022-11-30T12:50:35.550Z,5.67
2022-11-30T12:51:35.554Z,5.67
2022-11-30T12:52:35.499Z,5.58
2022-11-30T12:53:35.511Z,5.60
2022-11-30T12:54:35.479Z,5.61
2022-11-30T12:55:35.488Z,5.63
2022-11-30T12:56:35.466Z,5.63
2022-11-30T12:57:35.431Z,5.63
2022-11-30T12:58:35.492Z,5.63
2022-11-30T12:59:35.611Z,5.63
2022-11-30T13:00:35.471Z,5.57
2022-11-30T13:01:35.453Z,5.56
2022-11-30T13:02:35.447Z,5.56
2022-11-30T13:03:35.371Z,5.49
2022-11-30T13:04:35.484Z,5.43
2022-11-30T13:05:35.401Z,5.42
2022-11-30T13:06:35.417Z,5.40
2022-11-30T13:07:35.419Z,5.35
2022-11-30T13:08:35.338Z,5.33
2022-11-30T13:09:35.326Z,5.28
2022-11-30T13:10:35.295Z,5.21
2022-11-30T13:11:35.360Z,5.21
2022-11-30T13:12:35.371Z,5.22
2022-11-30T13:13:35.281Z,5.21
2022-11-30T13:14:35.339Z,5.17
2022-11-30T13:15:35.346Z,5.13
2022-11-30T13:16:35.341Z,5.13
2022-11-30T13:17:35.404Z,5.12
2022-11-30T13:18:35.336Z,5.07
2022-11-30T13:19:35.308Z,5.07