createdAt,value
2023-03-23T00:00:18.972Z,62.51
2023-03-23T00:01:18.989Z,62.92
2023-03-23T00:02:18.970Z,61.90
2023-03-23T00:03:18.960Z,62.30
2023-03-23T00:04:18.940Z,61.90
2023-03-23T00:05:18.923Z,62.30
2023-03-23T00:06:18.929Z,62.10
2023-03-23T00:07:18.923Z,61.97
2023-03-23T00:08:18.900Z,61.66
2023-03-23T00:09:18.918Z,61.99
2023-03-23T00:10:18.895Z,61.90
2023-03-23T00:11:18.891Z,62.27
2023-03-23T00:12:18.875Z,61.79
2023-03-23T00:13:18.861Z,62.68
2023-03-23T00:14:18.887Z,61.66
2023-03-23T00:15:18.846Z,61.99
2023-03-23T00:16:18.844Z,61.99
2023-03-23T00:17:18.823Z,62.10
2023-03-23T00:18:18.816Z,62.30
2023-03-23T00:19:18.809Z,62.71
2023-03-23T00:20:18.830Z,61.90
2023-03-23T00:21:18.807Z,62.10
2023-03-23T00:22:18.793Z,61.99
2023-03-23T00:23:18.765Z,62.07
2023-03-23T00:24:18.784Z,61.99
2023-03-23T00:25:18.791Z,62.17
2023-03-23T00:26:18.794Z,62.30
2023-03-23T00:27:18.746Z,62.30
2023-03-23T00:28:18.749Z,61.99
2023-03-23T00:29:18.721Z,62.30
2023-03-23T00:30:18.739Z,62.20
2023-03-23T00:31:18.720Z,61.79
2023-03-23T00:32:18.722Z,62.10
2023-03-23T00:33:18.696Z,61.99
2023-03-23T00:34:18.691Z,61.79
2023-03-23T00:35:18.731Z,61.99
2023-03-23T00:36:18.697Z,61.87
2023-03-23T00:37:18.667Z,62.27
2023-03-23T00:38:18.669Z,62.10
2023-03-23T00:39:18.647Z,62.10
2023-03-23T00:40:18.664Z,62.51
2023-03-23T00:41:18.647Z,62.61
2023-03-23T00:42:18.624Z,62.81
2023-03-23T00:43:18.613Z,61.79
2023-03-23T00:44:18.610Z,62.30
2023-03-23T00:45:18.638Z,61.59
2023-03-23T00:46:18.607Z,62.30
2023-03-23T00:47:18.581Z,62.51
2023-03-23T00:48:18.567Z,62.30
2023-03-23T00:49:18.608Z,62.30
2023-03-23T00:50:22.237Z,61.99
2023-03-23T00:51:18.550Z,62.37
2023-03-23T00:52:18.546Z,62.37
2023-03-23T00:53:18.530Z,62.27
2023-03-23T00:54:18.522Z,61.87
2023-03-23T00:55:18.541Z,62.07
2023-03-23T00:56:18.513Z,61.76
2023-03-23T00:57:18.498Z,61.79
2023-03-23T00:58:18.499Z,62.48
2023-03-23T00:59:18.486Z,62.17
2023-03-23T01:00:18.494Z,62.17
2023-03-23T01:01:18.467Z,61.97
2023-03-23T01:02:18.455Z,62.48
2023-03-23T01:03:18.464Z,62.37
2023-03-23T01:04:18.442Z,61.97
2023-03-23T01:05:18.433Z,61.87
2023-03-23T01:06:18.430Z,62.07
2023-03-23T01:07:18.414Z,61.97
2023-03-23T01:08:18.426Z,62.48
2023-03-23T01:09:18.401Z,62.07
2023-03-23T01:10:18.391Z,62.48
2023-03-23T01:11:18.400Z,62.27
2023-03-23T01:12:18.376Z,61.97
2023-03-23T01:13:18.370Z,62.10
2023-03-23T01:14:18.361Z,61.87
2023-03-23T01:15:18.346Z,62.17
2023-03-23T01:16:18.347Z,62.27
2023-03-23T01:17:18.364Z,62.27
2023-03-23T01:18:18.335Z,62.17
2023-03-23T01:19:19.326Z,62.17
2023-03-23T01:20:18.319Z,61.36
2023-03-23T01:21:18.307Z,61.66
2023-03-23T01:22:18.307Z,61.25
2023-03-23T01:23:18.306Z,61.05
2023-03-23T01:24:18.284Z,61.36
2023-03-23T01:25:18.304Z,61.15
2023-03-23T01:26:18.275Z,61.66
2023-03-23T01:27:18.258Z,60.95
2023-03-23T01:28:18.258Z,60.95
2023-03-23T01:29:18.254Z,60.95
2023-03-23T01:30:18.240Z,60.95
2023-03-23T01:31:18.303Z,61.25
2023-03-23T01:32:18.234Z,61.36
2023-03-23T01:33:18.217Z,61.66
2023-03-23T01:34:18.205Z,61.97
2023-03-23T01:35:18.213Z,61.97
2023-03-23T01:36:18.199Z,62.68
2023-03-23T01:37:18.205Z,62.78
2023-03-23T01:38:18.189Z,62.48
2023-03-23T01:39:18.174Z,62.78
2023-03-23T01:40:18.167Z,62.88
2023-03-23T01:41:18.159Z,63.53
2023-03-23T01:42:18.177Z,62.98
2023-03-23T01:43:18.134Z,64.14
2023-03-23T01:44:18.157Z,63.83
2023-03-23T01:45:18.130Z,63.12
2023-03-23T01:46:18.122Z,63.93
2023-03-23T01:47:18.111Z,63.93
2023-03-23T01:48:18.129Z,63.80
2023-03-23T01:49:18.119Z,63.93
2023-03-23T01:50:18.093Z,64.14
2023-03-23T01:51:18.090Z,64.64
2023-03-23T01:52:18.085Z,64.23
2023-03-23T01:53:18.074Z,64.03
2023-03-23T01:54:18.077Z,64.64
2023-03-23T01:55:18.086Z,64.34
2023-03-23T01:56:18.047Z,64.54
2023-03-23T01:57:18.048Z,64.34
2023-03-23T01:58:18.072Z,64.14
2023-03-23T01:59:18.024Z,64.54
2023-03-23T02:00:18.014Z,64.44
2023-03-23T02:01:18.032Z,64.44
2023-03-23T02:02:17.997Z,64.14
2023-03-23T02:03:17.989Z,64.23
2023-03-23T02:04:17.980Z,65.05
2023-03-23T02:05:17.981Z,64.84
2023-03-23T02:06:17.992Z,65.66
2023-03-23T02:07:17.958Z,65.97
2023-03-23T02:08:17.951Z,66.68
2023-03-23T02:09:17.946Z,66.47
2023-03-23T02:10:17.946Z,68.04
2023-03-23T02:11:22.018Z,68.24
2023-03-23T02:12:17.934Z,69.36
2023-03-23T02:13:17.909Z,69.53
2023-03-23T02:14:17.902Z,69.46
2023-03-23T02:15:17.894Z,69.56
2023-03-23T02:16:17.910Z,69.56
2023-03-23T02:17:17.874Z,70.07
2023-03-23T02:18:17.873Z,68.57
2023-03-23T02:19:17.864Z,69.56
2023-03-23T02:20:17.861Z,69.59
2023-03-23T02:21:17.852Z,69.56
2023-03-23T02:22:17.865Z,69.46
2023-03-23T02:23:17.829Z,70.31
2023-03-23T02:24:17.846Z,69.49
2023-03-23T02:25:17.828Z,69.49
2023-03-23T02:26:17.810Z,70.31
2023-03-23T02:27:17.796Z,70.61
2023-03-23T02:28:17.807Z,70.92
2023-03-23T02:29:17.805Z,70.51
2023-03-23T02:30:17.774Z,71.53
2023-03-23T02:31:17.767Z,70.44
2023-03-23T02:32:17.767Z,71.02
2023-03-23T02:33:17.760Z,70.92
2023-03-23T02:34:17.745Z,71.33
2023-03-23T02:35:17.773Z,70.00
2023-03-23T02:36:17.752Z,70.82
2023-03-23T02:37:17.718Z,70.92
2023-03-23T02:38:17.720Z,70.72
2023-03-23T02:39:17.704Z,72.08
2023-03-23T02:40:17.702Z,71.36
2023-03-23T02:41:17.677Z,71.53
2023-03-23T02:42:17.740Z,72.34
2023-03-23T02:43:17.669Z,72.04
2023-03-23T02:44:17.661Z,71.94
2023-03-23T02:45:17.656Z,72.45
2023-03-23T02:46:17.644Z,72.86
2023-03-23T02:47:17.643Z,72.34
2023-03-23T02:48:17.652Z,73.36
2023-03-23T02:49:17.623Z,72.69
2023-03-23T02:50:17.614Z,73.19
2023-03-23T02:51:17.604Z,72.79
2023-03-23T02:52:17.612Z,73.19
2023-03-23T02:53:17.624Z,73.10
2023-03-23T02:54:17.592Z,73.10
2023-03-23T02:55:17.588Z,73.10
2023-03-23T02:56:17.576Z,73.91
2023-03-23T02:57:17.578Z,73.94
2023-03-23T02:58:17.577Z,74.01
2023-03-23T02:59:17.552Z,73.94
2023-03-23T03:00:17.561Z,73.91
2023-03-23T03:01:17.543Z,74.83
2023-03-23T03:02:17.530Z,74.62
2023-03-23T03:03:17.521Z,73.81
2023-03-23T03:04:17.535Z,74.52
2023-03-23T03:05:17.519Z,74.62
2023-03-23T03:06:17.511Z,74.05
2023-03-23T03:07:17.514Z,74.15
2023-03-23T03:08:17.480Z,74.25
2023-03-23T03:09:17.465Z,74.66
2023-03-23T03:10:17.547Z,74.25
2023-03-23T03:11:17.466Z,74.11
2023-03-23T03:12:17.444Z,74.11
2023-03-23T03:13:17.449Z,74.15
2023-03-23T03:14:17.442Z,74.01
2023-03-23T03:15:17.417Z,75.03
2023-03-23T03:16:17.436Z,74.45
2023-03-23T03:17:17.425Z,74.86
2023-03-23T03:18:17.431Z,74.62
2023-03-23T03:19:18.330Z,74.42
2023-03-23T03:20:17.386Z,74.52
2023-03-23T03:21:17.387Z,74.42
2023-03-23T03:22:17.384Z,74.73
2023-03-23T03:23:17.359Z,74.42
2023-03-23T03:24:17.377Z,74.45
2023-03-23T03:25:18.619Z,74.96
2023-03-23T03:26:17.345Z,74.76
2023-03-23T03:27:17.331Z,75.07
2023-03-23T03:28:17.329Z,75.07
2023-03-23T03:29:17.346Z,74.76
2023-03-23T03:30:17.321Z,74.66
2023-03-23T03:31:17.303Z,75.16
2023-03-23T03:32:17.300Z,74.66
2023-03-23T03:33:17.313Z,74.45
2023-03-23T03:34:17.306Z,74.86
2023-03-23T03:35:17.307Z,74.86
2023-03-23T03:36:17.296Z,74.45
2023-03-23T03:37:17.256Z,74.55
2023-03-23T03:38:17.246Z,74.76
2023-03-23T03:39:17.243Z,74.45
2023-03-23T03:40:17.243Z,74.55
2023-03-23T03:41:17.250Z,74.35
2023-03-23T03:42:17.222Z,74.45
2023-03-23T03:43:17.243Z,74.35
2023-03-23T03:44:17.251Z,74.45
2023-03-23T03:45:17.203Z,75.27
2023-03-23T03:46:17.190Z,74.86
2023-03-23T03:47:17.189Z,75.07
2023-03-23T03:48:17.184Z,74.86
2023-03-23T03:49:17.202Z,74.76
2023-03-23T03:50:17.163Z,74.96
2023-03-23T03:51:17.152Z,75.37
2023-03-23T03:52:17.142Z,75.88
2023-03-23T03:53:17.151Z,75.78
2023-03-23T03:54:18.135Z,75.48
2023-03-23T03:55:17.132Z,75.57
2023-03-23T03:56:17.107Z,75.48
2023-03-23T03:57:17.098Z,76.32
2023-03-23T03:58:17.119Z,75.78
2023-03-23T03:59:21.640Z,75.78
2023-03-23T04:00:18.074Z,76.32
2023-03-23T04:01:17.068Z,77.45
2023-03-23T04:02:17.088Z,77.34
2023-03-23T04:03:17.051Z,77.75
2023-03-23T04:04:17.039Z,78.77
2023-03-23T04:05:17.044Z,78.57
2023-03-23T04:06:17.027Z,78.91
2023-03-23T04:07:17.011Z,79.22
2023-03-23T04:08:17.042Z,79.52
2023-03-23T04:09:17.004Z,80.65
2023-03-23T04:10:16.987Z,80.44
2023-03-23T04:11:32.629Z,80.55
2023-03-23T04:12:16.972Z,81.20
2023-03-23T04:13:16.973Z,81.30
2023-03-23T04:14:16.983Z,81.57
2023-03-23T04:15:16.987Z,81.40
2023-03-23T04:16:16.946Z,81.60
2023-03-23T04:17:16.935Z,82.01
2023-03-23T04:18:16.925Z,81.60
2023-03-23T04:19:16.939Z,82.32
2023-03-23T04:20:16.914Z,82.22
2023-03-23T04:21:17.902Z,82.22
2023-03-23T04:22:16.900Z,82.83
2023-03-23T04:23:16.899Z,83.48
2023-03-23T04:24:23.371Z,83.34
2023-03-23T04:25:17.892Z,83.04
2023-03-23T04:26:16.864Z,83.34
2023-03-23T04:27:16.851Z,83.34
2023-03-23T04:28:16.880Z,83.59
2023-03-23T04:29:16.835Z,83.69
2023-03-23T04:30:16.836Z,83.79
2023-03-23T04:31:16.836Z,84.30
2023-03-23T04:32:16.820Z,84.41
2023-03-23T04:33:16.811Z,84.61
2023-03-23T04:34:17.820Z,85.02
2023-03-23T04:35:16.785Z,84.50
2023-03-23T04:36:16.815Z,84.41
2023-03-23T04:37:16.802Z,84.47
2023-03-23T04:38:16.764Z,84.71
2023-03-23T04:39:16.756Z,85.12
2023-03-23T04:40:16.754Z,84.71
2023-03-23T04:41:16.738Z,85.02
2023-03-23T04:42:16.735Z,84.91
2023-03-23T04:43:16.744Z,85.53
2023-03-23T04:44:16.713Z,85.16
2023-03-23T04:45:16.712Z,86.04
2023-03-23T04:46:16.701Z,86.59
2023-03-23T04:47:16.704Z,86.59
2023-03-23T04:48:16.693Z,86.69
2023-03-23T04:49:16.672Z,86.79
2023-03-23T04:50:16.699Z,86.49
2023-03-23T04:51:16.674Z,86.59
2023-03-23T04:52:16.658Z,86.49
2023-03-23T04:53:16.639Z,86.90
2023-03-23T04:54:16.640Z,86.49
2023-03-23T04:55:16.619Z,86.79
2023-03-23T04:56:16.632Z,86.83
2023-03-23T04:57:16.605Z,87.10
2023-03-23T04:58:16.602Z,88.23
2023-03-23T04:59:16.586Z,88.23
2023-03-23T05:00:16.581Z,88.33
2023-03-23T05:01:16.583Z,88.17
2023-03-23T05:02:16.590Z,87.92
2023-03-23T05:03:16.566Z,87.96
2023-03-23T05:04:16.557Z,88.26
2023-03-23T05:05:16.537Z,88.47
2023-03-23T05:06:16.534Z,88.17
2023-03-23T05:07:16.526Z,87.85
2023-03-23T05:08:16.529Z,88.57
2023-03-23T05:09:16.502Z,87.96
2023-03-23T05:10:16.503Z,88.33
2023-03-23T05:11:17.489Z,87.92
2023-03-23T05:12:16.484Z,88.47
2023-03-23T05:13:16.489Z,88.37
2023-03-23T05:14:16.470Z,88.06
2023-03-23T05:15:16.455Z,88.68
2023-03-23T05:16:16.462Z,88.98
2023-03-23T05:17:16.429Z,88.64
2023-03-23T05:18:16.420Z,88.88
2023-03-23T05:19:16.436Z,89.18
2023-03-23T05:20:16.424Z,89.70
2023-03-23T05:21:16.408Z,88.98
2023-03-23T05:22:16.406Z,88.98
2023-03-23T05:23:16.394Z,89.09
2023-03-23T05:24:16.385Z,88.57
2023-03-23T05:25:16.395Z,88.26
2023-03-23T05:26:16.372Z,88.64
2023-03-23T05:27:16.368Z,89.09
2023-03-23T05:28:16.374Z,88.94
2023-03-23T05:29:16.350Z,88.74
2023-03-23T05:30:16.379Z,89.35
2023-03-23T05:31:16.356Z,89.80
2023-03-23T05:32:16.345Z,89.39
2023-03-23T05:33:16.318Z,89.59
2023-03-23T05:34:16.315Z,90.11
2023-03-23T05:35:16.309Z,89.80
2023-03-23T05:36:16.328Z,90.21
2023-03-23T05:37:16.291Z,88.57
2023-03-23T05:38:16.281Z,89.18
2023-03-23T05:39:16.272Z,89.18
2023-03-23T05:40:16.269Z,89.04
2023-03-23T05:41:16.910Z,89.90
2023-03-23T05:42:16.274Z,90.21
2023-03-23T05:43:16.237Z,90.72
2023-03-23T05:44:16.251Z,90.92
2023-03-23T05:45:16.229Z,90.92
2023-03-23T05:46:16.233Z,90.62
2023-03-23T05:47:16.246Z,90.21
2023-03-23T05:48:16.204Z,90.82
2023-03-23T05:49:16.199Z,91.44
2023-03-23T05:50:16.209Z,90.82
2023-03-23T05:51:16.168Z,91.23
2023-03-23T05:52:16.192Z,90.72
2023-03-23T05:53:16.168Z,90.82
2023-03-23T05:54:16.172Z,91.33
2023-03-23T05:55:16.144Z,91.54
2023-03-23T05:56:16.139Z,90.52
2023-03-23T05:57:16.135Z,90.82
2023-03-23T05:58:16.131Z,90.62
2023-03-23T05:59:16.116Z,90.11
2023-03-23T06:00:16.135Z,90.82
2023-03-23T06:01:16.095Z,90.82
2023-03-23T06:02:16.096Z,90.21
2023-03-23T06:03:16.089Z,90.82
2023-03-23T06:04:16.081Z,90.52
2023-03-23T06:05:16.069Z,90.62
2023-03-23T06:06:16.086Z,90.72
2023-03-23T06:07:16.063Z,90.72
2023-03-23T06:08:16.047Z,90.82
2023-03-23T06:09:16.033Z,91.44
2023-03-23T06:10:16.066Z,91.64
2023-03-23T06:11:16.024Z,91.44
2023-03-23T06:12:16.017Z,91.64
2023-03-23T06:13:16.006Z,91.44
2023-03-23T06:14:16.003Z,90.52
2023-03-23T06:15:16.038Z,91.33
2023-03-23T06:16:15.993Z,90.52
2023-03-23T06:17:15.983Z,91.85
2023-03-23T06:18:15.977Z,92.05
2023-03-23T06:19:15.969Z,92.15
2023-03-23T06:20:15.962Z,92.36
2023-03-23T06:21:18.557Z,92.66
2023-03-23T06:22:15.952Z,92.77
2023-03-23T06:23:15.938Z,92.81
2023-03-23T06:24:15.951Z,92.81
2023-03-23T06:25:15.922Z,92.50
2023-03-23T06:26:15.926Z,92.15
2023-03-23T06:27:17.093Z,91.95
2023-03-23T06:28:15.913Z,91.44
2023-03-23T06:29:15.890Z,91.74
2023-03-23T06:30:15.894Z,91.74
2023-03-23T06:31:15.888Z,92.25
2023-03-23T06:32:15.879Z,91.60
2023-03-23T06:33:15.883Z,90.74
2023-03-23T06:34:15.863Z,90.23
2023-03-23T06:35:15.857Z,89.47
2023-03-23T06:36:15.958Z,87.49
2023-03-23T06:37:15.858Z,86.83
2023-03-23T06:38:15.833Z,85.98
2023-03-23T06:39:15.824Z,85.16
2023-03-23T06:40:15.843Z,84.20
2023-03-23T06:41:15.809Z,84.61
2023-03-23T06:42:15.804Z,83.76
2023-03-23T06:43:15.798Z,84.00
2023-03-23T06:44:15.799Z,84.41
2023-03-23T06:45:15.801Z,84.00
2023-03-23T06:46:15.784Z,84.20
2023-03-23T06:47:15.765Z,84.51
2023-03-23T06:48:15.762Z,84.55
2023-03-23T06:49:15.755Z,85.68
2023-03-23T06:50:15.758Z,84.80
2023-03-23T06:51:15.736Z,84.96
2023-03-23T06:52:15.753Z,85.27
2023-03-23T06:53:15.717Z,85.00
2023-03-23T06:54:15.738Z,84.59
2023-03-23T06:55:15.708Z,85.61
2023-03-23T06:56:15.700Z,86.53
2023-03-23T06:57:15.717Z,88.00
2023-03-23T06:58:15.712Z,87.63
2023-03-23T06:59:15.697Z,87.84
2023-03-23T07:00:15.678Z,88.35
2023-03-23T07:01:15.684Z,87.94
2023-03-23T07:02:15.674Z,88.55
2023-03-23T07:03:15.640Z,88.55
2023-03-23T07:04:15.661Z,88.55
2023-03-23T07:05:15.635Z,89.17
2023-03-23T07:06:15.640Z,89.17
2023-03-23T07:07:15.620Z,89.06
2023-03-23T07:08:15.622Z,89.67
2023-03-23T07:09:15.625Z,89.98
2023-03-23T07:10:15.613Z,88.67
2023-03-23T07:11:15.592Z,87.85
2023-03-23T07:12:15.591Z,86.30
2023-03-23T07:13:15.585Z,84.59
2023-03-23T07:14:15.612Z,82.45
2023-03-23T07:15:15.549Z,80.24
2023-03-23T07:16:15.554Z,78.37
2023-03-23T07:17:15.558Z,77.25
2023-03-23T07:18:15.555Z,78.20
2023-03-23T07:19:15.531Z,78.99
2023-03-23T07:20:15.555Z,79.74
2023-03-23T07:21:15.514Z,81.40
2023-03-23T07:22:15.509Z,82.52
2023-03-23T07:23:15.505Z,82.62
2023-03-23T07:24:15.507Z,82.97
2023-03-23T07:25:15.491Z,83.11
2023-03-23T07:26:15.498Z,83.82
2023-03-23T07:27:15.472Z,84.12
2023-03-23T07:28:15.468Z,83.82
2023-03-23T07:29:15.454Z,83.86
2023-03-23T07:30:15.453Z,84.27
2023-03-23T07:31:15.457Z,84.58
2023-03-23T07:32:15.451Z,84.88
2023-03-23T07:33:15.453Z,84.98
2023-03-23T07:34:15.423Z,85.22
2023-03-23T07:35:15.410Z,85.27
2023-03-23T07:36:15.463Z,86.33
2023-03-23T07:37:15.394Z,86.69
2023-03-23T07:38:15.409Z,86.53
2023-03-23T07:39:15.575Z,86.33
2023-03-23T07:40:15.376Z,86.90
2023-03-23T07:41:15.444Z,86.49
2023-03-23T07:42:15.353Z,86.18
2023-03-23T07:43:15.346Z,85.84
2023-03-23T07:44:15.363Z,86.55
2023-03-23T07:45:15.337Z,85.84
2023-03-23T07:46:15.341Z,86.00
2023-03-23T07:47:15.319Z,86.35
2023-03-23T07:48:21.077Z,86.00
2023-03-23T07:49:16.293Z,86.10
2023-03-23T07:50:15.290Z,85.19
2023-03-23T07:51:15.298Z,85.80
2023-03-23T07:52:15.315Z,84.78
2023-03-23T07:53:15.255Z,85.33
2023-03-23T07:54:15.251Z,84.61
2023-03-23T07:55:15.245Z,85.33
2023-03-23T07:56:15.251Z,85.84
2023-03-23T07:57:15.244Z,85.77
2023-03-23T07:58:15.277Z,85.13
2023-03-23T07:59:15.218Z,85.43
2023-03-23T08:00:15.205Z,84.92
2023-03-23T08:01:15.220Z,85.74
2023-03-23T08:02:15.209Z,86.04
2023-03-23T08:03:15.216Z,85.88
2023-03-23T08:04:15.182Z,86.29
2023-03-23T08:05:15.168Z,86.69
2023-03-23T08:06:15.168Z,86.39
2023-03-23T08:07:15.147Z,86.59
2023-03-23T08:08:15.149Z,86.76
2023-03-23T08:09:15.161Z,86.45
2023-03-23T08:10:15.135Z,85.94
2023-03-23T08:11:15.144Z,86.35
2023-03-23T08:12:15.128Z,86.49
2023-03-23T08:13:15.148Z,86.45
2023-03-23T08:14:18.743Z,86.35
2023-03-23T08:15:16.094Z,86.45
2023-03-23T08:16:15.292Z,86.55
2023-03-23T08:17:15.092Z,86.55
2023-03-23T08:18:15.065Z,85.90
2023-03-23T08:19:15.049Z,86.10
2023-03-23T08:20:15.058Z,84.72
2023-03-23T08:21:15.103Z,84.88
2023-03-23T08:22:15.024Z,84.78
2023-03-23T08:23:15.016Z,85.08
2023-03-23T08:24:15.025Z,83.86
2023-03-23T08:25:14.989Z,84.17
2023-03-23T08:26:14.989Z,84.17
2023-03-23T08:27:14.987Z,83.96
2023-03-23T08:28:15.004Z,84.03
2023-03-23T08:29:14.975Z,83.01
2023-03-23T08:30:14.960Z,83.51
2023-03-23T08:31:14.948Z,82.70
2023-03-23T08:32:14.950Z,82.26
2023-03-23T08:33:14.966Z,82.35
2023-03-23T08:34:14.935Z,82.05
2023-03-23T08:35:14.934Z,81.95
2023-03-23T08:36:15.010Z,80.93
2023-03-23T08:37:14.926Z,80.93
2023-03-23T08:38:14.920Z,81.27
2023-03-23T08:39:14.907Z,81.68
2023-03-23T08:40:16.464Z,81.88
2023-03-23T08:41:14.897Z,81.88
2023-03-23T08:42:14.906Z,82.23
2023-03-23T08:43:14.867Z,81.82
2023-03-23T08:44:14.883Z,82.64
2023-03-23T08:45:14.864Z,83.25
2023-03-23T08:46:14.864Z,83.65
2023-03-23T08:47:14.858Z,84.06
2023-03-23T08:48:14.842Z,83.86
2023-03-23T08:49:14.823Z,83.35
2023-03-23T08:50:14.824Z,83.39
2023-03-23T08:51:14.809Z,83.65
2023-03-23T08:52:14.843Z,83.96
2023-03-23T08:53:14.796Z,84.17
2023-03-23T08:54:14.811Z,83.25
2023-03-23T08:55:14.785Z,83.15
2023-03-23T08:56:14.793Z,83.45
2023-03-23T08:57:14.784Z,83.21
2023-03-23T08:58:14.760Z,82.94
2023-03-23T08:59:14.777Z,83.51
2023-03-23T09:00:14.747Z,83.86
2023-03-23T09:01:14.738Z,83.42
2023-03-23T09:02:14.737Z,83.31
2023-03-23T09:03:14.725Z,82.74
2023-03-23T09:04:14.737Z,82.80
2023-03-23T09:05:14.735Z,81.93
2023-03-23T09:06:14.709Z,82.54
2023-03-23T09:07:14.691Z,82.64
2023-03-23T09:08:14.699Z,82.23
2023-03-23T09:09:14.686Z,82.23
2023-03-23T09:10:14.673Z,82.84
2023-03-23T09:11:14.658Z,82.94
2023-03-23T09:12:14.641Z,83.25
2023-03-23T09:13:14.641Z,83.04
2023-03-23T09:14:14.647Z,82.84
2023-03-23T09:15:16.629Z,82.13
2023-03-23T09:16:14.639Z,82.64
2023-03-23T09:17:14.610Z,82.33
2023-03-23T09:18:14.628Z,81.93
2023-03-23T09:19:14.602Z,82.33
2023-03-23T09:20:14.589Z,81.93
2023-03-23T09:21:18.745Z,82.03
2023-03-23T09:22:14.580Z,82.54
2023-03-23T09:23:14.582Z,82.74
2023-03-23T09:24:14.571Z,82.60
2023-03-23T09:25:14.541Z,82.50
2023-03-23T09:26:14.581Z,82.50
2023-03-23T09:27:14.556Z,81.68
2023-03-23T09:28:14.522Z,81.88
2023-03-23T09:29:14.533Z,81.38
2023-03-23T09:30:14.514Z,80.66
2023-03-23T09:31:14.500Z,81.79
2023-03-23T09:32:14.490Z,81.17
2023-03-23T09:33:14.487Z,81.17
2023-03-23T09:34:14.485Z,80.97
2023-03-23T09:35:14.498Z,81.79
2023-03-23T09:36:14.528Z,81.48
2023-03-23T09:37:14.455Z,80.83
2023-03-23T09:38:14.453Z,80.46
2023-03-23T09:39:14.443Z,81.07
2023-03-23T09:40:14.459Z,81.17
2023-03-23T09:41:14.420Z,81.27
2023-03-23T09:42:14.428Z,80.97
2023-03-23T09:43:14.408Z,81.41
2023-03-23T09:44:14.411Z,80.56
2023-03-23T09:45:14.392Z,80.66
2023-03-23T09:46:14.404Z,81.17
2023-03-23T09:47:14.373Z,80.46
2023-03-23T09:48:14.397Z,80.66
2023-03-23T09:49:14.373Z,80.87
2023-03-23T09:50:14.365Z,80.66
2023-03-23T09:51:14.351Z,80.73
2023-03-23T09:52:14.341Z,80.73
2023-03-23T09:53:14.364Z,80.32
2023-03-23T09:54:14.330Z,80.29
2023-03-23T09:55:14.316Z,79.47
2023-03-23T09:56:14.302Z,78.66
2023-03-23T09:57:14.309Z,79.47
2023-03-23T09:58:14.296Z,80.15
2023-03-23T09:59:14.300Z,79.43
2023-03-23T10:00:14.276Z,78.31
2023-03-23T10:01:14.274Z,78.92
2023-03-23T10:02:14.252Z,78.41
2023-03-23T10:03:14.275Z,78.31
2023-03-23T10:04:14.252Z,79.02
2023-03-23T10:05:14.255Z,78.99
2023-03-23T10:06:14.243Z,78.92
2023-03-23T10:07:14.216Z,78.41
2023-03-23T10:08:14.206Z,77.67
2023-03-23T10:09:14.223Z,77.06
2023-03-23T10:10:14.202Z,77.67
2023-03-23T10:11:14.176Z,77.77
2023-03-23T10:12:14.195Z,77.87
2023-03-23T10:13:14.168Z,77.36
2023-03-23T10:14:14.161Z,77.29
2023-03-23T10:15:14.165Z,77.20
2023-03-23T10:16:14.151Z,78.21
2023-03-23T10:17:14.142Z,77.70
2023-03-23T10:18:14.159Z,77.70
2023-03-23T10:19:14.138Z,77.81
2023-03-23T10:20:14.110Z,78.72
2023-03-23T10:21:14.099Z,78.52
2023-03-23T10:22:14.115Z,78.21
2023-03-23T10:23:14.083Z,78.35
2023-03-23T10:24:14.080Z,77.81
2023-03-23T10:25:14.061Z,76.79
2023-03-23T10:26:14.087Z,77.60
2023-03-23T10:27:14.052Z,78.45
2023-03-23T10:28:14.065Z,78.41
2023-03-23T10:29:14.055Z,78.41
2023-03-23T10:30:14.062Z,78.52
2023-03-23T10:31:14.021Z,78.86
2023-03-23T10:32:14.025Z,79.68
2023-03-23T10:33:14.006Z,79.27
2023-03-23T10:34:14.017Z,79.68
2023-03-23T10:35:13.989Z,80.18
2023-03-23T10:36:14.040Z,80.59
2023-03-23T10:37:13.985Z,80.08
2023-03-23T10:38:13.982Z,80.63
2023-03-23T10:39:13.953Z,80.49
2023-03-23T10:40:13.966Z,80.83
2023-03-23T10:41:14.941Z,81.34
2023-03-23T10:42:13.938Z,81.24
2023-03-23T10:43:13.948Z,81.85
2023-03-23T10:44:13.919Z,81.85
2023-03-23T10:45:13.928Z,82.46
2023-03-23T10:46:22.928Z,81.95
2023-03-23T10:47:13.888Z,82.15
2023-03-23T10:48:13.900Z,82.66
2023-03-23T10:49:13.872Z,82.66
2023-03-23T10:50:13.871Z,83.07
2023-03-23T10:51:13.902Z,82.76
2023-03-23T10:52:13.863Z,81.85
2023-03-23T10:53:13.845Z,82.97
2023-03-23T10:54:13.848Z,81.85
2023-03-23T10:55:13.844Z,79.30
2023-03-23T10:56:13.814Z,79.81
2023-03-23T10:57:13.805Z,80.22
2023-03-23T10:58:13.800Z,79.98
2023-03-23T10:59:13.803Z,81.30
2023-03-23T11:00:13.782Z,81.40
2023-03-23T11:01:13.810Z,81.91
2023-03-23T11:02:21.038Z,82.42
2023-03-23T11:03:14.765Z,82.93
2023-03-23T11:04:13.749Z,82.59
2023-03-23T11:05:19.972Z,81.67
2023-03-23T11:06:14.754Z,81.37
2023-03-23T11:07:13.764Z,80.55
2023-03-23T11:08:13.733Z,80.35
2023-03-23T11:09:13.723Z,80.04
2023-03-23T11:10:13.702Z,79.74
2023-03-23T11:11:13.685Z,79.74
2023-03-23T11:12:13.701Z,79.63
2023-03-23T11:13:13.679Z,80.45
2023-03-23T11:14:13.668Z,80.24
2023-03-23T11:15:13.673Z,79.29
2023-03-23T11:16:13.681Z,80.35
2023-03-23T11:17:15.852Z,80.04
2023-03-23T11:18:13.621Z,80.24
2023-03-23T11:19:13.623Z,80.31
2023-03-23T11:20:13.616Z,80.21
2023-03-23T11:21:13.603Z,80.31
2023-03-23T11:22:13.618Z,80.72
2023-03-23T11:23:13.583Z,79.90
2023-03-23T11:24:13.584Z,79.60
2023-03-23T11:25:14.444Z,78.78
2023-03-23T11:26:13.560Z,77.63
2023-03-23T11:27:13.560Z,77.73
2023-03-23T11:28:13.565Z,77.56
2023-03-23T11:29:13.540Z,77.56
2023-03-23T11:30:13.524Z,76.61
2023-03-23T11:31:13.541Z,75.29
2023-03-23T11:32:13.520Z,73.83
2023-03-23T11:33:13.532Z,74.14
2023-03-23T11:34:13.495Z,72.82
2023-03-23T11:35:16.380Z,72.61
2023-03-23T11:36:13.518Z,72.17
2023-03-23T11:37:13.497Z,71.44
2023-03-23T11:38:13.462Z,71.00
2023-03-23T11:39:13.453Z,70.21
2023-03-23T11:40:13.443Z,70.62
2023-03-23T11:41:13.436Z,70.86
2023-03-23T11:42:13.444Z,71.97
2023-03-23T11:43:13.439Z,71.26
2023-03-23T11:44:13.414Z,71.50
2023-03-23T11:45:13.430Z,70.69
2023-03-23T11:46:13.416Z,71.91
2023-03-23T11:47:13.387Z,71.40
2023-03-23T11:48:13.397Z,71.94
2023-03-23T11:49:25.123Z,71.53
2023-03-23T11:50:14.406Z,71.88
2023-03-23T11:51:13.355Z,71.57
2023-03-23T11:52:13.348Z,72.48
2023-03-23T11:53:13.363Z,72.58
2023-03-23T11:54:13.326Z,73.70
2023-03-23T11:55:13.435Z,74.51
2023-03-23T11:56:13.331Z,74.65
2023-03-23T11:57:13.317Z,74.55
2023-03-23T11:58:13.287Z,72.65
2023-03-23T11:59:13.296Z,73.16
2023-03-23T12:00:13.280Z,74.21
2023-03-23T12:01:13.264Z,74.72
2023-03-23T12:02:17.120Z,74.92
2023-03-23T12:03:13.256Z,74.72
2023-03-23T12:04:13.237Z,75.29
2023-03-23T12:05:13.238Z,75.90
2023-03-23T12:06:13.235Z,76.65
2023-03-23T12:07:13.205Z,76.95
2023-03-23T12:08:13.206Z,77.36
2023-03-23T12:09:13.194Z,77.91
2023-03-23T12:10:14.145Z,77.81
2023-03-23T12:11:13.186Z,77.50
2023-03-23T12:12:13.176Z,77.81
2023-03-23T12:13:16.041Z,77.60
2023-03-23T12:14:14.160Z,77.81
2023-03-23T12:15:13.151Z,77.70
2023-03-23T12:16:13.153Z,78.41
2023-03-23T12:17:13.113Z,78.41
2023-03-23T12:18:13.115Z,78.52
2023-03-23T12:19:13.103Z,78.62
2023-03-23T12:20:13.114Z,78.82
2023-03-23T12:21:14.577Z,77.70
2023-03-23T12:22:13.098Z,77.20
2023-03-23T12:23:13.078Z,77.09
2023-03-23T12:24:13.069Z,77.40
2023-03-23T12:25:13.059Z,77.40
2023-03-23T12:26:13.076Z,77.40
2023-03-23T12:27:13.039Z,77.20
2023-03-23T12:28:13.064Z,77.13
2023-03-23T12:29:13.029Z,77.44
2023-03-23T12:30:13.026Z,78.55
2023-03-23T12:31:13.009Z,79.16
2023-03-23T12:32:13.011Z,78.55
2023-03-23T12:33:13.025Z,78.86
2023-03-23T12:34:13.016Z,78.55
2023-03-23T12:35:12.988Z,78.25
2023-03-23T12:36:12.982Z,76.72
2023-03-23T12:37:12.972Z,76.82
2023-03-23T12:38:12.948Z,76.82
2023-03-23T12:39:12.948Z,76.82
2023-03-23T12:40:12.937Z,77.03
2023-03-23T12:41:12.953Z,76.79
2023-03-23T12:42:12.935Z,77.33
2023-03-23T12:43:12.912Z,76.62
2023-03-23T12:44:12.905Z,75.50
2023-03-23T12:45:12.896Z,76.21
2023-03-23T12:46:12.886Z,76.62
2023-03-23T12:47:12.889Z,77.13
2023-03-23T12:48:12.872Z,76.72
2023-03-23T12:49:12.865Z,76.92
2023-03-23T12:50:12.858Z,76.42
2023-03-23T12:51:12.899Z,76.82
2023-03-23T12:52:12.843Z,77.44