createdAt,value
2019-05-11T00:01:55.043Z,99.90
2019-05-11T00:04:25.616Z,99.90
2019-05-11T00:06:56.185Z,99.90
2019-05-11T00:09:26.410Z,99.90
2019-05-11T00:11:57.339Z,99.90
2019-05-11T00:14:27.889Z,99.90
2019-05-11T00:16:58.476Z,99.90
2019-05-11T00:19:28.668Z,99.90
2019-05-11T00:21:58.811Z,99.90
2019-05-11T00:24:29.896Z,99.90
2019-05-11T00:27:01.371Z,99.90
2019-05-11T00:29:32.884Z,99.90
2019-05-11T00:32:03.522Z,99.90
2019-05-11T00:34:34.062Z,99.90
2019-05-11T00:37:04.178Z,99.90
2019-05-11T00:39:34.487Z,99.90
2019-05-11T00:42:04.662Z,99.90
2019-05-11T00:44:34.929Z,99.90
2019-05-11T00:47:05.114Z,99.90
2019-05-11T00:49:35.324Z,99.90
2019-05-11T00:52:05.519Z,99.90
2019-05-11T00:54:36.059Z,99.90
2019-05-11T00:57:06.573Z,99.90
2019-05-11T00:59:36.791Z,99.90
2019-05-11T01:02:07.014Z,99.90
2019-05-11T01:04:37.784Z,99.90
2019-05-11T01:07:08.078Z,99.90
2019-05-11T01:09:38.320Z,99.90
2019-05-11T01:12:08.547Z,99.90
2019-05-11T01:14:39.156Z,99.90
2019-05-11T01:17:09.340Z,99.90
2019-05-11T01:19:39.932Z,99.90
2019-05-11T01:22:10.117Z,99.90
2019-05-11T01:24:40.658Z,99.90
2019-05-11T01:27:10.979Z,99.90
2019-05-11T01:29:41.168Z,99.90
2019-05-11T01:32:11.368Z,99.90
2019-05-11T01:34:41.470Z,99.90
2019-05-11T01:37:12.080Z,99.90
2019-05-11T01:39:42.272Z,99.90
2019-05-11T01:42:12.476Z,99.90
2019-05-11T01:44:42.667Z,99.90
2019-05-11T01:47:13.254Z,99.90
2019-05-11T01:49:43.424Z,99.90
2019-05-11T01:52:13.646Z,99.90
2019-05-11T01:54:43.774Z,99.90
2019-05-11T01:57:14.314Z,99.90
2019-05-11T01:59:45.214Z,99.90
2019-05-11T02:02:15.707Z,99.90
2019-05-11T02:04:47.953Z,99.90
2019-05-11T02:07:18.612Z,99.90
2019-05-11T02:09:49.202Z,99.90
2019-05-11T02:12:19.645Z,99.90
2019-05-11T02:14:50.242Z,99.90
2019-05-11T02:17:20.768Z,99.90
2019-05-11T02:19:50.976Z,99.90
2019-05-11T02:22:21.529Z,99.90
2019-05-11T02:24:51.758Z,99.90
2019-05-11T02:27:21.969Z,99.90
2019-05-11T02:29:52.256Z,99.90
2019-05-11T02:32:22.491Z,99.90
2019-05-11T02:34:53.861Z,99.90
2019-05-11T02:37:24.337Z,99.90
2019-05-11T02:39:55.627Z,99.90
2019-05-11T02:42:26.769Z,99.90
2019-05-11T02:44:57.065Z,99.90
2019-05-11T02:47:27.248Z,99.90
2019-05-11T02:49:57.559Z,99.90
2019-05-11T02:52:30.238Z,99.90
2019-05-11T02:55:02.011Z,99.90
2019-05-11T02:57:32.537Z,99.90
2019-05-11T03:00:03.158Z,99.90
2019-05-11T03:02:34.031Z,99.90
2019-05-11T03:05:05.118Z,99.90
2019-05-11T03:07:36.076Z,99.90
2019-05-11T03:10:07.020Z,99.90
2019-05-11T03:12:37.278Z,99.90
2019-05-11T03:15:07.789Z,99.90
2019-05-11T03:17:38.315Z,99.90
2019-05-11T03:20:08.578Z,99.90
2019-05-11T03:22:38.812Z,99.90
2019-05-11T03:25:09.375Z,99.90
2019-05-11T03:27:40.222Z,99.90
2019-05-11T03:30:10.589Z,99.90
2019-05-11T03:32:40.821Z,99.90
2019-05-11T03:35:11.181Z,99.90
2019-05-11T03:37:41.439Z,99.90
2019-05-11T03:40:12.609Z,99.90
2019-05-11T03:42:42.783Z,99.90
2019-05-11T03:45:13.436Z,99.90
2019-05-11T03:47:43.644Z,99.90
2019-05-11T03:50:14.796Z,99.90
2019-05-11T03:52:45.320Z,99.90
2019-05-11T03:55:16.249Z,99.90
2019-05-11T03:57:46.485Z,99.90
2019-05-11T04:00:17.126Z,99.90
2019-05-11T04:02:47.374Z,99.90
2019-05-11T04:05:17.896Z,99.90
2019-05-11T04:07:48.066Z,99.90
2019-05-11T04:10:18.287Z,99.90
2019-05-11T04:12:48.489Z,99.90
2019-05-11T04:15:19.577Z,99.90
2019-05-11T04:17:49.831Z,99.90
2019-05-11T04:20:20.441Z,99.90
2019-05-11T04:22:51.721Z,99.90
2019-05-11T04:25:21.835Z,99.90
2019-05-11T04:27:52.023Z,99.90
2019-05-11T04:30:22.620Z,99.90
2019-05-11T04:32:53.161Z,99.90
2019-05-11T04:35:23.749Z,99.90
2019-05-11T04:37:54.002Z,99.90
2019-05-11T04:40:25.274Z,99.90
2019-05-11T04:42:56.308Z,99.90
2019-05-11T04:45:26.825Z,99.90
2019-05-11T04:47:57.003Z,99.90
2019-05-11T04:50:27.229Z,99.90
2019-05-11T04:52:57.490Z,99.90
2019-05-11T04:55:27.749Z,99.90
2019-05-11T04:57:57.965Z,99.90
2019-05-11T05:00:28.185Z,99.90
2019-05-11T05:02:58.583Z,99.90
2019-05-11T05:05:28.742Z,99.90
2019-05-11T05:08:09.050Z,99.90
2019-05-11T05:10:31.533Z,99.90
2019-05-11T05:13:10.183Z,99.90
2019-05-11T05:15:34.741Z,99.90
2019-05-11T05:18:04.927Z,99.90
2019-05-11T05:20:35.735Z,99.90
2019-05-11T05:23:06.440Z,99.90
2019-05-11T05:25:37.078Z,99.90
2019-05-11T05:28:07.330Z,99.90
2019-05-11T05:30:37.563Z,99.90
2019-05-11T05:33:07.651Z,99.90
2019-05-11T05:35:38.247Z,99.90
2019-05-11T05:38:08.445Z,99.90
2019-05-11T05:40:38.739Z,99.90
2019-05-11T05:43:09.244Z,99.90
2019-05-11T05:45:39.872Z,99.90
2019-05-11T05:48:10.189Z,99.90
2019-05-11T05:50:41.526Z,99.90
2019-05-11T05:53:11.985Z,99.90
2019-05-11T05:55:42.926Z,99.90
2019-05-11T05:58:13.595Z,99.90
2019-05-11T06:00:44.593Z,99.90
2019-05-11T06:03:14.717Z,99.90
2019-05-11T06:05:44.983Z,99.90
2019-05-11T06:08:15.288Z,99.90
2019-05-11T06:10:45.669Z,99.90
2019-05-11T06:13:15.856Z,99.90
2019-05-11T06:15:46.142Z,99.90
2019-05-11T06:18:16.321Z,99.90
2019-05-11T06:20:46.764Z,99.90
2019-05-11T06:23:17.512Z,99.90
2019-05-11T06:25:47.811Z,99.90
2019-05-11T06:28:17.984Z,99.90
2019-05-11T06:30:48.280Z,99.90
2019-05-11T06:33:18.732Z,99.90
2019-05-11T06:35:49.342Z,99.90
2019-05-11T06:38:19.856Z,99.90
2019-05-11T06:40:50.094Z,99.90
2019-05-11T06:43:20.569Z,99.90
2019-05-11T06:45:50.744Z,99.90
2019-05-11T06:48:21.290Z,99.90
2019-05-11T06:50:51.550Z,99.90
2019-05-11T06:53:21.732Z,99.90
2019-05-11T06:55:51.961Z,99.90
2019-05-11T06:58:22.257Z,99.90
2019-05-11T07:00:52.674Z,99.90
2019-05-11T07:03:22.911Z,99.90
2019-05-11T07:05:53.040Z,99.90
2019-05-11T07:08:23.297Z,99.90
2019-05-11T07:10:53.556Z,99.90
2019-05-11T07:13:23.946Z,99.90
2019-05-11T07:15:54.247Z,99.90
2019-05-11T07:18:25.697Z,99.90
2019-05-11T07:20:55.920Z,99.90
2019-05-11T07:23:26.493Z,99.90
2019-05-11T07:26:00.056Z,99.90
2019-05-11T07:28:28.740Z,99.90
2019-05-11T07:30:58.941Z,99.90
2019-05-11T07:33:29.245Z,99.90
2019-05-11T07:36:01.355Z,99.90
2019-05-11T07:38:32.002Z,99.90
2019-05-11T07:41:02.669Z,99.90
2019-05-11T07:43:33.140Z,99.90
2019-05-11T07:46:03.338Z,99.90
2019-05-11T07:48:33.598Z,99.90
2019-05-11T07:51:03.899Z,99.90
2019-05-11T07:53:34.101Z,99.90
2019-05-11T07:56:04.764Z,99.90
2019-05-11T07:58:35.043Z,99.90
2019-05-11T08:01:05.304Z,99.90
2019-05-11T08:03:35.525Z,99.90
2019-05-11T08:06:05.755Z,99.90
2019-05-11T08:08:38.253Z,99.90
2019-05-11T08:11:08.276Z,99.90
2019-05-11T08:13:38.974Z,99.90
2019-05-11T08:16:10.486Z,99.90
2019-05-11T08:18:40.778Z,99.90
2019-05-11T08:21:11.456Z,99.90
2019-05-11T08:23:41.645Z,99.90
2019-05-11T08:26:11.767Z,99.90
2019-05-11T08:28:42.399Z,99.90
2019-05-11T08:31:12.641Z,99.90
2019-05-11T08:33:42.913Z,99.90
2019-05-11T08:36:13.297Z,99.90
2019-05-11T08:38:43.624Z,99.90
2019-05-11T08:41:13.906Z,99.90
2019-05-11T08:43:44.147Z,99.90
2019-05-11T08:46:14.560Z,99.90
2019-05-11T08:48:44.899Z,99.90
2019-05-11T08:51:15.493Z,99.90
2019-05-11T08:53:47.982Z,99.90
2019-05-11T08:56:18.917Z,99.90
2019-05-11T08:58:49.389Z,99.90
2019-05-11T09:01:19.739Z,99.90
2019-05-11T09:03:51.338Z,99.90
2019-05-11T09:06:21.738Z,99.90
2019-05-11T09:08:52.055Z,99.90
2019-05-11T09:11:22.655Z,99.90
2019-05-11T09:13:52.919Z,99.90
2019-05-11T09:16:23.313Z,99.90
2019-05-11T09:18:53.543Z,99.90
2019-05-11T09:21:24.235Z,99.90
2019-05-11T09:23:54.983Z,99.90
2019-05-11T09:26:25.182Z,99.90
2019-05-11T09:28:55.524Z,99.90
2019-05-11T09:31:27.770Z,99.90
2019-05-11T09:33:58.773Z,99.90
2019-05-11T09:36:30.115Z,99.90
2019-05-11T09:39:00.389Z,99.90
2019-05-11T09:41:30.739Z,99.90
2019-05-11T09:44:01.065Z,99.90
2019-05-11T09:46:31.297Z,99.90
2019-05-11T09:49:01.781Z,99.90
2019-05-11T09:51:32.185Z,99.90
2019-05-11T09:54:02.748Z,99.90
2019-05-11T09:56:33.483Z,99.90
2019-05-11T09:59:03.760Z,99.90
2019-05-11T10:01:37.674Z,99.90
2019-05-11T10:04:08.971Z,99.90
2019-05-11T10:06:40.348Z,99.90
2019-05-11T10:09:11.150Z,99.90
2019-05-11T10:11:41.797Z,99.90
2019-05-11T10:14:12.027Z,99.90
2019-05-11T10:16:42.682Z,99.90
2019-05-11T10:19:13.178Z,99.90
2019-05-11T10:21:43.422Z,99.90
2019-05-11T10:24:13.621Z,99.90
2019-05-11T10:26:43.842Z,99.90
2019-05-11T10:29:14.372Z,99.90
2019-05-11T10:31:44.904Z,99.90
2019-05-11T10:34:15.099Z,99.90
2019-05-11T10:36:45.520Z,99.90
2019-05-11T10:39:15.772Z,99.90
2019-05-11T10:41:47.970Z,99.90
2019-05-11T10:44:18.743Z,99.90
2019-05-11T10:46:50.513Z,99.90
2019-05-11T10:49:20.697Z,99.90
2019-05-11T10:51:51.992Z,99.90
2019-05-11T10:54:22.374Z,99.90
2019-05-11T10:56:52.796Z,99.90
2019-05-11T10:59:23.114Z,99.90
2019-05-11T11:01:53.825Z,99.90
2019-05-11T11:04:24.101Z,99.90
2019-05-11T11:06:54.576Z,99.90
2019-05-11T11:09:25.229Z,99.90
2019-05-11T11:11:57.746Z,99.90
2019-05-11T11:14:28.691Z,99.90
2019-05-11T11:16:59.385Z,99.90
2019-05-11T11:19:29.702Z,99.90
2019-05-11T11:22:28.552Z,99.90
2019-05-11T11:24:32.412Z,99.90
2019-05-11T11:27:02.851Z,99.90
2019-05-11T11:29:33.172Z,99.90
2019-05-11T11:32:03.535Z,99.90
2019-05-11T11:34:33.814Z,99.90
2019-05-11T11:37:04.222Z,99.90
2019-05-11T11:39:34.518Z,99.90
2019-05-11T11:42:08.400Z,99.90
2019-05-11T11:44:38.516Z,99.90
2019-05-11T11:47:08.978Z,99.90
2019-05-11T11:49:40.306Z,99.90
2019-05-11T11:52:10.614Z,99.90
2019-05-11T11:54:41.270Z,99.90
2019-05-11T11:57:11.866Z,99.90
2019-05-11T11:59:42.199Z,99.90
2019-05-11T12:02:13.551Z,99.90
2019-05-11T12:04:43.734Z,99.90
2019-05-11T12:07:14.616Z,99.90
2019-05-11T12:09:45.208Z,99.90
2019-05-11T12:12:16.012Z,99.90
2019-05-11T12:14:47.936Z,99.90
2019-05-11T12:17:18.499Z,99.90
2019-05-11T12:19:48.671Z,99.90
2019-05-11T12:22:19.458Z,99.90
2019-05-11T12:24:50.245Z,99.90
2019-05-11T12:27:20.465Z,99.90
2019-05-11T12:29:50.683Z,99.90
2019-05-11T12:32:27.666Z,99.90
2019-05-11T12:34:58.745Z,99.90
2019-05-11T12:37:29.222Z,99.90
2019-05-11T12:39:59.683Z,99.90
2019-05-11T12:42:30.361Z,99.90
2019-05-11T12:45:00.859Z,99.90
2019-05-11T12:47:31.608Z,99.90
2019-05-11T12:50:02.284Z,99.90
2019-05-11T12:52:32.706Z,99.90
2019-05-11T12:55:03.007Z,99.90
2019-05-11T12:57:33.359Z,99.90
2019-05-11T13:00:04.294Z,99.90
2019-05-11T13:02:34.596Z,99.90
2019-05-11T13:05:05.246Z,99.90
2019-05-11T13:07:35.998Z,99.90
2019-05-11T13:10:09.361Z,99.90
2019-05-11T13:12:39.879Z,99.90
2019-05-11T13:15:12.647Z,99.90
2019-05-11T13:17:43.485Z,99.90
2019-05-11T13:20:14.997Z,99.90
2019-05-11T13:22:48.664Z,99.90
2019-05-11T13:25:18.410Z,99.90
2019-05-11T13:27:49.439Z,99.90
2019-05-11T13:30:19.996Z,99.90
2019-05-11T13:32:50.419Z,99.90
2019-05-11T13:35:20.768Z,99.90
2019-05-11T13:37:51.260Z,99.90
2019-05-11T13:40:21.897Z,99.90
2019-05-11T13:42:52.615Z,99.90
2019-05-11T13:45:22.865Z,99.90
2019-05-11T13:47:56.012Z,99.90
2019-05-11T13:50:25.171Z,99.90
2019-05-11T13:52:55.490Z,99.90
2019-05-11T13:55:28.248Z,99.90
2019-05-11T13:57:58.567Z,99.90
2019-05-11T14:00:29.062Z,99.90
2019-05-11T14:03:01.850Z,99.90
2019-05-11T14:05:32.411Z,99.90
2019-05-11T14:08:03.335Z,99.90
2019-05-11T14:10:33.577Z,99.90
2019-05-11T14:13:04.510Z,99.90
2019-05-11T14:15:34.987Z,99.90
2019-05-11T14:18:08.686Z,99.90
2019-05-11T14:20:38.584Z,99.90
2019-05-11T14:23:09.025Z,99.90
2019-05-11T14:25:39.480Z,99.90
2019-05-11T14:28:09.856Z,99.90
2019-05-11T14:30:40.180Z,99.90
2019-05-11T14:33:11.655Z,99.90
2019-05-11T14:35:42.257Z,97.70
2019-05-11T14:38:13.064Z,95.70
2019-05-11T14:40:43.638Z,98.50
2019-05-11T14:43:14.782Z,99.10
2019-05-11T14:45:44.936Z,99.80
2019-05-11T14:48:25.891Z,99.00
2019-05-11T14:50:48.953Z,96.20
2019-05-11T14:53:19.767Z,94.30
2019-05-11T14:55:50.232Z,94.60
2019-05-11T14:58:20.879Z,93.10
2019-05-11T15:00:51.305Z,91.70
2019-05-11T15:03:21.537Z,91.00
2019-05-11T15:05:52.515Z,90.70
2019-05-11T15:08:23.007Z,88.30
2019-05-11T15:10:53.490Z,84.20
2019-05-11T15:13:23.796Z,86.20
2019-05-11T15:15:54.380Z,84.30
2019-05-11T15:18:38.001Z,88.30
2019-05-11T15:20:58.081Z,83.80
2019-05-11T15:23:28.695Z,83.70
2019-05-11T15:25:59.255Z,83.30
2019-05-11T15:28:30.863Z,82.70
2019-05-11T15:31:01.588Z,77.30
2019-05-11T15:33:32.099Z,79.60
2019-05-11T15:36:03.411Z,81.90
2019-05-11T15:38:33.693Z,81.70
2019-05-11T15:41:04.129Z,78.60
2019-05-11T15:43:34.468Z,80.10
2019-05-11T15:46:05.024Z,77.90
2019-05-11T15:48:52.858Z,78.70
2019-05-11T15:51:08.174Z,79.10
2019-05-11T15:53:38.950Z,79.70
2019-05-11T15:56:09.340Z,80.80
2019-05-11T15:58:39.760Z,78.80
2019-05-11T16:01:10.457Z,80.40
2019-05-11T16:03:40.823Z,78.70
2019-05-11T16:06:11.466Z,76.70
2019-05-11T16:08:41.712Z,75.70
2019-05-11T16:11:11.952Z,74.90
2019-05-11T16:13:42.245Z,76.20
2019-05-11T16:16:12.466Z,74.20
2019-05-11T16:18:42.872Z,76.50
2019-05-11T16:21:13.217Z,77.60
2019-05-11T16:23:44.008Z,75.50
2019-05-11T16:26:14.407Z,76.50
2019-05-11T16:28:44.995Z,78.40
2019-05-11T16:31:17.610Z,76.60
2019-05-11T16:33:48.361Z,75.60
2019-05-11T16:36:19.015Z,74.80
2019-05-11T16:38:49.781Z,74.20
2019-05-11T16:41:21.077Z,76.70
2019-05-11T16:43:52.087Z,73.10
2019-05-11T16:46:22.750Z,75.70
2019-05-11T16:48:53.269Z,76.50
2019-05-11T16:51:23.763Z,78.10
2019-05-11T16:53:54.231Z,78.50
2019-05-11T16:56:24.391Z,80.00
2019-05-11T16:58:55.129Z,81.50
2019-05-11T17:01:25.803Z,81.30
2019-05-11T17:03:57.820Z,81.00
2019-05-11T17:06:28.594Z,83.60
2019-05-11T17:08:59.829Z,82.30
2019-05-11T17:11:31.504Z,81.20
2019-05-11T17:14:01.823Z,86.50
2019-05-11T17:16:32.062Z,91.50
2019-05-11T17:19:02.593Z,95.80
2019-05-11T17:21:32.756Z,96.30
2019-05-11T17:24:03.316Z,93.50
2019-05-11T17:26:33.909Z,92.90
2019-05-11T17:29:04.125Z,95.30
2019-05-11T17:31:34.390Z,98.90
2019-05-11T17:34:04.785Z,99.80
2019-05-11T17:36:35.118Z,96.90
2019-05-11T17:39:07.853Z,93.70
2019-05-11T17:41:39.117Z,92.30
2019-05-11T17:44:09.603Z,91.30
2019-05-11T17:46:40.219Z,91.50
2019-05-11T17:49:11.013Z,91.10
2019-05-11T17:51:42.367Z,91.20
2019-05-11T17:54:12.663Z,90.90
2019-05-11T17:56:42.970Z,92.80
2019-05-11T17:59:13.853Z,94.30
2019-05-11T18:01:44.144Z,95.50
2019-05-11T18:04:14.377Z,97.70
2019-05-11T18:06:44.897Z,99.80
2019-05-11T18:09:15.188Z,99.90
2019-05-11T18:11:45.375Z,99.90
2019-05-11T18:14:15.957Z,99.90
2019-05-11T18:16:48.124Z,99.90
2019-05-11T18:19:19.101Z,99.90
2019-05-11T18:21:49.509Z,99.90
2019-05-11T18:24:19.766Z,99.90
2019-05-11T18:26:49.955Z,99.90
2019-05-11T18:29:20.307Z,99.90
2019-05-11T18:31:50.557Z,99.90
2019-05-11T18:34:20.773Z,99.90
2019-05-11T18:36:50.969Z,99.90
2019-05-11T18:39:21.157Z,99.90
2019-05-11T18:41:51.414Z,99.90
2019-05-11T18:44:21.823Z,99.90
2019-05-11T18:46:51.990Z,99.90
2019-05-11T18:49:22.281Z,99.90
2019-05-11T18:51:53.157Z,99.90
2019-05-11T18:54:24.730Z,99.90
2019-05-11T18:56:54.953Z,99.90
2019-05-11T18:59:25.289Z,99.90
2019-05-11T19:01:58.486Z,99.90
2019-05-11T19:04:28.727Z,99.90
2019-05-11T19:07:11.976Z,99.90
2019-05-11T19:09:31.482Z,99.90
2019-05-11T19:12:01.763Z,99.90
2019-05-11T19:14:32.065Z,99.90
2019-05-11T19:17:02.270Z,99.90
2019-05-11T19:19:32.762Z,99.90
2019-05-11T19:22:03.268Z,99.90
2019-05-11T19:24:33.497Z,99.90
2019-05-11T19:27:04.406Z,99.90
2019-05-11T19:29:37.821Z,99.90
2019-05-11T19:32:10.857Z,99.90
2019-05-11T19:34:43.433Z,99.90
2019-05-11T19:37:15.237Z,99.90
2019-05-11T19:39:48.416Z,99.90
2019-05-11T19:42:17.894Z,99.90
2019-05-11T19:44:49.838Z,99.90
2019-05-11T19:47:20.078Z,99.90
2019-05-11T19:49:58.236Z,99.90
2019-05-11T19:52:28.313Z,99.90
2019-05-11T19:54:58.582Z,99.90
2019-05-11T19:57:28.706Z,99.90
2019-05-11T19:59:58.936Z,99.90
2019-05-11T20:02:29.098Z,99.90
2019-05-11T20:04:59.342Z,99.90
2019-05-11T20:07:32.058Z,99.90
2019-05-11T20:10:01.426Z,99.90
2019-05-11T20:12:31.624Z,99.90
2019-05-11T20:15:01.965Z,99.90
2019-05-11T20:17:32.212Z,99.90
2019-05-11T20:20:02.426Z,99.90
2019-05-11T20:22:34.020Z,99.90
2019-05-11T20:25:05.113Z,99.90
2019-05-11T20:27:35.281Z,99.90
2019-05-11T20:30:05.857Z,99.90
2019-05-11T20:32:38.682Z,99.90
2019-05-11T20:35:08.573Z,99.90
2019-05-11T20:37:39.510Z,99.90
2019-05-11T20:40:10.059Z,99.90
2019-05-11T20:42:40.372Z,99.90
2019-05-11T20:45:11.283Z,99.90
2019-05-11T20:47:41.537Z,99.90
2019-05-11T20:50:11.856Z,99.90
2019-05-11T20:52:43.323Z,99.90
2019-05-11T20:55:14.230Z,99.90
2019-05-11T20:57:44.475Z,99.90
2019-05-11T21:00:15.099Z,99.90
2019-05-11T21:02:49.926Z,99.90
2019-05-11T21:05:20.583Z,99.90
2019-05-11T21:07:50.996Z,99.90
2019-05-11T21:10:21.184Z,99.90
2019-05-11T21:12:51.255Z,99.90
2019-05-11T21:15:21.593Z,99.90
2019-05-11T21:17:52.380Z,99.90
2019-05-11T21:20:28.696Z,99.90
2019-05-11T21:22:58.772Z,99.90
2019-05-11T21:25:29.308Z,99.90
2019-05-11T21:27:59.943Z,99.90
2019-05-11T21:30:30.530Z,99.90
2019-05-11T21:33:03.686Z,99.90
2019-05-11T21:35:34.220Z,99.90
2019-05-11T21:38:05.922Z,99.90
2019-05-11T21:40:38.253Z,99.90
2019-05-11T21:43:08.888Z,99.90
2019-05-11T21:45:40.732Z,99.90
2019-05-11T21:48:11.100Z,99.90
2019-05-11T21:50:43.927Z,99.90
2019-05-11T21:53:19.199Z,99.90
2019-05-11T21:55:49.485Z,99.90
2019-05-11T21:58:24.537Z,99.90
2019-05-11T22:00:55.119Z,99.90
2019-05-11T22:03:28.083Z,99.90
2019-05-11T22:05:58.493Z,99.90
2019-05-11T22:08:28.688Z,99.90
2019-05-11T22:11:00.031Z,99.90
2019-05-11T22:13:30.408Z,99.90
2019-05-11T22:16:00.869Z,99.90
2019-05-11T22:18:31.528Z,99.90
2019-05-11T22:21:02.236Z,99.90
2019-05-11T22:23:32.389Z,99.90
2019-05-11T22:26:02.654Z,99.90
2019-05-11T22:28:33.275Z,99.90
2019-05-11T22:31:03.487Z,99.90
2019-05-11T22:33:33.685Z,99.90
2019-05-11T22:36:05.422Z,99.90
2019-05-11T22:38:38.614Z,99.90
2019-05-11T22:41:09.084Z,99.90
2019-05-11T22:43:39.437Z,99.90
2019-05-11T22:46:09.695Z,99.90
2019-05-11T22:48:39.865Z,99.90
2019-05-11T22:51:10.085Z,99.90
2019-05-11T22:53:47.035Z,99.90
2019-05-11T22:56:12.222Z,99.90
2019-05-11T22:58:42.388Z,99.90
2019-05-11T23:01:12.685Z,99.90
2019-05-11T23:03:42.888Z,99.90
2019-05-11T23:06:13.073Z,99.90
2019-05-11T23:08:43.249Z,99.90
2019-05-11T23:11:13.625Z,99.90
2019-05-11T23:13:43.795Z,99.90
2019-05-11T23:16:14.013Z,99.90
2019-05-11T23:18:44.251Z,99.90
2019-05-11T23:21:14.753Z,99.90
2019-05-11T23:23:45.262Z,99.90
2019-05-11T23:26:17.670Z,99.90
2019-05-11T23:28:48.709Z,99.90
2019-05-11T23:31:19.838Z,99.90
2019-05-11T23:33:50.047Z,99.90
2019-05-11T23:36:20.559Z,99.90
2019-05-11T23:38:50.629Z,99.90
2019-05-11T23:41:24.611Z,99.90
2019-05-11T23:43:53.073Z,99.90
2019-05-11T23:46:23.337Z,99.90
2019-05-11T23:48:53.476Z,99.90
2019-05-11T23:51:23.672Z,99.90
2019-05-11T23:53:53.809Z,99.90
2019-05-11T23:56:24.815Z,99.90
2019-05-11T23:58:55.008Z,99.90
