createdAt,value
2023-03-15T00:02:13.064Z,14.23
2023-03-15T00:04:42.362Z,11.52
2023-03-15T00:07:10.340Z,11.48
2023-03-15T00:09:37.992Z,12.13
2023-03-15T00:12:06.460Z,12.63
2023-03-15T00:14:34.151Z,11.43
2023-03-15T00:17:01.919Z,11.63
2023-03-15T00:19:29.689Z,11.20
2023-03-15T00:21:58.709Z,11.73
2023-03-15T00:24:26.545Z,13.10
2023-03-15T00:26:54.204Z,14.25
2023-03-15T00:29:21.956Z,7.53
2023-03-15T00:31:50.043Z,11.25
2023-03-15T00:34:18.874Z,10.30
2023-03-15T00:36:46.862Z,12.35
2023-03-15T00:39:17.173Z,8.77
2023-03-15T00:41:45.753Z,11.52
2023-03-15T00:44:13.972Z,9.93
2023-03-15T00:46:44.588Z,10.98
2023-03-15T00:49:12.535Z,7.50
2023-03-15T00:51:40.256Z,8.88
2023-03-15T00:54:07.900Z,8.75
2023-03-15T00:56:37.708Z,6.60
2023-03-15T00:59:05.365Z,9.68
2023-03-15T01:01:33.095Z,6.53
2023-03-15T01:04:01.362Z,6.80
2023-03-15T01:06:30.258Z,5.15
2023-03-15T01:08:58.114Z,3.78
2023-03-15T01:11:28.389Z,4.18
2023-03-15T01:13:59.195Z,5.15
2023-03-15T01:16:27.939Z,5.70
2023-03-15T01:18:56.087Z,3.70
2023-03-15T01:21:24.841Z,4.45
2023-03-15T01:23:53.145Z,3.65
2023-03-15T01:26:21.166Z,4.75
2023-03-15T01:28:49.143Z,5.18
2023-03-15T01:31:22.066Z,4.40
2023-03-15T01:33:49.771Z,6.88
2023-03-15T01:36:18.070Z,5.70
2023-03-15T01:38:46.474Z,6.97
2023-03-15T01:41:15.481Z,7.85
2023-03-15T01:43:48.583Z,8.55
2023-03-15T01:46:24.766Z,9.07
2023-03-15T01:48:58.091Z,7.30
2023-03-15T01:51:29.630Z,8.90
2023-03-15T01:54:01.970Z,9.37
2023-03-15T01:56:32.562Z,8.30
2023-03-15T01:59:02.652Z,7.90
2023-03-15T02:01:34.012Z,8.55
2023-03-15T02:04:08.560Z,9.85
2023-03-15T02:06:36.965Z,11.75
2023-03-15T02:09:09.986Z,9.90
2023-03-15T02:11:37.868Z,9.55
2023-03-15T02:14:07.189Z,9.32
2023-03-15T02:16:36.585Z,8.52
2023-03-15T02:19:05.902Z,8.13
2023-03-15T02:21:43.577Z,8.20
2023-03-15T02:24:27.412Z,10.30
2023-03-15T02:26:57.189Z,9.82
2023-03-15T02:29:29.283Z,10.13
2023-03-15T02:31:58.676Z,8.73
2023-03-15T02:34:26.961Z,8.70
2023-03-15T02:36:55.652Z,8.82
2023-03-15T02:42:09.447Z,8.68
2023-03-15T02:44:40.759Z,7.55
2023-03-15T02:47:11.368Z,6.85
2023-03-15T02:49:43.405Z,11.68
2023-03-15T02:52:12.147Z,7.07
2023-03-15T02:54:43.194Z,6.63
2023-03-15T02:57:11.310Z,7.93
2023-03-15T02:59:41.981Z,8.65
2023-03-15T03:02:11.721Z,6.07
2023-03-15T03:04:40.066Z,8.13
2023-03-15T03:07:08.168Z,7.13
2023-03-15T03:09:36.031Z,6.80
2023-03-15T03:12:03.716Z,4.97
2023-03-15T03:14:31.492Z,6.72
2023-03-15T03:17:01.547Z,5.50
2023-03-15T03:19:29.238Z,3.55
2023-03-15T03:21:57.443Z,4.93
2023-03-15T03:24:25.977Z,5.28
2023-03-15T03:26:57.671Z,3.97
2023-03-15T03:29:28.463Z,4.05
2023-03-15T03:31:57.898Z,3.10
2023-03-15T03:34:27.212Z,3.70
2023-03-15T03:36:55.018Z,2.50
2023-03-15T03:39:22.678Z,4.50
2023-03-15T03:41:50.475Z,1.40
2023-03-15T03:44:18.130Z,1.63
2023-03-15T03:46:45.876Z,1.38
2023-03-15T03:49:14.709Z,1.60
2023-03-15T03:51:43.773Z,1.80
2023-03-15T03:54:11.464Z,1.58
2023-03-15T03:56:39.661Z,1.20
2023-03-15T03:59:07.318Z,1.98
2023-03-15T04:01:34.920Z,0.95
2023-03-15T04:04:02.612Z,1.88
2023-03-15T04:06:32.577Z,1.85
2023-03-15T04:09:02.699Z,2.03
2023-03-15T04:11:30.473Z,2.08
2023-03-15T04:13:58.162Z,2.92
2023-03-15T04:16:26.102Z,1.45
2023-03-15T04:18:56.416Z,1.70
2023-03-15T04:21:24.143Z,2.30
2023-03-15T04:23:52.247Z,1.60
2023-03-15T04:26:21.266Z,3.20
2023-03-15T04:28:49.323Z,2.00
2023-03-15T04:31:17.049Z,2.22
2023-03-15T04:33:45.100Z,4.78
2023-03-15T04:36:18.980Z,2.30
2023-03-15T04:38:47.507Z,3.00
2023-03-15T04:41:16.046Z,2.50
2023-03-15T04:43:45.715Z,3.00
2023-03-15T04:46:13.444Z,3.20
2023-03-15T04:48:41.610Z,3.60
2023-03-15T04:51:09.399Z,3.95
2023-03-15T04:53:38.990Z,3.67
2023-03-15T04:56:07.236Z,5.00
2023-03-15T04:58:34.959Z,4.57
2023-03-15T05:01:04.327Z,5.03
2023-03-15T05:03:32.134Z,5.80
2023-03-15T05:05:59.829Z,5.70
2023-03-15T05:08:27.531Z,6.80
2023-03-15T05:10:55.286Z,8.45
2023-03-15T05:13:22.976Z,8.27
2023-03-15T05:15:50.974Z,7.97
2023-03-15T05:18:20.001Z,7.68
2023-03-15T05:20:47.646Z,6.40
2023-03-15T05:23:15.365Z,8.65
2023-03-15T05:25:43.112Z,8.77
2023-03-15T05:28:10.805Z,8.13
2023-03-15T05:30:38.455Z,9.75
2023-03-15T05:33:06.190Z,8.85
2023-03-15T05:35:35.308Z,12.35
2023-03-15T05:38:03.602Z,10.13
2023-03-15T05:40:31.303Z,9.70
2023-03-15T05:42:58.948Z,11.30
2023-03-15T05:45:26.607Z,12.10
2023-03-15T05:47:54.225Z,12.48
2023-03-15T05:50:21.969Z,12.23
2023-03-15T05:52:53.030Z,11.73
2023-03-15T05:55:20.977Z,14.95
2023-03-15T05:57:48.724Z,16.35
2023-03-15T06:00:17.523Z,16.70
2023-03-15T06:02:46.441Z,17.88
2023-03-15T06:05:14.672Z,15.98
2023-03-15T06:07:42.785Z,28.45
2023-03-15T06:10:12.718Z,22.35
2023-03-15T06:12:40.583Z,19.30
2023-03-15T06:15:09.466Z,20.70
2023-03-15T06:17:37.397Z,23.77
2023-03-15T06:20:05.522Z,19.80
2023-03-15T06:22:33.235Z,20.70
2023-03-15T06:25:00.921Z,22.63
2023-03-15T06:27:30.102Z,23.27
2023-03-15T06:29:58.384Z,20.25
2023-03-15T06:32:26.349Z,21.73
2023-03-15T06:34:54.115Z,20.10
2023-03-15T06:37:34.272Z,20.90
2023-03-15T06:40:04.161Z,22.70
2023-03-15T06:42:33.147Z,19.52
2023-03-15T06:45:01.145Z,23.35
2023-03-15T06:47:29.226Z,23.75
2023-03-15T06:49:57.078Z,21.88
2023-03-15T06:52:24.932Z,23.00
2023-03-15T06:54:52.649Z,20.30
2023-03-15T06:57:20.396Z,19.02
2023-03-15T06:59:49.512Z,18.65
2023-03-15T07:02:18.921Z,19.80
2023-03-15T07:04:46.684Z,17.23
2023-03-15T07:07:14.813Z,17.67
2023-03-15T07:09:42.745Z,20.08
2023-03-15T07:12:11.690Z,17.08
2023-03-15T07:14:39.340Z,15.90
2023-03-15T07:17:08.534Z,17.08
2023-03-15T07:19:41.369Z,16.98
2023-03-15T07:22:14.525Z,18.52
2023-03-15T07:24:42.188Z,19.23
2023-03-15T07:27:15.104Z,16.58
2023-03-15T07:29:43.845Z,18.63
2023-03-15T07:32:13.023Z,16.67
2023-03-15T07:34:40.943Z,18.80
2023-03-15T07:37:08.817Z,16.25
2023-03-15T07:39:36.611Z,16.75
2023-03-15T07:42:07.129Z,19.67
2023-03-15T07:44:34.846Z,15.88
2023-03-15T07:47:02.608Z,16.45
2023-03-15T07:49:32.015Z,19.88
2023-03-15T07:51:59.672Z,18.38
2023-03-15T07:54:29.457Z,18.35
2023-03-15T07:56:57.164Z,17.10
2023-03-15T07:59:24.960Z,18.67
2023-03-15T08:01:52.834Z,16.80
2023-03-15T08:04:21.190Z,17.40
2023-03-15T08:06:50.221Z,19.17
2023-03-15T08:09:17.932Z,19.63
2023-03-15T08:11:45.824Z,20.00
2023-03-15T08:14:13.634Z,22.48
2023-03-15T08:16:41.400Z,41.75
2023-03-15T08:19:09.222Z,20.38
2023-03-15T08:21:36.972Z,21.65
2023-03-15T08:24:06.643Z,17.38
2023-03-15T08:26:34.358Z,17.50
2023-03-15T08:29:02.572Z,15.02
2023-03-15T08:31:31.021Z,15.75
2023-03-15T08:33:58.730Z,16.08
2023-03-15T08:36:26.603Z,13.75
2023-03-15T08:38:54.314Z,16.90
2023-03-15T08:41:23.328Z,14.73
2023-03-15T08:43:51.015Z,17.98
2023-03-15T08:46:19.821Z,13.68
2023-03-15T08:48:47.629Z,13.68
2023-03-15T08:51:15.280Z,22.73
2023-03-15T08:53:43.130Z,15.45
2023-03-15T08:56:10.773Z,16.40
2023-03-15T08:58:39.839Z,11.18
2023-03-15T09:01:07.519Z,15.07
2023-03-15T09:03:35.233Z,14.48
2023-03-15T09:06:02.905Z,15.45
2023-03-15T09:08:33.227Z,16.13
2023-03-15T09:11:01.539Z,13.02
2023-03-15T09:13:30.432Z,12.48
2023-03-15T09:15:59.521Z,15.10
2023-03-15T09:18:27.229Z,14.93
2023-03-15T09:20:56.748Z,15.10
2023-03-15T09:23:25.098Z,10.57
2023-03-15T09:25:52.819Z,11.45
2023-03-15T09:28:20.595Z,12.75
2023-03-15T09:30:48.377Z,13.35
2023-03-15T09:33:17.514Z,15.88
2023-03-15T09:35:45.354Z,15.90
2023-03-15T09:38:13.137Z,14.88
2023-03-15T09:40:45.046Z,11.80
2023-03-15T09:43:45.255Z,12.07
2023-03-15T09:46:28.101Z,12.75
2023-03-15T09:49:02.399Z,11.20
2023-03-15T09:51:36.602Z,14.63
2023-03-15T09:54:09.270Z,12.02
2023-03-15T09:56:40.834Z,13.45
2023-03-15T09:59:11.536Z,15.63
2023-03-15T10:01:41.541Z,9.60
2023-03-15T10:04:18.788Z,12.60
2023-03-15T10:06:51.139Z,18.52
2023-03-15T10:09:27.918Z,12.02
2023-03-15T10:12:04.853Z,14.45
2023-03-15T10:14:52.857Z,13.20
2023-03-15T10:17:30.690Z,12.10
2023-03-15T10:20:05.964Z,15.65
2023-03-15T10:22:41.820Z,13.75
2023-03-15T10:25:17.026Z,11.70
2023-03-15T10:27:49.242Z,12.38
2023-03-15T10:30:20.121Z,13.27
2023-03-15T10:32:53.032Z,11.38
2023-03-15T10:35:22.532Z,13.10
2023-03-15T10:37:50.248Z,11.85
2023-03-15T10:40:41.812Z,13.07
2023-03-15T10:43:20.432Z,11.52
2023-03-15T10:45:58.397Z,12.52
2023-03-15T10:48:26.179Z,16.25
2023-03-15T10:50:55.807Z,15.13
2023-03-15T10:53:25.553Z,11.65
2023-03-15T10:56:01.621Z,12.45
2023-03-15T10:58:39.790Z,10.15
2023-03-15T11:01:09.812Z,10.25
2023-03-15T11:03:38.738Z,7.28
2023-03-15T11:06:21.902Z,6.97
2023-03-15T11:08:49.608Z,11.10
2023-03-15T11:11:17.282Z,8.80
2023-03-15T11:13:59.455Z,12.48
2023-03-15T11:16:27.223Z,9.75
2023-03-15T11:18:59.026Z,8.40
2023-03-15T11:21:33.446Z,12.88
2023-03-15T11:24:03.293Z,8.63
2023-03-15T11:26:35.728Z,6.57
2023-03-15T11:31:34.942Z,9.32
2023-03-15T11:34:09.868Z,7.45
2023-03-15T11:36:45.360Z,8.73
2023-03-15T11:39:17.020Z,7.75
2023-03-15T11:41:51.325Z,6.20
2023-03-15T11:44:29.078Z,5.57
2023-03-15T11:47:02.257Z,6.43
2023-03-15T11:49:36.406Z,7.70
2023-03-15T11:52:06.500Z,6.05
2023-03-15T11:54:34.397Z,7.65
2023-03-15T11:57:05.577Z,4.13
2023-03-15T11:59:35.232Z,6.00
2023-03-15T12:02:22.677Z,5.75
2023-03-15T12:04:51.435Z,6.88
2023-03-15T12:07:47.777Z,6.22
2023-03-15T12:10:35.822Z,5.78
2023-03-15T12:13:20.130Z,7.22
2023-03-15T12:15:51.205Z,7.25
2023-03-15T12:18:33.902Z,4.97
2023-03-15T12:23:47.337Z,8.45
2023-03-15T12:26:27.385Z,7.05
2023-03-15T12:29:08.828Z,4.20
2023-03-15T12:31:52.983Z,6.38
2023-03-15T12:34:27.483Z,6.63
2023-03-15T12:36:59.129Z,4.82
2023-03-15T12:39:41.015Z,8.43
2023-03-15T12:42:15.275Z,6.70
2023-03-15T12:44:44.292Z,5.93
2023-03-15T12:47:13.068Z,4.32
2023-03-15T12:49:43.587Z,5.80
2023-03-15T12:52:35.602Z,4.18
2023-03-15T12:55:15.785Z,6.17
2023-03-15T12:57:50.065Z,4.88
2023-03-15T13:00:20.605Z,5.28
2023-03-15T13:02:51.797Z,6.03
2023-03-15T13:05:26.604Z,5.38
2023-03-15T13:08:08.850Z,5.13
2023-03-15T13:10:54.254Z,5.93
2023-03-15T13:13:33.923Z,7.05
2023-03-15T13:16:18.630Z,6.22
2023-03-15T13:18:55.907Z,3.45
2023-03-15T13:21:29.480Z,4.95
2023-03-15T13:23:59.233Z,4.32
2023-03-15T13:26:47.724Z,5.13
2023-03-15T13:29:19.420Z,5.00
2023-03-15T13:31:47.861Z,16.15
2023-03-15T13:34:19.692Z,4.60
2023-03-15T13:36:50.138Z,3.30
2023-03-15T13:39:23.182Z,5.63
2023-03-15T13:41:58.778Z,4.93
2023-03-15T13:44:27.890Z,5.97
2023-03-15T13:46:56.358Z,4.50
2023-03-15T13:49:25.037Z,7.13
2023-03-15T13:51:54.380Z,7.45
2023-03-15T13:54:27.614Z,7.45
2023-03-15T13:57:05.053Z,9.65
2023-03-15T13:59:40.906Z,8.75
2023-03-15T14:02:14.222Z,7.05
2023-03-15T14:04:41.939Z,4.88
2023-03-15T14:07:23.827Z,3.65
2023-03-15T14:10:24.010Z,3.78
2023-03-15T14:12:53.888Z,4.95
2023-03-15T14:15:26.186Z,3.30
2023-03-15T14:18:02.193Z,4.10
2023-03-15T14:20:33.566Z,4.32
2023-03-15T14:23:02.864Z,4.15
2023-03-15T14:25:34.892Z,5.40
2023-03-15T14:28:04.978Z,7.03
2023-03-15T14:30:36.969Z,4.00
2023-03-15T14:33:07.581Z,3.33
2023-03-15T14:35:43.673Z,4.75
2023-03-15T14:38:18.899Z,6.28
2023-03-15T14:40:47.099Z,8.13
2023-03-15T14:43:16.708Z,4.35
2023-03-15T14:45:47.429Z,5.85
2023-03-15T14:48:19.887Z,4.55
2023-03-15T14:53:20.732Z,3.38
2023-03-15T14:55:48.546Z,7.75
2023-03-15T14:58:19.282Z,2.97
2023-03-15T15:00:49.348Z,6.72
2023-03-15T15:03:23.137Z,7.65
2023-03-15T15:05:51.313Z,4.22
2023-03-15T15:08:22.138Z,10.82
2023-03-15T15:10:51.726Z,8.63
2023-03-15T15:13:22.689Z,10.57
2023-03-15T15:15:55.957Z,4.82
2023-03-15T15:18:38.672Z,3.28
2023-03-15T15:21:14.043Z,3.50
2023-03-15T15:23:57.367Z,5.20
2023-03-15T15:26:28.693Z,3.70
2023-03-15T15:28:58.480Z,5.05
2023-03-15T15:31:27.608Z,4.00
2023-03-15T15:33:57.174Z,4.65
2023-03-15T15:36:27.565Z,4.20
2023-03-15T15:38:55.518Z,4.63
2023-03-15T15:41:25.424Z,4.07
2023-03-15T15:43:53.387Z,4.70
2023-03-15T15:46:23.920Z,5.95
2023-03-15T15:48:52.302Z,9.95
2023-03-15T15:51:26.031Z,8.10
2023-03-15T15:53:55.552Z,5.70
2023-03-15T15:56:28.060Z,5.85
2023-03-15T16:01:26.310Z,5.18
2023-03-15T16:03:54.064Z,3.75
2023-03-15T16:06:23.490Z,6.28
2023-03-15T16:08:53.618Z,5.95
2023-03-15T16:11:22.293Z,4.43
2023-03-15T16:13:53.739Z,5.75
2023-03-15T16:16:22.353Z,3.22
2023-03-15T16:18:51.591Z,3.53
2023-03-15T16:21:28.552Z,4.22
2023-03-15T16:24:00.418Z,4.90
2023-03-15T16:26:29.812Z,5.57
2023-03-15T16:28:57.611Z,5.57
2023-03-15T16:31:27.837Z,6.68
2023-03-15T16:33:59.952Z,8.50
2023-03-15T16:36:28.481Z,7.40
2023-03-15T16:38:56.695Z,14.75
2023-03-15T16:41:24.368Z,10.00
2023-03-15T16:43:51.996Z,6.50
2023-03-15T16:46:23.683Z,7.65
2023-03-15T16:48:51.624Z,20.85
2023-03-15T16:51:20.820Z,17.83
2023-03-15T16:53:48.599Z,17.10
2023-03-15T16:56:16.491Z,11.55
2023-03-15T16:58:45.579Z,12.07
2023-03-15T17:01:13.314Z,4.70
2023-03-15T17:03:43.541Z,5.45
2023-03-15T17:06:20.154Z,14.50
2023-03-15T17:08:49.698Z,10.13
2023-03-15T17:11:23.354Z,11.20
2023-03-15T17:13:54.058Z,8.23
2023-03-15T17:16:21.939Z,9.48
2023-03-15T17:18:49.753Z,5.22
2023-03-15T17:21:29.090Z,10.25
2023-03-15T17:23:58.411Z,10.55
2023-03-15T17:26:26.063Z,7.85
2023-03-15T17:28:57.619Z,6.93
2023-03-15T17:31:25.936Z,14.67
2023-03-15T17:33:53.737Z,9.25
2023-03-15T17:36:23.536Z,12.45
2023-03-15T17:38:51.756Z,6.72
2023-03-15T17:41:22.713Z,5.78
2023-03-15T17:43:54.199Z,5.85
2023-03-15T17:46:28.134Z,15.07
2023-03-15T17:48:56.228Z,5.00
2023-03-15T17:51:26.745Z,15.25
2023-03-15T17:53:55.438Z,14.40
2023-03-15T17:56:24.541Z,11.40
2023-03-15T17:58:52.656Z,7.78
2023-03-15T18:01:23.538Z,10.27
2023-03-15T18:03:51.987Z,5.93
2023-03-15T18:06:21.084Z,8.82
2023-03-15T18:08:49.375Z,8.32
2023-03-15T18:11:20.666Z,8.13
2023-03-15T18:13:49.964Z,10.43
2023-03-15T18:16:18.082Z,8.20
2023-03-15T18:18:45.865Z,9.25
2023-03-15T18:21:15.480Z,11.23
2023-03-15T18:23:43.517Z,12.93
2023-03-15T18:26:12.444Z,8.23
2023-03-15T18:28:40.550Z,7.90
2023-03-15T18:31:14.305Z,9.88
2023-03-15T18:33:42.500Z,9.15
2023-03-15T18:36:11.516Z,12.75
2023-03-15T18:38:40.250Z,8.48
2023-03-15T18:41:14.181Z,10.32
2023-03-15T18:43:41.905Z,11.45
2023-03-15T18:46:10.102Z,10.02
2023-03-15T18:48:41.024Z,14.02
2023-03-15T18:51:12.132Z,12.73
2023-03-15T18:53:41.229Z,13.45
2023-03-15T18:56:17.464Z,13.90
2023-03-15T18:58:45.256Z,13.80
2023-03-15T19:01:18.785Z,13.13
2023-03-15T19:03:50.530Z,16.02
2023-03-15T19:06:18.485Z,15.27
2023-03-15T19:08:46.579Z,13.15
2023-03-15T19:11:14.415Z,14.88
2023-03-15T19:13:43.433Z,14.85
2023-03-15T19:16:11.065Z,14.88
2023-03-15T19:18:42.586Z,12.25
2023-03-15T19:21:11.693Z,14.77
2023-03-15T19:23:39.466Z,14.73
2023-03-15T19:26:07.477Z,13.60
2023-03-15T19:28:35.234Z,16.85
2023-03-15T19:31:03.223Z,15.73
2023-03-15T19:33:31.006Z,13.75
2023-03-15T19:35:58.764Z,13.98
2023-03-15T19:38:28.114Z,13.30
2023-03-15T19:40:58.549Z,14.60
2023-03-15T19:43:27.215Z,13.40
2023-03-15T19:45:54.939Z,13.00
2023-03-15T19:48:22.637Z,10.43
2023-03-15T19:50:50.946Z,14.70
2023-03-15T19:53:19.129Z,12.65
2023-03-15T19:55:48.294Z,11.63
2023-03-15T19:58:15.998Z,11.88
2023-03-15T20:00:43.747Z,10.63
2023-03-15T20:03:12.541Z,10.57
2023-03-15T20:05:40.313Z,8.95
2023-03-15T20:08:09.623Z,10.80
2023-03-15T20:10:37.570Z,11.27
2023-03-15T20:13:06.731Z,8.30
2023-03-15T20:15:34.546Z,10.13
2023-03-15T20:18:02.509Z,8.02
2023-03-15T20:20:32.865Z,9.13
2023-03-15T20:23:00.635Z,8.20
2023-03-15T20:25:30.918Z,8.13
2023-03-15T20:27:58.807Z,7.15
2023-03-15T20:30:27.956Z,12.55
2023-03-15T20:32:55.875Z,8.52
2023-03-15T20:35:28.185Z,12.25
2023-03-15T20:37:56.277Z,9.90
2023-03-15T20:40:24.475Z,8.27
2023-03-15T20:42:53.202Z,12.00
2023-03-15T20:45:29.488Z,13.35
2023-03-15T20:47:58.531Z,11.55
2023-03-15T20:50:26.471Z,11.32
2023-03-15T20:52:54.127Z,7.88
2023-03-15T20:55:21.835Z,12.85
2023-03-15T20:57:49.519Z,8.20
2023-03-15T21:00:19.884Z,7.40
2023-03-15T21:02:48.734Z,11.10
2023-03-15T21:05:18.544Z,6.88
2023-03-15T21:07:46.664Z,9.63
2023-03-15T21:10:14.773Z,8.05
2023-03-15T21:12:43.915Z,8.38
2023-03-15T21:15:15.395Z,7.90
2023-03-15T21:17:43.105Z,7.32
2023-03-15T21:20:14.304Z,7.32
2023-03-15T21:22:44.493Z,9.02
2023-03-15T21:25:13.266Z,7.10
2023-03-15T21:27:41.140Z,6.53
2023-03-15T21:30:10.813Z,7.75
2023-03-15T21:32:38.586Z,7.97
2023-03-15T21:35:07.563Z,8.15
2023-03-15T21:37:35.409Z,7.60
2023-03-15T21:40:06.429Z,7.13
2023-03-15T21:42:34.651Z,8.23
2023-03-15T21:45:02.527Z,6.85
2023-03-15T21:47:30.153Z,6.10
2023-03-15T21:49:57.872Z,6.07
2023-03-15T21:52:27.978Z,6.80
2023-03-15T21:54:56.044Z,6.90
2023-03-15T21:57:25.155Z,9.52
2023-03-15T21:59:52.816Z,5.90
2023-03-15T22:02:20.590Z,7.90
2023-03-15T22:04:48.686Z,8.57
2023-03-15T22:07:16.410Z,8.38
2023-03-15T22:09:44.298Z,6.97
2023-03-15T22:12:14.164Z,8.60
2023-03-15T22:15:04.766Z,6.85
2023-03-15T22:17:33.559Z,7.70
2023-03-15T22:20:01.979Z,7.28
2023-03-15T22:22:29.639Z,9.82
2023-03-15T22:24:57.290Z,9.07
2023-03-15T22:27:25.065Z,7.50
2023-03-15T22:29:54.095Z,7.53
2023-03-15T22:32:21.768Z,9.20
2023-03-15T22:34:49.426Z,6.25
2023-03-15T22:37:17.082Z,7.70
2023-03-15T22:39:44.851Z,9.20
2023-03-15T22:42:12.555Z,8.15
2023-03-15T22:44:40.268Z,8.02
2023-03-15T22:47:09.584Z,8.73
2023-03-15T22:49:37.455Z,8.98
2023-03-15T22:52:05.261Z,6.85
2023-03-15T22:54:32.965Z,6.55
2023-03-15T22:57:01.321Z,6.20
2023-03-15T22:59:29.180Z,7.72
2023-03-15T23:01:57.026Z,7.25
2023-03-15T23:04:26.203Z,6.80
2023-03-15T23:06:53.957Z,7.30
2023-03-15T23:09:22.482Z,8.00
2023-03-15T23:11:50.883Z,6.03
2023-03-15T23:14:18.536Z,5.68
2023-03-15T23:16:46.222Z,7.72
2023-03-15T23:19:14.564Z,6.80
2023-03-15T23:21:43.732Z,7.32
2023-03-15T23:24:15.862Z,5.45
2023-03-15T23:26:43.886Z,7.18
2023-03-15T23:29:11.689Z,6.13
2023-03-15T23:31:40.310Z,8.35
2023-03-15T23:34:12.669Z,5.57
2023-03-15T23:36:40.403Z,5.72
2023-03-15T23:39:09.508Z,4.63
2023-03-15T23:41:37.471Z,6.25
2023-03-15T23:44:05.181Z,6.90
2023-03-15T23:46:36.128Z,10.27
2023-03-15T23:49:04.297Z,5.28
2023-03-15T23:51:33.070Z,6.55
2023-03-15T23:54:00.866Z,5.90
2023-03-15T23:56:30.471Z,5.88
2023-03-15T23:58:58.650Z,5.07
