createdAt,value
2022-09-13T00:03:14.201Z,9.77
2022-09-13T00:08:22.255Z,9.40
2022-09-13T00:13:30.081Z,11.67
2022-09-13T00:18:37.863Z,11.20
2022-09-13T00:23:47.590Z,10.37
2022-09-13T00:28:57.023Z,14.63
2022-09-13T00:34:04.965Z,13.00
2022-09-13T00:39:12.973Z,10.73
2022-09-13T00:44:23.885Z,10.33
2022-09-13T00:49:35.026Z,10.17
2022-09-13T00:54:47.988Z,15.80
2022-09-13T01:00:00.012Z,18.63
2022-09-13T01:05:08.087Z,13.00
2022-09-13T01:10:16.577Z,14.57
2022-09-13T01:15:24.561Z,27.53
2022-09-13T01:20:35.480Z,13.70
2022-09-13T01:25:46.397Z,8.23
2022-09-13T01:30:57.500Z,7.00
2022-09-13T01:36:08.380Z,8.80
2022-09-13T01:41:19.311Z,7.80
2022-09-13T01:46:29.928Z,13.37
2022-09-13T01:51:41.263Z,12.00
2022-09-13T01:56:52.222Z,17.63
2022-09-13T02:02:03.711Z,9.77
2022-09-13T02:07:14.787Z,10.67
2022-09-13T02:12:25.399Z,9.37
2022-09-13T02:17:36.682Z,9.10
2022-09-13T02:22:47.187Z,9.37
2022-09-13T02:27:58.393Z,11.27
2022-09-13T02:33:08.998Z,11.07
2022-09-13T02:38:20.107Z,8.20
2022-09-13T02:43:31.751Z,10.60
2022-09-13T02:48:42.688Z,10.13
2022-09-13T02:53:54.400Z,8.27
2022-09-13T02:59:06.591Z,6.63
2022-09-13T03:04:14.997Z,8.83
2022-09-13T03:09:22.782Z,10.30
2022-09-13T03:14:34.054Z,7.87
2022-09-13T03:19:44.963Z,9.17
2022-09-13T03:24:58.148Z,11.10
2022-09-13T03:30:08.551Z,12.93
2022-09-13T03:35:21.421Z,9.90
2022-09-13T03:40:32.409Z,12.83
2022-09-13T03:45:44.207Z,9.83
2022-09-13T03:50:52.013Z,11.30
2022-09-13T03:55:59.929Z,13.07
2022-09-13T04:01:08.120Z,13.10
2022-09-13T04:06:15.980Z,10.43
2022-09-13T04:11:56.478Z,13.33
2022-09-13T04:17:06.252Z,12.70
2022-09-13T04:22:17.264Z,11.47
2022-09-13T04:27:25.911Z,12.10
2022-09-13T04:32:35.033Z,9.77
2022-09-13T04:37:42.880Z,8.07
2022-09-13T04:42:51.164Z,12.80
2022-09-13T04:47:59.208Z,14.80
2022-09-13T04:53:06.996Z,13.30
2022-09-13T04:58:14.771Z,10.57
2022-09-13T05:03:22.549Z,10.20
2022-09-13T05:08:30.449Z,12.90
2022-09-13T05:13:38.397Z,14.47
2022-09-13T05:18:47.079Z,11.67
2022-09-13T05:23:55.405Z,18.17
2022-09-13T05:29:03.301Z,13.90
2022-09-13T05:34:13.960Z,13.10
2022-09-13T05:39:39.781Z,13.67
2022-09-13T05:44:31.986Z,14.90
2022-09-13T05:49:55.488Z,14.13
2022-09-13T05:54:50.471Z,17.13
2022-09-13T05:59:58.281Z,15.77
2022-09-13T06:05:06.864Z,14.70
2022-09-13T06:10:14.699Z,14.40
2022-09-13T06:15:22.640Z,18.07
2022-09-13T06:20:31.726Z,13.20
2022-09-13T06:25:39.510Z,15.67
2022-09-13T06:30:47.807Z,14.60
2022-09-13T06:35:56.243Z,10.10
2022-09-13T06:41:06.584Z,10.70
2022-09-13T06:46:15.894Z,11.03
2022-09-13T06:51:24.664Z,8.80
2022-09-13T06:56:34.638Z,8.33
2022-09-13T07:01:44.994Z,9.03
2022-09-13T07:06:52.984Z,7.13
2022-09-13T07:12:00.791Z,6.30
2022-09-13T07:22:46.474Z,5.55
2022-09-13T07:27:54.369Z,6.93
2022-09-13T07:33:02.556Z,4.00
2022-09-13T07:38:10.483Z,5.30
2022-09-13T07:43:18.663Z,4.80
2022-09-13T07:48:31.512Z,3.30
2022-09-13T07:53:37.528Z,3.37
2022-09-13T07:58:46.495Z,5.17
2022-09-13T08:03:55.946Z,7.83
2022-09-13T08:09:04.177Z,5.03
2022-09-13T08:14:14.002Z,3.70
2022-09-13T08:19:22.212Z,5.80
2022-09-13T08:24:30.033Z,4.00
2022-09-13T08:29:37.844Z,6.17
2022-09-13T08:34:45.682Z,6.90
2022-09-13T08:39:53.785Z,4.17
2022-09-13T08:45:01.575Z,4.20
2022-09-13T08:50:13.113Z,3.93
2022-09-13T08:55:25.486Z,4.90
2022-09-13T09:00:36.857Z,5.57
2022-09-13T09:05:49.084Z,5.43
2022-09-13T09:10:57.366Z,4.00
2022-09-13T09:16:08.369Z,3.60
2022-09-13T09:21:19.542Z,4.47
2022-09-13T09:26:29.754Z,3.43
2022-09-13T09:36:54.414Z,3.40
2022-09-13T09:42:04.213Z,5.20
2022-09-13T09:47:15.241Z,2.60
2022-09-13T09:52:28.019Z,4.73
2022-09-13T09:57:38.928Z,5.73
2022-09-13T10:02:47.475Z,4.60
2022-09-13T10:07:57.985Z,3.10
2022-09-13T10:13:08.432Z,11.47
2022-09-13T10:18:42.349Z,11.33
2022-09-13T10:23:28.026Z,4.37
2022-09-13T10:28:39.336Z,3.30
2022-09-13T10:33:50.285Z,3.63
2022-09-13T10:39:01.281Z,3.50
2022-09-13T10:44:11.094Z,6.83
2022-09-13T10:49:22.085Z,3.70
2022-09-13T10:54:29.943Z,3.73
2022-09-13T10:59:37.804Z,6.63
2022-09-13T11:04:48.755Z,4.70
2022-09-13T11:10:00.425Z,3.70
2022-09-13T11:15:13.945Z,3.30
2022-09-13T11:20:26.915Z,3.70
2022-09-13T11:25:37.808Z,6.60
2022-09-13T11:30:48.736Z,3.97
2022-09-13T11:35:59.655Z,4.20
2022-09-13T11:41:12.255Z,5.77
2022-09-13T11:46:23.712Z,3.63
2022-09-13T11:51:36.654Z,3.40
2022-09-13T11:56:48.006Z,3.10
2022-09-13T12:01:58.534Z,4.67
2022-09-13T12:07:09.673Z,6.23
2022-09-13T12:12:17.525Z,5.00
2022-09-13T12:17:29.564Z,3.43
2022-09-13T12:22:37.808Z,3.03
2022-09-13T12:27:48.749Z,5.40
2022-09-13T12:32:59.089Z,3.23
2022-09-13T12:38:10.637Z,3.63
2022-09-13T12:48:44.934Z,3.90
2022-09-13T12:53:56.147Z,5.43
2022-09-13T12:59:07.136Z,3.27
2022-09-13T13:04:17.279Z,4.10
2022-09-13T13:09:29.366Z,6.37
2022-09-13T13:14:40.773Z,7.97
2022-09-13T13:19:48.577Z,5.23
2022-09-13T13:24:56.495Z,3.83
2022-09-13T13:30:07.642Z,5.70
2022-09-13T13:35:19.722Z,4.83
2022-09-13T13:40:30.065Z,6.93
2022-09-13T13:45:38.466Z,4.20
2022-09-13T13:50:49.583Z,4.97
2022-09-13T13:56:01.267Z,4.53
2022-09-13T14:01:13.273Z,6.13
2022-09-13T14:06:25.156Z,5.13
2022-09-13T14:11:43.474Z,11.80
2022-09-13T14:16:54.919Z,4.47
2022-09-13T14:22:05.910Z,4.47
2022-09-13T14:27:18.410Z,4.07
2022-09-13T14:32:35.070Z,6.80
2022-09-13T14:37:40.779Z,4.50
2022-09-13T14:42:50.074Z,3.77
2022-09-13T14:48:01.248Z,4.67
2022-09-13T14:53:11.845Z,6.87
2022-09-13T14:58:24.365Z,6.20
2022-09-13T15:03:33.279Z,5.60
2022-09-13T15:08:45.791Z,4.23
2022-09-13T15:13:57.194Z,7.80
2022-09-13T15:19:08.339Z,8.23
2022-09-13T15:24:20.881Z,5.93
2022-09-13T15:29:29.025Z,6.43
2022-09-13T15:34:37.692Z,7.90
2022-09-13T15:39:48.761Z,5.47
2022-09-13T15:44:57.870Z,3.83
2022-09-13T15:50:07.088Z,3.67
2022-09-13T15:55:15.341Z,5.27
2022-09-13T16:00:28.887Z,4.00
2022-09-13T16:05:37.860Z,3.90
2022-09-13T16:10:47.061Z,5.67
2022-09-13T16:15:57.810Z,4.40
2022-09-13T16:21:06.436Z,8.83
2022-09-13T16:26:14.563Z,8.73
2022-09-13T16:31:23.468Z,5.33
2022-09-13T16:36:33.657Z,6.03
2022-09-13T16:41:45.248Z,3.47
2022-09-13T16:46:53.450Z,5.80
2022-09-13T16:52:03.292Z,4.00
2022-09-13T16:57:12.214Z,6.10
2022-09-13T17:02:24.027Z,5.53
2022-09-13T17:07:33.470Z,8.43
2022-09-13T17:12:41.740Z,7.23
2022-09-13T17:17:49.811Z,6.03
2022-09-13T17:22:58.271Z,6.63
2022-09-13T17:28:06.944Z,5.57
2022-09-13T17:33:16.100Z,4.40
2022-09-13T17:38:26.114Z,7.20
2022-09-13T17:43:35.714Z,4.53
2022-09-13T17:48:44.567Z,5.87
2022-09-13T17:53:55.538Z,8.60
2022-09-13T17:59:09.788Z,5.97
2022-09-13T18:04:17.531Z,7.37
2022-09-13T18:09:27.377Z,6.97
2022-09-13T18:14:36.092Z,9.03
2022-09-13T18:19:46.936Z,7.07
2022-09-13T18:24:56.333Z,5.17
2022-09-13T18:30:07.212Z,6.83
2022-09-13T18:35:16.174Z,4.70
2022-09-13T18:40:24.447Z,6.73
2022-09-13T18:45:32.623Z,7.03
2022-09-13T18:50:48.530Z,7.10
2022-09-13T18:56:02.972Z,6.40
2022-09-13T19:01:15.985Z,6.20
2022-09-13T19:06:26.748Z,6.30
2022-09-13T19:11:48.170Z,8.80
2022-09-13T19:16:49.790Z,6.07
2022-09-13T19:21:58.785Z,7.00
2022-09-13T19:27:07.402Z,7.07
2022-09-13T19:32:27.487Z,5.77
2022-09-13T19:37:37.017Z,8.93
2022-09-13T19:42:46.138Z,10.80
2022-09-13T19:53:04.179Z,6.77
2022-09-13T19:58:12.112Z,10.00
2022-09-13T20:03:20.047Z,7.27
2022-09-13T20:08:28.063Z,9.47
2022-09-13T20:13:37.596Z,7.77
2022-09-13T20:18:45.941Z,6.00
2022-09-13T20:23:56.412Z,10.07
2022-09-13T20:29:07.149Z,13.73
2022-09-13T20:34:16.149Z,21.30
2022-09-13T20:39:24.143Z,21.47
2022-09-13T20:44:33.332Z,24.23
2022-09-13T20:49:41.263Z,28.03
2022-09-13T20:54:49.731Z,19.97
2022-09-13T20:59:57.571Z,14.67
2022-09-13T21:05:05.906Z,14.43
2022-09-13T21:10:14.670Z,13.33
2022-09-13T21:15:22.698Z,12.80
2022-09-13T21:20:30.601Z,9.60
2022-09-13T21:25:38.719Z,11.63
2022-09-13T21:30:49.720Z,10.90
2022-09-13T21:35:58.944Z,8.37
2022-09-13T21:41:09.887Z,9.97
2022-09-13T21:46:20.222Z,9.73
2022-09-13T21:51:30.682Z,9.63
2022-09-13T21:56:42.155Z,8.53
2022-09-13T22:01:51.563Z,9.73
2022-09-13T22:07:00.451Z,11.00
2022-09-13T22:12:11.381Z,8.60
2022-09-13T22:17:19.330Z,7.70
2022-09-13T22:22:27.706Z,8.33
2022-09-13T22:27:35.552Z,9.60
2022-09-13T22:32:43.403Z,13.00
2022-09-13T22:37:51.294Z,10.27
2022-09-13T22:42:59.060Z,12.20
2022-09-13T22:48:10.661Z,10.07
2022-09-13T22:53:17.085Z,12.40
2022-09-13T22:58:25.282Z,12.60
2022-09-13T23:03:37.862Z,11.40
2022-09-13T23:08:45.833Z,10.70
2022-09-13T23:13:55.076Z,9.93
2022-09-13T23:19:02.909Z,9.03
2022-09-13T23:24:13.940Z,9.17
2022-09-13T23:29:22.127Z,10.80
2022-09-13T23:34:29.941Z,9.50
2022-09-13T23:39:38.237Z,11.33
2022-09-13T23:44:46.408Z,11.27
2022-09-13T23:49:54.747Z,9.77
2022-09-13T23:55:03.694Z,13.70
