createdAt,value
2022-11-29T00:01:10.640Z,80.91
2022-11-29T00:04:06.384Z,80.95
2022-11-29T00:06:54.588Z,81.16
2022-11-29T00:09:37.432Z,81.08
2022-11-29T00:12:32.605Z,81.08
2022-11-29T00:15:21.468Z,80.89
2022-11-29T00:17:56.615Z,80.87
2022-11-29T00:20:45.441Z,81.09
2022-11-29T00:23:20.571Z,81.03
2022-11-29T00:26:13.447Z,81.07
2022-11-29T00:28:55.438Z,81.30
2022-11-29T00:31:50.373Z,81.46
2022-11-29T00:34:38.399Z,81.39
2022-11-29T00:37:12.638Z,81.44
2022-11-29T00:40:00.393Z,81.44
2022-11-29T00:42:41.433Z,81.50
2022-11-29T00:45:29.426Z,81.53
2022-11-29T00:48:03.576Z,81.31
2022-11-29T00:50:51.429Z,81.42
2022-11-29T00:53:33.423Z,81.45
2022-11-29T00:56:21.412Z,81.36
2022-11-29T00:58:56.611Z,81.50
2022-11-29T01:01:44.601Z,81.62
2022-11-29T01:04:25.562Z,81.54
2022-11-29T01:07:06.450Z,81.67
2022-11-29T01:09:56.422Z,81.61
2022-11-29T01:12:30.874Z,81.55
2022-11-29T01:15:20.429Z,81.61
2022-11-29T01:18:01.440Z,81.68
2022-11-29T01:20:56.429Z,81.67
2022-11-29T01:23:45.413Z,81.64
2022-11-29T01:26:22.567Z,81.42
2022-11-29T01:29:10.408Z,81.08
2022-11-29T01:31:45.614Z,81.04
2022-11-29T01:34:26.610Z,81.01
2022-11-29T01:37:08.635Z,80.90
2022-11-29T01:39:51.344Z,81.09
2022-11-29T01:42:32.606Z,81.24
2022-11-29T01:45:31.411Z,81.27
2022-11-29T01:48:06.548Z,81.42
2022-11-29T01:50:55.376Z,81.33
2022-11-29T01:53:29.975Z,81.30
2022-11-29T01:56:19.420Z,81.09
2022-11-29T01:58:53.819Z,81.00
2022-11-29T02:01:42.498Z,80.93
2022-11-29T02:04:18.943Z,81.08
2022-11-29T02:07:06.363Z,81.22
2022-11-29T02:09:47.433Z,81.37
2022-11-29T02:12:58.412Z,81.46
2022-11-29T02:16:32.366Z,81.70
2022-11-29T02:20:07.404Z,81.59
2022-11-29T02:23:07.417Z,81.62
2022-11-29T02:26:37.394Z,81.31
2022-11-29T02:29:30.558Z,81.38
2022-11-29T02:32:49.409Z,81.30
2022-11-29T02:35:50.571Z,81.60
2022-11-29T02:38:53.404Z,81.56
2022-11-29T02:41:43.549Z,81.68
2022-11-29T02:44:52.406Z,81.70
2022-11-29T02:48:06.391Z,81.50
2022-11-29T02:51:21.470Z,81.26
2022-11-29T02:54:35.579Z,81.30
2022-11-29T02:57:46.404Z,81.34
2022-11-29T03:00:29.600Z,81.48
2022-11-29T03:03:19.409Z,81.49
2022-11-29T03:06:09.537Z,81.66
2022-11-29T03:09:01.412Z,81.74
2022-11-29T03:12:37.393Z,81.64
2022-11-29T03:15:38.399Z,81.45
2022-11-29T03:18:51.392Z,81.42
2022-11-29T03:21:55.390Z,81.54
2022-11-29T03:25:19.388Z,81.61
2022-11-29T03:28:06.450Z,81.54
2022-11-29T03:30:58.426Z,81.65
2022-11-29T03:33:53.491Z,81.62
2022-11-29T03:37:28.584Z,81.44
2022-11-29T03:40:20.379Z,81.39
2022-11-29T03:43:11.523Z,81.24
2022-11-29T03:46:05.433Z,81.01
2022-11-29T03:48:52.384Z,80.98
2022-11-29T03:52:00.387Z,81.03
2022-11-29T03:54:54.595Z,81.10
2022-11-29T03:58:04.334Z,80.96
2022-11-29T04:01:02.388Z,80.84
2022-11-29T04:04:06.384Z,80.62
2022-11-29T04:07:05.735Z,80.53
2022-11-29T04:10:20.400Z,80.61
2022-11-29T04:13:08.504Z,80.60
2022-11-29T04:16:09.911Z,80.59
2022-11-29T04:19:05.506Z,80.50
2022-11-29T04:22:28.381Z,80.47
2022-11-29T04:25:21.508Z,80.69
2022-11-29T04:28:43.539Z,80.56
2022-11-29T04:31:47.378Z,80.43
2022-11-29T04:35:06.371Z,80.33
2022-11-29T04:37:57.363Z,80.19
2022-11-29T04:40:44.633Z,80.05
2022-11-29T04:43:52.570Z,80.09
2022-11-29T04:46:38.812Z,79.87
2022-11-29T04:49:48.401Z,79.87
2022-11-29T04:52:42.391Z,79.91
2022-11-29T04:55:45.425Z,79.90
2022-11-29T04:58:28.506Z,80.04
2022-11-29T05:01:37.444Z,80.08
2022-11-29T05:04:17.660Z,79.98
2022-11-29T05:07:29.412Z,79.73
2022-11-29T05:10:25.548Z,79.59
2022-11-29T05:13:33.379Z,79.82
2022-11-29T05:16:23.395Z,79.90
2022-11-29T05:19:44.377Z,79.97
2022-11-29T05:22:54.370Z,79.92
2022-11-29T05:25:53.370Z,79.67
2022-11-29T05:28:37.555Z,79.76
2022-11-29T05:31:52.381Z,79.76
2022-11-29T05:34:42.508Z,79.77
2022-11-29T05:37:30.356Z,79.72
2022-11-29T05:40:20.504Z,79.68
2022-11-29T05:43:33.353Z,79.80
2022-11-29T05:46:19.576Z,79.78
2022-11-29T05:49:22.361Z,79.68
2022-11-29T05:52:20.717Z,79.55
2022-11-29T05:55:20.425Z,79.82
2022-11-29T05:58:11.382Z,79.93
2022-11-29T06:00:57.867Z,80.07
2022-11-29T06:04:24.570Z,80.01
2022-11-29T06:07:14.428Z,80.00
2022-11-29T06:10:34.555Z,79.89
2022-11-29T06:13:22.527Z,80.07
2022-11-29T06:16:32.390Z,79.99
2022-11-29T06:19:43.800Z,79.74
2022-11-29T06:23:02.334Z,79.70
2022-11-29T06:25:55.675Z,79.87
2022-11-29T06:28:54.533Z,79.77
2022-11-29T06:31:46.387Z,79.75
2022-11-29T06:34:50.492Z,79.67
2022-11-29T06:37:40.371Z,79.53
2022-11-29T06:40:23.472Z,79.32
2022-11-29T06:43:04.332Z,79.36
2022-11-29T06:45:49.500Z,79.31
2022-11-29T06:48:33.340Z,79.30
2022-11-29T06:51:34.354Z,79.06
2022-11-29T06:54:43.687Z,79.04
2022-11-29T06:58:04.349Z,79.12
2022-11-29T07:01:11.434Z,78.88
2022-11-29T07:03:58.493Z,78.74
2022-11-29T07:06:47.343Z,78.60
2022-11-29T07:09:26.486Z,78.53
2022-11-29T07:12:14.344Z,78.39
2022-11-29T07:14:49.530Z,78.31
2022-11-29T07:17:46.341Z,78.08
2022-11-29T07:20:57.464Z,77.91
2022-11-29T07:23:50.539Z,77.74
2022-11-29T07:26:31.672Z,77.78
2022-11-29T07:29:29.546Z,77.77
2022-11-29T07:32:10.688Z,77.63
2022-11-29T07:35:16.565Z,77.68
2022-11-29T07:38:13.477Z,77.70
2022-11-29T07:41:14.340Z,77.61
2022-11-29T07:44:18.516Z,77.66
2022-11-29T07:47:06.376Z,77.57
2022-11-29T07:49:41.485Z,77.52
2022-11-29T07:52:29.337Z,77.43
2022-11-29T07:55:05.255Z,77.68
2022-11-29T07:57:55.345Z,77.32
2022-11-29T08:00:37.404Z,77.35
2022-11-29T08:03:32.528Z,77.16
2022-11-29T08:06:20.517Z,76.99
2022-11-29T08:09:12.530Z,77.21
2022-11-29T08:11:49.276Z,77.33
2022-11-29T08:14:38.349Z,77.46
2022-11-29T08:17:19.340Z,77.51
2022-11-29T08:20:07.335Z,77.29
2022-11-29T08:23:14.336Z,77.16
2022-11-29T08:26:15.333Z,76.87
2022-11-29T08:29:04.335Z,76.88
2022-11-29T08:31:39.501Z,76.84
2022-11-29T08:34:29.337Z,76.86
2022-11-29T08:37:04.514Z,76.53
2022-11-29T08:39:52.523Z,76.44
2022-11-29T08:42:33.516Z,76.36
2022-11-29T08:45:16.318Z,75.67
2022-11-29T08:47:57.532Z,75.70
2022-11-29T08:50:38.514Z,75.75
2022-11-29T08:53:39.487Z,75.47
2022-11-29T08:57:16.610Z,75.41
2022-11-29T08:59:27.402Z,75.30
2022-11-29T09:02:08.359Z,75.18
2022-11-29T09:04:56.272Z,75.20
2022-11-29T09:07:30.791Z,75.24
2022-11-29T09:10:20.318Z,74.82
2022-11-29T09:13:02.328Z,74.63
2022-11-29T09:15:52.326Z,74.55
2022-11-29T09:18:28.954Z,74.75
2022-11-29T09:21:27.338Z,74.43
2022-11-29T09:24:22.342Z,74.34
2022-11-29T09:27:10.321Z,74.26
2022-11-29T09:29:52.036Z,74.01
2022-11-29T09:32:35.323Z,74.01
2022-11-29T09:35:16.457Z,74.24
2022-11-29T09:37:57.308Z,74.42
2022-11-29T09:40:44.457Z,74.09
2022-11-29T09:43:37.300Z,73.88
2022-11-29T09:46:59.341Z,73.68
2022-11-29T09:49:52.641Z,73.51
2022-11-29T09:53:11.307Z,73.64
2022-11-29T09:56:23.856Z,73.56
2022-11-29T09:59:19.511Z,73.71
2022-11-29T10:02:06.308Z,73.94
2022-11-29T10:04:59.266Z,73.88
2022-11-29T10:07:36.081Z,73.80
2022-11-29T10:10:48.294Z,73.87
2022-11-29T10:13:29.895Z,73.60
2022-11-29T10:16:28.340Z,73.58
2022-11-29T10:19:21.567Z,73.53
2022-11-29T10:22:28.296Z,73.57
2022-11-29T10:25:24.349Z,73.53
2022-11-29T10:27:59.437Z,73.86
2022-11-29T10:30:48.318Z,73.43
2022-11-29T10:33:37.755Z,73.31
2022-11-29T10:36:25.313Z,73.12
2022-11-29T10:39:18.247Z,73.22
2022-11-29T10:41:56.707Z,72.99
2022-11-29T10:44:46.598Z,73.18
2022-11-29T10:47:28.304Z,73.42
2022-11-29T10:50:17.306Z,73.21
2022-11-29T10:53:00.343Z,72.91
2022-11-29T10:56:00.129Z,72.74
2022-11-29T10:58:42.291Z,72.66
2022-11-29T11:01:23.644Z,72.49
2022-11-29T11:04:07.299Z,72.45
2022-11-29T11:07:03.701Z,72.32
2022-11-29T11:09:49.309Z,72.42
2022-11-29T11:12:34.503Z,72.54
2022-11-29T11:15:34.285Z,72.47
2022-11-29T11:18:31.042Z,72.97
2022-11-29T11:21:17.279Z,73.19
2022-11-29T11:24:07.434Z,73.17
2022-11-29T11:26:55.280Z,73.03
2022-11-29T11:29:43.438Z,72.85
2022-11-29T11:32:31.330Z,72.46
2022-11-29T11:35:18.387Z,72.48
2022-11-29T11:38:13.490Z,72.72
2022-11-29T11:41:09.276Z,73.02
2022-11-29T11:43:44.461Z,72.97
2022-11-29T11:46:55.342Z,72.91
2022-11-29T11:49:37.426Z,72.90
2022-11-29T11:52:44.880Z,72.97
2022-11-29T11:55:29.544Z,72.75
2022-11-29T11:58:23.283Z,72.61
2022-11-29T12:01:07.436Z,72.59
2022-11-29T12:04:03.372Z,72.72
2022-11-29T12:06:44.422Z,72.73
2022-11-29T12:09:44.961Z,72.78
2022-11-29T12:12:28.431Z,72.96
2022-11-29T12:15:34.553Z,73.23
2022-11-29T12:18:25.434Z,73.32
2022-11-29T12:21:20.268Z,73.30
2022-11-29T12:24:26.475Z,73.22
2022-11-29T12:27:11.662Z,73.47
2022-11-29T12:30:06.423Z,73.74
2022-11-29T12:33:09.278Z,73.98
2022-11-29T12:35:52.544Z,73.97
2022-11-29T12:39:01.269Z,74.01
2022-11-29T12:41:43.733Z,74.15
2022-11-29T12:44:35.473Z,74.11
2022-11-29T12:50:29.393Z,74.36
2022-11-29T12:53:41.657Z,74.67
2022-11-29T12:56:33.382Z,74.84
2022-11-29T12:59:26.270Z,74.79
2022-11-29T13:02:45.593Z,74.96
2022-11-29T13:05:52.431Z,75.07
2022-11-29T13:08:45.557Z,75.25
2022-11-29T13:11:43.260Z,75.35
2022-11-29T13:14:43.716Z,75.24
2022-11-29T13:17:42.274Z,75.19
2022-11-29T13:20:54.331Z,75.28
2022-11-29T13:24:23.222Z,75.28
2022-11-29T13:26:59.445Z,75.45
2022-11-29T13:29:47.304Z,75.67
2022-11-29T13:32:47.362Z,75.89
2022-11-29T13:35:56.414Z,76.17
2022-11-29T13:38:44.269Z,76.44
2022-11-29T13:41:45.265Z,76.65
2022-11-29T13:45:10.252Z,76.85
2022-11-29T13:48:06.407Z,76.85
2022-11-29T13:50:54.257Z,76.87
2022-11-29T13:53:31.422Z,76.86
2022-11-29T13:56:32.479Z,76.85
2022-11-29T13:59:07.433Z,76.80
2022-11-29T14:01:58.521Z,76.85
2022-11-29T14:04:38.392Z,77.00
2022-11-29T14:07:27.289Z,77.23
2022-11-29T14:10:28.989Z,77.22
2022-11-29T14:13:21.271Z,77.34
2022-11-29T14:16:05.445Z,77.54
2022-11-29T14:19:11.278Z,77.75
2022-11-29T14:22:16.557Z,77.89
2022-11-29T14:25:27.853Z,78.03
2022-11-29T14:28:32.261Z,78.14
2022-11-29T14:31:58.952Z,78.38
2022-11-29T14:34:38.451Z,78.48
2022-11-29T14:37:41.146Z,78.49
2022-11-29T14:40:37.211Z,78.60
2022-11-29T14:43:18.600Z,78.80
2022-11-29T14:46:29.243Z,78.72
2022-11-29T14:49:12.443Z,78.76
2022-11-29T14:52:31.451Z,78.91
2022-11-29T14:55:37.238Z,79.03
2022-11-29T14:58:27.411Z,79.04
2022-11-29T15:01:11.191Z,79.08
2022-11-29T15:03:55.424Z,79.11
2022-11-29T15:06:44.044Z,79.18
2022-11-29T15:09:29.376Z,79.26
2022-11-29T15:12:16.301Z,79.22
2022-11-29T15:15:14.241Z,79.33
2022-11-29T15:18:03.070Z,79.41
2022-11-29T15:21:12.472Z,79.33
2022-11-29T15:24:20.585Z,79.49
2022-11-29T15:27:11.240Z,79.55
2022-11-29T15:29:49.381Z,79.62
2022-11-29T15:32:39.365Z,79.66
2022-11-29T15:35:24.368Z,79.69
2022-11-29T15:38:12.246Z,79.78
2022-11-29T15:40:55.468Z,80.01
2022-11-29T15:43:44.253Z,79.97
2022-11-29T15:46:27.083Z,79.90
2022-11-29T15:49:34.279Z,79.95
2022-11-29T15:52:20.184Z,80.02
2022-11-29T15:55:12.293Z,79.99
2022-11-29T15:57:50.384Z,80.02
2022-11-29T16:00:40.288Z,80.08
2022-11-29T16:03:31.390Z,80.23
2022-11-29T16:06:36.225Z,80.35
2022-11-29T16:09:11.553Z,80.37
2022-11-29T16:11:59.398Z,80.18
2022-11-29T16:14:34.357Z,79.94
2022-11-29T16:17:22.222Z,79.87
2022-11-29T16:19:58.649Z,79.70
2022-11-29T16:22:46.227Z,79.74
2022-11-29T16:25:28.084Z,79.62
2022-11-29T16:28:19.355Z,79.63
2022-11-29T16:30:54.495Z,79.65
2022-11-29T16:33:45.399Z,79.32
2022-11-29T16:36:30.544Z,79.33
2022-11-29T16:39:29.222Z,79.37
2022-11-29T16:42:32.802Z,79.33
2022-11-29T16:45:43.272Z,79.40
2022-11-29T16:48:30.389Z,79.62
2022-11-29T16:51:20.207Z,79.57
2022-11-29T16:53:57.386Z,79.55
2022-11-29T16:56:45.225Z,79.60
2022-11-29T16:59:26.797Z,79.64
2022-11-29T17:02:20.528Z,79.50
2022-11-29T17:05:05.558Z,79.59
2022-11-29T17:08:00.400Z,79.51
2022-11-29T17:10:48.225Z,79.52
2022-11-29T17:13:23.485Z,79.45
2022-11-29T17:16:11.270Z,79.47
2022-11-29T17:19:01.212Z,79.49
2022-11-29T17:21:50.246Z,79.38
2022-11-29T17:24:44.911Z,79.48
2022-11-29T17:27:23.531Z,79.60
2022-11-29T17:30:14.339Z,79.67
2022-11-29T17:32:50.457Z,79.62
2022-11-29T17:35:38.216Z,79.53
2022-11-29T17:38:13.302Z,79.44
2022-11-29T17:41:01.247Z,79.40
2022-11-29T17:43:36.727Z,79.16
2022-11-29T17:46:33.493Z,79.21
2022-11-29T17:49:12.727Z,79.46
2022-11-29T17:52:02.233Z,79.50
2022-11-29T17:54:37.364Z,79.63
2022-11-29T17:57:26.212Z,79.61
2022-11-29T18:00:08.449Z,79.57
2022-11-29T18:02:57.420Z,79.52
2022-11-29T18:05:39.318Z,79.52
2022-11-29T18:08:36.410Z,79.35
2022-11-29T18:11:48.171Z,79.31
2022-11-29T18:14:32.051Z,79.16
2022-11-29T18:17:21.973Z,79.39
2022-11-29T18:19:59.255Z,79.50
2022-11-29T18:22:54.219Z,79.63
2022-11-29T18:25:51.189Z,79.68
2022-11-29T18:28:42.386Z,79.72
2022-11-29T18:31:22.040Z,79.85
2022-11-29T18:34:06.417Z,79.81
2022-11-29T18:36:53.530Z,79.78
2022-11-29T18:39:36.213Z,79.73
2022-11-29T18:42:24.647Z,79.61
2022-11-29T18:45:36.294Z,79.51
2022-11-29T18:48:17.176Z,79.33
2022-11-29T18:51:02.997Z,79.34
2022-11-29T18:53:46.407Z,79.19
2022-11-29T18:56:31.284Z,79.06
2022-11-29T18:59:19.190Z,79.03
2022-11-29T19:02:08.235Z,79.15
2022-11-29T19:04:45.222Z,79.22
2022-11-29T19:07:33.274Z,79.24
2022-11-29T19:10:10.863Z,78.95
2022-11-29T19:13:02.217Z,79.13
2022-11-29T19:15:36.897Z,79.30
2022-11-29T19:18:28.313Z,79.41
2022-11-29T19:21:14.422Z,79.47
2022-11-29T19:24:22.130Z,79.27
2022-11-29T19:27:03.183Z,79.32
2022-11-29T19:29:45.636Z,79.36
2022-11-29T19:32:27.299Z,79.18
2022-11-29T19:35:08.328Z,79.11
2022-11-29T19:37:52.749Z,79.06
2022-11-29T19:40:34.351Z,78.99
2022-11-29T19:43:15.185Z,78.91
2022-11-29T19:45:56.461Z,79.13
2022-11-29T19:48:38.390Z,79.32
2022-11-29T19:51:22.346Z,79.25
2022-11-29T19:54:06.186Z,79.30
2022-11-29T19:56:54.185Z,79.38
2022-11-29T19:59:28.625Z,79.42
2022-11-29T20:02:16.937Z,79.59
2022-11-29T20:04:52.579Z,79.73
2022-11-29T20:07:42.317Z,79.76
2022-11-29T20:10:40.755Z,79.78
2022-11-29T20:13:29.196Z,79.74
2022-11-29T20:16:18.180Z,79.62
2022-11-29T20:19:14.180Z,79.58
2022-11-29T20:22:02.927Z,79.50
2022-11-29T20:24:42.618Z,79.34
2022-11-29T20:27:37.288Z,79.25
2022-11-29T20:30:28.187Z,79.28
2022-11-29T20:33:09.167Z,79.37
2022-11-29T20:35:58.169Z,79.37
2022-11-29T20:38:43.684Z,79.48
2022-11-29T20:41:42.171Z,79.63
2022-11-29T20:44:21.417Z,79.54
2022-11-29T20:47:10.294Z,79.49
2022-11-29T20:49:45.064Z,79.45
2022-11-29T20:53:07.187Z,79.37
2022-11-29T20:55:48.457Z,79.36
2022-11-29T20:58:29.934Z,79.38
2022-11-29T21:01:19.181Z,79.38
2022-11-29T21:03:54.358Z,79.60
2022-11-29T21:06:48.400Z,79.59
2022-11-29T21:09:23.328Z,79.81
2022-11-29T21:12:11.156Z,79.75
2022-11-29T21:14:53.105Z,79.81
2022-11-29T21:17:48.173Z,79.69
2022-11-29T21:20:36.141Z,79.61
2022-11-29T21:23:14.257Z,79.70
2022-11-29T21:26:24.187Z,79.48
2022-11-29T21:29:33.175Z,79.31
2022-11-29T21:32:34.150Z,79.16
2022-11-29T21:35:25.116Z,79.19
2022-11-29T21:38:02.916Z,79.23
2022-11-29T21:40:51.177Z,79.26
2022-11-29T21:43:57.830Z,79.33
2022-11-29T21:46:35.240Z,79.43
2022-11-29T21:49:23.178Z,79.42
2022-11-29T21:52:08.273Z,79.45
2022-11-29T21:54:50.473Z,79.37
2022-11-29T21:57:33.158Z,79.37
2022-11-29T22:00:16.565Z,79.35
2022-11-29T22:02:58.124Z,79.41
2022-11-29T22:05:46.142Z,79.43
2022-11-29T22:08:20.814Z,79.55
2022-11-29T22:11:21.149Z,79.59
2022-11-29T22:14:20.296Z,79.69
2022-11-29T22:17:04.253Z,79.80
2022-11-29T22:19:48.351Z,79.82
2022-11-29T22:22:37.145Z,79.70
2022-11-29T22:25:11.570Z,79.60
2022-11-29T22:27:59.140Z,79.59
2022-11-29T22:30:33.554Z,79.63
2022-11-29T22:33:21.137Z,79.62
2022-11-29T22:35:55.569Z,79.67
2022-11-29T22:38:43.851Z,79.66
2022-11-29T22:41:18.878Z,79.83
2022-11-29T22:44:10.130Z,79.83
2022-11-29T22:46:51.495Z,79.98
2022-11-29T22:49:33.487Z,79.98
2022-11-29T22:52:15.219Z,79.89
2022-11-29T22:55:01.300Z,79.61
2022-11-29T22:57:46.123Z,79.39
2022-11-29T23:00:30.675Z,79.29
2022-11-29T23:03:12.455Z,79.18
2022-11-29T23:05:54.256Z,79.28
2022-11-29T23:08:36.334Z,79.21
2022-11-29T23:11:21.272Z,79.26
2022-11-29T23:14:02.336Z,79.41
2022-11-29T23:16:43.530Z,79.42
2022-11-29T23:19:26.145Z,79.35
2022-11-29T23:22:21.138Z,79.40
2022-11-29T23:25:02.548Z,79.39
2022-11-29T23:27:50.145Z,79.45
2022-11-29T23:30:24.596Z,79.45
2022-11-29T23:33:12.127Z,79.45
2022-11-29T23:35:53.124Z,79.44
2022-11-29T23:38:34.200Z,79.36
2022-11-29T23:41:17.132Z,79.48
2022-11-29T23:44:00.660Z,79.43
2022-11-29T23:46:43.138Z,79.59
2022-11-29T23:49:31.116Z,79.41
2022-11-29T23:52:05.523Z,79.32
2022-11-29T23:54:53.120Z,79.35
2022-11-29T23:57:30.290Z,79.35
