createdAt,value
2018-09-29T00:00:22.649Z,9.70
2018-09-29T00:02:53.643Z,9.70
2018-09-29T00:05:23.290Z,9.70
2018-09-29T00:07:55.996Z,9.70
2018-09-29T00:10:25.597Z,9.70
2018-09-29T00:12:58.604Z,9.70
2018-09-29T00:15:27.872Z,9.70
2018-09-29T00:18:00.536Z,9.70
2018-09-29T00:20:30.231Z,9.70
2018-09-29T00:23:06.919Z,9.70
2018-09-29T00:25:36.142Z,9.60
2018-09-29T00:28:06.621Z,9.60
2018-09-29T00:30:35.858Z,9.60
2018-09-29T00:33:09.353Z,9.60
2018-09-29T00:35:38.989Z,9.60
2018-09-29T00:38:12.792Z,9.50
2018-09-29T00:40:41.982Z,9.50
2018-09-29T00:43:19.510Z,9.50
2018-09-29T00:45:48.814Z,9.50
2018-09-29T00:48:18.307Z,9.50
2018-09-29T00:50:47.518Z,9.50
2018-09-29T00:53:20.059Z,9.40
2018-09-29T00:55:50.018Z,9.40
2018-09-29T00:58:23.511Z,9.40
2018-09-29T01:00:52.797Z,9.30
2018-09-29T01:03:25.550Z,9.30
2018-09-29T01:05:54.881Z,9.30
2018-09-29T01:08:27.909Z,9.30
2018-09-29T01:10:57.160Z,9.30
2018-09-29T01:13:30.083Z,9.30
2018-09-29T01:15:59.288Z,9.20
2018-09-29T01:18:32.450Z,9.20
2018-09-29T01:21:02.148Z,9.20
2018-09-29T01:23:34.495Z,9.20
2018-09-29T01:26:03.996Z,9.10
2018-09-29T01:28:40.908Z,9.20
2018-09-29T01:31:10.150Z,9.10
2018-09-29T01:33:39.710Z,9.10
2018-09-29T01:36:10.243Z,9.10
2018-09-29T01:38:43.227Z,9.00
2018-09-29T01:41:12.574Z,9.00
2018-09-29T01:43:45.452Z,9.00
2018-09-29T01:46:14.622Z,8.90
2018-09-29T01:48:52.306Z,8.90
2018-09-29T01:51:21.539Z,8.90
2018-09-29T01:53:52.056Z,8.90
2018-09-29T01:56:21.234Z,8.90
2018-09-29T01:58:58.385Z,8.80
2018-09-29T02:01:27.547Z,8.80
2018-09-29T02:03:58.255Z,8.80
2018-09-29T02:06:27.944Z,8.80
2018-09-29T02:09:00.847Z,8.70
2018-09-29T02:11:30.061Z,8.70
2018-09-29T02:14:07.145Z,8.80
2018-09-29T02:16:36.301Z,8.80
2018-09-29T02:19:06.926Z,8.80
2018-09-29T02:21:36.105Z,8.80
2018-09-29T02:24:13.424Z,8.80
2018-09-29T02:26:42.571Z,8.80
2018-09-29T02:29:15.378Z,8.70
2018-09-29T02:31:44.895Z,8.70
2018-09-29T02:34:17.277Z,8.70
2018-09-29T02:36:46.442Z,8.80
2018-09-29T02:39:19.620Z,8.70
2018-09-29T02:41:48.812Z,8.70
2018-09-29T02:44:21.331Z,8.70
2018-09-29T02:46:50.519Z,8.70
2018-09-29T02:49:27.409Z,8.70
2018-09-29T02:51:57.055Z,8.70
2018-09-29T02:54:26.755Z,8.60
2018-09-29T02:56:56.056Z,8.60
2018-09-29T02:59:28.694Z,8.60
2018-09-29T03:01:57.971Z,8.50
2018-09-29T03:04:34.936Z,8.60
2018-09-29T03:07:04.538Z,8.60
2018-09-29T03:09:35.186Z,8.60
2018-09-29T03:12:04.382Z,8.50
2018-09-29T03:14:36.647Z,8.50
2018-09-29T03:17:06.105Z,8.50
2018-09-29T03:19:38.933Z,8.50
2018-09-29T03:22:08.138Z,8.50
2018-09-29T03:24:44.438Z,8.50
2018-09-29T03:27:13.637Z,8.50
2018-09-29T03:29:44.674Z,8.50
2018-09-29T03:32:13.895Z,8.50
2018-09-29T03:34:46.970Z,8.50
2018-09-29T03:37:16.474Z,8.50
2018-09-29T03:39:49.317Z,8.50
2018-09-29T03:42:18.514Z,8.50
2018-09-29T03:44:55.650Z,8.40
2018-09-29T03:47:24.862Z,8.30
2018-09-29T03:49:55.038Z,8.40
2018-09-29T03:52:24.261Z,8.40
2018-09-29T03:55:01.300Z,8.40
2018-09-29T03:57:30.606Z,8.40
2018-09-29T04:00:01.597Z,8.40
2018-09-29T04:02:31.062Z,8.40
2018-09-29T04:05:07.873Z,8.30
2018-09-29T04:07:37.051Z,8.30
2018-09-29T04:10:07.313Z,8.20
2018-09-29T04:12:36.485Z,8.20
2018-09-29T04:15:10.133Z,8.20
2018-09-29T04:17:39.329Z,8.30
2018-09-29T04:20:13.782Z,8.20
2018-09-29T04:22:43.273Z,8.20
2018-09-29T04:25:20.374Z,8.20
2018-09-29T04:27:49.830Z,8.20
2018-09-29T04:30:19.247Z,8.20
2018-09-29T04:32:48.457Z,8.10
2018-09-29T04:35:20.866Z,8.20
2018-09-29T04:37:50.407Z,8.20
2018-09-29T04:40:22.942Z,8.20
2018-09-29T04:42:52.133Z,8.10
2018-09-29T04:45:25.884Z,8.10
2018-09-29T04:47:55.046Z,8.10
2018-09-29T04:50:27.371Z,8.10
2018-09-29T04:52:56.808Z,8.10
2018-09-29T04:55:30.347Z,8.00
2018-09-29T04:58:00.057Z,7.90
2018-09-29T05:00:32.550Z,7.90
2018-09-29T05:03:01.838Z,8.00
2018-09-29T05:05:34.840Z,7.90
2018-09-29T05:08:05.345Z,7.90
2018-09-29T05:10:37.932Z,7.80
2018-09-29T05:13:07.183Z,7.80
2018-09-29T05:15:44.303Z,7.80
2018-09-29T05:18:13.500Z,7.80
2018-09-29T05:20:42.957Z,7.80
2018-09-29T05:23:12.208Z,7.70
2018-09-29T05:25:49.269Z,7.70
2018-09-29T05:28:18.741Z,7.70
2018-09-29T05:30:48.064Z,7.80
2018-09-29T05:33:17.339Z,7.80
2018-09-29T05:35:51.084Z,7.80
2018-09-29T05:38:20.264Z,7.70
2018-09-29T05:40:57.536Z,7.80
2018-09-29T05:43:26.952Z,7.70
2018-09-29T05:45:56.383Z,7.80
2018-09-29T05:48:25.574Z,7.80
2018-09-29T05:51:03.221Z,7.80
2018-09-29T05:53:32.452Z,7.80
2018-09-29T05:56:03.198Z,7.80
2018-09-29T05:58:33.734Z,7.80
2018-09-29T06:01:05.919Z,7.80
2018-09-29T06:03:35.141Z,7.80
2018-09-29T06:06:08.631Z,7.90
2018-09-29T06:08:37.814Z,7.80
2018-09-29T06:11:13.205Z,7.80
2018-09-29T06:13:42.697Z,7.90
2018-09-29T06:16:15.097Z,7.80
2018-09-29T06:18:44.417Z,7.80
2018-09-29T06:21:17.113Z,7.90
2018-09-29T06:23:46.333Z,7.90
2018-09-29T06:26:19.828Z,7.90
2018-09-29T06:28:49.312Z,8.00
2018-09-29T06:31:25.721Z,8.00
2018-09-29T06:33:55.530Z,8.00
2018-09-29T06:36:24.736Z,8.00
2018-09-29T06:38:53.894Z,8.10
2018-09-29T06:41:31.406Z,8.20
2018-09-29T06:44:00.708Z,8.20
2018-09-29T06:46:29.878Z,8.20
2018-09-29T06:48:59.379Z,8.30
2018-09-29T06:51:32.713Z,8.40
2018-09-29T06:54:01.899Z,8.40
2018-09-29T06:56:35.805Z,8.50
2018-09-29T06:59:05.182Z,8.50
2018-09-29T07:01:36.138Z,8.60
2018-09-29T07:04:05.872Z,8.60
2018-09-29T07:06:42.319Z,8.70
2018-09-29T07:09:12.861Z,8.80
2018-09-29T07:11:42.542Z,8.80
2018-09-29T07:14:11.735Z,8.90
2018-09-29T07:16:44.272Z,8.90
2018-09-29T07:19:13.465Z,9.00
2018-09-29T07:21:50.246Z,9.00
2018-09-29T07:24:19.655Z,9.00
2018-09-29T07:26:50.209Z,9.10
2018-09-29T07:29:19.478Z,9.10
2018-09-29T07:31:52.693Z,9.10
2018-09-29T07:34:21.907Z,9.30
2018-09-29T07:36:58.708Z,9.30
2018-09-29T07:39:28.248Z,9.50
2018-09-29T07:41:59.817Z,9.50
2018-09-29T07:44:29.302Z,9.60
2018-09-29T07:47:02.634Z,9.70
2018-09-29T07:49:31.905Z,9.80
2018-09-29T07:52:08.668Z,9.90
2018-09-29T07:54:38.355Z,10.00
2018-09-29T07:57:07.770Z,10.00
2018-09-29T07:59:37.613Z,10.10
2018-09-29T08:02:11.078Z,10.20
2018-09-29T08:04:40.382Z,10.20
2018-09-29T08:07:17.024Z,10.40
2018-09-29T08:09:46.687Z,10.50
2018-09-29T08:12:15.985Z,10.50
2018-09-29T08:14:45.558Z,10.60
2018-09-29T08:17:18.245Z,10.70
2018-09-29T08:19:47.754Z,10.80
2018-09-29T08:22:20.441Z,10.90
2018-09-29T08:24:50.006Z,10.90
2018-09-29T08:27:22.539Z,11.10
2018-09-29T08:29:51.820Z,11.20
2018-09-29T08:32:25.105Z,11.30
2018-09-29T08:34:54.383Z,11.40
2018-09-29T08:37:30.909Z,11.50
2018-09-29T08:40:00.516Z,11.70
2018-09-29T08:42:31.262Z,11.90
2018-09-29T08:45:01.329Z,12.10
2018-09-29T08:47:34.026Z,12.40
2018-09-29T08:50:03.289Z,12.60
2018-09-29T08:52:39.769Z,12.90
2018-09-29T08:55:09.199Z,13.30
2018-09-29T08:57:39.127Z,13.70
2018-09-29T09:00:08.986Z,14.00
2018-09-29T09:02:45.460Z,14.40
2018-09-29T09:05:14.756Z,14.70
2018-09-29T09:07:45.672Z,15.00
2018-09-29T09:10:15.004Z,15.40
2018-09-29T09:12:49.503Z,15.60
2018-09-29T09:15:19.579Z,15.90
2018-09-29T09:17:52.264Z,16.20
2018-09-29T09:20:21.850Z,16.30
2018-09-29T09:22:55.041Z,16.40
2018-09-29T09:25:25.022Z,16.60
2018-09-29T09:27:57.912Z,16.80
2018-09-29T09:30:27.219Z,17.10
2018-09-29T09:33:00.608Z,17.40
2018-09-29T09:35:30.163Z,17.70
2018-09-29T09:38:06.524Z,17.90
2018-09-29T09:40:35.771Z,18.10
2018-09-29T09:43:07.398Z,18.30
2018-09-29T09:45:36.734Z,18.40
2018-09-29T09:48:14.507Z,18.40
2018-09-29T09:50:44.282Z,18.60
2018-09-29T09:53:13.530Z,18.80
2018-09-29T09:55:42.832Z,18.90
2018-09-29T09:58:16.995Z,19.00
2018-09-29T10:00:52.841Z,19.30
2018-09-29T10:03:33.278Z,19.40
2018-09-29T10:06:02.907Z,19.50
2018-09-29T10:08:32.149Z,19.40
2018-09-29T10:11:01.437Z,19.30
2018-09-29T10:13:30.738Z,19.20
2018-09-29T10:16:00.653Z,19.10
2018-09-29T10:18:30.298Z,19.00
2018-09-29T10:20:59.679Z,19.20
2018-09-29T10:23:30.870Z,19.50
2018-09-29T10:26:00.355Z,19.60
2018-09-29T10:28:38.762Z,19.50
2018-09-29T10:31:08.472Z,19.60
2018-09-29T10:33:38.114Z,19.80
2018-09-29T10:36:08.728Z,19.70
2018-09-29T10:38:39.272Z,19.70
2018-09-29T10:41:08.742Z,19.70
2018-09-29T10:43:41.917Z,19.70
2018-09-29T10:46:11.491Z,19.70
2018-09-29T10:48:43.938Z,19.80
2018-09-29T10:51:15.102Z,19.90
2018-09-29T10:53:48.875Z,19.80
2018-09-29T10:56:18.321Z,19.70
2018-09-29T10:58:50.810Z,19.70
2018-09-29T11:01:20.311Z,19.80
2018-09-29T11:03:53.084Z,19.80
2018-09-29T11:06:22.681Z,19.80
2018-09-29T11:08:55.666Z,19.70
2018-09-29T11:11:25.395Z,19.70
2018-09-29T11:14:00.065Z,19.60
2018-09-29T11:16:29.429Z,19.30
2018-09-29T11:19:01.984Z,18.90
2018-09-29T11:21:31.839Z,18.90
2018-09-29T11:24:04.622Z,18.70
2018-09-29T11:26:33.994Z,18.60
2018-09-29T11:29:11.015Z,18.60
2018-09-29T11:31:40.322Z,18.50
2018-09-29T11:34:10.767Z,18.60
2018-09-29T11:36:40.134Z,18.50
2018-09-29T11:39:17.462Z,18.60
2018-09-29T11:41:46.881Z,18.70
2018-09-29T11:44:16.368Z,18.80
2018-09-29T11:46:46.036Z,18.80
2018-09-29T11:49:18.727Z,19.00
2018-09-29T11:51:48.426Z,18.90
2018-09-29T11:54:21.822Z,18.70
2018-09-29T11:56:51.108Z,18.70
2018-09-29T11:59:24.552Z,18.60
2018-09-29T12:01:54.315Z,18.40
2018-09-29T12:04:27.387Z,18.30
2018-09-29T12:06:56.912Z,18.20
2018-09-29T12:09:29.906Z,18.00
2018-09-29T12:12:00.140Z,17.80
2018-09-29T12:14:32.348Z,17.70
2018-09-29T12:17:02.010Z,17.60
2018-09-29T12:19:34.636Z,17.60
2018-09-29T12:22:04.517Z,17.60
2018-09-29T12:24:37.347Z,17.60
2018-09-29T12:27:07.184Z,17.80
2018-09-29T12:29:38.611Z,17.80
2018-09-29T12:32:08.068Z,17.80
2018-09-29T12:34:45.631Z,17.80
2018-09-29T12:37:15.434Z,17.80
2018-09-29T12:39:45.623Z,17.90
2018-09-29T12:42:15.099Z,17.90
2018-09-29T12:44:52.239Z,17.80
2018-09-29T12:47:22.870Z,17.90
2018-09-29T12:49:52.198Z,18.00
2018-09-29T12:52:22.447Z,17.90
2018-09-29T12:54:55.438Z,17.80
2018-09-29T12:57:25.142Z,17.90
2018-09-29T12:59:58.141Z,18.10
2018-09-29T13:02:27.536Z,18.20
2018-09-29T13:05:04.266Z,18.30
2018-09-29T13:07:33.840Z,18.30
2018-09-29T13:10:03.567Z,18.30
2018-09-29T13:12:33.642Z,18.30
2018-09-29T13:15:12.086Z,18.40
2018-09-29T13:17:41.744Z,18.60
2018-09-29T13:20:12.058Z,18.70
2018-09-29T13:22:41.672Z,18.80
2018-09-29T13:25:14.513Z,18.80
2018-09-29T13:27:43.916Z,19.00
2018-09-29T13:30:20.744Z,18.90
2018-09-29T13:32:50.231Z,19.00
2018-09-29T13:35:19.732Z,18.90
2018-09-29T13:37:49.400Z,19.10
2018-09-29T13:40:23.212Z,19.10
2018-09-29T13:42:52.830Z,19.20
2018-09-29T13:45:25.620Z,19.30
2018-09-29T13:47:55.151Z,19.30
2018-09-29T13:50:31.915Z,19.30
2018-09-29T13:53:01.740Z,19.30
2018-09-29T13:55:31.297Z,19.30
2018-09-29T13:58:00.695Z,19.30
2018-09-29T14:00:32.018Z,19.30
2018-09-29T14:03:02.213Z,19.20
2018-09-29T14:05:34.960Z,19.30
2018-09-29T14:08:04.811Z,19.20
2018-09-29T14:10:35.960Z,19.30
2018-09-29T14:13:06.530Z,19.00
2018-09-29T14:15:39.273Z,18.90
2018-09-29T14:18:08.650Z,18.90
2018-09-29T14:20:41.601Z,18.80
2018-09-29T14:23:13.175Z,18.70
2018-09-29T14:25:43.057Z,18.70
2018-09-29T14:28:13.003Z,18.60
2018-09-29T14:30:46.054Z,18.50
2018-09-29T14:33:15.346Z,18.40
2018-09-29T14:35:52.615Z,18.40
2018-09-29T14:38:22.250Z,18.20
2018-09-29T14:40:51.781Z,18.10
2018-09-29T14:43:21.051Z,17.80
2018-09-29T14:45:55.841Z,17.80
2018-09-29T14:48:25.174Z,17.80
2018-09-29T14:50:59.081Z,17.80
2018-09-29T14:53:28.950Z,17.80
2018-09-29T14:56:02.534Z,17.80
2018-09-29T14:58:32.096Z,17.70
2018-09-29T15:01:03.553Z,17.50
2018-09-29T15:03:33.351Z,17.60
2018-09-29T15:06:06.314Z,17.50
2018-09-29T15:08:35.876Z,17.50
2018-09-29T15:11:12.695Z,17.40
2018-09-29T15:13:42.056Z,17.40
2018-09-29T15:16:14.811Z,17.40
2018-09-29T15:18:44.795Z,17.40
2018-09-29T15:21:16.158Z,17.30
2018-09-29T15:23:45.854Z,17.30
2018-09-29T15:26:19.253Z,17.30
2018-09-29T15:28:48.633Z,17.20
2018-09-29T15:31:21.551Z,17.20
2018-09-29T15:33:51.086Z,17.10
2018-09-29T15:36:23.857Z,17.00
2018-09-29T15:38:54.341Z,16.90
2018-09-29T15:41:26.161Z,16.90
2018-09-29T15:43:56.370Z,16.80
2018-09-29T15:46:27.881Z,16.80
2018-09-29T15:48:57.201Z,16.70
2018-09-29T15:51:30.097Z,16.60
2018-09-29T15:53:59.880Z,16.60
2018-09-29T15:56:32.497Z,16.50
2018-09-29T15:59:02.409Z,16.50
2018-09-29T16:01:37.410Z,16.30
2018-09-29T16:04:07.255Z,16.30
2018-09-29T16:06:37.269Z,16.20
2018-09-29T16:09:10.475Z,16.30
2018-09-29T16:11:40.822Z,16.20
2018-09-29T16:14:10.400Z,16.10
2018-09-29T16:16:44.453Z,16.00
2018-09-29T16:19:13.746Z,16.00
2018-09-29T16:21:45.252Z,15.90
2018-09-29T16:24:14.743Z,15.80
2018-09-29T16:26:51.104Z,15.70
2018-09-29T16:29:20.807Z,15.70
2018-09-29T16:31:51.387Z,15.70
2018-09-29T16:34:20.958Z,15.70
2018-09-29T16:36:53.856Z,15.60
2018-09-29T16:39:23.269Z,15.60
2018-09-29T16:42:00.051Z,15.50
2018-09-29T16:44:29.727Z,15.50
2018-09-29T16:47:00.107Z,15.40
2018-09-29T16:49:29.507Z,15.30
2018-09-29T16:52:04.076Z,15.20
2018-09-29T16:54:33.641Z,15.10
2018-09-29T16:57:06.523Z,15.10
2018-09-29T16:59:38.219Z,15.10
2018-09-29T17:02:08.575Z,14.90
2018-09-29T17:04:39.536Z,14.90
2018-09-29T17:07:17.284Z,14.80
2018-09-29T17:09:47.135Z,14.80
2018-09-29T17:12:16.638Z,14.70
2018-09-29T17:14:46.356Z,14.60
2018-09-29T17:17:17.756Z,14.60
2018-09-29T17:19:47.730Z,14.40
2018-09-29T17:22:20.114Z,14.40
2018-09-29T17:27:27.837Z,14.30
2018-09-29T17:29:57.805Z,14.20
2018-09-29T17:32:27.155Z,14.10
2018-09-29T17:34:56.853Z,14.10
2018-09-29T17:37:27.211Z,14.00
2018-09-29T17:39:56.664Z,13.90
2018-09-29T17:42:30.393Z,13.80
2018-09-29T17:45:00.092Z,13.80
2018-09-29T17:47:33.086Z,13.70
2018-09-29T17:50:02.875Z,13.70
2018-09-29T17:52:36.786Z,13.60
2018-09-29T17:55:06.554Z,13.60
2018-09-29T17:57:37.733Z,13.50
2018-09-29T18:00:07.348Z,13.40
2018-09-29T18:02:40.358Z,13.40
2018-09-29T18:05:10.777Z,13.40
2018-09-29T18:07:45.858Z,13.30
2018-09-29T18:10:15.293Z,13.20
2018-09-29T18:12:47.166Z,13.30
2018-09-29T18:15:17.109Z,13.20
2018-09-29T18:17:49.689Z,13.20
2018-09-29T18:20:20.360Z,13.10
2018-09-29T18:22:53.027Z,13.20
2018-09-29T18:25:23.316Z,13.10
2018-09-29T18:27:57.120Z,13.10
2018-09-29T18:30:27.698Z,13.10
2018-09-29T18:32:58.682Z,13.00
2018-09-29T18:35:29.273Z,13.00
2018-09-29T18:38:03.429Z,12.90
2018-09-29T18:40:33.126Z,12.90
2018-09-29T18:43:08.502Z,12.90
2018-09-29T18:45:37.979Z,12.90
2018-09-29T18:48:07.989Z,12.80
2018-09-29T18:50:38.543Z,12.70
2018-09-29T18:53:11.220Z,12.70
2018-09-29T18:55:40.683Z,12.70
2018-09-29T18:58:20.356Z,12.70
2018-09-29T19:00:50.279Z,12.60
2018-09-29T19:03:19.893Z,12.50
2018-09-29T19:05:49.274Z,12.50
2018-09-29T19:10:53.886Z,12.50
2018-09-29T19:13:23.270Z,12.40
2018-09-29T19:15:52.635Z,12.20
2018-09-29T19:18:24.560Z,12.20
2018-09-29T19:20:53.952Z,12.20
2018-09-29T19:23:26.175Z,12.10
2018-09-29T19:25:55.985Z,12.00
2018-09-29T19:28:29.120Z,12.10
2018-09-29T19:30:59.437Z,12.10
2018-09-29T19:33:31.060Z,12.00
2018-09-29T19:36:02.047Z,12.00
2018-09-29T19:38:36.224Z,12.00
2018-09-29T19:41:06.659Z,11.90
2018-09-29T19:43:36.415Z,11.90
2018-09-29T19:46:06.095Z,11.90
2018-09-29T19:48:38.884Z,11.90
2018-09-29T19:51:09.782Z,11.80
2018-09-29T19:53:43.126Z,11.80
2018-09-29T19:56:12.561Z,11.70
2018-09-29T19:58:45.638Z,11.60
2018-09-29T20:01:15.528Z,11.60
2018-09-29T20:03:47.444Z,11.50
2018-09-29T20:06:16.831Z,11.50
2018-09-29T20:08:50.201Z,11.40
2018-09-29T20:11:19.874Z,11.40
2018-09-29T20:13:52.436Z,11.40
2018-09-29T20:16:22.314Z,11.30
2018-09-29T20:18:55.409Z,11.40
2018-09-29T20:21:24.902Z,11.40
2018-09-29T20:23:58.436Z,11.40
2018-09-29T20:26:28.975Z,11.40
2018-09-29T20:29:00.565Z,11.40
2018-09-29T20:31:29.935Z,11.30
2018-09-29T20:34:04.349Z,11.20
2018-09-29T20:36:33.829Z,11.30
2018-09-29T20:39:09.852Z,11.30
2018-09-29T20:41:39.536Z,11.30
2018-09-29T20:44:12.339Z,11.30
2018-09-29T20:46:41.645Z,11.30
2018-09-29T20:49:14.706Z,11.30
2018-09-29T20:51:44.286Z,11.20
2018-09-29T20:54:16.975Z,11.20
2018-09-29T20:56:46.639Z,11.10
2018-09-29T20:59:19.035Z,11.10
2018-09-29T21:01:48.818Z,11.00
2018-09-29T21:04:21.991Z,11.00
2018-09-29T21:06:51.331Z,11.00
2018-09-29T21:09:20.764Z,11.00
2018-09-29T21:11:50.155Z,11.00
2018-09-29T21:14:23.425Z,11.00
2018-09-29T21:16:53.001Z,11.00
2018-09-29T21:19:25.906Z,11.00
2018-09-29T21:21:58.071Z,11.00
2018-09-29T21:24:27.808Z,10.90
2018-09-29T21:26:57.914Z,10.90
2018-09-29T21:29:30.794Z,10.90
2018-09-29T21:32:00.539Z,10.80
2018-09-29T21:34:33.387Z,10.70
2018-09-29T21:37:03.176Z,10.70
2018-09-29T21:39:35.663Z,10.70
2018-09-29T21:42:05.529Z,10.70
2018-09-29T21:44:36.860Z,10.60
2018-09-29T21:48:36.519Z,10.60
2018-09-29T21:51:05.955Z,10.50
2018-09-29T21:53:40.103Z,10.50
2018-09-29T21:56:09.661Z,10.50
2018-09-29T21:58:44.078Z,10.40
2018-09-29T22:01:18.354Z,10.50
2018-09-29T22:03:47.728Z,10.40
2018-09-29T22:06:17.820Z,10.40
2018-09-29T22:08:54.120Z,10.40
2018-09-29T22:11:23.410Z,10.40
2018-09-29T22:16:32.151Z,10.40
2018-09-29T22:19:01.404Z,10.40
2018-09-29T22:21:31.254Z,10.40
2018-09-29T22:24:00.546Z,10.40
2018-09-29T22:26:29.980Z,10.40
2018-09-29T22:29:03.220Z,10.40
2018-09-29T22:31:32.593Z,10.40
2018-09-29T22:34:10.257Z,10.40
2018-09-29T22:36:40.082Z,10.30
2018-09-29T22:39:11.091Z,10.30
2018-09-29T22:41:40.571Z,10.20
2018-09-29T22:44:12.279Z,10.30
2018-09-29T22:46:41.563Z,10.30
2018-09-29T22:49:14.762Z,10.30
2018-09-29T22:51:44.957Z,10.30
2018-09-29T22:54:18.150Z,10.30
2018-09-29T22:56:47.465Z,10.30
2018-09-29T22:59:19.170Z,10.30
2018-09-29T23:01:48.456Z,10.30
2018-09-29T23:04:21.463Z,10.30
2018-09-29T23:06:51.190Z,10.30
2018-09-29T23:09:23.694Z,10.20
2018-09-29T23:11:53.018Z,10.30
2018-09-29T23:14:26.507Z,10.30
2018-09-29T23:16:55.841Z,10.20
2018-09-29T23:19:28.570Z,10.30
2018-09-29T23:21:58.087Z,10.20
2018-09-29T23:24:34.534Z,10.20
2018-09-29T23:27:03.802Z,10.10
2018-09-29T23:29:33.477Z,10.20
2018-09-29T23:32:03.085Z,10.10
2018-09-29T23:34:36.382Z,10.10
2018-09-29T23:37:05.763Z,10.10
2018-09-29T23:39:42.179Z,10.10
2018-09-29T23:42:11.637Z,10.00
2018-09-29T23:44:42.318Z,9.90
2018-09-29T23:47:11.507Z,9.90
2018-09-29T23:49:44.147Z,9.90
2018-09-29T23:52:13.373Z,9.90
2018-09-29T23:54:50.031Z,9.90
2018-09-29T23:57:19.527Z,9.80
2018-09-29T23:59:49.303Z,9.70
