createdAt,value
2022-11-24T00:00:35.188Z,6.8
2022-11-24T00:01:41.734Z,6.8
2022-11-24T00:02:48.278Z,6.9
2022-11-24T00:03:54.807Z,6.8
2022-11-24T00:05:01.352Z,6.8
2022-11-24T00:06:07.911Z,6.8
2022-11-24T00:07:14.427Z,6.8
2022-11-24T00:08:20.958Z,6.9
2022-11-24T00:09:27.502Z,7
2022-11-24T00:10:34.036Z,7
2022-11-24T00:11:40.557Z,7
2022-11-24T00:12:47.094Z,7
2022-11-24T00:13:53.635Z,7
2022-11-24T00:15:00.166Z,7
2022-11-24T00:16:07.059Z,7.1
2022-11-24T00:17:13.719Z,7.1
2022-11-24T00:18:20.498Z,7.1
2022-11-24T00:19:27.277Z,7.1
2022-11-24T00:20:34.056Z,7.1
2022-11-24T00:21:40.837Z,7.1
2022-11-24T00:22:47.614Z,7.1
2022-11-24T00:23:54.382Z,7.2
2022-11-24T00:25:01.163Z,7.2
2022-11-24T00:26:07.943Z,7.2
2022-11-24T00:27:14.710Z,7.2
2022-11-24T00:28:21.502Z,7.1
2022-11-24T00:29:28.272Z,7.1
2022-11-24T00:32:46.475Z,7.1
2022-11-24T00:34:21.250Z,7.2
2022-11-24T00:35:27.755Z,7.3
2022-11-24T00:36:34.375Z,7.3
2022-11-24T00:37:40.835Z,7.3
2022-11-24T00:38:47.435Z,7.4
2022-11-24T00:39:53.915Z,7.3
2022-11-24T00:41:00.462Z,7.3
2022-11-24T00:42:06.993Z,7.4
2022-11-24T00:43:13.530Z,7.4
2022-11-24T00:44:20.074Z,7.4
2022-11-24T00:45:26.752Z,7.5
2022-11-24T00:46:33.151Z,7.5
2022-11-24T00:47:39.692Z,7.5
2022-11-24T00:48:46.236Z,7.4
2022-11-24T00:49:52.767Z,7.4
2022-11-24T00:50:59.310Z,7.4
2022-11-24T00:52:05.911Z,7.4
2022-11-24T00:53:12.468Z,7.3
2022-11-24T00:54:18.931Z,7.4
2022-11-24T00:55:25.469Z,7.4
2022-11-24T00:56:32.019Z,7.5
2022-11-24T00:57:38.553Z,7.4
2022-11-24T00:58:45.093Z,7.4
2022-11-24T00:59:51.636Z,7.4
2022-11-24T01:00:58.178Z,7.4
2022-11-24T01:02:04.954Z,7.4
2022-11-24T01:03:11.729Z,7.4
2022-11-24T01:04:18.507Z,7.3
2022-11-24T01:05:25.290Z,7.3
2022-11-24T01:06:32.063Z,7.2
2022-11-24T01:07:38.835Z,7.2
2022-11-24T01:08:45.609Z,7.2
2022-11-24T01:09:52.394Z,7.2
2022-11-24T01:10:59.174Z,7.1
2022-11-24T01:12:05.950Z,7.2
2022-11-24T01:13:12.716Z,7.2
2022-11-24T01:14:19.490Z,7.2
2022-11-24T01:15:26.289Z,7.2
2022-11-24T01:16:33.549Z,7.1
2022-11-24T01:18:11.810Z,7.1
2022-11-24T01:19:18.584Z,7.2
2022-11-24T01:20:25.362Z,7.2
2022-11-24T01:21:32.131Z,7.2
2022-11-24T01:22:38.908Z,7.2
2022-11-24T01:23:45.688Z,7.2
2022-11-24T01:24:52.465Z,7.2
2022-11-24T01:25:59.238Z,7.2
2022-11-24T01:27:06.019Z,7.2
2022-11-24T01:28:12.790Z,7.3
2022-11-24T01:29:19.592Z,7.3
2022-11-24T01:30:26.351Z,7.3
2022-11-24T01:31:33.201Z,7.4
2022-11-24T01:32:39.893Z,7.5
2022-11-24T01:33:46.678Z,7.5
2022-11-24T01:34:53.449Z,7.5
2022-11-24T01:36:00.225Z,7.5
2022-11-24T01:37:07.027Z,7.5
2022-11-24T01:38:13.780Z,7.5
2022-11-24T01:39:20.554Z,7.5
2022-11-24T01:40:27.334Z,7.4
2022-11-24T01:41:34.121Z,7.4
2022-11-24T01:42:40.885Z,7.4
2022-11-24T01:43:47.659Z,7.4
2022-11-24T01:44:54.440Z,7.4
2022-11-24T01:47:06.669Z,7.4
2022-11-24T01:48:44.693Z,7.4
2022-11-24T01:49:51.237Z,7.3
2022-11-24T01:50:57.777Z,7.2
2022-11-24T01:52:04.323Z,7.3
2022-11-24T01:53:10.848Z,7.2
2022-11-24T01:54:17.386Z,7.2
2022-11-24T01:55:23.918Z,7.2
2022-11-24T01:56:30.464Z,7.1
2022-11-24T01:57:37.005Z,7.1
2022-11-24T01:58:43.552Z,7.1
2022-11-24T01:59:50.088Z,7.1
2022-11-24T02:00:56.631Z,7.1
2022-11-24T02:02:03.176Z,7.1
2022-11-24T02:03:09.704Z,7.1
2022-11-24T02:04:16.254Z,7.1
2022-11-24T02:05:22.796Z,7.1
2022-11-24T02:06:29.342Z,7.1
2022-11-24T02:07:35.880Z,7.1
2022-11-24T02:08:42.418Z,7.1
2022-11-24T02:09:48.970Z,7.2
2022-11-24T02:10:55.508Z,7.1
2022-11-24T02:12:02.049Z,7.1
2022-11-24T02:13:08.582Z,7.1
2022-11-24T02:14:15.124Z,7.1
2022-11-24T02:15:21.682Z,7.1
2022-11-24T02:16:28.449Z,7.1
2022-11-24T02:17:35.232Z,7.1
2022-11-24T02:18:42.008Z,7.2
2022-11-24T02:19:48.782Z,7.2
2022-11-24T02:20:55.566Z,7.1
2022-11-24T02:22:02.348Z,7.1
2022-11-24T02:23:09.113Z,7.2
2022-11-24T02:24:15.908Z,7.1
2022-11-24T02:25:22.677Z,7.1
2022-11-24T02:26:29.453Z,7.1
2022-11-24T02:27:36.221Z,7.1
2022-11-24T02:28:43.008Z,7.1
2022-11-24T02:29:49.787Z,7.1
2022-11-24T02:33:07.966Z,7.1
2022-11-24T02:34:46.239Z,7
2022-11-24T02:35:52.990Z,7.1
2022-11-24T02:36:59.769Z,7.1
2022-11-24T02:38:06.549Z,7.1
2022-11-24T02:39:13.333Z,7.1
2022-11-24T02:40:20.100Z,7.1
2022-11-24T02:41:26.878Z,7.1
2022-11-24T02:42:33.671Z,7.1
2022-11-24T02:43:40.431Z,7.1
2022-11-24T02:44:47.229Z,7.1
2022-11-24T02:45:53.998Z,7.3
2022-11-24T02:47:00.792Z,7.4
2022-11-24T02:48:07.552Z,7.4
2022-11-24T02:49:14.321Z,7.4
2022-11-24T02:50:21.094Z,7.4
2022-11-24T02:51:27.878Z,7.4
2022-11-24T02:52:34.662Z,7.4
2022-11-24T02:53:41.433Z,7.4
2022-11-24T02:54:48.240Z,7.5
2022-11-24T02:55:54.986Z,7.4
2022-11-24T02:57:01.770Z,7.5
2022-11-24T02:58:08.608Z,7.5
2022-11-24T02:59:15.317Z,7.5
2022-11-24T03:00:22.123Z,7.5
2022-11-24T03:01:28.891Z,7.5
2022-11-24T03:03:02.203Z,7.4
2022-11-24T03:04:08.187Z,7.5
2022-11-24T03:05:14.624Z,7.5
2022-11-24T03:06:21.036Z,7.5
2022-11-24T03:07:27.449Z,7.6
2022-11-24T03:08:33.873Z,7.6
2022-11-24T03:09:40.289Z,7.6
2022-11-24T03:10:46.719Z,7.6
2022-11-24T03:11:53.156Z,7.6
2022-11-24T03:12:59.566Z,7.7
2022-11-24T03:14:05.987Z,7.7
2022-11-24T03:15:12.421Z,7.7
2022-11-24T03:16:18.829Z,7.8
2022-11-24T03:17:25.283Z,7.8
2022-11-24T03:18:31.671Z,7.8
2022-11-24T03:19:38.096Z,7.9
2022-11-24T03:20:44.571Z,7.9
2022-11-24T03:21:50.934Z,7.9
2022-11-24T03:22:57.371Z,7.9
2022-11-24T03:24:03.770Z,8
2022-11-24T03:25:10.191Z,8
2022-11-24T03:26:16.642Z,8
2022-11-24T03:27:23.017Z,8
2022-11-24T03:28:29.422Z,8
2022-11-24T03:29:35.831Z,8
2022-11-24T03:30:42.263Z,7.9
2022-11-24T03:31:48.817Z,7.9
2022-11-24T03:32:55.353Z,7.9
2022-11-24T03:34:01.898Z,7.8
2022-11-24T03:35:08.432Z,7.8
2022-11-24T03:36:15.020Z,7.7
2022-11-24T03:37:21.521Z,7.7
2022-11-24T03:38:28.098Z,7.7
2022-11-24T03:39:34.605Z,7.7
2022-11-24T03:40:41.146Z,7.8
2022-11-24T03:41:47.680Z,7.7
2022-11-24T03:42:54.213Z,7.7
2022-11-24T03:44:00.767Z,7.8
2022-11-24T03:45:07.302Z,7.8
2022-11-24T03:46:40.247Z,7.7
2022-11-24T03:47:47.018Z,7.8
2022-11-24T03:48:53.797Z,7.8
2022-11-24T03:50:00.572Z,7.8
2022-11-24T03:51:07.349Z,7.8
2022-11-24T03:52:14.126Z,7.8
2022-11-24T03:53:20.895Z,7.8
2022-11-24T03:54:27.669Z,7.7
2022-11-24T03:55:34.452Z,7.7
2022-11-24T03:56:41.231Z,7.7
2022-11-24T03:57:48.010Z,7.7
2022-11-24T03:58:54.819Z,7.7
2022-11-24T04:00:01.598Z,7.7
2022-11-24T04:03:19.755Z,7.8
2022-11-24T04:04:58.005Z,7.8
2022-11-24T04:06:04.774Z,7.9
2022-11-24T04:07:11.550Z,7.9
2022-11-24T04:08:18.327Z,7.9
2022-11-24T04:09:25.123Z,7.9
2022-11-24T04:10:31.878Z,7.8
2022-11-24T04:11:38.676Z,7.8
2022-11-24T04:12:45.466Z,7.8
2022-11-24T04:13:52.206Z,7.8
2022-11-24T04:14:58.982Z,7.7
2022-11-24T04:16:05.750Z,7.8
2022-11-24T04:17:12.546Z,7.7
2022-11-24T04:18:19.308Z,7.7
2022-11-24T04:19:26.093Z,7.7
2022-11-24T04:20:32.872Z,7.7
2022-11-24T04:21:39.640Z,7.7
2022-11-24T04:22:46.428Z,7.7
2022-11-24T04:23:53.198Z,7.7
2022-11-24T04:24:59.992Z,7.7
2022-11-24T04:26:06.761Z,7.7
2022-11-24T04:27:13.561Z,7.7
2022-11-24T04:28:20.347Z,7.6
2022-11-24T04:29:27.096Z,7.7
2022-11-24T04:30:33.870Z,7.6
2022-11-24T04:31:40.654Z,7.7
2022-11-24T04:33:52.885Z,7.7
2022-11-24T04:34:59.019Z,7.9
2022-11-24T04:36:05.613Z,8
2022-11-24T04:37:12.063Z,8.1
2022-11-24T04:38:18.594Z,8.1
2022-11-24T04:39:25.168Z,8.2
2022-11-24T04:40:31.675Z,8.2
2022-11-24T04:41:38.238Z,8.2
2022-11-24T04:42:44.805Z,8.2
2022-11-24T04:43:51.307Z,8.2
2022-11-24T04:44:57.820Z,8.2
2022-11-24T04:46:04.365Z,8.2
2022-11-24T04:47:10.892Z,8.2
2022-11-24T04:48:17.448Z,8.3
2022-11-24T04:49:23.973Z,8.3
2022-11-24T04:50:30.511Z,8.3
2022-11-24T04:51:37.052Z,8.4
2022-11-24T04:52:43.607Z,8.4
2022-11-24T04:53:50.125Z,8.4
2022-11-24T04:54:56.654Z,8.4
2022-11-24T04:56:03.204Z,8.4
2022-11-24T04:57:09.742Z,8.4
2022-11-24T04:58:16.288Z,8.4
2022-11-24T04:59:22.813Z,8.4
2022-11-24T05:00:29.351Z,8.4
2022-11-24T05:01:35.891Z,8.4
2022-11-24T05:02:42.669Z,8.5
2022-11-24T05:03:49.445Z,8.5
2022-11-24T05:04:56.206Z,8.5
2022-11-24T05:06:02.995Z,8.4
2022-11-24T05:07:09.763Z,8.4
2022-11-24T05:08:16.531Z,8.4
2022-11-24T05:09:23.310Z,8.4
2022-11-24T05:10:30.092Z,8.5
2022-11-24T05:11:36.863Z,8.5
2022-11-24T05:12:43.631Z,8.5
2022-11-24T05:13:50.407Z,8.4
2022-11-24T05:14:57.182Z,8.4
2022-11-24T05:16:03.956Z,8.4
2022-11-24T05:17:11.260Z,8.3
2022-11-24T05:18:49.255Z,8.3
2022-11-24T05:19:55.791Z,8.2
2022-11-24T05:21:02.330Z,8.2
2022-11-24T05:22:08.862Z,8.2
2022-11-24T05:23:15.425Z,8.2
2022-11-24T05:24:21.954Z,8.2
2022-11-24T05:25:28.470Z,8.2
2022-11-24T05:26:35.024Z,8.3
2022-11-24T05:27:41.571Z,8.3
2022-11-24T05:28:48.079Z,8.4
2022-11-24T05:31:01.159Z,8.5
2022-11-24T05:32:07.704Z,8.5
2022-11-24T05:33:14.232Z,8.6
2022-11-24T05:34:20.762Z,8.6
2022-11-24T05:35:27.317Z,8.6
2022-11-24T05:36:33.849Z,8.6
2022-11-24T05:37:40.383Z,8.6
2022-11-24T05:38:46.928Z,8.6
2022-11-24T05:39:53.466Z,8.7
2022-11-24T05:41:00.001Z,8.7
2022-11-24T05:42:06.534Z,8.7
2022-11-24T05:43:13.083Z,8.7
2022-11-24T05:44:19.619Z,8.7
2022-11-24T05:45:26.181Z,8.7
2022-11-24T05:46:32.937Z,8.7
2022-11-24T05:47:39.727Z,8.7
2022-11-24T05:48:46.488Z,8.7
2022-11-24T05:49:53.266Z,8.8
2022-11-24T05:51:00.057Z,8.8
2022-11-24T05:52:06.811Z,8.8
2022-11-24T05:53:13.584Z,8.8
2022-11-24T05:54:20.371Z,8.9
2022-11-24T05:55:27.134Z,8.9
2022-11-24T05:56:33.914Z,8.9
2022-11-24T05:57:40.687Z,8.9
2022-11-24T05:58:47.461Z,8.9
2022-11-24T05:59:54.237Z,8.9
2022-11-24T06:03:12.452Z,8.9
2022-11-24T06:04:47.296Z,8.8
2022-11-24T06:05:53.806Z,8.8
2022-11-24T06:07:00.387Z,8.8
2022-11-24T06:08:06.827Z,8.8
2022-11-24T06:09:13.375Z,8.8
2022-11-24T06:10:19.975Z,8.8
2022-11-24T06:13:39.525Z,8.8
2022-11-24T06:14:46.065Z,8.9
2022-11-24T06:15:52.684Z,8.9
2022-11-24T06:16:59.126Z,8.9
2022-11-24T06:18:05.687Z,8.9
2022-11-24T06:19:12.209Z,8.9
2022-11-24T06:20:18.759Z,8.8
2022-11-24T06:21:25.281Z,8.9
2022-11-24T06:22:31.850Z,8.9
2022-11-24T06:23:38.355Z,8.8
2022-11-24T06:24:44.890Z,8.9
2022-11-24T06:25:51.426Z,8.9
2022-11-24T06:26:57.969Z,8.9
2022-11-24T06:28:04.504Z,8.9
2022-11-24T06:29:11.054Z,8.9
2022-11-24T06:30:17.570Z,8.9
2022-11-24T06:31:24.110Z,8.8
2022-11-24T06:32:30.889Z,8.8
2022-11-24T06:33:37.728Z,8.8
2022-11-24T06:34:44.432Z,8.7
2022-11-24T06:35:51.238Z,8.7
2022-11-24T06:36:57.983Z,8.7
2022-11-24T06:38:04.763Z,8.7
2022-11-24T06:39:11.610Z,8.6
2022-11-24T06:40:18.311Z,8.6
2022-11-24T06:41:25.089Z,8.6
2022-11-24T06:42:31.855Z,8.6
2022-11-24T06:43:38.639Z,8.6
2022-11-24T06:44:45.411Z,8.6
2022-11-24T06:45:52.187Z,8.6
2022-11-24T06:46:59.468Z,8.6
2022-11-24T06:48:37.488Z,8.7
2022-11-24T06:49:44.027Z,8.7
2022-11-24T06:50:50.564Z,8.7
2022-11-24T06:51:57.101Z,8.8
2022-11-24T06:53:03.641Z,8.7
2022-11-24T06:54:10.186Z,8.7
2022-11-24T06:55:16.741Z,8.7
2022-11-24T06:56:23.261Z,8.8
2022-11-24T06:57:29.788Z,8.8
2022-11-24T06:58:36.372Z,8.8
2022-11-24T06:59:42.871Z,8.8
2022-11-24T07:00:49.401Z,8.9
2022-11-24T07:01:55.940Z,8.9
2022-11-24T07:03:02.477Z,8.9
2022-11-24T07:04:09.009Z,8.9
2022-11-24T07:05:15.597Z,8.9
2022-11-24T07:06:22.103Z,8.9
2022-11-24T07:07:28.699Z,8.9
2022-11-24T07:08:35.178Z,8.9
2022-11-24T07:09:41.695Z,9
2022-11-24T07:10:48.218Z,9
2022-11-24T07:11:54.761Z,8.9
2022-11-24T07:13:01.285Z,9
2022-11-24T07:14:07.913Z,9
2022-11-24T07:15:14.357Z,9
2022-11-24T07:16:21.129Z,9
2022-11-24T07:17:27.893Z,9
2022-11-24T07:18:34.673Z,9
2022-11-24T07:19:41.448Z,9
2022-11-24T07:20:48.244Z,9
2022-11-24T07:21:55.013Z,9
2022-11-24T07:23:01.751Z,9.1
2022-11-24T07:24:08.526Z,9
2022-11-24T07:25:15.290Z,9.1
2022-11-24T07:26:22.055Z,9.1
2022-11-24T07:27:28.820Z,9.1
2022-11-24T07:28:35.602Z,9.1
2022-11-24T07:29:42.374Z,9.1
2022-11-24T07:33:00.560Z,9
2022-11-24T07:34:35.408Z,9.1
2022-11-24T07:35:41.861Z,9.3
2022-11-24T07:36:48.400Z,9.2
2022-11-24T07:37:54.939Z,9.1
2022-11-24T07:39:01.496Z,9.2
2022-11-24T07:40:08.047Z,9.2
2022-11-24T07:41:14.559Z,9.2
2022-11-24T07:42:21.105Z,9.1
2022-11-24T07:43:27.636Z,9.2
2022-11-24T07:44:34.170Z,9.2
2022-11-24T07:46:47.248Z,9.3
2022-11-24T07:47:53.788Z,9.3
2022-11-24T07:49:00.331Z,9.3
2022-11-24T07:50:06.882Z,9.3
2022-11-24T07:51:13.402Z,9.3
2022-11-24T07:52:19.971Z,9.3
2022-11-24T07:53:26.491Z,9.3
2022-11-24T07:54:33.024Z,9.3
2022-11-24T07:55:39.568Z,9.4
2022-11-24T07:56:46.115Z,9.3
2022-11-24T07:57:52.656Z,9.4
2022-11-24T07:58:59.240Z,9.4
2022-11-24T08:00:05.795Z,9.4
2022-11-24T08:01:12.511Z,9.4
2022-11-24T08:02:19.173Z,9.4
2022-11-24T08:03:25.845Z,9.4
2022-11-24T08:04:32.610Z,9.4
2022-11-24T08:05:39.447Z,9.4
2022-11-24T08:06:46.239Z,9.4
2022-11-24T08:07:53.011Z,9.3
2022-11-24T08:08:59.759Z,9.4
2022-11-24T08:10:06.551Z,9.3
2022-11-24T08:11:13.303Z,9.4
2022-11-24T08:12:20.104Z,9.4
2022-11-24T08:13:26.863Z,9.3
2022-11-24T08:14:33.703Z,9.3
2022-11-24T08:15:40.405Z,9.2
2022-11-24T08:16:47.694Z,9.3
2022-11-24T08:18:25.931Z,9.3
2022-11-24T08:19:32.718Z,9.4
2022-11-24T08:20:39.491Z,9.4
2022-11-24T08:21:46.322Z,9.4
2022-11-24T08:22:53.069Z,9.4
2022-11-24T08:23:59.837Z,9.5
2022-11-24T08:25:06.611Z,9.5
2022-11-24T08:26:13.458Z,9.5
2022-11-24T08:27:20.148Z,9.5
2022-11-24T08:28:26.922Z,9.5
2022-11-24T08:29:33.695Z,9.5
2022-11-24T08:30:40.483Z,9.4
2022-11-24T08:31:47.399Z,9.4
2022-11-24T08:32:54.085Z,9.4
2022-11-24T08:34:00.809Z,9.4
2022-11-24T08:35:07.653Z,9.5
2022-11-24T08:36:14.347Z,9.5
2022-11-24T08:37:21.119Z,9.5
2022-11-24T08:38:27.888Z,9.5
2022-11-24T08:39:34.688Z,9.5
2022-11-24T08:40:41.458Z,9.5
2022-11-24T08:41:48.214Z,9.5
2022-11-24T08:42:55.061Z,9.5
2022-11-24T08:44:01.779Z,9.5
2022-11-24T08:45:08.533Z,9.5
2022-11-24T08:47:20.902Z,9.5
2022-11-24T08:48:59.111Z,9.4
2022-11-24T08:50:05.851Z,9.4
2022-11-24T08:51:12.647Z,9.4
2022-11-24T08:52:19.403Z,9.4
2022-11-24T08:53:26.186Z,9.4
2022-11-24T08:54:32.947Z,9.5
2022-11-24T08:55:39.741Z,9.4
2022-11-24T08:56:46.499Z,9.5
2022-11-24T08:57:53.295Z,9.5
2022-11-24T08:59:00.047Z,9.6
2022-11-24T09:00:06.836Z,9.6
2022-11-24T09:01:13.585Z,9.6
2022-11-24T09:02:20.371Z,9.6
2022-11-24T09:03:27.131Z,9.6
2022-11-24T09:04:33.904Z,9.7
2022-11-24T09:05:40.685Z,9.7
2022-11-24T09:06:47.474Z,9.7
2022-11-24T09:07:54.226Z,9.7
2022-11-24T09:09:01.012Z,9.6
2022-11-24T09:10:07.778Z,9.6
2022-11-24T09:11:14.560Z,9.7
2022-11-24T09:12:21.339Z,9.8
2022-11-24T09:13:28.139Z,9.8
2022-11-24T09:14:34.878Z,9.8
2022-11-24T09:15:41.681Z,9.8
2022-11-24T09:17:15.046Z,9.8
2022-11-24T09:18:21.236Z,9.8
2022-11-24T09:19:27.710Z,9.8
2022-11-24T09:20:34.202Z,9.8
2022-11-24T09:21:40.743Z,9.8
2022-11-24T09:22:47.366Z,9.8
2022-11-24T09:23:54.004Z,9.9
2022-11-24T09:25:00.510Z,9.9
2022-11-24T09:26:07.027Z,9.9
2022-11-24T09:27:13.495Z,9.8
2022-11-24T09:28:19.944Z,9.9
2022-11-24T09:29:26.663Z,9.8
2022-11-24T09:30:33.167Z,9.8
2022-11-24T09:31:39.648Z,9.8
2022-11-24T09:32:46.142Z,9.8
2022-11-24T09:33:52.765Z,9.8
2022-11-24T09:34:59.244Z,9.7
2022-11-24T09:36:05.685Z,9.7
2022-11-24T09:37:12.377Z,9.6
2022-11-24T09:38:18.761Z,9.7
2022-11-24T09:39:25.424Z,9.7
2022-11-24T09:40:31.925Z,9.7
2022-11-24T09:41:38.439Z,9.6
2022-11-24T09:42:44.991Z,9.6
2022-11-24T09:43:51.478Z,9.6
2022-11-24T09:44:58.010Z,9.7
2022-11-24T09:46:04.766Z,9.7
2022-11-24T09:47:11.516Z,9.6
2022-11-24T09:48:18.353Z,9.6
2022-11-24T09:49:25.249Z,9.6
2022-11-24T09:50:31.950Z,9.6
2022-11-24T09:51:38.604Z,9.6
2022-11-24T09:52:45.443Z,9.8
2022-11-24T09:53:52.260Z,9.8
2022-11-24T09:54:58.992Z,9.8
2022-11-24T09:56:05.679Z,9.8
2022-11-24T09:57:12.463Z,9.8
2022-11-24T09:58:19.228Z,9.8
2022-11-24T09:59:26.000Z,9.7
2022-11-24T10:00:33.351Z,9.7
2022-11-24T10:02:11.424Z,9.7
2022-11-24T10:03:17.836Z,9.8
2022-11-24T10:04:24.496Z,9.9
2022-11-24T10:05:30.957Z,9.8
2022-11-24T10:06:37.461Z,9.8
2022-11-24T10:07:43.966Z,9.9
2022-11-24T10:08:50.612Z,9.9
2022-11-24T10:09:57.059Z,9.9
2022-11-24T10:11:03.650Z,9.9
2022-11-24T10:12:10.122Z,10
2022-11-24T10:13:16.660Z,10
2022-11-24T10:15:29.769Z,10
2022-11-24T10:16:36.314Z,10
2022-11-24T10:17:42.959Z,10.1
2022-11-24T10:18:49.420Z,10.2
2022-11-24T10:19:55.962Z,10.3
2022-11-24T10:21:02.589Z,10.3
2022-11-24T10:22:09.204Z,10.3
2022-11-24T10:23:15.743Z,10.3
2022-11-24T10:24:22.159Z,10.3
2022-11-24T10:25:28.742Z,10.3
2022-11-24T10:26:35.261Z,10.1
2022-11-24T10:27:41.814Z,10.2
2022-11-24T10:28:48.356Z,10.3
2022-11-24T10:29:55.143Z,10.2
2022-11-24T10:31:01.941Z,10.3
2022-11-24T10:32:08.722Z,10.3
2022-11-24T10:33:15.519Z,10.3
2022-11-24T10:34:22.345Z,10.3
2022-11-24T10:35:29.082Z,10.2
2022-11-24T10:36:35.908Z,10.1
2022-11-24T10:37:42.664Z,10.1
2022-11-24T10:38:49.454Z,10.1
2022-11-24T10:39:56.272Z,10
2022-11-24T10:41:03.013Z,10
2022-11-24T10:42:09.761Z,9.9
2022-11-24T10:43:16.528Z,9.8
2022-11-24T10:46:34.696Z,9.8
2022-11-24T10:48:10.334Z,10.4
2022-11-24T10:49:17.538Z,10.9
2022-11-24T10:50:56.274Z,11.2
2022-11-24T10:52:35.011Z,11.1
2022-11-24T10:54:13.804Z,10.8
2022-11-24T10:55:52.475Z,10.7
2022-11-24T10:57:31.326Z,10.8
2022-11-24T10:59:09.942Z,10.7
2022-11-24T11:00:48.671Z,10.8
2022-11-24T11:02:27.403Z,10.8
2022-11-24T11:04:06.251Z,10.8
2022-11-24T11:05:13.396Z,10.9
2022-11-24T11:08:14.189Z,10.8
2022-11-24T11:11:29.866Z,10.7
2022-11-24T11:12:36.421Z,10.8
2022-11-24T11:13:43.076Z,10.8
2022-11-24T11:14:49.577Z,10.9
2022-11-24T11:15:56.070Z,10.9
2022-11-24T11:17:02.615Z,10.8
2022-11-24T11:18:09.195Z,10.9
2022-11-24T11:19:15.734Z,11
2022-11-24T11:20:22.267Z,11
2022-11-24T11:21:28.934Z,11.1
2022-11-24T11:22:35.426Z,11.2
2022-11-24T11:23:41.933Z,11.2
2022-11-24T11:24:48.554Z,11.1
2022-11-24T11:25:55.066Z,11.1
2022-11-24T11:27:01.608Z,11
2022-11-24T11:28:08.142Z,10.9
2022-11-24T11:29:14.696Z,11
2022-11-24T11:30:21.235Z,11
2022-11-24T11:31:27.924Z,11
2022-11-24T11:32:34.344Z,11
2022-11-24T11:33:40.908Z,11
2022-11-24T11:34:47.431Z,11
2022-11-24T11:35:53.986Z,11
2022-11-24T11:37:00.598Z,10.9
2022-11-24T11:38:07.080Z,11
2022-11-24T11:39:13.882Z,11.1
2022-11-24T11:40:20.666Z,11.1
2022-11-24T11:41:27.546Z,11.2
2022-11-24T11:42:34.248Z,11.2
2022-11-24T11:43:41.123Z,11.1
2022-11-24T11:44:47.832Z,11.1
2022-11-24T11:45:54.644Z,11.2
2022-11-24T11:47:01.430Z,11.2
2022-11-24T11:48:08.208Z,11.3
2022-11-24T11:49:15.003Z,11.4
2022-11-24T11:50:21.868Z,11.4
2022-11-24T11:51:28.592Z,11.4
2022-11-24T11:52:35.380Z,11.4
2022-11-24T11:53:42.674Z,11.4
2022-11-24T11:55:21.532Z,11.4
2022-11-24T11:57:00.267Z,11.4
2022-11-24T11:58:38.994Z,11.5
2022-11-24T12:00:17.623Z,11.6
2022-11-24T12:01:56.382Z,11.6
2022-11-24T12:03:35.253Z,11.5
2022-11-24T12:05:14.002Z,11.4
2022-11-24T12:06:52.578Z,11.3
2022-11-24T12:08:31.387Z,11.1
2022-11-24T12:10:10.167Z,11
2022-11-24T12:11:48.833Z,10.9
2022-11-24T12:13:27.511Z,10.9
2022-11-24T12:17:35.604Z,10.8
2022-11-24T12:18:43.887Z,10.8
2022-11-24T12:20:51.279Z,10.7
2022-11-24T12:21:57.798Z,10.7
2022-11-24T12:23:04.409Z,10.7
2022-11-24T12:24:11.001Z,10.7
2022-11-24T12:25:17.524Z,10.7
2022-11-24T12:26:24.100Z,10.6
2022-11-24T12:27:30.655Z,10.7
2022-11-24T12:28:37.182Z,10.7
2022-11-24T12:29:43.732Z,10.7
2022-11-24T12:30:50.146Z,10.7
2022-11-24T12:31:56.732Z,10.8
2022-11-24T12:33:03.300Z,11
2022-11-24T12:34:09.784Z,11.1
2022-11-24T12:35:16.472Z,11.1
2022-11-24T12:36:22.893Z,11.2
2022-11-24T12:37:29.562Z,11.1
2022-11-24T12:38:36.073Z,11.1
2022-11-24T12:39:42.655Z,11.1
2022-11-24T12:40:49.122Z,11
2022-11-24T12:41:55.662Z,10.9
2022-11-24T12:43:02.222Z,10.9
2022-11-24T12:44:08.775Z,11
2022-11-24T12:45:15.333Z,11.1
2022-11-24T12:46:21.871Z,11.1
2022-11-24T12:47:28.481Z,11.1
2022-11-24T12:48:35.293Z,11.1
2022-11-24T12:49:42.021Z,11
2022-11-24T12:50:48.797Z,10.9
2022-11-24T12:51:55.599Z,10.8
2022-11-24T12:53:02.390Z,10.8
2022-11-24T12:54:09.163Z,10.7
2022-11-24T12:55:15.964Z,10.7
2022-11-24T12:56:22.956Z,10.7
2022-11-24T12:57:29.773Z,10.6
2022-11-24T12:58:36.365Z,10.6
2022-11-24T12:59:43.270Z,10.6
2022-11-24T13:00:50.088Z,10.5
2022-11-24T13:01:56.844Z,10.5
2022-11-24T13:05:14.971Z,10.6
2022-11-24T13:06:53.744Z,10.6
2022-11-24T13:08:32.499Z,10.6
2022-11-24T13:09:39.685Z,10.7
2022-11-24T13:10:47.101Z,10.8
2022-11-24T13:12:25.769Z,10.8
2022-11-24T13:14:04.448Z,10.7
2022-11-24T13:15:43.193Z,10.7
2022-11-24T13:17:21.918Z,10.8
2022-11-24T13:19:00.653Z,10.8
2022-11-24T13:20:39.411Z,10.8
2022-11-24T13:22:18.199Z,10.8
2022-11-24T13:23:56.857Z,10.7
2022-11-24T13:26:07.618Z,10.7
2022-11-24T13:28:03.131Z,10.8
2022-11-24T13:29:09.682Z,10.8
2022-11-24T13:30:16.187Z,10.8
2022-11-24T13:31:22.630Z,10.8
2022-11-24T13:32:29.337Z,10.8
2022-11-24T13:33:35.875Z,10.8
2022-11-24T13:34:42.397Z,10.7
2022-11-24T13:35:48.963Z,10.7
2022-11-24T13:36:55.510Z,10.7
2022-11-24T13:38:02.085Z,10.7
2022-11-24T13:39:08.674Z,10.7
2022-11-24T13:40:15.126Z,10.6
2022-11-24T13:41:21.671Z,10.6
2022-11-24T13:42:28.224Z,10.5
2022-11-24T13:43:34.821Z,10.5
2022-11-24T13:44:41.218Z,10.5
2022-11-24T13:45:47.849Z,10.5
2022-11-24T13:46:54.325Z,10.5
2022-11-24T13:48:00.943Z,10.5
2022-11-24T13:49:07.449Z,10.4
2022-11-24T13:50:13.981Z,10.4
2022-11-24T13:51:20.515Z,10.5
2022-11-24T13:52:27.071Z,10.5
2022-11-24T13:53:33.794Z,10.5
2022-11-24T13:54:40.320Z,10.4
2022-11-24T13:55:46.955Z,10.4
2022-11-24T13:56:53.958Z,10.5
2022-11-24T13:58:00.716Z,10.5
2022-11-24T13:59:07.487Z,10.5
2022-11-24T14:00:14.234Z,10.5
2022-11-24T14:01:21.053Z,10.5
2022-11-24T14:02:27.898Z,10.5
2022-11-24T14:03:34.466Z,10.5
2022-11-24T14:04:41.259Z,10.5
2022-11-24T14:05:48.168Z,10.5
2022-11-24T14:06:55.017Z,10.4
2022-11-24T14:08:01.805Z,10.4
2022-11-24T14:09:08.555Z,10.3
2022-11-24T14:11:48.854Z,10.4
2022-11-24T14:13:27.593Z,10.4
2022-11-24T14:15:06.292Z,10.4
2022-11-24T14:16:45.052Z,10.4
2022-11-24T14:17:52.240Z,10.4
2022-11-24T14:18:59.549Z,10.3
2022-11-24T14:20:38.311Z,10.3
2022-11-24T14:22:16.982Z,10.3
2022-11-24T14:23:55.800Z,10.3
2022-11-24T14:25:34.540Z,10.3
2022-11-24T14:27:13.249Z,10.3
2022-11-24T14:28:51.912Z,10.2
2022-11-24T14:30:30.781Z,10.1
2022-11-24T14:34:20.371Z,10.1
2022-11-24T14:35:26.810Z,10.1
2022-11-24T14:36:33.350Z,10
2022-11-24T14:37:40.142Z,10
2022-11-24T14:38:46.605Z,9.9
2022-11-24T14:39:53.185Z,9.8
2022-11-24T14:40:59.677Z,9.8
2022-11-24T14:42:06.222Z,9.8
2022-11-24T14:43:12.744Z,9.7
2022-11-24T14:44:19.321Z,9.6
2022-11-24T14:45:25.813Z,9.7
2022-11-24T14:46:32.274Z,9.7
2022-11-24T14:47:38.881Z,9.7
2022-11-24T14:48:45.410Z,9.7
2022-11-24T14:49:51.967Z,9.6
2022-11-24T14:50:58.301Z,9.6
2022-11-24T14:52:04.981Z,9.6
2022-11-24T14:53:11.528Z,9.6
2022-11-24T14:54:18.037Z,9.5
2022-11-24T14:55:24.589Z,9.5
2022-11-24T14:56:31.026Z,9.5
2022-11-24T14:57:37.509Z,9.5
2022-11-24T14:58:44.294Z,9.5
2022-11-24T14:59:50.577Z,9.5
2022-11-24T15:00:57.272Z,9.4
2022-11-24T15:02:03.666Z,9.4
2022-11-24T15:03:10.617Z,9.4
2022-11-24T15:04:17.335Z,9.4
2022-11-24T15:05:24.165Z,9.3
2022-11-24T15:06:30.843Z,9.3
2022-11-24T15:07:37.509Z,9.2
2022-11-24T15:08:44.406Z,9.1
2022-11-24T15:09:51.207Z,9.1
2022-11-24T15:10:57.953Z,9
2022-11-24T15:12:04.769Z,9
2022-11-24T15:13:11.499Z,9
2022-11-24T15:14:18.294Z,8.9
2022-11-24T15:15:24.960Z,8.8
2022-11-24T15:16:31.799Z,8.7
2022-11-24T15:19:11.905Z,8.6
2022-11-24T15:20:49.865Z,8.4
2022-11-24T15:21:56.401Z,8.3
2022-11-24T15:23:03.018Z,8.2
2022-11-24T15:24:09.664Z,8.2
2022-11-24T15:25:16.163Z,8.2
2022-11-24T15:26:22.708Z,8.2
2022-11-24T15:28:35.614Z,8.2
2022-11-24T15:29:42.155Z,8.2
2022-11-24T15:30:48.819Z,8.1
2022-11-24T15:31:55.482Z,8.2
2022-11-24T15:33:01.846Z,8.3
2022-11-24T15:34:08.369Z,8.2
2022-11-24T15:35:15.003Z,8.2
2022-11-24T15:36:21.546Z,8.1
2022-11-24T15:37:27.908Z,8.1
2022-11-24T15:38:34.587Z,8
2022-11-24T15:39:41.108Z,8
2022-11-24T15:40:47.642Z,7.9
2022-11-24T15:41:54.170Z,7.9
2022-11-24T15:43:00.622Z,7.8
2022-11-24T15:44:07.256Z,7.7
2022-11-24T15:45:13.793Z,7.7
2022-11-24T15:46:20.204Z,7.6
2022-11-24T15:47:26.884Z,7.5
2022-11-24T15:48:33.732Z,7.4
2022-11-24T15:49:40.438Z,7.3
2022-11-24T15:50:47.189Z,7.3
2022-11-24T15:51:53.945Z,7.2
2022-11-24T15:53:00.673Z,7.2
2022-11-24T15:54:07.554Z,7.1
2022-11-24T15:55:14.340Z,7.1
2022-11-24T15:56:21.063Z,7
2022-11-24T15:57:27.737Z,6.9
2022-11-24T15:58:34.682Z,6.8
2022-11-24T15:59:41.367Z,6.7
2022-11-24T16:00:48.161Z,6.6
2022-11-24T16:01:54.814Z,6.5
2022-11-24T16:03:02.140Z,6.5
2022-11-24T16:04:40.501Z,6.5
2022-11-24T16:05:47.105Z,6.4
2022-11-24T16:06:53.899Z,6.4
2022-11-24T16:08:00.697Z,6.4
2022-11-24T16:09:07.567Z,6.5
2022-11-24T16:10:14.193Z,6.5
2022-11-24T16:11:20.977Z,6.5
2022-11-24T16:12:27.798Z,6.4
2022-11-24T16:13:34.516Z,6.3
2022-11-24T16:14:41.514Z,6.3
2022-11-24T16:15:48.195Z,6.2
2022-11-24T16:16:55.001Z,6.2
2022-11-24T16:18:01.626Z,6.2
2022-11-24T16:19:08.523Z,6.1
2022-11-24T16:20:15.154Z,6
2022-11-24T16:21:21.994Z,6
2022-11-24T16:22:28.758Z,6
2022-11-24T16:23:35.579Z,6
2022-11-24T16:24:42.233Z,5.9
2022-11-24T16:25:49.001Z,5.9
2022-11-24T16:26:55.902Z,5.8