createdAt,value
2019-05-07T00:02:28.549Z,63.89
2019-05-07T00:05:02.514Z,64.15
2019-05-07T00:07:33.502Z,64.89
2019-05-07T00:10:05.855Z,65.13
2019-05-07T00:12:37.629Z,65.99
2019-05-07T00:15:09.485Z,65.12
2019-05-07T00:17:42.883Z,66.10
2019-05-07T00:20:14.395Z,67.14
2019-05-07T00:22:45.833Z,66.66
2019-05-07T00:25:17.120Z,67.27
2019-05-07T00:27:48.501Z,68.36
2019-05-07T00:30:22.395Z,67.35
2019-05-07T00:32:53.939Z,69.85
2019-05-07T00:35:26.870Z,69.30
2019-05-07T00:38:02.895Z,69.05
2019-05-07T00:40:38.459Z,67.72
2019-05-07T00:43:12.081Z,66.79
2019-05-07T00:45:57.104Z,67.38
2019-05-07T00:48:28.650Z,66.11
2019-05-07T00:51:02.329Z,68.11
2019-05-07T00:53:33.321Z,67.88
2019-05-07T00:56:04.651Z,69.48
2019-05-07T00:58:36.501Z,69.47
2019-05-07T01:01:08.153Z,68.66
2019-05-07T01:03:39.708Z,68.48
2019-05-07T01:06:12.874Z,69.40
2019-05-07T01:08:44.716Z,69.98
2019-05-07T01:11:15.992Z,69.16
2019-05-07T01:13:47.383Z,70.75
2019-05-07T01:16:18.702Z,70.17
2019-05-07T01:18:50.462Z,70.17
2019-05-07T01:21:22.724Z,69.78
2019-05-07T01:23:54.463Z,68.61
2019-05-07T01:26:25.890Z,69.00
2019-05-07T01:29:03.045Z,70.82
2019-05-07T01:31:35.919Z,69.56
2019-05-07T01:34:09.151Z,70.96
2019-05-07T01:36:42.612Z,70.43
2019-05-07T01:39:13.699Z,70.59
2019-05-07T01:41:45.145Z,69.16
2019-05-07T01:44:16.484Z,69.39
2019-05-07T01:46:47.813Z,69.69
2019-05-07T01:49:19.494Z,67.29
2019-05-07T01:51:52.997Z,68.55
2019-05-07T01:54:24.092Z,68.13
2019-05-07T01:56:58.712Z,69.17
2019-05-07T01:59:32.155Z,68.02
2019-05-07T02:02:04.928Z,68.09
2019-05-07T02:04:42.718Z,69.14
2019-05-07T02:07:16.789Z,68.39
2019-05-07T02:09:51.796Z,68.75
2019-05-07T02:12:28.087Z,69.79
2019-05-07T02:15:02.483Z,68.14
2019-05-07T02:17:33.571Z,67.74
2019-05-07T02:20:06.741Z,67.00
2019-05-07T02:22:38.103Z,68.19
2019-05-07T02:25:09.745Z,69.88
2019-05-07T02:27:42.135Z,68.72
2019-05-07T02:30:14.801Z,69.53
2019-05-07T02:32:46.585Z,69.70
2019-05-07T02:35:18.164Z,69.24
2019-05-07T02:37:55.629Z,70.09
2019-05-07T02:40:33.932Z,70.88
2019-05-07T02:43:04.470Z,70.17
2019-05-07T02:45:43.769Z,69.64
2019-05-07T02:48:14.577Z,71.05
2019-05-07T02:50:47.754Z,70.89
2019-05-07T02:53:33.783Z,71.15
2019-05-07T02:56:06.133Z,72.01
2019-05-07T02:58:37.444Z,72.81
2019-05-07T03:01:08.845Z,73.04
2019-05-07T03:03:40.137Z,71.88
2019-05-07T03:06:13.573Z,71.30
2019-05-07T03:08:44.717Z,71.65
2019-05-07T03:11:16.200Z,72.15
2019-05-07T03:13:47.568Z,72.17
2019-05-07T03:16:37.422Z,71.79
2019-05-07T03:18:53.271Z,71.65
2019-05-07T03:21:24.800Z,71.49
2019-05-07T03:23:58.884Z,71.96
2019-05-07T03:26:34.167Z,72.70
2019-05-07T03:29:06.695Z,71.23
2019-05-07T03:32:05.484Z,70.18
2019-05-07T03:34:37.759Z,69.82
2019-05-07T03:37:13.621Z,70.32
2019-05-07T03:39:43.933Z,70.15
2019-05-07T03:42:15.749Z,69.58
2019-05-07T03:44:54.708Z,69.73
2019-05-07T03:47:33.171Z,70.29
2019-05-07T03:50:05.653Z,69.66
2019-05-07T03:52:37.603Z,69.11
2019-05-07T03:55:09.324Z,69.47
2019-05-07T03:57:43.599Z,69.37
2019-05-07T04:00:14.114Z,69.50
2019-05-07T04:02:45.865Z,69.65
2019-05-07T04:05:17.384Z,69.62
2019-05-07T04:07:48.888Z,69.57
2019-05-07T04:10:23.169Z,68.05
2019-05-07T04:12:53.577Z,67.60
2019-05-07T04:15:24.989Z,67.59
2019-05-07T04:17:56.661Z,67.61
2019-05-07T04:20:28.141Z,68.16
2019-05-07T04:22:59.887Z,67.40
2019-05-07T04:25:34.612Z,67.19
2019-05-07T04:28:14.258Z,68.10
2019-05-07T04:30:45.747Z,68.02
2019-05-07T04:33:19.131Z,66.18
2019-05-07T04:35:53.810Z,67.80
2019-05-07T04:38:25.411Z,66.68
2019-05-07T04:40:57.276Z,66.06
2019-05-07T04:43:29.021Z,65.32
2019-05-07T04:46:03.139Z,64.96
2019-05-07T04:48:34.786Z,64.86
2019-05-07T04:51:07.870Z,65.23
2019-05-07T04:53:42.672Z,64.91
2019-05-07T04:56:14.025Z,64.86
2019-05-07T04:58:45.696Z,63.67
2019-05-07T05:01:19.246Z,63.75
2019-05-07T05:03:53.214Z,64.54
2019-05-07T05:06:24.341Z,63.38
2019-05-07T05:08:56.547Z,63.04
2019-05-07T05:11:28.023Z,62.20
2019-05-07T05:14:02.569Z,62.13
2019-05-07T05:16:33.023Z,61.13
2019-05-07T05:19:04.876Z,61.47
2019-05-07T05:21:41.990Z,62.06
2019-05-07T05:24:15.256Z,60.41
2019-05-07T05:26:46.720Z,61.00
2019-05-07T05:29:19.161Z,59.39
2019-05-07T05:31:52.737Z,59.47
2019-05-07T05:34:23.827Z,61.00
2019-05-07T05:36:55.539Z,58.87
2019-05-07T05:39:27.412Z,60.51
2019-05-07T05:42:03.366Z,58.70
2019-05-07T05:44:35.258Z,58.75
2019-05-07T05:47:06.863Z,58.28
2019-05-07T05:49:38.577Z,57.22
2019-05-07T05:52:23.891Z,57.57
2019-05-07T05:54:57.748Z,56.80
2019-05-07T05:57:32.260Z,57.60
2019-05-07T06:00:17.857Z,57.82
2019-05-07T06:02:53.224Z,56.68
2019-05-07T06:05:44.626Z,56.60
2019-05-07T06:08:26.917Z,56.75
2019-05-07T06:11:02.992Z,55.25
2019-05-07T06:13:39.461Z,53.06
2019-05-07T06:16:12.645Z,49.37
2019-05-07T06:18:45.728Z,47.18
2019-05-07T06:21:23.978Z,44.17
2019-05-07T06:24:02.969Z,42.98
2019-05-07T06:26:35.005Z,38.94
2019-05-07T06:29:07.143Z,40.93
2019-05-07T06:31:38.755Z,38.83
2019-05-07T06:34:12.415Z,36.74
2019-05-07T06:36:43.806Z,39.38
2019-05-07T06:39:18.242Z,34.75
2019-05-07T06:41:54.541Z,32.90
2019-05-07T06:44:26.457Z,29.75
2019-05-07T06:46:58.002Z,30.63
2019-05-07T06:49:29.555Z,29.96
2019-05-07T06:52:02.995Z,30.88
2019-05-07T06:54:34.747Z,28.77
2019-05-07T06:57:06.472Z,28.78
2019-05-07T06:59:39.560Z,27.85
2019-05-07T07:02:29.021Z,27.48
2019-05-07T07:05:02.979Z,31.68
2019-05-07T07:07:37.476Z,31.59
2019-05-07T07:10:25.804Z,30.77
2019-05-07T07:12:57.762Z,30.90
2019-05-07T07:15:31.932Z,31.64
2019-05-07T07:18:03.166Z,27.32
2019-05-07T07:20:34.571Z,27.95
2019-05-07T07:23:06.326Z,28.56
2019-05-07T07:25:38.092Z,30.10
2019-05-07T07:28:12.156Z,29.65
2019-05-07T07:30:57.368Z,28.32
2019-05-07T07:33:33.941Z,31.17
2019-05-07T07:36:05.314Z,30.42
2019-05-07T07:38:37.560Z,31.08
2019-05-07T07:41:12.728Z,31.95
2019-05-07T07:43:44.351Z,31.78
2019-05-07T07:46:16.629Z,30.06
2019-05-07T07:49:03.186Z,30.06
2019-05-07T07:51:37.202Z,31.15
2019-05-07T07:53:55.427Z,31.15
2019-05-07T07:56:48.424Z,29.64
2019-05-07T07:59:09.234Z,32.36
2019-05-07T08:02:01.845Z,31.53
2019-05-07T08:04:33.547Z,27.71
2019-05-07T08:07:05.189Z,27.99
2019-05-07T08:09:36.947Z,26.19
2019-05-07T08:12:12.538Z,26.84
2019-05-07T08:14:42.962Z,23.73
2019-05-07T08:17:14.100Z,24.52
2019-05-07T08:19:46.030Z,25.99
2019-05-07T08:22:17.695Z,27.63
2019-05-07T08:24:51.672Z,25.88
2019-05-07T08:27:22.946Z,25.69
2019-05-07T08:29:54.624Z,26.11
2019-05-07T08:32:34.050Z,25.33
2019-05-07T08:35:24.535Z,23.85
2019-05-07T08:37:56.501Z,22.94
2019-05-07T08:40:28.174Z,25.25
2019-05-07T08:42:59.810Z,21.70
2019-05-07T08:45:52.574Z,23.12
2019-05-07T08:48:28.762Z,21.54
2019-05-07T08:51:02.513Z,25.61
2019-05-07T08:53:33.869Z,24.36
2019-05-07T08:56:05.931Z,22.65
2019-05-07T08:58:37.928Z,23.63
2019-05-07T09:01:11.913Z,25.89
2019-05-07T09:03:43.629Z,25.11
2019-05-07T09:06:15.541Z,25.10
2019-05-07T09:08:46.887Z,26.84
2019-05-07T09:11:18.823Z,27.09
2019-05-07T09:13:52.445Z,25.79
2019-05-07T09:16:23.722Z,27.14
2019-05-07T09:18:55.447Z,26.49
2019-05-07T09:21:27.413Z,27.02
2019-05-07T09:23:59.017Z,26.30
2019-05-07T09:26:38.725Z,28.70
2019-05-07T09:29:24.080Z,27.78
2019-05-07T09:32:17.154Z,30.34
2019-05-07T09:35:02.144Z,31.63
2019-05-07T09:37:33.986Z,31.29
2019-05-07T09:40:07.881Z,29.37
2019-05-07T09:42:39.632Z,32.50
2019-05-07T09:45:12.077Z,30.97
2019-05-07T09:47:43.803Z,29.06
2019-05-07T09:50:15.730Z,27.93
2019-05-07T09:52:47.874Z,25.15
2019-05-07T09:55:19.362Z,25.98
2019-05-07T09:57:52.753Z,25.25
2019-05-07T10:00:26.057Z,24.83
2019-05-07T10:02:56.998Z,24.79
2019-05-07T10:05:28.565Z,26.78
2019-05-07T10:08:01.884Z,27.94
2019-05-07T10:10:33.372Z,26.36
2019-05-07T10:13:06.562Z,27.63
2019-05-07T10:15:37.528Z,26.08
2019-05-07T10:18:13.682Z,29.14
2019-05-07T10:20:46.747Z,31.50
2019-05-07T10:23:22.985Z,30.88
2019-05-07T10:25:54.677Z,30.27
2019-05-07T10:28:26.427Z,33.95
2019-05-07T10:30:58.227Z,35.26
2019-05-07T10:33:31.998Z,35.19
2019-05-07T10:36:03.851Z,33.87
2019-05-07T10:38:35.968Z,32.14
2019-05-07T10:41:07.469Z,33.90
2019-05-07T10:43:39.350Z,32.14
2019-05-07T10:46:24.665Z,32.64
2019-05-07T10:48:57.959Z,34.90
2019-05-07T10:51:29.183Z,35.33
2019-05-07T10:54:02.292Z,36.31
2019-05-07T10:56:35.547Z,35.47
2019-05-07T10:59:07.646Z,36.04
2019-05-07T11:01:43.763Z,36.36
2019-05-07T11:04:16.177Z,35.35
2019-05-07T11:06:47.770Z,34.38
2019-05-07T11:09:21.741Z,36.17
2019-05-07T11:11:53.050Z,36.24
2019-05-07T11:14:24.802Z,36.25
2019-05-07T11:16:57.882Z,36.57
2019-05-07T11:19:29.458Z,37.05
2019-05-07T11:22:00.878Z,37.28
2019-05-07T11:24:32.947Z,37.08
2019-05-07T11:27:04.651Z,36.94
2019-05-07T11:29:36.704Z,39.31
2019-05-07T11:32:08.529Z,39.02
2019-05-07T11:34:42.217Z,38.81
2019-05-07T11:37:13.736Z,37.37
2019-05-07T11:39:45.483Z,37.91
2019-05-07T11:42:22.075Z,38.05
2019-05-07T11:44:55.038Z,38.77
2019-05-07T11:47:31.862Z,39.30
2019-05-07T11:50:22.590Z,40.05
2019-05-07T11:53:01.593Z,39.86
2019-05-07T11:55:33.956Z,40.05
2019-05-07T11:58:05.342Z,40.24
2019-05-07T12:00:38.508Z,40.92
2019-05-07T12:03:10.067Z,40.29
2019-05-07T12:05:42.246Z,41.06
2019-05-07T12:08:13.783Z,41.84
2019-05-07T12:10:45.345Z,42.69
2019-05-07T12:13:17.091Z,42.40
2019-05-07T12:15:49.163Z,42.81
2019-05-07T12:18:22.696Z,42.95
2019-05-07T12:20:57.319Z,43.22
2019-05-07T12:23:28.795Z,43.27
2019-05-07T12:26:02.263Z,43.15
2019-05-07T12:28:34.223Z,43.27
2019-05-07T12:31:07.291Z,43.14
2019-05-07T12:33:49.182Z,43.35
2019-05-07T12:36:22.771Z,43.88
2019-05-07T12:38:53.743Z,43.32
2019-05-07T12:41:33.645Z,44.01
2019-05-07T12:44:06.667Z,43.58
2019-05-07T12:46:38.416Z,43.14
2019-05-07T12:49:11.976Z,42.81
2019-05-07T12:51:58.375Z,42.73
2019-05-07T12:54:44.203Z,42.96
2019-05-07T12:57:16.877Z,42.21
2019-05-07T12:59:49.699Z,41.91
2019-05-07T13:02:44.233Z,42.15
2019-05-07T13:05:14.964Z,41.39
2019-05-07T13:07:48.218Z,41.53
2019-05-07T13:10:21.916Z,41.45
2019-05-07T13:12:53.440Z,40.56
2019-05-07T13:15:27.976Z,41.29
2019-05-07T13:17:59.822Z,41.38
2019-05-07T13:20:32.922Z,41.34
2019-05-07T13:23:04.796Z,41.57
2019-05-07T13:25:39.303Z,41.62
2019-05-07T13:28:11.868Z,41.56
2019-05-07T13:30:45.165Z,42.00
2019-05-07T13:33:20.149Z,42.35
2019-05-07T13:35:55.904Z,42.79
2019-05-07T13:38:34.348Z,43.43
2019-05-07T13:41:08.989Z,44.08
2019-05-07T13:44:02.906Z,43.80
2019-05-07T13:46:39.785Z,44.39
2019-05-07T13:49:12.525Z,44.99
2019-05-07T13:51:44.115Z,44.90
2019-05-07T13:54:16.240Z,45.72
2019-05-07T13:56:50.005Z,46.26
2019-05-07T13:59:22.322Z,46.23
2019-05-07T14:02:04.533Z,46.75
2019-05-07T14:04:34.538Z,47.25
2019-05-07T14:07:06.016Z,47.34
2019-05-07T14:09:37.528Z,47.80
2019-05-07T14:12:09.010Z,48.15
2019-05-07T14:14:42.572Z,48.35
2019-05-07T14:17:13.465Z,48.53
2019-05-07T14:19:44.816Z,48.93
2019-05-07T14:22:18.992Z,49.73
2019-05-07T14:24:49.341Z,49.88
2019-05-07T14:27:20.720Z,50.83
2019-05-07T14:29:52.353Z,50.56
2019-05-07T14:32:25.229Z,51.16
2019-05-07T14:35:12.276Z,50.63
2019-05-07T14:37:45.000Z,50.87
2019-05-07T14:40:16.576Z,50.95
2019-05-07T14:42:55.483Z,51.71
2019-05-07T14:45:27.275Z,51.85
2019-05-07T14:47:59.273Z,52.41
2019-05-07T14:50:32.965Z,53.24
2019-05-07T14:53:05.790Z,54.75
2019-05-07T14:55:41.855Z,55.40
2019-05-07T14:58:14.347Z,55.83
2019-05-07T15:00:46.459Z,56.43
2019-05-07T15:03:18.869Z,57.13
2019-05-07T15:05:52.512Z,56.59
2019-05-07T15:08:23.327Z,56.18
2019-05-07T15:10:55.184Z,55.82
2019-05-07T15:13:26.585Z,55.88
2019-05-07T15:16:00.234Z,55.67
2019-05-07T15:18:52.923Z,55.52
2019-05-07T15:21:24.779Z,55.81
2019-05-07T15:23:56.222Z,56.04
2019-05-07T15:26:27.887Z,52.14
2019-05-07T15:29:00.855Z,51.70
2019-05-07T15:31:36.684Z,51.88
2019-05-07T15:34:08.101Z,52.56
2019-05-07T15:36:39.532Z,52.86
2019-05-07T15:39:13.273Z,53.85
2019-05-07T15:41:44.387Z,53.89
2019-05-07T15:44:16.055Z,54.73
2019-05-07T15:46:47.932Z,55.50
2019-05-07T15:49:19.313Z,55.98
2019-05-07T15:51:53.118Z,56.84
2019-05-07T15:54:24.713Z,57.53
2019-05-07T15:56:58.885Z,58.38
2019-05-07T15:59:30.577Z,58.78
2019-05-07T16:02:13.030Z,59.41
2019-05-07T16:04:44.402Z,59.81
2019-05-07T16:07:16.098Z,60.53
2019-05-07T16:09:47.553Z,60.76
2019-05-07T16:12:22.731Z,61.40
2019-05-07T16:14:54.336Z,61.92
2019-05-07T16:17:33.813Z,62.18
2019-05-07T16:20:06.370Z,62.58
2019-05-07T16:22:39.474Z,62.86
2019-05-07T16:25:11.723Z,63.12
2019-05-07T16:27:43.304Z,63.36
2019-05-07T16:30:14.810Z,63.62
2019-05-07T16:32:46.532Z,64.51
2019-05-07T16:35:18.005Z,64.90
2019-05-07T16:37:49.696Z,65.06
2019-05-07T16:40:22.947Z,64.99
2019-05-07T16:42:55.710Z,65.46
2019-05-07T16:45:27.204Z,65.79
2019-05-07T16:48:01.129Z,66.07
2019-05-07T16:50:33.475Z,66.56
2019-05-07T16:53:05.256Z,66.80
2019-05-07T16:55:37.293Z,67.16
2019-05-07T16:58:12.359Z,67.55
2019-05-07T17:00:45.442Z,68.17
2019-05-07T17:03:18.215Z,68.62
2019-05-07T17:05:49.428Z,68.79
2019-05-07T17:08:22.587Z,68.82
2019-05-07T17:10:53.978Z,69.25
2019-05-07T17:13:25.511Z,69.09
2019-05-07T17:15:57.927Z,69.34
2019-05-07T17:18:34.461Z,69.48
2019-05-07T17:21:06.289Z,70.15
2019-05-07T17:23:44.103Z,70.68
2019-05-07T17:26:11.710Z,70.69
2019-05-07T17:28:44.023Z,70.94
2019-05-07T17:31:15.998Z,71.33
2019-05-07T17:33:51.557Z,71.48
2019-05-07T17:36:22.798Z,71.60
2019-05-07T17:38:54.932Z,72.32
2019-05-07T17:41:27.473Z,72.69
2019-05-07T17:44:03.677Z,73.18
2019-05-07T17:46:39.486Z,73.49
2019-05-07T17:49:12.466Z,73.58
2019-05-07T17:51:44.740Z,73.68
2019-05-07T17:54:16.796Z,73.40
2019-05-07T17:56:48.836Z,73.07
2019-05-07T17:59:22.908Z,72.59
2019-05-07T18:01:58.020Z,72.46
2019-05-07T18:04:36.529Z,72.39
2019-05-07T18:07:05.635Z,72.52
2019-05-07T18:09:37.556Z,72.62
2019-05-07T18:12:11.915Z,72.97
2019-05-07T18:14:45.750Z,73.85
2019-05-07T18:17:22.589Z,73.85
2019-05-07T18:19:54.977Z,73.94
2019-05-07T18:22:26.710Z,74.05
2019-05-07T18:24:59.067Z,74.18
2019-05-07T18:27:32.840Z,74.15
2019-05-07T18:30:04.234Z,74.09
2019-05-07T18:32:38.011Z,73.97
2019-05-07T18:35:12.661Z,73.78
2019-05-07T18:37:53.384Z,73.71
2019-05-07T18:40:25.349Z,74.14
2019-05-07T18:42:56.987Z,74.62
2019-05-07T18:45:29.033Z,74.61
2019-05-07T18:48:02.457Z,74.18
2019-05-07T18:50:34.388Z,74.78
2019-05-07T18:53:06.164Z,74.37
2019-05-07T18:55:39.796Z,74.26
2019-05-07T18:58:13.379Z,75.04
2019-05-07T19:00:51.921Z,74.86
2019-05-07T19:03:25.778Z,74.54
2019-05-07T19:05:57.938Z,74.61
2019-05-07T19:08:32.269Z,74.54
2019-05-07T19:11:05.786Z,74.60
2019-05-07T19:13:38.756Z,74.84
2019-05-07T19:16:12.548Z,74.42
2019-05-07T19:18:43.837Z,74.52
2019-05-07T19:21:15.379Z,75.24
2019-05-07T19:23:47.277Z,74.90
2019-05-07T19:26:21.320Z,75.18
2019-05-07T19:28:53.922Z,74.94
2019-05-07T19:31:27.272Z,74.93
2019-05-07T19:33:59.548Z,75.22
2019-05-07T19:36:32.211Z,75.32
2019-05-07T19:39:05.655Z,75.38
2019-05-07T19:41:39.200Z,75.22
2019-05-07T19:44:12.722Z,75.80
2019-05-07T19:46:44.424Z,76.34
2019-05-07T19:49:16.011Z,76.69
2019-05-07T19:51:47.933Z,76.70
2019-05-07T19:54:22.618Z,76.73
2019-05-07T19:56:53.617Z,77.03
2019-05-07T19:59:25.039Z,77.15
2019-05-07T20:01:58.121Z,77.19
2019-05-07T20:04:29.581Z,77.64
2019-05-07T20:07:02.822Z,77.91
2019-05-07T20:09:36.223Z,77.70
2019-05-07T20:12:08.177Z,77.67
2019-05-07T20:14:42.079Z,77.34
2019-05-07T20:17:13.164Z,77.57
2019-05-07T20:19:44.598Z,78.01
2019-05-07T20:22:16.145Z,77.67
2019-05-07T20:24:47.492Z,77.64
2019-05-07T20:27:19.025Z,77.92
2019-05-07T20:29:52.257Z,78.02
2019-05-07T20:32:25.127Z,78.34
2019-05-07T20:34:56.620Z,78.73
2019-05-07T20:37:28.213Z,79.21
2019-05-07T20:39:59.579Z,79.86
2019-05-07T20:42:32.822Z,79.87
2019-05-07T20:45:05.563Z,79.42
2019-05-07T20:47:36.972Z,79.43
2019-05-07T20:50:08.935Z,79.12
2019-05-07T20:52:41.852Z,78.89
2019-05-07T20:55:28.133Z,78.90
2019-05-07T20:57:54.078Z,78.94
2019-05-07T21:00:29.231Z,79.11
2019-05-07T21:03:18.698Z,79.32
2019-05-07T21:05:53.002Z,79.40
2019-05-07T21:08:24.967Z,79.51
2019-05-07T21:10:56.279Z,79.63
2019-05-07T21:13:31.772Z,79.90
2019-05-07T21:16:03.054Z,79.89
2019-05-07T21:18:33.833Z,79.84
2019-05-07T21:21:05.272Z,80.01
2019-05-07T21:23:36.616Z,80.03
2019-05-07T21:26:07.969Z,80.00
2019-05-07T21:28:39.491Z,80.06
2019-05-07T21:31:11.957Z,80.17
2019-05-07T21:33:44.509Z,80.44
2019-05-07T21:36:15.946Z,80.13
2019-05-07T21:38:47.532Z,80.18
2019-05-07T21:41:19.020Z,79.72
2019-05-07T21:43:52.614Z,79.26
2019-05-07T21:46:23.471Z,79.01
2019-05-07T21:48:54.933Z,78.78
2019-05-07T21:51:26.320Z,78.80
2019-05-07T21:54:08.392Z,78.65
2019-05-07T21:56:54.553Z,79.22
2019-05-07T21:59:33.526Z,78.92
2019-05-07T22:02:08.387Z,78.79
2019-05-07T22:04:41.717Z,78.95
2019-05-07T22:07:12.851Z,78.57
2019-05-07T22:09:44.592Z,78.72
2019-05-07T22:12:16.062Z,78.78
2019-05-07T22:14:47.521Z,78.46
2019-05-07T22:17:18.933Z,78.45
2019-05-07T22:19:52.525Z,78.52
2019-05-07T22:22:24.313Z,78.85
2019-05-07T22:24:56.031Z,79.03
2019-05-07T22:27:28.931Z,78.82
2019-05-07T22:30:02.302Z,79.41
2019-05-07T22:32:36.592Z,79.50
2019-05-07T22:35:27.816Z,79.85
2019-05-07T22:38:06.935Z,79.79
2019-05-07T22:40:40.201Z,79.76
2019-05-07T22:43:13.093Z,79.98
2019-05-07T22:45:44.851Z,80.05
2019-05-07T22:48:16.118Z,80.17
2019-05-07T22:50:47.509Z,80.52
2019-05-07T22:53:21.953Z,80.59
2019-05-07T22:55:53.077Z,80.06
2019-05-07T22:58:32.425Z,80.14
2019-05-07T23:01:08.000Z,80.23
2019-05-07T23:03:39.289Z,80.30
2019-05-07T23:06:12.278Z,80.04
2019-05-07T23:08:43.933Z,79.67
2019-05-07T23:11:15.637Z,79.45
2019-05-07T23:13:46.932Z,78.98
2019-05-07T23:16:18.303Z,79.15
2019-05-07T23:18:49.659Z,79.17
2019-05-07T23:21:24.259Z,78.80
2019-05-07T23:23:54.317Z,79.19
2019-05-07T23:26:25.922Z,79.05
2019-05-07T23:28:57.294Z,79.48
2019-05-07T23:31:28.765Z,79.58
2019-05-07T23:34:01.948Z,79.79
2019-05-07T23:36:33.671Z,80.14
2019-05-07T23:39:06.882Z,80.07
2019-05-07T23:41:43.056Z,80.36
2019-05-07T23:44:16.160Z,80.38
2019-05-07T23:46:47.617Z,80.74
2019-05-07T23:49:18.897Z,81.34
2019-05-07T23:51:52.810Z,82.78
2019-05-07T23:54:23.850Z,84.29
2019-05-07T23:57:06.050Z,86.33
2019-05-07T23:59:28.429Z,85.15
