createdAt,value
2018-12-11T00:00:44.740Z,1.27
2018-12-11T00:03:12.199Z,1.40
2018-12-11T00:05:39.732Z,1.40
2018-12-11T00:08:07.143Z,1.30
2018-12-11T00:10:34.597Z,1.30
2018-12-11T00:13:02.061Z,1.30
2018-12-11T00:15:29.617Z,1.33
2018-12-11T00:17:57.180Z,1.30
2018-12-11T00:20:24.636Z,1.40
2018-12-11T00:22:52.115Z,1.17
2018-12-11T00:25:19.560Z,1.00
2018-12-11T00:27:47.031Z,1.37
2018-12-11T00:30:14.472Z,1.50
2018-12-11T00:32:41.939Z,1.47
2018-12-11T00:35:09.377Z,1.37
2018-12-11T00:37:36.831Z,0.90
2018-12-11T00:40:04.293Z,1.00
2018-12-11T00:42:31.744Z,1.50
2018-12-11T00:44:59.266Z,1.47
2018-12-11T00:47:26.721Z,1.20
2018-12-11T00:49:54.175Z,1.20
2018-12-11T00:52:21.663Z,1.43
2018-12-11T00:54:49.213Z,1.20
2018-12-11T00:57:16.786Z,1.33
2018-12-11T00:59:44.329Z,1.30
2018-12-11T01:02:11.798Z,1.20
2018-12-11T01:04:39.361Z,1.30
2018-12-11T01:07:06.925Z,1.23
2018-12-11T01:09:34.369Z,1.10
2018-12-11T01:12:01.827Z,1.10
2018-12-11T01:14:29.292Z,1.20
2018-12-11T01:16:56.754Z,0.90
2018-12-11T01:19:24.213Z,0.80
2018-12-11T01:21:52.240Z,0.70
2018-12-11T01:24:20.498Z,0.90
2018-12-11T01:26:47.957Z,0.80
2018-12-11T01:29:15.525Z,1.00
2018-12-11T01:31:42.978Z,1.20
2018-12-11T01:34:10.424Z,0.90
2018-12-11T01:36:37.905Z,0.87
2018-12-11T01:39:05.375Z,0.97
2018-12-11T01:41:33.650Z,1.30
2018-12-11T01:44:01.108Z,0.93
2018-12-11T01:46:28.563Z,1.07
2018-12-11T01:48:56.027Z,1.60
2018-12-11T01:51:23.480Z,1.10
2018-12-11T01:53:50.943Z,1.30
2018-12-11T01:56:18.413Z,0.90
2018-12-11T01:58:45.880Z,1.37
2018-12-11T02:01:13.346Z,1.20
2018-12-11T02:03:41.843Z,1.30
2018-12-11T02:06:10.069Z,1.50
2018-12-11T02:08:37.521Z,1.20
2018-12-11T02:11:04.985Z,1.40
2018-12-11T02:13:32.460Z,1.13
2018-12-11T02:15:59.969Z,0.80
2018-12-11T02:18:28.232Z,1.50
2018-12-11T02:20:55.790Z,1.00
2018-12-11T02:23:23.356Z,1.17
2018-12-11T02:25:50.928Z,0.77
2018-12-11T02:28:19.157Z,1.50
2018-12-11T02:30:46.599Z,1.23
2018-12-11T02:33:14.956Z,1.37
2018-12-11T02:35:42.401Z,0.90
2018-12-11T02:38:09.865Z,0.87
2018-12-11T02:40:37.337Z,0.87
2018-12-11T02:43:04.787Z,1.20
2018-12-11T02:45:32.266Z,0.90
2018-12-11T02:47:59.738Z,1.20
2018-12-11T02:50:27.187Z,1.20
2018-12-11T02:52:55.397Z,1.10
2018-12-11T02:55:22.929Z,1.00
2018-12-11T02:57:51.877Z,1.17
2018-12-11T03:00:19.379Z,1.13
2018-12-11T03:02:46.838Z,1.03
2018-12-11T03:05:14.306Z,0.90
2018-12-11T03:07:41.791Z,1.30
2018-12-11T03:10:10.009Z,1.30
2018-12-11T03:12:37.509Z,1.10
2018-12-11T03:15:04.962Z,1.30
2018-12-11T03:17:32.541Z,1.30
2018-12-11T03:19:59.997Z,0.93
2018-12-11T03:22:27.555Z,0.82
2018-12-11T03:24:55.106Z,0.90
2018-12-11T03:27:22.579Z,1.20
2018-12-11T03:29:50.147Z,1.00
2018-12-11T03:32:17.701Z,1.20
2018-12-11T03:34:45.279Z,1.10
2018-12-11T03:37:12.825Z,1.37
2018-12-11T03:39:40.404Z,1.50
2018-12-11T03:42:07.873Z,1.30
2018-12-11T03:44:35.435Z,1.33
2018-12-11T03:47:05.344Z,0.73
2018-12-11T03:49:32.909Z,1.03
2018-12-11T03:52:00.352Z,1.10
2018-12-11T03:54:27.811Z,1.10
2018-12-11T03:56:55.282Z,1.50
2018-12-11T03:59:22.849Z,1.00
2018-12-11T04:01:50.319Z,1.13
2018-12-11T04:04:17.783Z,1.27
2018-12-11T04:06:45.230Z,1.00
2018-12-11T04:09:12.803Z,1.45
2018-12-11T04:11:40.274Z,0.83
2018-12-11T04:14:07.725Z,1.10
2018-12-11T04:16:35.292Z,1.03
2018-12-11T04:19:03.652Z,1.07
2018-12-11T04:21:31.125Z,1.03
2018-12-11T04:23:58.570Z,1.00
2018-12-11T04:26:26.044Z,0.87
2018-12-11T04:28:53.503Z,0.80
2018-12-11T04:31:21.930Z,0.87
2018-12-11T04:33:50.155Z,0.93
2018-12-11T04:36:17.639Z,0.77
2018-12-11T04:38:45.098Z,1.00
2018-12-11T04:41:12.562Z,1.00
2018-12-11T04:43:40.860Z,1.10
2018-12-11T04:46:08.316Z,0.90
2018-12-11T04:48:35.773Z,1.07
2018-12-11T04:51:04.438Z,0.80
2018-12-11T04:53:31.933Z,1.20
2018-12-11T04:55:59.411Z,1.10
2018-12-11T04:58:26.877Z,1.03
2018-12-11T05:00:55.122Z,0.80
2018-12-11T05:03:23.407Z,0.93
2018-12-11T05:05:50.863Z,0.90
2018-12-11T05:08:18.446Z,1.03
2018-12-11T05:10:45.906Z,0.97
2018-12-11T05:13:15.024Z,1.27
2018-12-11T05:15:43.282Z,0.90
2018-12-11T05:18:12.269Z,1.00
2018-12-11T05:20:39.721Z,1.10
2018-12-11T05:23:07.196Z,1.40
2018-12-11T05:25:34.761Z,1.07
2018-12-11T05:28:02.327Z,1.07
2018-12-11T05:30:29.776Z,1.23
2018-12-11T05:32:57.232Z,1.40
2018-12-11T05:35:24.689Z,0.93
2018-12-11T05:37:52.145Z,1.23
2018-12-11T05:40:19.605Z,1.00
2018-12-11T05:42:47.090Z,1.23
2018-12-11T05:45:14.619Z,1.20
2018-12-11T05:47:42.085Z,0.93
2018-12-11T05:50:09.548Z,1.23
2018-12-11T05:52:36.984Z,1.17
2018-12-11T05:55:04.435Z,0.97
2018-12-11T05:57:32.694Z,1.23
2018-12-11T06:00:00.158Z,0.80
2018-12-11T06:02:28.387Z,1.20
2018-12-11T06:04:55.845Z,0.90
2018-12-11T06:07:23.296Z,0.83
2018-12-11T06:09:50.767Z,0.77
2018-12-11T06:12:18.233Z,0.80
2018-12-11T06:14:45.739Z,1.07
2018-12-11T06:17:13.182Z,0.80
2018-12-11T06:19:40.655Z,1.27
2018-12-11T06:22:08.133Z,0.70
2018-12-11T06:24:37.094Z,0.80
2018-12-11T06:27:04.580Z,1.10
2018-12-11T06:29:32.131Z,0.90
2018-12-11T06:31:59.708Z,0.83
2018-12-11T06:34:27.158Z,0.80
2018-12-11T06:36:54.630Z,0.90
2018-12-11T06:39:22.070Z,0.57
2018-12-11T06:41:49.540Z,0.93
2018-12-11T06:44:17.014Z,0.77
2018-12-11T06:46:44.486Z,1.20
2018-12-11T06:49:11.950Z,0.70
2018-12-11T06:51:40.215Z,0.83
2018-12-11T06:54:07.686Z,0.80
2018-12-11T06:56:35.991Z,0.90
2018-12-11T06:59:03.636Z,0.90
2018-12-11T07:01:31.117Z,1.07
2018-12-11T07:03:59.946Z,1.10
2018-12-11T07:06:27.449Z,0.90
2018-12-11T07:08:54.914Z,0.90
2018-12-11T07:11:22.380Z,1.00
2018-12-11T07:13:49.837Z,0.70
2018-12-11T07:16:17.377Z,0.80
2018-12-11T07:18:44.841Z,0.97
2018-12-11T07:21:12.299Z,0.70
2018-12-11T07:23:40.009Z,1.10
2018-12-11T07:26:08.249Z,0.93
2018-12-11T07:28:35.779Z,0.70
2018-12-11T07:31:04.820Z,1.65
2018-12-11T07:33:32.394Z,1.00
2018-12-11T07:35:59.837Z,1.10
2018-12-11T07:38:27.305Z,1.10
2018-12-11T07:40:54.783Z,0.90
2018-12-11T07:43:22.240Z,1.07
2018-12-11T07:45:50.504Z,1.53
2018-12-11T07:48:19.195Z,0.67
2018-12-11T07:50:46.674Z,0.90
2018-12-11T07:53:14.231Z,0.90
2018-12-11T07:55:41.690Z,1.10
2018-12-11T07:58:09.168Z,0.87
2018-12-11T08:00:36.640Z,0.80
2018-12-11T08:03:04.102Z,0.80
2018-12-11T08:05:32.412Z,1.20
2018-12-11T08:07:59.891Z,1.10
2018-12-11T08:10:27.377Z,1.57
2018-12-11T08:12:54.849Z,0.67
2018-12-11T08:15:22.326Z,0.90
2018-12-11T08:17:50.559Z,0.80
2018-12-11T08:20:18.007Z,1.00
2018-12-11T08:22:45.484Z,1.00
2018-12-11T08:25:12.967Z,0.90
2018-12-11T08:27:40.548Z,0.87
2018-12-11T08:30:09.653Z,0.93
2018-12-11T08:32:38.617Z,0.70
2018-12-11T08:35:06.089Z,1.30
2018-12-11T08:37:33.542Z,0.80
2018-12-11T08:40:01.001Z,1.30
2018-12-11T08:42:28.453Z,1.00
2018-12-11T08:44:55.922Z,1.30
2018-12-11T08:47:23.476Z,1.00
2018-12-11T08:49:50.971Z,1.20
2018-12-11T08:52:18.450Z,1.17
2018-12-11T08:54:46.766Z,1.20
2018-12-11T08:57:14.223Z,0.97
2018-12-11T08:59:41.685Z,2.43
2018-12-11T09:02:09.169Z,1.20
2018-12-11T09:04:37.586Z,1.13
2018-12-11T09:07:05.040Z,1.60
2018-12-11T09:09:32.605Z,0.87
2018-12-11T09:12:00.181Z,1.10
2018-12-11T09:14:29.177Z,1.17
2018-12-11T09:16:56.731Z,1.00
2018-12-11T09:19:24.192Z,1.60
2018-12-11T09:21:51.664Z,1.40
2018-12-11T09:24:19.118Z,0.90
2018-12-11T09:26:46.581Z,1.00
2018-12-11T09:29:14.072Z,1.40
2018-12-11T09:31:42.347Z,1.20
2018-12-11T09:34:09.801Z,1.60
2018-12-11T09:36:37.273Z,1.07
2018-12-11T09:39:05.490Z,1.17
2018-12-11T09:41:32.989Z,1.00
2018-12-11T09:44:00.552Z,1.30
2018-12-11T09:46:28.126Z,0.90
2018-12-11T09:48:55.669Z,0.93
2018-12-11T09:51:23.136Z,1.27
2018-12-11T09:53:50.601Z,1.13
2018-12-11T09:56:18.185Z,0.90
2018-12-11T09:58:45.728Z,1.20
2018-12-11T10:01:13.184Z,0.87
2018-12-11T10:03:40.685Z,1.27
2018-12-11T10:06:09.644Z,0.97
2018-12-11T10:08:37.111Z,1.30
2018-12-11T10:11:04.586Z,1.03
2018-12-11T10:13:32.036Z,1.27
2018-12-11T10:15:59.510Z,1.20
2018-12-11T10:18:27.074Z,1.00
2018-12-11T10:20:55.352Z,0.90
2018-12-11T10:23:22.805Z,0.90
2018-12-11T10:25:50.277Z,1.13
2018-12-11T10:28:17.830Z,1.00
2018-12-11T10:30:46.747Z,1.23
2018-12-11T10:33:14.279Z,1.23
2018-12-11T10:35:41.754Z,1.27
2018-12-11T10:38:09.317Z,1.10
2018-12-11T10:40:36.792Z,0.90
2018-12-11T10:43:04.261Z,1.30
2018-12-11T10:45:32.482Z,1.30
2018-12-11T10:48:00.032Z,0.90
2018-12-11T10:50:27.482Z,1.13
2018-12-11T10:52:55.709Z,0.97
2018-12-11T10:55:23.184Z,0.80
2018-12-11T10:57:50.642Z,1.00
2018-12-11T11:00:23.912Z,1.40
2018-12-11T11:02:57.034Z,1.60
2018-12-11T11:05:24.497Z,1.07
2018-12-11T11:07:51.951Z,0.90
2018-12-11T11:10:19.416Z,1.17
2018-12-11T11:12:46.993Z,1.10
2018-12-11T11:15:15.858Z,1.17
2018-12-11T11:17:44.866Z,1.20
2018-12-11T11:20:12.332Z,0.80
2018-12-11T11:22:39.789Z,1.07
2018-12-11T11:25:07.267Z,1.00
2018-12-11T11:27:34.732Z,1.00
2018-12-11T11:30:02.273Z,0.67
2018-12-11T11:32:29.841Z,0.80
2018-12-11T11:34:57.402Z,1.27
2018-12-11T11:37:24.973Z,0.90
2018-12-11T11:39:52.536Z,0.90
2018-12-11T11:42:20.093Z,0.97
2018-12-11T11:44:47.556Z,0.90
2018-12-11T11:47:15.013Z,0.90
2018-12-11T11:49:42.479Z,0.90
2018-12-11T11:52:09.935Z,1.33
2018-12-11T11:54:38.954Z,1.10
2018-12-11T11:57:06.408Z,1.27
2018-12-11T11:59:33.874Z,1.50
2018-12-11T12:02:01.326Z,1.27
2018-12-11T12:04:28.795Z,1.20
2018-12-11T12:06:56.239Z,1.40
2018-12-11T12:09:23.709Z,0.93
2018-12-11T12:11:51.279Z,1.37
2018-12-11T12:14:18.735Z,0.90
2018-12-11T12:16:46.189Z,1.83
2018-12-11T12:19:13.667Z,1.50
2018-12-11T12:21:41.113Z,1.00
2018-12-11T12:24:08.590Z,1.10
2018-12-11T12:26:36.152Z,1.50
2018-12-11T12:29:03.934Z,1.20
2018-12-11T12:31:31.426Z,1.30
2018-12-11T12:33:59.665Z,1.10
2018-12-11T12:36:27.140Z,1.40
2018-12-11T12:38:55.366Z,0.93
2018-12-11T12:41:22.833Z,1.33
2018-12-11T12:43:50.294Z,1.40
2018-12-11T12:46:17.753Z,1.20
2018-12-11T12:48:45.254Z,1.17
2018-12-11T12:51:12.716Z,1.23
2018-12-11T12:53:40.187Z,1.80
2018-12-11T12:56:09.137Z,1.27
2018-12-11T12:58:36.608Z,0.97
2018-12-11T13:01:04.189Z,1.00
2018-12-11T13:03:31.648Z,1.10
2018-12-11T13:05:59.102Z,0.93
2018-12-11T13:08:26.562Z,1.40
2018-12-11T13:10:54.042Z,0.80
2018-12-11T13:13:21.601Z,1.07
2018-12-11T13:15:49.074Z,1.10
2018-12-11T13:18:16.574Z,1.10
2018-12-11T13:20:44.100Z,1.03
2018-12-11T13:23:11.595Z,1.37
2018-12-11T13:25:39.825Z,0.90
2018-12-11T13:28:07.282Z,0.87
2018-12-11T13:30:34.778Z,0.90
2018-12-11T13:33:02.235Z,1.20
2018-12-11T13:35:29.709Z,1.17
2018-12-11T13:37:57.165Z,1.30
2018-12-11T13:40:25.412Z,1.20
2018-12-11T13:42:52.992Z,1.10
2018-12-11T13:45:20.457Z,1.20
2018-12-11T13:47:48.017Z,1.40
2018-12-11T13:50:15.489Z,0.90
2018-12-11T13:52:43.050Z,0.93
2018-12-11T13:55:10.493Z,1.30
2018-12-11T13:57:37.963Z,0.80
2018-12-11T14:00:05.431Z,1.10
2018-12-11T14:02:33.006Z,1.20
2018-12-11T14:05:00.566Z,1.20
2018-12-11T14:07:28.027Z,1.20
2018-12-11T14:09:55.584Z,1.30
2018-12-11T14:12:23.029Z,0.90
2018-12-11T14:14:50.486Z,1.20
2018-12-11T14:17:17.962Z,1.27
2018-12-11T14:19:45.426Z,1.30
2018-12-11T14:22:12.881Z,1.10
2018-12-11T14:24:40.510Z,1.10
2018-12-11T14:27:07.949Z,1.10
2018-12-11T14:29:36.208Z,0.83
2018-12-11T14:32:04.682Z,1.00
2018-12-11T14:34:32.159Z,1.30
2018-12-11T14:37:00.409Z,1.03
2018-12-11T14:39:27.942Z,1.20
2018-12-11T14:41:55.441Z,1.10
2018-12-11T14:44:22.920Z,1.20
2018-12-11T14:46:50.485Z,1.17
2018-12-11T14:49:19.438Z,1.00
2018-12-11T14:51:46.927Z,0.90
2018-12-11T14:54:14.403Z,1.30
2018-12-11T14:56:41.952Z,1.27
2018-12-11T14:59:09.425Z,1.20
2018-12-11T15:01:36.990Z,1.03
2018-12-11T15:04:04.578Z,1.27
2018-12-11T15:06:32.788Z,1.00
2018-12-11T15:09:00.349Z,0.90
2018-12-11T15:11:27.867Z,1.10
2018-12-11T15:13:56.830Z,1.37
2018-12-11T15:16:24.303Z,2.20
2018-12-11T15:18:51.782Z,2.00
2018-12-11T15:21:19.231Z,1.10
2018-12-11T15:23:46.810Z,1.30
2018-12-11T15:26:15.085Z,1.63
2018-12-11T15:28:42.651Z,1.60
2018-12-11T15:31:10.121Z,1.17
2018-12-11T15:33:37.569Z,1.30
2018-12-11T15:36:05.040Z,1.60
2018-12-11T15:38:32.513Z,1.57
2018-12-11T15:41:00.051Z,1.47
2018-12-11T15:43:27.522Z,2.20
2018-12-11T15:46:00.953Z,2.93
2018-12-11T15:48:24.361Z,2.07
2018-12-11T15:50:51.817Z,2.00
2018-12-11T15:53:19.313Z,1.97
2018-12-11T15:55:46.785Z,1.70
2018-12-11T15:58:14.340Z,1.70
2018-12-11T16:00:41.801Z,1.37
2018-12-11T16:03:09.264Z,1.57
2018-12-11T16:05:36.824Z,1.20
2018-12-11T16:08:04.392Z,1.10
2018-12-11T16:10:31.858Z,0.90
2018-12-11T16:12:59.313Z,1.30
2018-12-11T16:15:26.786Z,1.10
2018-12-11T16:17:54.244Z,1.17
2018-12-11T16:20:21.704Z,1.23
2018-12-11T16:22:49.171Z,1.27
2018-12-11T16:25:16.617Z,1.60
2018-12-11T16:27:44.061Z,1.20
2018-12-11T16:30:11.527Z,1.00
2018-12-11T16:32:38.991Z,1.30
2018-12-11T16:35:06.441Z,1.00
2018-12-11T16:37:33.937Z,1.30
2018-12-11T16:40:04.560Z,1.70
2018-12-11T16:42:30.518Z,1.50
2018-12-11T16:44:57.983Z,1.20
2018-12-11T16:47:26.236Z,1.37
2018-12-11T16:49:54.833Z,1.30
2018-12-11T16:52:23.061Z,1.20
2018-12-11T16:54:51.909Z,1.00
2018-12-11T16:57:20.502Z,1.20
2018-12-11T16:59:47.953Z,1.57
2018-12-11T17:02:15.422Z,2.10
2018-12-11T17:04:42.876Z,1.63
2018-12-11T17:07:10.331Z,1.63
2018-12-11T17:09:37.797Z,1.27
2018-12-11T17:12:06.380Z,1.80
2018-12-11T17:14:33.842Z,1.63
2018-12-11T17:17:01.306Z,1.33
2018-12-11T17:19:28.763Z,1.47
2018-12-11T17:21:56.226Z,1.70
2018-12-11T17:24:23.793Z,0.93
2018-12-11T17:26:51.258Z,1.50
2018-12-11T17:29:24.213Z,1.43
2018-12-11T17:31:46.195Z,1.60
2018-12-11T17:34:15.164Z,1.30
2018-12-11T17:36:42.724Z,1.37
2018-12-11T17:39:10.213Z,1.77
2018-12-11T17:41:37.729Z,1.10
2018-12-11T17:44:05.198Z,1.40
2018-12-11T17:46:32.696Z,1.70
2018-12-11T17:49:00.152Z,2.03
2018-12-11T17:51:27.615Z,1.73
2018-12-11T17:53:55.071Z,1.57
2018-12-11T17:56:23.665Z,1.80
2018-12-11T17:58:51.234Z,1.77
2018-12-11T18:01:18.697Z,1.73
2018-12-11T18:03:47.656Z,1.70
2018-12-11T18:06:15.101Z,1.90
2018-12-11T18:08:42.570Z,1.70
2018-12-11T18:11:10.079Z,1.90
2018-12-11T18:13:38.680Z,1.90
2018-12-11T18:16:06.918Z,1.73
2018-12-11T18:18:34.388Z,1.47
2018-12-11T18:21:01.880Z,1.70
2018-12-11T18:23:29.337Z,1.93
2018-12-11T18:25:56.798Z,1.80
2018-12-11T18:28:24.260Z,2.00
2018-12-11T18:30:51.722Z,1.77
2018-12-11T18:33:19.192Z,1.63
2018-12-11T18:35:47.407Z,1.90
2018-12-11T18:38:14.866Z,2.37
2018-12-11T18:40:42.330Z,2.37
2018-12-11T18:43:09.915Z,1.77
2018-12-11T18:45:37.363Z,2.27
2018-12-11T18:48:04.851Z,2.40
2018-12-11T18:50:32.353Z,2.37
2018-12-11T18:52:59.870Z,2.10
2018-12-11T18:55:27.353Z,2.87
2018-12-11T18:57:54.800Z,2.43
2018-12-11T19:00:22.362Z,2.57
2018-12-11T19:02:49.822Z,2.73
2018-12-11T19:05:17.301Z,2.33
2018-12-11T19:07:44.762Z,3.10
2018-12-11T19:10:12.217Z,3.47
2018-12-11T19:12:39.685Z,2.70
2018-12-11T19:15:07.235Z,2.57
2018-12-11T19:17:34.697Z,3.10
2018-12-11T19:20:02.171Z,2.60
2018-12-11T19:22:29.730Z,2.37
2018-12-11T19:24:57.204Z,3.07
2018-12-11T19:27:24.660Z,2.90
2018-12-11T19:29:52.218Z,3.03
2018-12-11T19:32:19.695Z,2.83
2018-12-11T19:34:47.248Z,2.80
2018-12-11T19:37:14.701Z,2.93
2018-12-11T19:39:44.128Z,3.60
2018-12-11T19:42:11.582Z,2.87
2018-12-11T19:44:39.070Z,3.27
2018-12-11T19:47:07.289Z,3.03
2018-12-11T19:49:34.743Z,2.27
2018-12-11T19:52:02.202Z,2.60
2018-12-11T19:54:29.665Z,3.07
2018-12-11T19:56:57.125Z,2.80
2018-12-11T19:59:24.590Z,2.70
2018-12-11T20:01:52.085Z,2.47
2018-12-11T20:04:19.538Z,3.27
2018-12-11T20:06:47.001Z,3.13
2018-12-11T20:09:14.457Z,2.83
2018-12-11T20:11:41.935Z,2.53
2018-12-11T20:14:09.384Z,3.30
2018-12-11T20:16:36.859Z,2.50
2018-12-11T20:19:04.317Z,2.70
2018-12-11T20:21:31.888Z,3.00
2018-12-11T20:24:04.994Z,2.57
2018-12-11T20:26:28.438Z,3.10
2018-12-11T20:28:55.918Z,3.53
2018-12-11T20:31:23.473Z,3.37
2018-12-11T20:33:50.934Z,3.23
2018-12-11T20:36:18.395Z,3.10
2018-12-11T20:38:45.844Z,2.70
2018-12-11T20:41:13.299Z,3.62
2018-12-11T20:43:40.774Z,2.70
2018-12-11T20:46:08.255Z,3.43
2018-12-11T20:48:36.844Z,2.60
2018-12-11T20:51:05.845Z,3.40
2018-12-11T20:53:33.391Z,3.43
2018-12-11T20:56:00.841Z,2.67
2018-12-11T20:58:28.401Z,3.27
2018-12-11T21:00:55.877Z,3.13
2018-12-11T21:03:23.438Z,2.90
2018-12-11T21:05:50.892Z,2.80
2018-12-11T21:08:18.362Z,3.37
2018-12-11T21:10:45.821Z,2.97
2018-12-11T21:13:13.393Z,3.33
2018-12-11T21:15:40.869Z,2.77
2018-12-11T21:18:09.134Z,3.43
2018-12-11T21:20:36.595Z,2.80
2018-12-11T21:23:04.057Z,3.47
2018-12-11T21:25:31.521Z,2.80
2018-12-11T21:27:58.975Z,2.97
2018-12-11T21:30:26.442Z,3.20
2018-12-11T21:32:53.903Z,3.30
2018-12-11T21:35:22.117Z,2.93
2018-12-11T21:37:51.083Z,3.23
2018-12-11T21:40:18.552Z,3.03
2018-12-11T21:42:46.005Z,3.00
2018-12-11T21:45:14.696Z,3.60
2018-12-11T21:47:42.923Z,3.33
2018-12-11T21:50:10.365Z,3.03
2018-12-11T21:52:38.607Z,3.37
2018-12-11T21:55:06.072Z,3.57
2018-12-11T21:57:34.023Z,3.73
2018-12-11T22:00:01.801Z,2.90
2018-12-11T22:02:29.248Z,2.80
2018-12-11T22:04:56.744Z,2.97
2018-12-11T22:07:24.318Z,3.00
2018-12-11T22:09:51.784Z,2.77
2018-12-11T22:12:19.238Z,3.10
2018-12-11T22:14:46.797Z,3.17
2018-12-11T22:17:14.249Z,4.03
2018-12-11T22:19:41.821Z,3.40
2018-12-11T22:22:10.778Z,3.53
2018-12-11T22:24:38.242Z,3.80
2018-12-11T22:27:05.731Z,3.07
2018-12-11T22:29:33.186Z,3.10
2018-12-11T22:32:00.651Z,2.60
2018-12-11T22:34:28.103Z,2.90
2018-12-11T22:36:55.586Z,2.73
2018-12-11T22:39:23.810Z,3.03
2018-12-11T22:41:50.510Z,3.27
2018-12-11T22:44:17.976Z,3.23
2018-12-11T22:46:45.545Z,2.90
2018-12-11T22:49:13.002Z,2.70
2018-12-11T22:51:41.235Z,3.00
2018-12-11T22:54:08.730Z,2.83
2018-12-11T22:56:36.197Z,3.17
2018-12-11T22:59:04.473Z,4.20
2018-12-11T23:01:31.952Z,4.17
2018-12-11T23:04:00.940Z,3.13
2018-12-11T23:06:28.416Z,3.40
2018-12-11T23:08:55.882Z,3.10
2018-12-11T23:11:23.367Z,3.77
2018-12-11T23:13:51.616Z,3.00
2018-12-11T23:16:19.166Z,3.50
2018-12-11T23:18:46.637Z,3.27
2018-12-11T23:21:14.104Z,3.27
2018-12-11T23:23:42.424Z,3.37
2018-12-11T23:26:09.923Z,3.33
2018-12-11T23:28:37.380Z,3.30
2018-12-11T23:31:04.953Z,3.23
2018-12-11T23:33:32.420Z,3.73
2018-12-11T23:35:59.990Z,3.00
2018-12-11T23:38:27.554Z,3.60
2018-12-11T23:40:54.999Z,3.63
2018-12-11T23:43:22.523Z,3.60
2018-12-11T23:45:49.969Z,3.07
2018-12-11T23:48:18.203Z,3.50
2018-12-11T23:50:45.672Z,2.87
2018-12-11T23:53:13.141Z,3.47
2018-12-11T23:55:41.379Z,3.60
2018-12-11T23:58:08.868Z,3.07
