createdAt,value
2019-06-26T00:01:05.052Z,55.20
2019-06-26T00:03:34.580Z,57.07
2019-06-26T00:06:04.059Z,60.83
2019-06-26T00:08:35.205Z,70.77
2019-06-26T00:11:05.473Z,66.97
2019-06-26T00:13:34.867Z,66.73
2019-06-26T00:16:04.283Z,63.93
2019-06-26T00:18:33.652Z,71.50
2019-06-26T00:21:03.172Z,70.40
2019-06-26T00:23:32.514Z,74.43
2019-06-26T00:26:01.984Z,79.50
2019-06-26T00:28:31.456Z,79.33
2019-06-26T00:31:01.864Z,74.83
2019-06-26T00:33:31.181Z,83.33
2019-06-26T00:36:00.558Z,73.60
2019-06-26T00:38:30.203Z,82.17
2019-06-26T00:41:02.273Z,78.43
2019-06-26T00:43:42.033Z,78.47
2019-06-26T00:46:03.200Z,80.53
2019-06-26T00:48:35.246Z,79.00
2019-06-26T00:51:04.781Z,78.50
2019-06-26T00:53:34.206Z,73.53
2019-06-26T00:56:03.606Z,77.77
2019-06-26T00:58:33.426Z,81.73
2019-06-26T01:01:05.499Z,80.73
2019-06-26T01:03:37.774Z,81.17
2019-06-26T01:06:08.729Z,88.13
2019-06-26T01:08:38.245Z,83.67
2019-06-26T01:11:07.826Z,78.90
2019-06-26T01:13:37.224Z,83.60
2019-06-26T01:16:06.532Z,85.60
2019-06-26T01:18:37.542Z,83.93
2019-06-26T01:21:06.997Z,83.80
2019-06-26T01:23:36.440Z,85.67
2019-06-26T01:26:05.742Z,82.50
2019-06-26T01:28:35.079Z,90.60
2019-06-26T01:31:04.506Z,88.63
2019-06-26T01:33:33.821Z,90.63
2019-06-26T01:36:03.190Z,84.60
2019-06-26T01:38:32.572Z,88.63
2019-06-26T01:41:01.891Z,80.40
2019-06-26T01:43:33.015Z,85.70
2019-06-26T01:46:02.476Z,77.00
2019-06-26T01:48:34.723Z,85.83
2019-06-26T01:51:04.118Z,85.57
2019-06-26T01:53:33.502Z,83.30
2019-06-26T01:56:05.539Z,84.83
2019-06-26T01:58:34.982Z,81.30
2019-06-26T02:01:04.444Z,79.13
2019-06-26T02:03:33.883Z,89.90
2019-06-26T02:06:03.612Z,80.60
2019-06-26T02:08:35.925Z,88.83
2019-06-26T02:11:05.359Z,77.57
2019-06-26T02:13:34.841Z,76.70
2019-06-26T02:16:04.348Z,77.00
2019-06-26T02:18:38.288Z,80.97
2019-06-26T02:21:07.651Z,83.43
2019-06-26T02:23:37.051Z,83.03
2019-06-26T02:26:06.428Z,86.10
2019-06-26T02:28:35.992Z,81.00
2019-06-26T02:31:05.357Z,85.27
2019-06-26T02:33:34.943Z,79.03
2019-06-26T02:36:05.877Z,80.90
2019-06-26T02:38:36.138Z,79.10
2019-06-26T02:41:05.451Z,88.67
2019-06-26T02:43:34.911Z,78.83
2019-06-26T02:46:04.205Z,75.43
2019-06-26T02:48:33.586Z,72.07
2019-06-26T02:51:02.980Z,85.83
2019-06-26T02:53:32.275Z,81.87
2019-06-26T02:56:01.674Z,86.63
2019-06-26T02:58:31.032Z,94.00
2019-06-26T03:01:00.520Z,83.57
2019-06-26T03:03:29.921Z,94.33
2019-06-26T03:05:59.244Z,89.90
2019-06-26T03:08:28.634Z,93.23
2019-06-26T03:10:58.478Z,90.93
2019-06-26T03:13:27.925Z,92.77
2019-06-26T03:15:57.301Z,97.87
2019-06-26T03:18:26.775Z,97.77
2019-06-26T03:20:56.814Z,103.20
2019-06-26T03:23:26.284Z,109.97
2019-06-26T03:25:55.690Z,110.17
2019-06-26T03:28:25.229Z,104.77
2019-06-26T03:30:54.768Z,107.50
2019-06-26T03:33:28.510Z,118.10
2019-06-26T03:35:57.924Z,121.63
2019-06-26T03:38:27.494Z,110.27
2019-06-26T03:40:56.910Z,112.87
2019-06-26T03:43:26.258Z,111.73
2019-06-26T03:45:55.663Z,107.67
2019-06-26T03:48:25.182Z,115.37
2019-06-26T03:50:54.550Z,102.87
2019-06-26T03:53:23.862Z,118.63
2019-06-26T03:55:56.354Z,116.07
2019-06-26T03:58:28.047Z,107.90
2019-06-26T04:00:57.567Z,103.50
2019-06-26T04:03:26.905Z,109.00
2019-06-26T04:05:59.156Z,118.03
2019-06-26T04:08:28.529Z,116.23
2019-06-26T04:10:57.927Z,114.10
2019-06-26T04:13:27.464Z,104.77
2019-06-26T04:15:57.058Z,106.87
2019-06-26T04:18:28.147Z,105.50
2019-06-26T04:20:57.477Z,110.13
2019-06-26T04:23:26.815Z,103.37
2019-06-26T04:25:57.663Z,94.53
2019-06-26T04:28:27.117Z,116.30
2019-06-26T04:30:56.501Z,109.50
2019-06-26T04:33:25.950Z,110.23
2019-06-26T04:35:56.079Z,105.17
2019-06-26T04:38:27.020Z,111.13
2019-06-26T04:40:56.423Z,119.30
2019-06-26T04:43:25.874Z,110.67
2019-06-26T04:45:58.555Z,108.47
2019-06-26T04:48:26.245Z,109.97
2019-06-26T04:50:55.605Z,115.23
2019-06-26T04:53:24.965Z,102.33
2019-06-26T04:55:54.352Z,119.40
2019-06-26T04:58:23.683Z,110.13
2019-06-26T05:00:53.079Z,113.93
2019-06-26T05:03:22.407Z,109.97
2019-06-26T05:05:51.707Z,113.83
2019-06-26T05:08:21.089Z,115.80
2019-06-26T05:10:50.542Z,105.67
2019-06-26T05:13:19.907Z,105.23
2019-06-26T05:15:50.167Z,136.67
2019-06-26T05:18:19.489Z,130.37
2019-06-26T05:20:48.772Z,134.03
2019-06-26T05:23:18.110Z,128.03
2019-06-26T05:25:47.455Z,135.40
2019-06-26T05:28:18.584Z,126.83
2019-06-26T05:30:47.958Z,127.47
2019-06-26T05:33:17.336Z,128.17
2019-06-26T05:35:46.724Z,132.30
2019-06-26T05:38:16.077Z,130.63
2019-06-26T05:40:45.567Z,129.83
2019-06-26T05:43:14.945Z,130.97
2019-06-26T05:45:44.343Z,134.30
2019-06-26T05:48:14.671Z,134.13
2019-06-26T05:50:43.972Z,124.53
2019-06-26T05:53:13.809Z,127.73
2019-06-26T05:55:44.365Z,126.87
2019-06-26T05:58:13.888Z,127.00
2019-06-26T06:00:44.884Z,120.33
2019-06-26T06:03:15.928Z,118.20
2019-06-26T06:05:46.471Z,106.20
2019-06-26T06:08:15.880Z,108.30
2019-06-26T06:10:45.431Z,112.33
2019-06-26T06:13:14.792Z,111.37
2019-06-26T06:15:44.100Z,120.40
2019-06-26T06:18:13.483Z,111.37
2019-06-26T06:20:45.473Z,108.80
2019-06-26T06:23:14.763Z,113.63
2019-06-26T06:25:47.095Z,120.43
2019-06-26T06:28:16.554Z,120.17
2019-06-26T06:30:45.886Z,118.60
2019-06-26T06:33:15.390Z,126.70
2019-06-26T06:35:44.915Z,119.80
2019-06-26T06:38:14.216Z,124.40
2019-06-26T06:40:43.608Z,131.03
2019-06-26T06:43:14.150Z,131.90
2019-06-26T06:45:43.563Z,126.07
2019-06-26T06:48:12.956Z,129.83
2019-06-26T06:50:42.414Z,118.53
2019-06-26T06:53:11.746Z,123.90
2019-06-26T06:55:42.422Z,133.30
2019-06-26T06:58:11.744Z,120.20
2019-06-26T07:00:41.149Z,125.60
2019-06-26T07:03:13.498Z,121.70
2019-06-26T07:05:42.956Z,108.13
2019-06-26T07:08:13.622Z,113.43
2019-06-26T07:10:42.936Z,115.00
2019-06-26T07:13:12.287Z,105.90
2019-06-26T07:15:41.732Z,107.70
2019-06-26T07:18:11.072Z,102.23
2019-06-26T07:20:44.561Z,95.90
2019-06-26T07:23:14.685Z,99.13
2019-06-26T07:25:44.006Z,91.07
2019-06-26T07:28:13.657Z,123.43
2019-06-26T07:30:45.604Z,106.50
2019-06-26T07:33:14.893Z,92.33
2019-06-26T07:35:44.192Z,87.33
2019-06-26T07:38:15.014Z,88.23
2019-06-26T07:40:46.398Z,78.83
2019-06-26T07:43:16.554Z,89.10
2019-06-26T07:45:48.949Z,95.17
2019-06-26T07:48:19.302Z,93.83
2019-06-26T07:50:51.290Z,94.90
2019-06-26T07:53:20.662Z,95.03
2019-06-26T07:55:49.963Z,99.40
2019-06-26T07:58:19.359Z,95.37
2019-06-26T08:00:48.670Z,89.13
2019-06-26T08:03:21.024Z,83.87
2019-06-26T08:05:50.406Z,84.80
2019-06-26T08:08:21.459Z,92.07
2019-06-26T08:10:50.894Z,86.83
2019-06-26T08:13:22.978Z,88.50
2019-06-26T08:15:52.270Z,86.20
2019-06-26T08:18:21.567Z,81.43
2019-06-26T08:21:10.866Z,90.33
2019-06-26T08:23:23.178Z,86.83
2019-06-26T08:25:52.586Z,82.90
2019-06-26T08:28:24.740Z,86.27
2019-06-26T08:30:59.471Z,78.43
2019-06-26T08:33:28.834Z,90.13
2019-06-26T08:35:58.161Z,92.57
2019-06-26T08:38:27.746Z,93.33
2019-06-26T08:40:57.111Z,92.97
2019-06-26T08:43:26.483Z,89.27
2019-06-26T08:45:55.847Z,93.17
2019-06-26T08:48:38.985Z,83.17
2019-06-26T08:50:56.247Z,76.20
2019-06-26T08:53:27.414Z,78.40
2019-06-26T08:55:56.812Z,83.93
2019-06-26T08:58:26.168Z,81.70
2019-06-26T09:00:55.697Z,81.03
2019-06-26T09:03:25.099Z,79.50
2019-06-26T09:05:54.384Z,80.73
2019-06-26T09:08:23.742Z,77.13
2019-06-26T09:10:53.205Z,72.37
2019-06-26T09:13:22.673Z,71.80
2019-06-26T09:15:52.178Z,67.10
2019-06-26T09:18:35.001Z,72.57
2019-06-26T09:20:52.612Z,75.20
2019-06-26T09:23:22.049Z,78.40
2019-06-26T09:25:51.351Z,78.70
2019-06-26T09:28:20.661Z,80.77
2019-06-26T09:30:50.078Z,80.77
2019-06-26T09:33:19.819Z,77.20
2019-06-26T09:35:52.242Z,81.50
2019-06-26T09:38:24.338Z,66.93
2019-06-26T09:40:53.979Z,70.80
2019-06-26T09:43:23.270Z,76.50
2019-06-26T09:45:53.444Z,79.60
2019-06-26T09:48:22.767Z,66.23
2019-06-26T09:50:52.077Z,70.73
2019-06-26T09:53:21.582Z,70.07
2019-06-26T09:55:50.899Z,66.63
2019-06-26T09:58:23.497Z,71.57
2019-06-26T10:00:52.926Z,67.50
2019-06-26T10:03:22.303Z,69.73
2019-06-26T10:05:51.632Z,75.53
2019-06-26T10:08:21.003Z,70.77
2019-06-26T10:10:50.359Z,72.60
2019-06-26T10:13:19.767Z,69.20
2019-06-26T10:15:49.120Z,68.13
2019-06-26T10:18:18.520Z,70.07
2019-06-26T10:20:47.871Z,77.10
2019-06-26T10:23:17.414Z,65.67
2019-06-26T10:25:46.698Z,67.77
2019-06-26T10:28:16.004Z,66.90
2019-06-26T10:30:45.550Z,66.03
2019-06-26T10:33:15.006Z,58.43
2019-06-26T10:35:44.374Z,65.23
2019-06-26T10:38:13.747Z,66.30
2019-06-26T10:40:43.029Z,72.57
2019-06-26T10:43:12.353Z,65.20
2019-06-26T10:45:41.642Z,67.20
2019-06-26T10:48:10.935Z,67.40
2019-06-26T10:50:49.325Z,63.83
2019-06-26T10:53:11.239Z,58.83
2019-06-26T10:55:40.558Z,68.17
2019-06-26T10:58:09.890Z,65.77
2019-06-26T11:00:39.794Z,69.33
2019-06-26T11:03:09.223Z,67.27
2019-06-26T11:05:38.858Z,64.97
2019-06-26T11:08:08.172Z,62.37
2019-06-26T11:10:37.636Z,63.53
2019-06-26T11:13:06.935Z,63.00
2019-06-26T11:15:36.386Z,56.40
2019-06-26T11:18:05.916Z,54.33
2019-06-26T11:20:35.262Z,58.97
2019-06-26T11:23:04.771Z,57.00
2019-06-26T11:25:34.126Z,55.93
2019-06-26T11:28:03.451Z,54.73
2019-06-26T11:30:32.882Z,61.27
2019-06-26T11:33:03.738Z,57.13
2019-06-26T11:35:33.042Z,54.13
2019-06-26T11:38:05.370Z,50.10
2019-06-26T11:40:34.672Z,48.73
2019-06-26T11:43:04.040Z,42.87
2019-06-26T11:45:33.483Z,44.40
2019-06-26T11:48:03.580Z,44.53
2019-06-26T11:50:33.164Z,45.93
2019-06-26T11:53:04.111Z,40.97
2019-06-26T11:55:33.475Z,42.90
2019-06-26T11:58:02.837Z,39.97
2019-06-26T12:00:32.227Z,38.00
2019-06-26T12:03:01.592Z,41.30
2019-06-26T12:05:30.983Z,41.90
2019-06-26T12:08:00.463Z,41.73
2019-06-26T12:10:29.888Z,40.57
2019-06-26T12:12:59.267Z,40.53
2019-06-26T12:15:28.704Z,38.10
2019-06-26T12:17:58.132Z,34.33
2019-06-26T12:20:27.607Z,37.73
2019-06-26T12:22:57.062Z,32.23
2019-06-26T12:25:26.478Z,35.23
2019-06-26T12:27:58.811Z,36.57
2019-06-26T12:30:30.619Z,35.40
2019-06-26T12:33:03.557Z,36.50
2019-06-26T12:35:31.186Z,34.37
2019-06-26T12:38:00.621Z,36.03
2019-06-26T12:40:31.476Z,43.27
2019-06-26T12:43:02.024Z,40.47
2019-06-26T12:45:31.386Z,39.77
2019-06-26T12:48:00.819Z,37.90
2019-06-26T12:50:35.959Z,37.80
2019-06-26T12:53:01.544Z,42.03
2019-06-26T12:55:33.127Z,45.77
2019-06-26T12:58:13.057Z,40.03
2019-06-26T13:00:33.684Z,49.13
2019-06-26T13:03:03.057Z,47.90
2019-06-26T13:05:33.150Z,48.73
2019-06-26T13:08:02.475Z,49.80
2019-06-26T13:10:48.423Z,51.00
2019-06-26T13:13:05.948Z,51.20
2019-06-26T13:15:37.034Z,41.77
2019-06-26T13:18:06.523Z,43.90
2019-06-26T13:20:51.623Z,45.80
2019-06-26T13:23:07.016Z,48.47
2019-06-26T13:25:36.464Z,45.57
2019-06-26T13:28:05.759Z,49.10
2019-06-26T13:30:40.525Z,43.50
2019-06-26T13:33:09.875Z,48.80
2019-06-26T13:35:39.197Z,47.30
2019-06-26T13:38:10.259Z,46.57
2019-06-26T13:40:41.098Z,41.20
2019-06-26T13:43:10.641Z,43.40
2019-06-26T13:45:39.961Z,47.37
2019-06-26T13:48:09.247Z,51.33
2019-06-26T13:50:38.621Z,52.60
2019-06-26T13:53:08.084Z,54.47
2019-06-26T13:55:37.514Z,63.33
2019-06-26T13:58:06.891Z,61.00
2019-06-26T14:00:36.320Z,53.30
2019-06-26T14:03:05.926Z,57.10
2019-06-26T14:05:35.265Z,57.87
2019-06-26T14:08:07.407Z,60.63
2019-06-26T14:10:36.832Z,63.47
2019-06-26T14:13:06.143Z,59.63
2019-06-26T14:15:35.521Z,63.93
2019-06-26T14:18:04.959Z,56.97
2019-06-26T14:20:34.273Z,52.27
2019-06-26T14:23:04.880Z,50.93
2019-06-26T14:25:34.295Z,56.37
2019-06-26T14:28:03.697Z,52.63
2019-06-26T14:30:34.381Z,46.40
2019-06-26T14:33:03.761Z,51.50
2019-06-26T14:35:33.172Z,53.10
2019-06-26T14:38:02.641Z,50.23
2019-06-26T14:40:31.957Z,40.53
2019-06-26T14:43:01.267Z,43.07
2019-06-26T14:45:30.530Z,40.53
2019-06-26T14:48:00.059Z,43.53
2019-06-26T14:50:29.413Z,44.27
2019-06-26T14:52:58.825Z,39.30
2019-06-26T14:55:28.107Z,43.63
2019-06-26T14:57:57.401Z,42.13
2019-06-26T15:00:26.798Z,37.37
2019-06-26T15:02:56.087Z,38.10
2019-06-26T15:05:25.413Z,36.00
2019-06-26T15:07:54.882Z,35.70
2019-06-26T15:10:24.253Z,31.97
2019-06-26T15:12:53.641Z,29.63
2019-06-26T15:15:23.163Z,30.90
2019-06-26T15:17:55.416Z,31.33
2019-06-26T15:20:24.853Z,32.67
2019-06-26T15:22:54.270Z,28.23
2019-06-26T15:25:24.655Z,29.27
2019-06-26T15:27:53.963Z,29.13
2019-06-26T15:30:24.976Z,24.90
2019-06-26T15:32:54.281Z,22.20
2019-06-26T15:35:23.666Z,23.23
2019-06-26T15:37:53.079Z,23.80
2019-06-26T15:40:24.859Z,25.60
2019-06-26T15:42:55.159Z,25.03
2019-06-26T15:45:24.721Z,22.47
2019-06-26T15:47:54.081Z,19.03
2019-06-26T15:50:24.875Z,20.47
2019-06-26T15:52:54.200Z,23.07
2019-06-26T15:55:26.179Z,23.77
2019-06-26T15:57:55.492Z,25.73
2019-06-26T16:00:24.964Z,23.83
2019-06-26T16:02:54.316Z,28.10
2019-06-26T16:05:23.818Z,27.53
2019-06-26T16:07:53.153Z,28.80
2019-06-26T16:10:22.885Z,27.73
2019-06-26T16:12:52.195Z,27.53
2019-06-26T16:15:21.681Z,27.60
2019-06-26T16:17:55.487Z,28.07
2019-06-26T16:20:24.983Z,28.87
2019-06-26T16:22:54.791Z,26.17
2019-06-26T16:25:24.217Z,28.37
2019-06-26T16:28:04.848Z,27.53
2019-06-26T16:30:24.571Z,26.00
2019-06-26T16:32:56.009Z,25.20
2019-06-26T16:35:24.948Z,25.43
2019-06-26T16:37:54.355Z,21.97
2019-06-26T16:40:23.657Z,21.93
2019-06-26T16:42:53.068Z,19.53
2019-06-26T16:45:25.595Z,22.80
2019-06-26T16:47:54.971Z,20.17
2019-06-26T16:50:27.066Z,20.93
2019-06-26T16:52:56.555Z,19.43
2019-06-26T16:55:25.945Z,19.00
2019-06-26T16:57:55.411Z,19.87
2019-06-26T17:00:24.811Z,18.30
2019-06-26T17:02:54.299Z,17.70
2019-06-26T17:05:23.747Z,17.97
2019-06-26T17:07:53.123Z,17.13
2019-06-26T17:10:22.725Z,16.23
2019-06-26T17:12:52.227Z,19.87
2019-06-26T17:15:21.621Z,18.30
2019-06-26T17:17:50.975Z,21.03
2019-06-26T17:20:21.891Z,17.73
2019-06-26T17:23:04.556Z,16.60
2019-06-26T17:25:23.972Z,16.30
2019-06-26T17:27:53.343Z,13.73
2019-06-26T17:30:23.059Z,16.07
2019-06-26T17:32:52.461Z,17.67
2019-06-26T17:35:22.397Z,13.03
2019-06-26T17:37:52.091Z,11.37
2019-06-26T17:40:21.710Z,13.73
2019-06-26T17:42:51.093Z,11.33
2019-06-26T17:45:20.482Z,15.43
2019-06-26T17:47:52.731Z,12.60
2019-06-26T17:50:23.570Z,15.27
2019-06-26T17:52:53.043Z,15.93
2019-06-26T17:55:22.491Z,14.37
2019-06-26T17:57:51.805Z,12.47
2019-06-26T18:00:24.191Z,14.90
2019-06-26T18:02:56.491Z,11.43
2019-06-26T18:05:30.255Z,12.87
2019-06-26T18:08:00.355Z,9.57
2019-06-26T18:10:30.390Z,11.53
2019-06-26T18:12:59.795Z,14.90
2019-06-26T18:15:29.088Z,10.87
2019-06-26T18:17:58.491Z,8.93
2019-06-26T18:20:28.507Z,12.87
2019-06-26T18:23:06.999Z,15.23
2019-06-26T18:25:29.221Z,11.97
2019-06-26T18:27:58.599Z,9.10
2019-06-26T18:30:28.328Z,12.60
2019-06-26T18:32:57.794Z,9.53
2019-06-26T18:35:27.200Z,11.90
2019-06-26T18:37:59.503Z,12.23
2019-06-26T18:40:28.857Z,10.10
2019-06-26T18:42:58.651Z,9.60
2019-06-26T18:45:28.026Z,14.17
2019-06-26T18:47:57.323Z,10.77
2019-06-26T18:50:26.722Z,11.50
2019-06-26T18:52:56.248Z,11.30
2019-06-26T18:55:28.554Z,8.17
2019-06-26T18:58:00.657Z,7.20
2019-06-26T19:00:29.075Z,6.63
2019-06-26T19:02:58.462Z,8.23
2019-06-26T19:05:27.897Z,7.13
2019-06-26T19:07:57.193Z,9.60
2019-06-26T19:10:29.525Z,7.43
2019-06-26T19:12:58.943Z,10.63
2019-06-26T19:15:28.305Z,8.97
2019-06-26T19:17:57.677Z,5.77
2019-06-26T19:20:26.977Z,6.93
2019-06-26T19:22:56.358Z,6.13
2019-06-26T19:25:26.540Z,6.63
2019-06-26T19:27:55.931Z,4.47
2019-06-26T19:30:25.302Z,5.57
2019-06-26T19:32:54.734Z,8.77
2019-06-26T19:35:24.034Z,5.13
2019-06-26T19:37:53.374Z,3.97
2019-06-26T19:40:25.654Z,5.67
2019-06-26T19:42:54.963Z,5.47
2019-06-26T19:45:25.969Z,3.60
2019-06-26T19:47:55.293Z,3.43
2019-06-26T19:50:24.576Z,5.07
2019-06-26T19:52:53.874Z,6.40
2019-06-26T19:55:23.248Z,7.47
2019-06-26T19:57:55.222Z,10.63
2019-06-26T20:00:27.513Z,3.93
2019-06-26T20:02:56.957Z,6.83
2019-06-26T20:05:26.367Z,4.27
2019-06-26T20:07:55.797Z,4.90
2019-06-26T20:10:25.178Z,3.73
2019-06-26T20:12:54.485Z,3.30
2019-06-26T20:15:23.879Z,5.87
2019-06-26T20:17:53.238Z,6.10
2019-06-26T20:20:22.537Z,6.63
2019-06-26T20:22:51.949Z,4.93
2019-06-26T20:25:21.256Z,5.47
2019-06-26T20:27:56.632Z,6.47
2019-06-26T20:30:24.683Z,7.93
2019-06-26T20:32:54.005Z,5.47
2019-06-26T20:35:23.295Z,8.07
2019-06-26T20:37:55.614Z,6.70
2019-06-26T20:40:24.937Z,5.77
2019-06-26T20:42:55.082Z,4.87
2019-06-26T20:45:26.006Z,3.07
2019-06-26T20:47:55.355Z,4.97
2019-06-26T20:50:24.716Z,4.03
2019-06-26T20:52:54.030Z,5.00
2019-06-26T20:55:23.376Z,5.07
2019-06-26T20:57:52.714Z,6.13
2019-06-26T21:00:22.732Z,4.47
2019-06-26T21:02:54.376Z,4.27
2019-06-26T21:05:23.952Z,4.70
2019-06-26T21:07:53.238Z,3.63
2019-06-26T21:10:22.684Z,2.27
2019-06-26T21:12:53.666Z,3.97
2019-06-26T21:15:23.040Z,6.30
2019-06-26T21:17:52.329Z,7.53
2019-06-26T21:20:21.780Z,8.00
2019-06-26T21:22:51.235Z,6.10
2019-06-26T21:25:20.613Z,5.63
2019-06-26T21:27:49.992Z,8.27
2019-06-26T21:30:19.316Z,6.47
2019-06-26T21:32:48.607Z,7.43
2019-06-26T21:35:18.245Z,6.03
2019-06-26T21:37:47.764Z,7.50
2019-06-26T21:40:17.282Z,9.90
2019-06-26T21:42:46.592Z,6.33
2019-06-26T21:45:19.163Z,5.63
2019-06-26T21:47:49.571Z,7.80
2019-06-26T21:50:18.868Z,12.83
2019-06-26T21:52:48.330Z,10.00
2019-06-26T21:55:33.021Z,5.40
2019-06-26T21:57:48.648Z,9.03
2019-06-26T22:00:19.648Z,9.23
2019-06-26T22:02:48.973Z,4.80
2019-06-26T22:05:18.485Z,9.13
2019-06-26T22:07:47.752Z,8.50
2019-06-26T22:10:17.246Z,8.73
2019-06-26T22:12:46.531Z,8.37
2019-06-26T22:15:16.442Z,9.37
2019-06-26T22:17:45.730Z,8.47
2019-06-26T22:20:16.458Z,9.63
2019-06-26T22:22:45.806Z,9.33
2019-06-26T22:25:15.313Z,7.50
2019-06-26T22:27:44.666Z,7.17
2019-06-26T22:30:15.678Z,10.93
2019-06-26T22:32:46.724Z,7.47
2019-06-26T22:35:17.686Z,9.00
2019-06-26T22:37:46.960Z,5.00
2019-06-26T22:40:17.425Z,7.60
2019-06-26T22:42:46.666Z,9.63
2019-06-26T22:45:17.474Z,8.40
2019-06-26T22:47:46.750Z,9.83
2019-06-26T22:50:17.605Z,10.13
2019-06-26T22:52:47.078Z,9.10
2019-06-26T22:55:16.452Z,9.30
2019-06-26T22:57:45.715Z,9.03
2019-06-26T23:00:18.074Z,9.70
2019-06-26T23:02:49.034Z,10.77
2019-06-26T23:05:18.337Z,9.87
2019-06-26T23:07:50.594Z,7.53
2019-06-26T23:10:20.005Z,11.87
2019-06-26T23:12:49.293Z,11.67
2019-06-26T23:15:19.367Z,6.97
2019-06-26T23:17:51.700Z,8.40
2019-06-26T23:20:20.957Z,11.30
2019-06-26T23:22:50.424Z,10.80
2019-06-26T23:25:19.743Z,10.43
2019-06-26T23:27:49.018Z,12.33
2019-06-26T23:30:19.148Z,11.50
2019-06-26T23:32:48.559Z,10.77
2019-06-26T23:35:17.930Z,9.33
2019-06-26T23:37:48.120Z,11.80
2019-06-26T23:40:21.917Z,12.43
2019-06-26T23:42:51.345Z,10.70
2019-06-26T23:45:20.746Z,10.10
2019-06-26T23:47:50.045Z,9.10
2019-06-26T23:50:20.605Z,12.03
2019-06-26T23:52:49.879Z,6.73
2019-06-26T23:55:22.229Z,9.83
2019-06-26T23:57:59.122Z,10.97
