createdAt,value
2023-01-29T00:00:01.463Z,0.00
2023-01-29T00:05:12.958Z,0.00
2023-01-29T00:10:02.363Z,0.00
2023-01-29T00:15:01.269Z,0.00
2023-01-29T00:20:01.216Z,0.00
2023-01-29T00:25:01.146Z,0.00
2023-01-29T00:30:01.065Z,0.00
2023-01-29T00:35:01.007Z,0.00
2023-01-29T00:40:00.937Z,0.00
2023-01-29T00:45:00.884Z,0.00
2023-01-29T00:50:00.812Z,0.00
2023-01-29T00:55:00.792Z,0.00
2023-01-29T01:00:00.715Z,0.00
2023-01-29T01:05:00.634Z,0.00
2023-01-29T01:10:00.578Z,0.00
2023-01-29T01:15:00.524Z,0.00
2023-01-29T01:20:00.452Z,0.00
2023-01-29T01:25:00.390Z,0.00
2023-01-29T01:30:00.332Z,0.00
2023-01-29T01:35:00.275Z,0.00
2023-01-29T01:40:00.210Z,0.00
2023-01-29T01:45:00.141Z,0.00
2023-01-29T01:50:00.112Z,0.00
2023-01-29T01:55:00.017Z,0.00
2023-01-29T01:59:59.941Z,0.00
2023-01-29T02:04:59.889Z,0.00
2023-01-29T02:09:59.818Z,0.00
2023-01-29T02:14:59.773Z,0.00
2023-01-29T02:19:59.694Z,0.00
2023-01-29T02:24:59.681Z,0.00
2023-01-29T02:29:59.569Z,0.00
2023-01-29T02:34:59.499Z,0.00
2023-01-29T02:39:59.447Z,0.00
2023-01-29T02:44:59.376Z,0.00
2023-01-29T02:49:59.324Z,0.00
2023-01-29T02:54:59.260Z,0.00
2023-01-29T02:59:59.192Z,0.00
2023-01-29T03:04:59.118Z,0.00
2023-01-29T03:09:59.076Z,0.00
2023-01-29T03:14:58.994Z,0.00
2023-01-29T03:19:58.945Z,0.00
2023-01-29T03:24:58.864Z,0.00
2023-01-29T03:29:58.818Z,0.00
2023-01-29T03:34:58.741Z,0.00
2023-01-29T03:39:58.696Z,0.00
2023-01-29T03:44:58.610Z,0.00
2023-01-29T03:49:58.554Z,0.00
2023-01-29T03:54:58.484Z,0.00
2023-01-29T03:59:58.442Z,0.00
2023-01-29T04:04:58.360Z,0.00
2023-01-29T04:09:58.311Z,0.00
2023-01-29T04:14:58.230Z,0.00
2023-01-29T04:19:58.171Z,0.00
2023-01-29T04:24:58.100Z,0.00
2023-01-29T04:29:58.056Z,0.00
2023-01-29T04:34:57.973Z,0.00
2023-01-29T04:39:57.926Z,0.00
2023-01-29T04:44:57.845Z,0.00
2023-01-29T04:49:57.804Z,0.00
2023-01-29T04:54:57.724Z,0.00
2023-01-29T04:59:57.676Z,0.00
2023-01-29T05:04:57.597Z,0.00
2023-01-29T05:09:57.541Z,0.00
2023-01-29T05:14:57.470Z,0.00
2023-01-29T05:19:57.416Z,0.00
2023-01-29T05:24:57.344Z,0.00
2023-01-29T05:29:57.288Z,0.00
2023-01-29T05:34:57.218Z,0.00
2023-01-29T05:39:57.157Z,0.00
2023-01-29T05:44:57.117Z,0.00
2023-01-29T05:49:57.033Z,0.00
2023-01-29T05:54:56.963Z,0.00
2023-01-29T05:59:57.006Z,0.00
2023-01-29T06:04:56.993Z,0.00
2023-01-29T06:09:56.982Z,0.00
2023-01-29T06:14:57.057Z,0.00
2023-01-29T06:19:57.003Z,0.00
2023-01-29T06:24:57.031Z,0.00
2023-01-29T06:29:57.026Z,0.00
2023-01-29T06:34:56.470Z,0.00
2023-01-29T06:39:56.399Z,0.00
2023-01-29T06:44:56.337Z,0.00
2023-01-29T06:49:56.276Z,5.62
2023-01-29T06:54:56.210Z,5.62
2023-01-29T06:59:56.150Z,11.25
2023-01-29T07:04:56.081Z,11.25
2023-01-29T07:09:56.028Z,16.87
2023-01-29T07:14:55.970Z,28.12
2023-01-29T07:19:55.904Z,33.75
2023-01-29T07:24:55.831Z,39.37
2023-01-29T07:29:55.772Z,50.62
2023-01-29T07:34:55.713Z,67.50
2023-01-29T07:39:55.653Z,78.75
2023-01-29T07:44:55.574Z,84.37
2023-01-29T07:49:55.515Z,84.37
2023-01-29T07:54:55.449Z,90.00
2023-01-29T07:59:55.393Z,135.00
2023-01-29T08:04:55.324Z,151.87
2023-01-29T08:09:55.266Z,163.12
2023-01-29T08:14:55.204Z,180.00
2023-01-29T08:19:55.151Z,219.37
2023-01-29T08:25:06.477Z,298.12
2023-01-29T08:29:56.047Z,309.37
2023-01-29T08:34:54.968Z,270.00
2023-01-29T08:39:54.904Z,298.12
2023-01-29T08:44:54.830Z,298.12
2023-01-29T08:49:54.782Z,253.12
2023-01-29T08:54:54.701Z,270.00
2023-01-29T08:59:54.645Z,281.25
2023-01-29T09:04:54.574Z,298.12
2023-01-29T09:09:54.515Z,309.37
2023-01-29T09:14:54.449Z,309.37
2023-01-29T09:19:54.393Z,275.62
2023-01-29T09:24:54.315Z,286.87
2023-01-29T09:29:54.273Z,258.75
2023-01-29T09:34:54.183Z,270.00
2023-01-29T09:39:54.135Z,320.62
2023-01-29T09:44:54.053Z,360.00
2023-01-29T09:49:54.010Z,360.00
2023-01-29T09:54:53.931Z,343.12
2023-01-29T09:59:53.873Z,365.62
2023-01-29T10:04:53.873Z,405.00
2023-01-29T10:09:53.738Z,416.25
2023-01-29T10:14:53.660Z,388.12
2023-01-29T10:19:53.609Z,382.50
2023-01-29T10:24:53.534Z,388.12
2023-01-29T10:29:53.476Z,376.87
2023-01-29T10:34:53.401Z,399.37
2023-01-29T10:39:53.352Z,433.12
2023-01-29T10:44:53.276Z,455.62
2023-01-29T10:49:53.229Z,466.87
2023-01-29T10:54:53.152Z,472.50
2023-01-29T10:59:53.093Z,495.00
2023-01-29T11:04:53.023Z,568.12
2023-01-29T11:09:52.967Z,686.25
2023-01-29T11:14:52.903Z,793.12
2023-01-29T11:19:52.845Z,1080.00
2023-01-29T11:24:52.799Z,950.62
2023-01-29T11:29:52.714Z,1468.12
2023-01-29T11:34:52.640Z,1518.75
2023-01-29T11:39:52.585Z,1417.50
2023-01-29T11:44:52.516Z,1625.62
2023-01-29T11:49:52.462Z,1215.00
2023-01-29T11:54:52.388Z,1046.25
2023-01-29T11:59:52.336Z,1096.87
2023-01-29T12:04:52.263Z,967.50
2023-01-29T12:09:52.217Z,950.62
2023-01-29T12:14:52.137Z,871.87
2023-01-29T12:19:52.085Z,855.00
2023-01-29T12:24:52.011Z,871.87
2023-01-29T12:29:51.954Z,793.12
2023-01-29T12:34:51.885Z,798.75
2023-01-29T12:39:51.825Z,905.62
2023-01-29T12:44:51.772Z,1192.50
2023-01-29T12:49:51.702Z,691.87
2023-01-29T12:54:51.627Z,630.00
2023-01-29T12:59:51.573Z,579.37
2023-01-29T13:04:51.507Z,540.00
2023-01-29T13:09:51.453Z,495.00
2023-01-29T13:14:51.375Z,472.50
2023-01-29T13:19:51.320Z,433.12
2023-01-29T13:25:03.610Z,382.50
2023-01-29T13:29:52.221Z,337.50
2023-01-29T13:34:51.125Z,326.25
2023-01-29T13:39:51.070Z,326.25
2023-01-29T13:44:50.995Z,331.87
2023-01-29T13:49:50.937Z,298.12
2023-01-29T13:54:50.893Z,298.12
2023-01-29T13:59:50.812Z,264.37
2023-01-29T14:04:50.743Z,253.12
2023-01-29T14:09:50.692Z,225.00
2023-01-29T14:14:50.625Z,208.12
2023-01-29T14:19:50.557Z,185.62
2023-01-29T14:24:50.479Z,157.50
2023-01-29T14:29:50.424Z,123.75
2023-01-29T14:34:50.350Z,101.25
2023-01-29T14:39:50.320Z,90.00
2023-01-29T14:44:50.223Z,90.00
2023-01-29T14:49:50.174Z,90.00
2023-01-29T14:54:50.093Z,84.37
2023-01-29T14:59:50.040Z,67.50
2023-01-29T15:04:49.966Z,56.25
2023-01-29T15:09:49.909Z,50.62
2023-01-29T15:14:49.836Z,45.00
2023-01-29T15:19:49.798Z,39.37
2023-01-29T15:24:49.709Z,33.75
2023-01-29T15:29:49.652Z,28.12
2023-01-29T15:34:49.610Z,22.50
2023-01-29T15:39:51.429Z,16.87
2023-01-29T15:44:49.460Z,11.25
2023-01-29T15:49:49.395Z,5.62
2023-01-29T15:54:49.322Z,5.62
2023-01-29T15:59:49.267Z,0.00
2023-01-29T16:04:49.191Z,0.00
2023-01-29T16:09:49.139Z,0.00
2023-01-29T16:14:49.066Z,0.00
2023-01-29T16:19:49.027Z,0.00
2023-01-29T16:24:48.946Z,0.00
2023-01-29T16:29:48.900Z,0.00
2023-01-29T16:34:48.815Z,0.00
2023-01-29T16:39:48.753Z,0.00
2023-01-29T16:44:48.686Z,0.00
2023-01-29T16:49:48.627Z,0.00
2023-01-29T16:54:48.566Z,0.00
2023-01-29T16:59:48.503Z,0.00
2023-01-29T17:04:48.430Z,0.00
2023-01-29T17:09:48.377Z,0.00
2023-01-29T17:14:48.302Z,0.00
2023-01-29T17:19:48.247Z,0.00
2023-01-29T17:24:48.190Z,0.00
2023-01-29T17:29:48.120Z,0.00
2023-01-29T17:34:48.045Z,0.00
2023-01-29T17:39:47.989Z,0.00
2023-01-29T17:44:47.917Z,0.00
2023-01-29T17:49:47.879Z,0.00
2023-01-29T17:54:47.805Z,0.00
2023-01-29T17:59:47.734Z,0.00
2023-01-29T18:04:47.803Z,0.00
2023-01-29T18:09:47.607Z,0.00
2023-01-29T18:14:47.539Z,0.00
2023-01-29T18:19:47.486Z,0.00
2023-01-29T18:24:47.410Z,0.00
2023-01-29T18:29:47.359Z,0.00
2023-01-29T18:34:47.283Z,0.00
2023-01-29T18:39:47.277Z,0.00
2023-01-29T18:44:47.156Z,0.00
2023-01-29T18:49:47.100Z,0.00
2023-01-29T18:54:47.030Z,0.00
2023-01-29T18:59:46.989Z,0.00
2023-01-29T19:04:46.912Z,0.00
2023-01-29T19:09:46.848Z,0.00
2023-01-29T19:14:46.772Z,0.00
2023-01-29T19:19:46.713Z,0.00
2023-01-29T19:24:46.641Z,0.00
2023-01-29T19:29:46.586Z,0.00
2023-01-29T19:34:46.508Z,0.00
2023-01-29T19:39:46.450Z,0.00
2023-01-29T19:44:46.383Z,0.00
2023-01-29T19:49:46.320Z,0.00
2023-01-29T19:54:46.272Z,0.00
2023-01-29T19:59:46.190Z,0.00
2023-01-29T20:04:46.120Z,0.00
2023-01-29T20:09:46.055Z,0.00
2023-01-29T20:14:45.992Z,0.00
2023-01-29T20:19:45.928Z,0.00
2023-01-29T20:24:45.859Z,0.00
2023-01-29T20:29:45.796Z,0.00
2023-01-29T20:34:45.722Z,0.00
2023-01-29T20:39:45.662Z,0.00
2023-01-29T20:44:45.593Z,0.00
2023-01-29T20:49:45.539Z,0.00
2023-01-29T20:54:45.462Z,0.00
2023-01-29T20:59:45.404Z,0.00
2023-01-29T21:04:45.341Z,0.00
2023-01-29T21:09:45.282Z,0.00
2023-01-29T21:14:45.208Z,0.00
2023-01-29T21:19:45.157Z,0.00
2023-01-29T21:24:45.084Z,0.00
2023-01-29T21:29:45.022Z,0.00
2023-01-29T21:34:44.953Z,0.00
2023-01-29T21:39:44.889Z,0.00
2023-01-29T21:44:44.819Z,0.00
2023-01-29T21:49:44.768Z,0.00
2023-01-29T21:54:44.695Z,0.00
2023-01-29T21:59:47.026Z,0.00
2023-01-29T22:04:44.570Z,0.00
2023-01-29T22:09:44.517Z,0.00
2023-01-29T22:14:44.445Z,0.00
2023-01-29T22:19:44.388Z,0.00
2023-01-29T22:24:44.314Z,0.00
2023-01-29T22:29:44.257Z,0.00
2023-01-29T22:34:44.183Z,0.00
2023-01-29T22:39:44.125Z,0.00
2023-01-29T22:44:44.061Z,0.00
2023-01-29T22:49:43.999Z,0.00
2023-01-29T22:54:43.938Z,0.00
2023-01-29T22:59:43.871Z,0.00
2023-01-29T23:04:43.866Z,0.00
2023-01-29T23:09:43.747Z,0.00
2023-01-29T23:14:43.664Z,0.00
2023-01-29T23:19:43.609Z,0.00
2023-01-29T23:24:43.542Z,0.00
2023-01-29T23:29:43.485Z,0.00
2023-01-29T23:34:43.420Z,0.00
2023-01-29T23:39:43.362Z,0.00
2023-01-29T23:44:43.285Z,0.00
2023-01-29T23:49:43.226Z,0.00
2023-01-29T23:54:43.169Z,0.00
2023-01-29T23:59:43.134Z,0.00
