createdAt,value
2018-07-19T00:01:28.365Z,99.90
2018-07-19T00:06:25.688Z,99.90
2018-07-19T00:08:54.572Z,99.90
2018-07-19T00:11:23.560Z,99.90
2018-07-19T00:13:52.457Z,99.90
2018-07-19T00:16:22.178Z,99.90
2018-07-19T00:18:50.981Z,99.90
2018-07-19T00:21:19.720Z,99.90
2018-07-19T00:23:48.481Z,99.90
2018-07-19T00:26:17.273Z,99.90
2018-07-19T00:28:46.033Z,99.90
2018-07-19T00:31:14.872Z,99.90
2018-07-19T00:33:43.711Z,99.90
2018-07-19T00:36:12.508Z,99.90
2018-07-19T00:41:09.861Z,99.90
2018-07-19T00:43:39.120Z,99.90
2018-07-19T00:46:09.913Z,99.90
2018-07-19T00:48:38.794Z,99.90
2018-07-19T00:51:07.985Z,99.90
2018-07-19T00:53:38.284Z,99.90
2018-07-19T00:56:07.335Z,99.90
2018-07-19T00:58:36.155Z,99.90
2018-07-19T01:01:04.929Z,99.90
2018-07-19T01:03:33.843Z,99.90
2018-07-19T01:06:02.600Z,99.90
2018-07-19T01:08:31.605Z,99.90
2018-07-19T01:11:00.404Z,99.90
2018-07-19T01:13:29.246Z,99.90
2018-07-19T01:15:58.144Z,99.90
2018-07-19T01:18:26.884Z,99.90
2018-07-19T01:20:55.645Z,99.90
2018-07-19T01:25:55.219Z,99.90
2018-07-19T01:28:24.013Z,99.90
2018-07-19T01:30:52.800Z,99.90
2018-07-19T01:33:21.592Z,99.90
2018-07-19T01:35:50.385Z,99.90
2018-07-19T01:38:19.137Z,99.90
2018-07-19T01:40:47.916Z,99.90
2018-07-19T01:43:16.673Z,99.90
2018-07-19T01:45:45.516Z,99.90
2018-07-19T01:48:14.385Z,99.90
2018-07-19T01:53:11.680Z,99.90
2018-07-19T01:55:40.702Z,99.90
2018-07-19T01:58:09.459Z,99.90
2018-07-19T02:00:39.171Z,99.90
2018-07-19T02:03:09.253Z,99.90
2018-07-19T02:05:38.385Z,99.90
2018-07-19T02:08:07.325Z,99.90
2018-07-19T02:10:36.558Z,99.90
2018-07-19T02:13:06.194Z,99.90
2018-07-19T02:15:34.944Z,99.90
2018-07-19T02:18:03.748Z,99.90
2018-07-19T02:20:32.606Z,99.90
2018-07-19T02:23:01.506Z,99.90
2018-07-19T02:25:31.339Z,99.90
2018-07-19T02:28:00.073Z,99.90
2018-07-19T02:30:28.870Z,99.90
2018-07-19T02:32:57.704Z,99.90
2018-07-19T02:35:26.456Z,99.90
2018-07-19T02:37:55.336Z,99.90
2018-07-19T02:40:24.722Z,99.90
2018-07-19T02:42:53.642Z,99.90
2018-07-19T02:45:22.433Z,99.90
2018-07-19T02:47:51.224Z,99.90
2018-07-19T02:50:20.009Z,99.90
2018-07-19T02:52:48.884Z,99.90
2018-07-19T02:55:17.669Z,99.90
2018-07-19T02:57:46.448Z,99.90
2018-07-19T03:00:15.249Z,99.90
2018-07-19T03:02:43.998Z,99.90
2018-07-19T03:05:12.834Z,99.90
2018-07-19T03:07:42.551Z,99.90
2018-07-19T03:10:11.389Z,99.90
2018-07-19T03:12:40.195Z,99.90
2018-07-19T03:15:09.273Z,99.90
2018-07-19T03:17:38.066Z,99.90
2018-07-19T03:20:06.901Z,99.90
2018-07-19T03:22:35.708Z,99.90
2018-07-19T03:25:04.505Z,99.90
2018-07-19T03:27:33.313Z,99.90
2018-07-19T03:30:02.113Z,99.90
2018-07-19T03:32:30.877Z,99.90
2018-07-19T03:34:59.673Z,99.90
2018-07-19T03:37:28.454Z,99.90
2018-07-19T03:39:57.252Z,99.90
2018-07-19T03:42:26.082Z,99.90
2018-07-19T03:44:54.832Z,99.90
2018-07-19T03:47:23.789Z,99.90
2018-07-19T03:49:52.612Z,99.90
2018-07-19T03:52:21.369Z,99.90
2018-07-19T03:54:50.320Z,99.90
2018-07-19T03:57:19.073Z,99.90
2018-07-19T03:59:47.925Z,99.90
2018-07-19T04:02:16.834Z,99.90
2018-07-19T04:04:45.593Z,99.90
2018-07-19T04:07:14.647Z,99.90
2018-07-19T04:09:43.400Z,99.90
2018-07-19T04:12:12.169Z,99.90
2018-07-19T04:14:41.241Z,99.90
2018-07-19T04:17:10.051Z,99.90
2018-07-19T04:19:38.846Z,99.90
2018-07-19T04:22:07.654Z,99.90
2018-07-19T04:24:36.853Z,99.90
2018-07-19T04:27:05.767Z,99.90
2018-07-19T04:29:34.561Z,99.90
2018-07-19T04:32:03.353Z,99.90
2018-07-19T04:34:32.156Z,99.90
2018-07-19T04:37:00.956Z,99.90
2018-07-19T04:39:29.764Z,99.90
2018-07-19T04:41:58.578Z,99.90
2018-07-19T04:44:27.455Z,99.90
2018-07-19T04:46:58.852Z,99.90
2018-07-19T04:49:31.109Z,99.90
2018-07-19T04:52:00.633Z,99.90
2018-07-19T04:54:29.488Z,99.90
2018-07-19T04:56:58.228Z,99.90
2018-07-19T04:59:27.033Z,99.90
2018-07-19T05:01:55.862Z,99.90
2018-07-19T05:04:24.581Z,99.90
2018-07-19T05:06:53.376Z,99.90
2018-07-19T05:09:22.241Z,99.90
2018-07-19T05:11:51.140Z,99.90
2018-07-19T05:14:20.049Z,99.90
2018-07-19T05:16:48.849Z,99.90
2018-07-19T05:19:17.848Z,99.90
2018-07-19T05:21:46.653Z,99.90
2018-07-19T05:24:15.408Z,99.90
2018-07-19T05:26:44.220Z,99.90
2018-07-19T05:29:13.053Z,99.90
2018-07-19T05:31:42.065Z,99.90
2018-07-19T05:34:10.848Z,99.90
2018-07-19T05:36:39.637Z,99.90
2018-07-19T05:39:10.621Z,99.90
2018-07-19T05:41:39.424Z,99.90
2018-07-19T05:44:08.561Z,99.90
2018-07-19T05:46:37.428Z,99.90
2018-07-19T05:49:06.349Z,99.90
2018-07-19T05:51:35.337Z,99.90
2018-07-19T05:54:04.241Z,99.90
2018-07-19T05:56:33.001Z,99.90
2018-07-19T05:59:01.794Z,99.90
2018-07-19T06:01:30.569Z,99.90
2018-07-19T06:03:59.349Z,99.90
2018-07-19T06:06:28.148Z,99.90
2018-07-19T06:08:57.060Z,99.90
2018-07-19T06:11:25.845Z,99.90
2018-07-19T06:13:54.598Z,99.90
2018-07-19T06:16:23.561Z,99.90
2018-07-19T06:18:52.357Z,99.90
2018-07-19T06:21:21.156Z,99.90
2018-07-19T06:23:49.944Z,99.90
2018-07-19T06:26:18.741Z,99.90
2018-07-19T06:28:47.561Z,99.90
2018-07-19T06:31:16.348Z,99.90
2018-07-19T06:33:45.145Z,99.90
2018-07-19T06:36:13.925Z,99.90
2018-07-19T06:38:42.768Z,99.90
2018-07-19T06:41:11.665Z,99.90
2018-07-19T06:43:40.368Z,99.90
2018-07-19T06:46:09.253Z,99.90
2018-07-19T06:48:38.178Z,99.90
2018-07-19T06:51:07.075Z,99.90
2018-07-19T06:53:35.844Z,99.90
2018-07-19T06:56:04.993Z,99.90
2018-07-19T06:58:33.800Z,99.90
2018-07-19T07:01:02.569Z,99.90
2018-07-19T07:03:31.427Z,99.90
2018-07-19T07:06:00.295Z,99.90
2018-07-19T07:08:29.093Z,99.90
2018-07-19T07:10:57.997Z,99.90
2018-07-19T07:13:26.756Z,99.90
2018-07-19T07:15:55.617Z,99.90
2018-07-19T07:18:24.413Z,99.90
2018-07-19T07:20:53.202Z,99.90
2018-07-19T07:23:22.033Z,99.90
2018-07-19T07:25:55.100Z,99.90
2018-07-19T07:28:25.122Z,99.90
2018-07-19T07:30:53.852Z,99.90
2018-07-19T07:33:22.740Z,99.90
2018-07-19T07:35:51.553Z,99.90
2018-07-19T07:38:20.440Z,99.90
2018-07-19T07:40:49.547Z,99.90
2018-07-19T07:43:18.356Z,99.90
2018-07-19T07:45:47.177Z,99.90
2018-07-19T07:48:15.943Z,99.90
2018-07-19T07:50:44.724Z,99.90
2018-07-19T07:53:13.561Z,99.90
2018-07-19T07:55:42.356Z,99.90
2018-07-19T07:58:11.157Z,99.90
2018-07-19T08:00:40.265Z,99.90
2018-07-19T08:03:09.070Z,99.90
2018-07-19T08:05:37.863Z,99.90
2018-07-19T08:08:06.648Z,99.90
2018-07-19T08:10:35.488Z,99.90
2018-07-19T08:13:04.283Z,99.90
2018-07-19T08:15:33.097Z,99.90
2018-07-19T08:18:01.897Z,99.90
2018-07-19T08:20:30.703Z,99.90
2018-07-19T08:22:59.777Z,99.90
2018-07-19T08:25:28.589Z,99.90
2018-07-19T08:27:57.343Z,99.90
2018-07-19T08:30:26.192Z,99.90
2018-07-19T08:32:55.089Z,99.90
2018-07-19T08:35:23.852Z,99.90
2018-07-19T08:37:52.641Z,99.90
2018-07-19T08:40:21.685Z,99.90
2018-07-19T08:42:50.484Z,99.90
2018-07-19T08:45:19.253Z,99.90
2018-07-19T08:47:48.061Z,99.90
2018-07-19T08:50:16.903Z,99.90
2018-07-19T08:52:45.700Z,99.90
2018-07-19T08:55:14.813Z,99.90
2018-07-19T08:57:43.581Z,99.90
2018-07-19T09:00:12.354Z,99.90
2018-07-19T09:02:41.146Z,99.90
2018-07-19T09:05:09.981Z,99.90
2018-07-19T09:07:38.744Z,99.90
2018-07-19T09:10:07.571Z,99.90
2018-07-19T09:12:36.337Z,99.90
2018-07-19T09:15:05.220Z,99.90
2018-07-19T09:17:34.094Z,99.90
2018-07-19T09:20:02.913Z,99.90
2018-07-19T09:22:31.737Z,99.90
2018-07-19T09:25:00.525Z,99.90
2018-07-19T09:27:29.425Z,99.90
2018-07-19T09:29:58.225Z,99.90
2018-07-19T09:32:27.017Z,99.90
2018-07-19T09:37:24.324Z,99.90
2018-07-19T09:39:53.124Z,99.90
2018-07-19T09:42:21.937Z,99.90
2018-07-19T09:44:50.724Z,99.90
2018-07-19T09:47:19.524Z,99.90
2018-07-19T09:49:48.428Z,99.90
2018-07-19T09:52:17.324Z,99.90
2018-07-19T09:54:54.265Z,99.90
2018-07-19T09:57:23.061Z,99.90
2018-07-19T09:59:51.929Z,99.90
2018-07-19T10:02:20.733Z,99.90
2018-07-19T10:04:49.533Z,99.90
2018-07-19T10:07:18.429Z,99.90
2018-07-19T10:09:47.371Z,99.90
2018-07-19T10:12:16.137Z,99.90
2018-07-19T10:14:45.249Z,99.90
2018-07-19T10:17:14.037Z,99.90
2018-07-19T10:19:42.904Z,99.90
2018-07-19T10:22:11.756Z,99.90
2018-07-19T10:24:40.531Z,99.90
2018-07-19T10:27:09.336Z,99.90
2018-07-19T10:29:38.154Z,99.90
2018-07-19T10:32:07.013Z,99.90
2018-07-19T10:34:35.759Z,99.90
2018-07-19T10:37:04.641Z,99.90
2018-07-19T10:39:33.569Z,99.90
2018-07-19T10:42:02.349Z,99.90
2018-07-19T10:44:31.153Z,99.90
2018-07-19T10:46:59.968Z,99.90
2018-07-19T10:49:28.892Z,99.90
2018-07-19T10:51:57.673Z,99.90
2018-07-19T10:54:26.425Z,99.90
2018-07-19T10:56:55.222Z,99.90
2018-07-19T10:59:24.053Z,99.90
2018-07-19T11:01:52.876Z,99.90
2018-07-19T11:04:21.785Z,99.90
2018-07-19T11:06:50.685Z,99.90
2018-07-19T11:09:19.621Z,99.90
2018-07-19T11:11:48.372Z,99.90
2018-07-19T11:14:17.132Z,99.90
2018-07-19T11:16:45.938Z,99.90
2018-07-19T11:19:14.700Z,99.90
2018-07-19T11:21:43.504Z,99.90
2018-07-19T11:24:12.293Z,99.90
2018-07-19T11:26:41.409Z,99.90
2018-07-19T11:29:10.212Z,99.90
2018-07-19T11:31:38.985Z,99.90
2018-07-19T11:34:07.741Z,99.90
2018-07-19T11:39:11.758Z,99.90
2018-07-19T11:41:40.574Z,99.90
2018-07-19T11:44:09.313Z,99.90
2018-07-19T11:46:38.260Z,99.90
2018-07-19T11:49:07.060Z,99.90
2018-07-19T11:51:35.820Z,99.90
2018-07-19T11:54:04.656Z,99.90
2018-07-19T11:56:33.565Z,99.90
2018-07-19T12:01:31.005Z,99.90
2018-07-19T12:03:59.841Z,99.90
2018-07-19T12:06:28.673Z,99.90
2018-07-19T12:08:57.424Z,99.90
2018-07-19T12:11:26.341Z,99.90
2018-07-19T12:13:55.396Z,99.90
2018-07-19T12:16:24.181Z,99.90
2018-07-19T12:18:52.985Z,99.90
2018-07-19T12:21:21.884Z,99.90
2018-07-19T12:23:50.632Z,99.90
2018-07-19T12:26:19.388Z,99.90
2018-07-19T12:28:48.177Z,99.90
2018-07-19T12:31:17.007Z,99.90
2018-07-19T12:33:45.778Z,99.90
2018-07-19T12:36:14.698Z,99.90
2018-07-19T12:38:43.468Z,99.90
2018-07-19T12:41:12.304Z,99.90
2018-07-19T12:43:41.132Z,99.70
2018-07-19T12:46:09.901Z,99.30
2018-07-19T12:48:39.096Z,99.70
2018-07-19T12:51:07.918Z,99.90
2018-07-19T12:53:36.693Z,99.90
2018-07-19T12:56:05.516Z,99.90
2018-07-19T12:58:34.308Z,99.30
2018-07-19T13:01:03.173Z,99.70
2018-07-19T13:03:31.969Z,99.50
2018-07-19T13:06:00.817Z,98.50
2018-07-19T13:08:29.625Z,98.90
2018-07-19T13:10:58.429Z,97.40
2018-07-19T13:13:27.237Z,97.60
2018-07-19T13:15:56.026Z,97.40
2018-07-19T13:18:24.841Z,98.20
2018-07-19T13:20:53.932Z,97.60
2018-07-19T13:23:23.148Z,98.00
2018-07-19T13:25:52.080Z,97.50
2018-07-19T13:28:21.082Z,98.30
2018-07-19T13:30:50.184Z,95.80
2018-07-19T13:33:18.961Z,97.70
2018-07-19T13:35:47.746Z,97.00
2018-07-19T13:38:16.545Z,97.30
2018-07-19T13:40:45.356Z,95.90
2018-07-19T13:43:14.169Z,94.70
2018-07-19T13:45:42.973Z,94.40
2018-07-19T13:48:11.803Z,95.10
2018-07-19T13:50:40.677Z,93.60
2018-07-19T13:53:39.425Z,93.20
2018-07-19T13:56:08.806Z,91.80
2018-07-19T13:58:38.376Z,93.30
2018-07-19T14:01:07.281Z,93.00
2018-07-19T14:03:36.325Z,92.00
2018-07-19T14:06:05.154Z,92.40
2018-07-19T14:08:33.920Z,93.00
2018-07-19T14:11:02.828Z,90.80
2018-07-19T14:13:33.497Z,90.90
2018-07-19T14:16:03.476Z,90.40
2018-07-19T14:18:32.301Z,90.50
2018-07-19T14:21:01.207Z,90.50
2018-07-19T14:23:30.010Z,90.80
2018-07-19T14:25:59.109Z,90.20
2018-07-19T14:28:27.916Z,89.00
2018-07-19T14:30:56.709Z,88.20
2018-07-19T14:35:53.954Z,88.00
2018-07-19T14:38:22.745Z,87.10
2018-07-19T14:40:51.513Z,87.70
2018-07-19T14:43:20.430Z,85.50
2018-07-19T14:45:49.322Z,82.20
2018-07-19T14:48:18.329Z,81.20
2018-07-19T14:50:47.194Z,79.80
2018-07-19T14:53:16.033Z,80.40
2018-07-19T14:55:44.935Z,80.40
2018-07-19T14:58:13.981Z,78.90
2018-07-19T15:00:42.840Z,79.30
2018-07-19T15:03:11.754Z,78.00
2018-07-19T15:05:40.645Z,79.60
2018-07-19T15:08:09.581Z,79.80
2018-07-19T15:10:38.433Z,77.00
2018-07-19T15:13:07.460Z,78.10
2018-07-19T15:15:36.232Z,75.40
2018-07-19T15:18:04.985Z,74.30
2018-07-19T15:20:33.793Z,73.60
2018-07-19T15:23:02.549Z,70.70
2018-07-19T15:28:00.714Z,74.60
2018-07-19T15:30:29.457Z,76.90
2018-07-19T15:32:58.281Z,77.10
2018-07-19T15:35:27.081Z,78.90
2018-07-19T15:37:56.089Z,75.80
2018-07-19T15:40:24.872Z,75.30
2018-07-19T15:42:53.693Z,74.90
2018-07-19T15:45:22.461Z,75.60
2018-07-19T15:47:51.292Z,76.10
2018-07-19T15:50:20.199Z,76.20
2018-07-19T15:52:48.953Z,77.60
2018-07-19T15:55:17.745Z,76.80
2018-07-19T15:57:46.508Z,76.00
2018-07-19T16:00:15.272Z,76.00
2018-07-19T16:02:44.312Z,77.50
2018-07-19T16:05:13.082Z,75.30
2018-07-19T16:07:41.845Z,73.40
2018-07-19T16:10:10.645Z,70.10
2018-07-19T16:12:39.406Z,70.30
2018-07-19T16:15:08.293Z,71.10
2018-07-19T16:17:37.108Z,71.90
2018-07-19T16:20:06.218Z,74.40
2018-07-19T16:22:35.021Z,74.40
2018-07-19T16:25:03.930Z,74.30
2018-07-19T16:27:32.681Z,71.80
2018-07-19T16:30:01.521Z,71.60
2018-07-19T16:32:30.532Z,67.80
2018-07-19T16:34:59.432Z,68.60
2018-07-19T16:37:28.245Z,71.80
2018-07-19T16:39:57.147Z,72.00
2018-07-19T16:42:25.945Z,72.20
2018-07-19T16:44:54.903Z,74.30
2018-07-19T16:47:23.745Z,76.80
2018-07-19T16:49:52.540Z,74.80
2018-07-19T16:52:21.354Z,74.50
2018-07-19T16:54:50.249Z,75.80
2018-07-19T16:57:19.010Z,76.00
2018-07-19T16:59:47.818Z,77.10
2018-07-19T17:02:16.672Z,77.00
2018-07-19T17:04:45.523Z,76.20
2018-07-19T17:07:14.596Z,76.50
2018-07-19T17:09:43.397Z,76.90
2018-07-19T17:12:12.165Z,77.90
2018-07-19T17:14:41.136Z,75.20
2018-07-19T17:17:10.015Z,75.70
2018-07-19T17:19:38.737Z,74.70
2018-07-19T17:22:07.871Z,75.60
2018-07-19T17:24:36.681Z,76.60
2018-07-19T17:27:05.449Z,75.90
2018-07-19T17:29:34.250Z,74.90
2018-07-19T17:32:03.008Z,76.90
2018-07-19T17:37:00.384Z,75.60
2018-07-19T17:39:29.384Z,77.20
2018-07-19T17:41:58.294Z,77.50
2018-07-19T17:44:27.262Z,76.10
2018-07-19T17:46:56.197Z,76.70
2018-07-19T17:49:25.115Z,77.30
2018-07-19T17:51:54.108Z,76.40
2018-07-19T17:54:22.993Z,76.70
2018-07-19T17:56:52.200Z,78.80
2018-07-19T17:59:21.028Z,79.00
2018-07-19T18:01:49.807Z,78.10
2018-07-19T18:04:18.932Z,78.50
2018-07-19T18:06:47.734Z,77.60
2018-07-19T18:09:16.502Z,79.70
2018-07-19T18:11:45.305Z,77.70
2018-07-19T18:14:14.115Z,79.60
2018-07-19T18:16:42.962Z,78.20
2018-07-19T18:19:11.908Z,78.90
2018-07-19T18:21:40.661Z,80.00
2018-07-19T18:24:10.449Z,80.60
2018-07-19T18:26:39.577Z,81.00
2018-07-19T18:29:08.590Z,81.00
2018-07-19T18:31:37.425Z,80.40
2018-07-19T18:34:06.184Z,81.20
2018-07-19T18:36:35.093Z,83.40
2018-07-19T18:39:05.936Z,84.30
2018-07-19T18:41:37.276Z,84.60
2018-07-19T18:44:06.361Z,84.90
2018-07-19T18:46:35.152Z,84.30
2018-07-19T18:49:04.720Z,86.00
2018-07-19T18:51:33.527Z,86.00
2018-07-19T18:54:02.330Z,87.10
2018-07-19T18:56:31.540Z,90.30
2018-07-19T18:59:00.337Z,92.30
2018-07-19T19:01:29.110Z,89.50
2018-07-19T19:03:57.916Z,91.30
2018-07-19T19:06:26.750Z,91.80
2018-07-19T19:08:55.604Z,90.50
2018-07-19T19:11:24.367Z,90.30
2018-07-19T19:13:53.250Z,90.20
2018-07-19T19:16:22.020Z,90.70
2018-07-19T19:18:50.840Z,89.20
2018-07-19T19:21:19.670Z,89.80
2018-07-19T19:23:48.432Z,90.00
2018-07-19T19:26:17.238Z,89.30
2018-07-19T19:28:46.041Z,88.40
2018-07-19T19:31:14.852Z,89.10
2018-07-19T19:33:43.640Z,89.00
2018-07-19T19:36:12.397Z,88.30
2018-07-19T19:38:41.266Z,89.30
2018-07-19T19:41:10.014Z,88.00
2018-07-19T19:43:38.864Z,88.10
2018-07-19T19:46:07.709Z,87.10
2018-07-19T19:48:37.100Z,87.00
2018-07-19T19:51:07.441Z,87.70
2018-07-19T19:53:36.461Z,87.00
2018-07-19T19:56:05.229Z,86.30
2018-07-19T19:58:34.168Z,86.50
2018-07-19T20:01:03.045Z,87.00
2018-07-19T20:03:31.829Z,86.80
2018-07-19T20:08:29.091Z,88.00
2018-07-19T20:10:58.137Z,87.80
2018-07-19T20:13:26.888Z,87.00
2018-07-19T20:15:55.732Z,86.80
2018-07-19T20:18:24.564Z,86.90
2018-07-19T20:20:53.369Z,87.50
2018-07-19T20:23:22.241Z,86.80
2018-07-19T20:25:51.010Z,87.10
2018-07-19T20:28:19.844Z,86.50
2018-07-19T20:30:48.632Z,86.20
2018-07-19T20:33:17.445Z,87.20
2018-07-19T20:35:46.201Z,85.80
2018-07-19T20:38:15.005Z,87.90
2018-07-19T20:40:43.808Z,87.10
2018-07-19T20:43:12.753Z,87.10
2018-07-19T20:45:41.590Z,86.90
2018-07-19T20:48:10.389Z,87.60
2018-07-19T20:50:39.521Z,86.30
2018-07-19T20:53:08.319Z,85.80
2018-07-19T20:55:37.078Z,89.30
2018-07-19T20:58:06.166Z,85.40
2018-07-19T21:00:35.076Z,86.90
2018-07-19T21:03:03.977Z,89.80
2018-07-19T21:05:33.001Z,86.40
2018-07-19T21:08:01.737Z,86.40
2018-07-19T21:10:30.896Z,85.60
2018-07-19T21:12:59.654Z,91.00
2018-07-19T21:15:28.498Z,87.30
2018-07-19T21:17:57.417Z,86.40
2018-07-19T21:20:26.201Z,89.00
2018-07-19T21:22:55.000Z,90.20
2018-07-19T21:25:23.810Z,90.10
2018-07-19T21:27:52.580Z,91.30
2018-07-19T21:30:21.342Z,89.80
2018-07-19T21:32:50.140Z,91.10
2018-07-19T21:35:19.009Z,90.50
2018-07-19T21:37:47.801Z,90.80
2018-07-19T21:40:16.572Z,93.50
2018-07-19T21:42:45.413Z,93.60
2018-07-19T21:45:14.225Z,91.30
2018-07-19T21:47:43.021Z,92.50
2018-07-19T21:50:11.809Z,92.70
2018-07-19T21:55:09.084Z,93.70
2018-07-19T21:57:37.834Z,94.60
2018-07-19T22:00:08.145Z,93.70
2018-07-19T22:02:36.955Z,94.90
2018-07-19T22:05:05.700Z,95.40
2018-07-19T22:07:37.320Z,95.60
2018-07-19T22:10:06.069Z,95.80
2018-07-19T22:12:34.909Z,95.70
2018-07-19T22:15:04.069Z,95.90
2018-07-19T22:17:32.929Z,96.60
2018-07-19T22:20:01.830Z,96.50
2018-07-19T22:22:30.628Z,96.70
2018-07-19T22:24:59.421Z,97.20
2018-07-19T22:27:28.236Z,97.30
2018-07-19T22:29:57.001Z,97.90
2018-07-19T22:32:25.861Z,98.90
2018-07-19T22:34:54.697Z,98.20
2018-07-19T22:37:23.454Z,98.40
2018-07-19T22:39:52.249Z,99.40
2018-07-19T22:42:21.136Z,99.00
2018-07-19T22:44:49.949Z,98.80
2018-07-19T22:47:18.740Z,98.70
2018-07-19T22:49:47.513Z,99.20
2018-07-19T22:52:16.445Z,99.80
2018-07-19T22:54:45.352Z,99.90
2018-07-19T22:59:42.580Z,99.90
2018-07-19T23:02:11.434Z,99.90
2018-07-19T23:04:40.144Z,99.90
2018-07-19T23:07:08.937Z,99.90
2018-07-19T23:09:37.752Z,99.90
2018-07-19T23:12:06.550Z,99.90
2018-07-19T23:14:35.305Z,99.90
2018-07-19T23:17:04.101Z,99.90
2018-07-19T23:19:32.888Z,99.90
2018-07-19T23:22:01.685Z,99.90
2018-07-19T23:24:30.449Z,99.90
2018-07-19T23:26:59.209Z,99.90
2018-07-19T23:29:28.097Z,99.90
2018-07-19T23:31:56.845Z,99.90
2018-07-19T23:34:25.608Z,99.90
2018-07-19T23:36:58.861Z,99.90
2018-07-19T23:39:31.862Z,99.90
2018-07-19T23:42:05.396Z,99.90
2018-07-19T23:44:39.301Z,99.90
2018-07-19T23:47:12.832Z,99.90
2018-07-19T23:49:41.599Z,99.90
2018-07-19T23:52:10.414Z,99.90
2018-07-19T23:54:39.191Z,99.90
2018-07-19T23:57:08.092Z,99.90
2018-07-19T23:59:36.893Z,99.90
