createdAt,value
2019-05-07T00:02:10.704Z,6.63
2019-05-07T00:04:42.800Z,6.40
2019-05-07T00:07:14.774Z,5.90
2019-05-07T00:09:45.501Z,6.10
2019-05-07T00:12:16.279Z,5.37
2019-05-07T00:14:58.112Z,4.70
2019-05-07T00:17:19.405Z,5.20
2019-05-07T00:19:52.427Z,4.30
2019-05-07T00:22:22.866Z,4.50
2019-05-07T00:24:53.756Z,5.23
2019-05-07T00:27:24.649Z,4.93
2019-05-07T00:29:55.386Z,4.67
2019-05-07T00:32:26.169Z,4.20
2019-05-07T00:35:02.539Z,4.30
2019-05-07T00:37:39.193Z,3.87
2019-05-07T00:40:27.577Z,3.20
2019-05-07T00:43:07.692Z,3.40
2019-05-07T00:45:46.825Z,2.70
2019-05-07T00:48:17.599Z,3.53
2019-05-07T00:50:50.209Z,3.77
2019-05-07T00:53:23.490Z,2.80
2019-05-07T00:55:53.745Z,3.30
2019-05-07T00:58:26.833Z,3.30
2019-05-07T01:00:56.875Z,2.60
2019-05-07T01:03:27.659Z,2.83
2019-05-07T01:05:58.497Z,2.50
2019-05-07T01:08:29.318Z,2.60
2019-05-07T01:11:02.263Z,2.50
2019-05-07T01:13:32.760Z,2.33
2019-05-07T01:16:03.617Z,2.40
2019-05-07T01:18:34.493Z,2.37
2019-05-07T01:21:05.227Z,2.77
2019-05-07T01:23:36.101Z,2.63
2019-05-07T01:26:06.864Z,2.40
2019-05-07T01:28:55.131Z,2.67
2019-05-07T01:31:27.753Z,2.80
2019-05-07T01:34:23.105Z,2.57
2019-05-07T01:36:54.012Z,2.50
2019-05-07T01:39:24.783Z,2.60
2019-05-07T01:41:55.554Z,2.50
2019-05-07T01:44:26.324Z,2.83
2019-05-07T01:46:57.057Z,2.00
2019-05-07T01:49:27.861Z,2.07
2019-05-07T01:51:58.638Z,2.70
2019-05-07T01:54:29.378Z,2.80
2019-05-07T01:57:02.632Z,2.70
2019-05-07T01:59:32.959Z,2.67
2019-05-07T02:02:13.577Z,3.17
2019-05-07T02:04:52.161Z,2.80
2019-05-07T02:07:35.730Z,3.53
2019-05-07T02:10:44.317Z,3.37
2019-05-07T02:13:15.156Z,2.90
2019-05-07T02:15:57.400Z,3.03
2019-05-07T02:18:18.372Z,2.83
2019-05-07T02:20:49.215Z,2.93
2019-05-07T02:23:22.078Z,2.93
2019-05-07T02:25:52.710Z,3.10
2019-05-07T02:28:23.639Z,2.80
2019-05-07T02:30:54.446Z,3.37
2019-05-07T02:33:25.180Z,3.40
2019-05-07T02:35:55.957Z,3.20
2019-05-07T02:38:35.949Z,3.33
2019-05-07T02:41:14.075Z,3.30
2019-05-07T02:43:43.853Z,3.57
2019-05-07T02:46:31.602Z,3.47
2019-05-07T02:49:18.781Z,3.63
2019-05-07T02:52:03.820Z,3.60
2019-05-07T02:54:53.894Z,3.60
2019-05-07T02:57:24.273Z,3.70
2019-05-07T02:59:55.101Z,3.40
2019-05-07T03:02:25.881Z,3.70
2019-05-07T03:04:56.633Z,3.70
2019-05-07T03:07:27.508Z,3.60
2019-05-07T03:09:58.775Z,3.53
2019-05-07T03:12:29.624Z,3.70
2019-05-07T03:15:04.073Z,3.50
2019-05-07T03:17:33.585Z,3.70
2019-05-07T03:20:06.705Z,3.90
2019-05-07T03:22:38.303Z,4.00
2019-05-07T03:25:28.027Z,3.40
2019-05-07T03:27:59.815Z,3.77
2019-05-07T03:30:56.846Z,3.70
2019-05-07T03:33:38.959Z,4.13
2019-05-07T03:36:15.852Z,4.40
2019-05-07T03:38:43.963Z,4.13
2019-05-07T03:41:27.409Z,3.77
2019-05-07T03:44:27.658Z,3.90
2019-05-07T03:47:15.891Z,3.60
2019-05-07T03:49:47.091Z,3.90
2019-05-07T03:52:17.941Z,3.53
2019-05-07T03:54:49.209Z,4.10
2019-05-07T03:57:23.467Z,4.23
2019-05-07T03:59:53.497Z,4.50
2019-05-07T04:02:24.576Z,4.60
2019-05-07T04:04:55.615Z,3.90
2019-05-07T04:07:26.579Z,3.80
2019-05-07T04:09:57.471Z,4.00
2019-05-07T04:12:28.306Z,3.90
2019-05-07T04:14:59.218Z,4.60
2019-05-07T04:17:33.561Z,3.77
2019-05-07T04:20:04.542Z,3.97
2019-05-07T04:22:35.086Z,3.23
2019-05-07T04:25:24.466Z,3.70
2019-05-07T04:28:04.805Z,3.40
2019-05-07T04:30:36.324Z,3.60
2019-05-07T04:33:08.861Z,3.47
2019-05-07T04:35:44.875Z,3.90
2019-05-07T04:38:15.770Z,3.90
2019-05-07T04:40:46.579Z,3.20
2019-05-07T04:43:17.478Z,3.60
2019-05-07T04:45:48.345Z,3.30
2019-05-07T04:48:19.209Z,3.50
2019-05-07T04:50:54.165Z,3.00
2019-05-07T04:53:24.546Z,3.20
2019-05-07T04:55:55.363Z,3.00
2019-05-07T04:58:26.673Z,3.00
2019-05-07T05:00:57.910Z,2.70
2019-05-07T05:03:33.970Z,3.00
2019-05-07T05:06:03.549Z,2.97
2019-05-07T05:08:34.325Z,2.40
2019-05-07T05:11:05.255Z,2.73
2019-05-07T05:13:36.082Z,2.80
2019-05-07T05:16:26.116Z,3.07
2019-05-07T05:18:58.537Z,2.53
2019-05-07T05:21:42.047Z,2.30
2019-05-07T05:24:27.600Z,2.80
2019-05-07T05:26:58.697Z,2.73
2019-05-07T05:29:32.165Z,2.40
2019-05-07T05:32:03.093Z,2.40
2019-05-07T05:34:34.295Z,2.60
2019-05-07T05:37:06.078Z,2.40
2019-05-07T05:39:36.866Z,2.07
2019-05-07T05:42:35.513Z,2.33
2019-05-07T05:45:09.563Z,1.80
2019-05-07T05:47:44.409Z,1.83
2019-05-07T05:50:13.791Z,2.27
2019-05-07T05:52:52.024Z,2.50
2019-05-07T05:55:23.026Z,2.00
2019-05-07T05:58:12.260Z,2.40
2019-05-07T06:01:14.403Z,2.43
2019-05-07T06:07:11.381Z,2.17
2019-05-07T06:09:58.628Z,1.60
2019-05-07T06:12:48.724Z,1.50
2019-05-07T06:19:12.953Z,1.87
2019-05-07T06:22:02.107Z,1.50
2019-05-07T06:25:10.120Z,1.90
2019-05-07T06:27:41.775Z,1.27
2019-05-07T06:30:13.219Z,1.73
2019-05-07T06:32:44.125Z,1.90
2019-05-07T06:35:15.416Z,1.73
2019-05-07T06:37:47.092Z,1.30
2019-05-07T06:40:35.620Z,1.20
2019-05-07T06:43:12.939Z,1.60
2019-05-07T06:45:47.653Z,1.60
2019-05-07T06:48:33.597Z,1.50
2019-05-07T06:51:00.081Z,1.50
2019-05-07T06:53:33.435Z,2.00
2019-05-07T06:56:05.921Z,2.03
2019-05-07T06:59:02.271Z,1.80
2019-05-07T07:01:44.542Z,1.27
2019-05-07T07:04:42.246Z,1.67
2019-05-07T07:07:34.736Z,1.40
2019-05-07T07:10:36.693Z,1.30
2019-05-07T07:13:07.604Z,2.03
2019-05-07T07:15:38.523Z,1.43
2019-05-07T07:18:09.551Z,1.50
2019-05-07T07:20:42.473Z,1.27
2019-05-07T07:23:12.994Z,1.40
2019-05-07T07:25:43.715Z,1.50
2019-05-07T07:28:14.619Z,1.83
2019-05-07T07:31:13.114Z,1.80
2019-05-07T07:33:44.508Z,1.67
2019-05-07T07:36:15.376Z,1.53
2019-05-07T07:38:49.020Z,1.50
2019-05-07T07:41:44.767Z,1.60
2019-05-07T07:44:15.856Z,1.90
2019-05-07T07:46:47.670Z,1.70
2019-05-07T07:49:18.594Z,1.67
2019-05-07T07:51:49.584Z,1.23
2019-05-07T07:54:22.695Z,2.07
2019-05-07T07:57:14.422Z,1.40
2019-05-07T07:59:52.883Z,1.87
2019-05-07T08:02:29.576Z,1.40
2019-05-07T08:05:02.127Z,1.77
2019-05-07T08:07:34.374Z,1.73
2019-05-07T08:10:06.736Z,1.10
2019-05-07T08:12:37.516Z,1.37
2019-05-07T08:15:16.757Z,1.70
2019-05-07T08:17:42.383Z,1.47
2019-05-07T08:20:13.716Z,1.60
2019-05-07T08:22:44.478Z,1.20
2019-05-07T08:25:15.606Z,1.30
2019-05-07T08:27:47.436Z,0.90
2019-05-07T08:30:22.368Z,1.40
2019-05-07T08:32:57.845Z,1.40
2019-05-07T08:35:38.797Z,1.10
2019-05-07T08:38:09.708Z,1.40
2019-05-07T08:40:41.874Z,1.40
2019-05-07T08:43:12.835Z,1.23
2019-05-07T08:46:12.046Z,1.10
2019-05-07T08:48:48.592Z,1.33
2019-05-07T08:51:19.368Z,1.27
2019-05-07T08:54:06.766Z,1.40
2019-05-07T08:56:38.734Z,1.37
2019-05-07T08:59:12.435Z,1.13
2019-05-07T09:01:43.720Z,1.10
2019-05-07T09:04:14.449Z,1.47
2019-05-07T09:06:46.321Z,1.40
2019-05-07T09:09:17.195Z,1.40
2019-05-07T09:11:48.054Z,1.47
2019-05-07T09:14:18.918Z,1.37
2019-05-07T09:16:52.718Z,1.40
2019-05-07T09:19:23.558Z,1.40
2019-05-07T09:21:57.366Z,1.57
2019-05-07T09:24:28.455Z,1.80
2019-05-07T09:27:27.417Z,1.13
2019-05-07T09:30:16.256Z,1.30
2019-05-07T09:32:52.161Z,1.60
2019-05-07T09:35:26.765Z,1.60
2019-05-07T09:37:57.521Z,1.60
2019-05-07T09:40:28.428Z,1.80
2019-05-07T09:42:59.318Z,1.67
2019-05-07T09:45:30.085Z,2.00
2019-05-07T09:48:02.886Z,1.60
2019-05-07T09:50:33.392Z,1.60
2019-05-07T09:53:04.314Z,1.67
2019-05-07T09:55:35.058Z,1.60
2019-05-07T09:58:06.180Z,1.70
2019-05-07T10:00:37.477Z,1.50
2019-05-07T10:03:08.740Z,1.73
2019-05-07T10:05:39.561Z,2.17
2019-05-07T10:08:12.674Z,2.03
2019-05-07T10:10:44.390Z,1.70
2019-05-07T10:13:42.034Z,1.70
2019-05-07T10:16:15.073Z,1.30
2019-05-07T10:18:46.150Z,1.33
2019-05-07T10:21:17.086Z,1.60
2019-05-07T10:23:48.128Z,1.20
2019-05-07T10:26:19.323Z,1.37
2019-05-07T10:28:50.412Z,1.70
2019-05-07T10:31:22.314Z,1.20
2019-05-07T10:33:53.344Z,1.13
2019-05-07T10:36:24.477Z,1.20
2019-05-07T10:38:55.527Z,1.33
2019-05-07T10:41:26.832Z,1.20
2019-05-07T10:43:58.108Z,1.10
2019-05-07T10:46:42.255Z,1.30
2019-05-07T10:49:17.030Z,1.60
2019-05-07T10:51:48.225Z,1.60
2019-05-07T10:54:19.466Z,1.63
2019-05-07T10:56:52.325Z,1.97
2019-05-07T10:59:22.995Z,1.60
2019-05-07T11:02:15.824Z,1.97
2019-05-07T11:04:46.842Z,2.40
2019-05-07T11:07:17.648Z,1.53
2019-05-07T11:09:48.688Z,1.73
2019-05-07T11:12:19.428Z,2.10
2019-05-07T11:14:51.674Z,1.60
2019-05-07T11:17:41.912Z,1.93
2019-05-07T11:20:14.340Z,1.60
2019-05-07T11:22:45.055Z,1.50
2019-05-07T11:25:16.068Z,1.40
2019-05-07T11:27:47.015Z,1.60
2019-05-07T11:30:18.142Z,1.57
2019-05-07T11:32:48.995Z,1.47
2019-05-07T11:35:22.741Z,1.30
2019-05-07T11:37:52.839Z,1.53
2019-05-07T11:40:23.907Z,1.90
2019-05-07T11:43:15.400Z,2.07
2019-05-07T11:45:58.923Z,2.13
2019-05-07T11:48:29.604Z,1.70
2019-05-07T11:51:33.282Z,1.57
2019-05-07T11:54:12.667Z,1.40
2019-05-07T11:56:43.358Z,2.13
2019-05-07T11:59:14.198Z,1.90
2019-05-07T12:01:48.750Z,3.90
2019-05-07T12:04:19.615Z,2.07
2019-05-07T12:06:52.073Z,2.20
2019-05-07T12:09:23.087Z,2.13
2019-05-07T12:11:54.198Z,1.50
2019-05-07T12:14:31.422Z,1.70
2019-05-07T12:16:57.646Z,1.43
2019-05-07T12:19:28.469Z,1.50
2019-05-07T12:21:59.748Z,1.40
2019-05-07T12:24:32.706Z,1.57
2019-05-07T12:27:03.030Z,2.10
2019-05-07T12:29:33.796Z,1.73
2019-05-07T12:32:23.572Z,2.30
2019-05-07T12:35:02.277Z,1.77
2019-05-07T12:37:34.491Z,1.60
2019-05-07T12:40:06.257Z,1.60
2019-05-07T12:42:37.325Z,1.90
2019-05-07T12:45:08.593Z,2.10
2019-05-07T12:47:39.555Z,1.50
2019-05-07T12:50:10.527Z,2.23
2019-05-07T12:52:50.292Z,1.40
2019-05-07T12:55:34.885Z,1.60
2019-05-07T12:58:06.512Z,1.73
2019-05-07T13:00:58.871Z,1.27
2019-05-07T13:03:57.886Z,1.40
2019-05-07T13:06:28.889Z,1.60
2019-05-07T13:09:00.934Z,1.30
2019-05-07T13:11:33.315Z,1.30
2019-05-07T13:14:04.685Z,2.10
2019-05-07T13:16:36.092Z,1.17
2019-05-07T13:19:09.952Z,1.50
2019-05-07T13:21:49.062Z,1.10
2019-05-07T13:24:16.672Z,1.40
2019-05-07T13:26:49.073Z,2.30
2019-05-07T13:29:26.367Z,1.80
2019-05-07T13:32:02.761Z,1.47
2019-05-07T13:34:34.317Z,1.63
2019-05-07T13:37:12.839Z,1.70
2019-05-07T13:39:52.018Z,1.23
2019-05-07T13:42:44.899Z,1.67
2019-05-07T13:45:31.630Z,1.50
2019-05-07T13:48:22.629Z,1.23
2019-05-07T13:50:54.042Z,1.40
2019-05-07T13:53:25.887Z,1.20
2019-05-07T13:56:02.443Z,1.20
2019-05-07T13:58:34.692Z,1.60
2019-05-07T14:01:23.401Z,1.17
2019-05-07T14:03:55.281Z,1.10
2019-05-07T14:06:45.464Z,1.00
2019-05-07T14:09:24.204Z,1.20
2019-05-07T14:11:55.560Z,1.50
2019-05-07T14:14:28.598Z,1.30
2019-05-07T14:17:02.348Z,1.40
2019-05-07T14:19:34.223Z,1.00
2019-05-07T14:22:15.241Z,1.17
2019-05-07T14:24:42.168Z,1.27
2019-05-07T14:27:13.676Z,1.60
2019-05-07T14:29:45.493Z,1.10
2019-05-07T14:32:48.727Z,1.23
2019-05-07T14:35:44.769Z,1.60
2019-05-07T14:38:22.637Z,1.30
2019-05-07T14:40:54.182Z,1.03
2019-05-07T14:43:41.765Z,1.30
2019-05-07T14:46:13.440Z,1.33
2019-05-07T14:48:45.821Z,1.60
2019-05-07T14:51:17.463Z,1.60
2019-05-07T14:53:49.141Z,1.50
2019-05-07T14:56:23.197Z,1.60
2019-05-07T14:58:54.863Z,1.80
2019-05-07T15:01:26.823Z,1.20
2019-05-07T15:04:02.169Z,1.97
2019-05-07T15:06:34.733Z,1.60
2019-05-07T15:09:13.729Z,1.37
2019-05-07T15:11:52.588Z,1.27
2019-05-07T15:14:24.793Z,1.70
2019-05-07T15:17:03.491Z,1.70
2019-05-07T15:19:35.710Z,1.63
2019-05-07T15:22:46.120Z,1.30
2019-05-07T15:25:07.381Z,1.07
2019-05-07T15:27:38.729Z,1.47
2019-05-07T15:30:10.340Z,1.37
2019-05-07T15:32:42.782Z,2.83
2019-05-07T15:35:13.976Z,2.40
2019-05-07T15:37:44.934Z,1.33
2019-05-07T15:40:16.094Z,1.20
2019-05-07T15:42:46.911Z,1.50
2019-05-07T15:45:29.490Z,1.50
2019-05-07T15:48:02.076Z,1.43
2019-05-07T15:50:32.807Z,1.00
2019-05-07T15:53:12.263Z,1.20
2019-05-07T15:55:43.564Z,1.43
2019-05-07T15:58:15.164Z,1.97
2019-05-07T16:00:46.870Z,1.40
2019-05-07T16:03:29.051Z,1.60
2019-05-07T16:06:03.576Z,1.13
2019-05-07T16:08:36.018Z,1.30
2019-05-07T16:11:07.359Z,1.47
2019-05-07T16:13:42.055Z,1.30
2019-05-07T16:16:13.519Z,1.60
2019-05-07T16:19:09.604Z,1.60
2019-05-07T16:21:42.556Z,1.90
2019-05-07T16:24:13.358Z,1.67
2019-05-07T16:26:44.615Z,1.67
2019-05-07T16:29:15.572Z,1.83
2019-05-07T16:31:48.751Z,1.33
2019-05-07T16:34:21.595Z,1.83
2019-05-07T16:36:52.075Z,16.43
2019-05-07T16:39:23.546Z,3.03
2019-05-07T16:41:54.752Z,2.20
2019-05-07T16:44:26.246Z,6.03
2019-05-07T16:46:57.947Z,4.03
2019-05-07T16:49:29.384Z,2.30
2019-05-07T16:52:01.809Z,1.33
2019-05-07T16:54:33.474Z,1.53
2019-05-07T16:57:25.001Z,1.80
2019-05-07T16:59:56.585Z,1.50
2019-05-07T17:02:33.657Z,1.23
2019-05-07T17:05:12.136Z,1.83
2019-05-07T17:07:52.113Z,1.53
2019-05-07T17:10:25.184Z,2.50
2019-05-07T17:12:56.800Z,2.80
2019-05-07T17:15:28.768Z,2.27
2019-05-07T17:18:02.554Z,7.13
2019-05-07T17:20:40.006Z,1.87
2019-05-07T17:23:11.913Z,2.20
2019-05-07T17:25:57.639Z,2.17
2019-05-07T17:28:32.086Z,1.93
2019-05-07T17:31:04.673Z,2.17
2019-05-07T17:33:36.466Z,2.37
2019-05-07T17:36:12.089Z,2.63
2019-05-07T17:38:43.439Z,2.90
2019-05-07T17:41:27.054Z,2.63
2019-05-07T17:43:57.689Z,3.10
2019-05-07T17:46:28.997Z,3.20
2019-05-07T17:48:59.874Z,5.33
2019-05-07T17:51:43.678Z,6.17
2019-05-07T17:54:15.336Z,5.33
2019-05-07T17:56:46.334Z,5.23
2019-05-07T17:59:17.447Z,5.17
2019-05-07T18:02:10.125Z,5.23
2019-05-07T18:04:50.923Z,4.73
2019-05-07T18:07:16.226Z,4.00
2019-05-07T18:09:47.541Z,3.70
2019-05-07T18:12:22.355Z,3.60
2019-05-07T18:14:52.955Z,3.10
2019-05-07T18:17:43.022Z,2.57
2019-05-07T18:20:14.213Z,2.50
2019-05-07T18:22:45.369Z,2.90
2019-05-07T18:25:16.644Z,2.20
2019-05-07T18:27:49.055Z,2.30
2019-05-07T18:30:22.067Z,2.30
2019-05-07T18:32:59.781Z,2.30
2019-05-07T18:35:32.136Z,2.20
2019-05-07T18:38:03.469Z,2.50
2019-05-07T18:40:34.561Z,2.27
2019-05-07T18:43:05.918Z,2.50
2019-05-07T18:45:37.007Z,2.30
2019-05-07T18:48:09.330Z,2.50
2019-05-07T18:50:41.972Z,2.87
2019-05-07T18:53:13.231Z,3.00
2019-05-07T18:55:44.825Z,3.00
2019-05-07T18:58:15.968Z,3.10
2019-05-07T19:00:52.311Z,3.13
2019-05-07T19:03:25.377Z,3.07
2019-05-07T19:05:56.778Z,3.17
2019-05-07T19:08:28.032Z,3.07
2019-05-07T19:10:59.346Z,3.67
2019-05-07T19:13:32.473Z,3.27
2019-05-07T19:16:04.146Z,3.80
2019-05-07T19:18:35.403Z,4.33
2019-05-07T19:21:07.031Z,6.03
2019-05-07T19:23:38.285Z,7.90
2019-05-07T19:26:12.836Z,9.40
2019-05-07T19:28:43.259Z,10.83
2019-05-07T19:31:14.594Z,10.47
2019-05-07T19:33:46.176Z,10.47
2019-05-07T19:36:17.657Z,11.33
2019-05-07T19:38:48.729Z,12.57
2019-05-07T19:41:19.892Z,12.10
2019-05-07T19:43:52.763Z,11.80
2019-05-07T19:46:24.620Z,13.07
2019-05-07T19:48:56.301Z,10.47
2019-05-07T19:51:27.292Z,9.70
2019-05-07T19:53:58.258Z,9.13
2019-05-07T19:56:32.250Z,9.57
2019-05-07T19:59:03.119Z,13.43
2019-05-07T20:01:43.391Z,14.20
2019-05-07T20:04:15.006Z,14.40
2019-05-07T20:06:46.797Z,12.40
2019-05-07T20:09:20.531Z,13.03
2019-05-07T20:11:52.332Z,12.33
2019-05-07T20:14:24.235Z,12.80
2019-05-07T20:16:56.008Z,13.73
2019-05-07T20:19:27.974Z,13.53
2019-05-07T20:21:59.016Z,13.33
2019-05-07T20:24:32.401Z,12.13
2019-05-07T20:27:03.537Z,13.90
2019-05-07T20:29:34.891Z,13.87
2019-05-07T20:32:06.086Z,12.23
2019-05-07T20:34:38.366Z,12.20
2019-05-07T20:37:12.835Z,14.33
2019-05-07T20:39:43.387Z,16.33
2019-05-07T20:42:14.590Z,14.63
2019-05-07T20:44:46.336Z,13.33
2019-05-07T20:47:17.983Z,15.00
2019-05-07T20:49:49.635Z,14.03
2019-05-07T20:52:22.972Z,14.43
2019-05-07T20:55:06.326Z,14.83
2019-05-07T20:57:40.090Z,15.33
2019-05-07T21:00:18.671Z,14.67
2019-05-07T21:03:09.198Z,14.00
2019-05-07T21:05:42.173Z,14.60
2019-05-07T21:08:13.844Z,14.60
2019-05-07T21:10:44.881Z,15.27
2019-05-07T21:13:27.500Z,14.87
2019-05-07T21:15:49.151Z,15.03
2019-05-07T21:18:22.954Z,14.13
2019-05-07T21:20:53.998Z,13.63
2019-05-07T21:23:25.139Z,13.93
2019-05-07T21:25:56.258Z,15.20
2019-05-07T21:28:27.427Z,15.03
2019-05-07T21:31:02.758Z,15.50
2019-05-07T21:33:33.854Z,14.53
2019-05-07T21:36:05.053Z,14.50
2019-05-07T21:38:36.420Z,15.47
2019-05-07T21:41:07.457Z,15.57
2019-05-07T21:43:38.536Z,13.50
2019-05-07T21:46:09.756Z,13.70
2019-05-07T21:48:40.893Z,12.80
2019-05-07T21:51:12.384Z,13.33
2019-05-07T21:53:54.341Z,12.03
2019-05-07T21:56:49.054Z,10.47
2019-05-07T21:59:22.322Z,13.20
2019-05-07T22:02:02.067Z,13.30
2019-05-07T22:04:32.660Z,12.87
2019-05-07T22:07:03.820Z,13.10
2019-05-07T22:09:34.701Z,12.43
2019-05-07T22:12:06.438Z,14.17
2019-05-07T22:14:38.160Z,16.23
2019-05-07T22:17:09.540Z,16.77
2019-05-07T22:19:42.642Z,15.20
2019-05-07T22:22:13.422Z,14.70
2019-05-07T22:24:44.366Z,15.03
2019-05-07T22:27:16.522Z,16.40
2019-05-07T22:29:52.736Z,18.07
2019-05-07T22:32:34.480Z,16.57
2019-05-07T22:35:24.626Z,17.47
2019-05-07T22:38:06.045Z,18.17
2019-05-07T22:40:43.398Z,17.87
2019-05-07T22:43:14.987Z,18.27
2019-05-07T22:45:47.692Z,19.73
2019-05-07T22:48:19.008Z,18.70
2019-05-07T22:50:51.922Z,18.67
2019-05-07T22:53:23.041Z,18.43
2019-05-07T22:55:53.988Z,17.83
2019-05-07T22:58:42.001Z,17.47
2019-05-07T23:01:13.378Z,17.50
2019-05-07T23:03:44.375Z,18.27
2019-05-07T23:06:15.500Z,19.70
2019-05-07T23:08:46.632Z,19.23
2019-05-07T23:11:17.786Z,18.43
2019-05-07T23:13:49.131Z,17.63
2019-05-07T23:16:20.259Z,17.93
2019-05-07T23:18:51.539Z,18.40
2019-05-07T23:21:24.670Z,18.33
2019-05-07T23:23:55.735Z,19.40
2019-05-07T23:26:26.882Z,18.33
2019-05-07T23:28:58.201Z,18.50
2019-05-07T23:31:29.474Z,19.27
2019-05-07T23:34:01.891Z,18.57
2019-05-07T23:36:33.006Z,18.30
2019-05-07T23:39:06.047Z,18.20
2019-05-07T23:41:56.187Z,18.47
2019-05-07T23:44:27.257Z,19.90
2019-05-07T23:46:58.465Z,18.73
2019-05-07T23:49:29.551Z,18.60
2019-05-07T23:52:02.385Z,19.40
2019-05-07T23:54:33.945Z,19.77
2019-05-07T23:57:09.501Z,19.17
2019-05-07T23:59:37.848Z,18.97
