createdAt,value
2019-04-25T00:00:18.847Z,0.80
2019-04-25T00:01:18.773Z,1.00
2019-04-25T00:02:18.707Z,0.80
2019-04-25T00:03:18.617Z,1.10
2019-04-25T00:04:18.563Z,0.90
2019-04-25T00:05:18.501Z,0.90
2019-04-25T00:06:18.428Z,0.90
2019-04-25T00:07:18.352Z,1.00
2019-04-25T00:08:18.280Z,1.10
2019-04-25T00:09:18.203Z,1.00
2019-04-25T00:10:18.135Z,1.40
2019-04-25T00:11:18.065Z,1.30
2019-04-25T00:12:18.005Z,1.20
2019-04-25T00:13:17.936Z,1.10
2019-04-25T00:14:17.870Z,1.20
2019-04-25T00:15:17.806Z,1.20
2019-04-25T00:16:17.714Z,1.30
2019-04-25T00:17:17.643Z,1.20
2019-04-25T00:18:17.619Z,1.10
2019-04-25T00:19:17.519Z,1.30
2019-04-25T00:20:17.436Z,1.10
2019-04-25T00:21:17.365Z,1.20
2019-04-25T00:22:17.291Z,1.30
2019-04-25T00:23:17.237Z,1.20
2019-04-25T00:24:17.166Z,1.30
2019-04-25T00:25:17.942Z,1.20
2019-04-25T00:26:17.014Z,1.00
2019-04-25T00:27:16.945Z,0.90
2019-04-25T00:28:16.883Z,0.90
2019-04-25T00:29:16.813Z,1.00
2019-04-25T00:30:16.745Z,1.10
2019-04-25T00:31:16.675Z,1.00
2019-04-25T00:32:16.590Z,1.10
2019-04-25T00:33:16.529Z,1.00
2019-04-25T00:34:16.468Z,1.00
2019-04-25T00:35:16.400Z,0.70
2019-04-25T00:36:16.323Z,0.80
2019-04-25T00:37:16.239Z,0.80
2019-04-25T00:38:16.167Z,0.80
2019-04-25T00:39:16.101Z,0.90
2019-04-25T00:40:16.045Z,1.00
2019-04-25T00:41:15.969Z,0.80
2019-04-25T00:42:15.902Z,0.90
2019-04-25T00:43:15.835Z,1.00
2019-04-25T00:44:15.751Z,0.70
2019-04-25T00:45:15.747Z,0.80
2019-04-25T00:46:15.614Z,0.90
2019-04-25T00:47:15.538Z,0.80
2019-04-25T00:48:15.480Z,0.80
2019-04-25T00:49:15.405Z,0.70
2019-04-25T00:50:15.323Z,0.70
2019-04-25T00:51:15.262Z,1.10
2019-04-25T00:52:15.200Z,0.70
2019-04-25T00:53:15.128Z,0.60
2019-04-25T00:54:15.058Z,0.70
2019-04-25T00:55:26.190Z,0.70
2019-04-25T00:56:14.903Z,0.60
2019-04-25T00:57:14.833Z,0.50
2019-04-25T00:58:14.762Z,0.60
2019-04-25T00:59:14.692Z,0.70
2019-04-25T01:00:14.639Z,0.70
2019-04-25T01:01:14.569Z,0.70
2019-04-25T01:02:14.494Z,0.80
2019-04-25T01:03:14.425Z,0.90
2019-04-25T01:04:14.340Z,0.90
2019-04-25T01:05:14.272Z,0.70
2019-04-25T01:06:14.217Z,1.00
2019-04-25T01:07:14.156Z,1.00
2019-04-25T01:08:14.062Z,1.20
2019-04-25T01:09:13.995Z,1.20
2019-04-25T01:10:13.924Z,1.10
2019-04-25T01:11:13.850Z,1.20
2019-04-25T01:12:13.796Z,1.30
2019-04-25T01:13:13.735Z,1.10
2019-04-25T01:14:13.655Z,0.90
2019-04-25T01:15:13.584Z,0.90
2019-04-25T01:16:13.505Z,1.00
2019-04-25T01:17:13.436Z,1.30
2019-04-25T01:18:13.362Z,1.00
2019-04-25T01:19:13.496Z,1.20
2019-04-25T01:20:13.962Z,1.30
2019-04-25T01:21:14.135Z,1.20
2019-04-25T01:22:14.454Z,1.00
2019-04-25T01:23:13.769Z,1.10
2019-04-25T01:24:14.136Z,1.20
2019-04-25T01:25:13.831Z,1.10
2019-04-25T01:26:13.242Z,1.10
2019-04-25T01:27:13.539Z,1.10
2019-04-25T01:28:13.143Z,0.80
2019-04-25T01:29:13.576Z,0.90
2019-04-25T01:30:13.821Z,1.00
2019-04-25T01:31:13.746Z,0.90
2019-04-25T01:32:13.854Z,1.20
2019-04-25T01:33:13.554Z,1.20
2019-04-25T01:34:12.254Z,1.10
2019-04-25T01:35:13.868Z,1.00
2019-04-25T01:36:13.371Z,1.20
2019-04-25T01:37:13.779Z,1.20
2019-04-25T01:38:13.728Z,1.70
2019-04-25T01:39:11.901Z,1.60
2019-04-25T01:40:11.840Z,1.50
2019-04-25T01:41:11.768Z,1.50
2019-04-25T01:42:11.709Z,1.80
2019-04-25T01:43:11.632Z,1.70
2019-04-25T01:44:11.551Z,1.60
2019-04-25T01:45:11.481Z,1.40
2019-04-25T01:46:13.314Z,1.40
2019-04-25T01:47:11.347Z,1.60
2019-04-25T01:48:11.302Z,1.40
2019-04-25T01:49:11.219Z,1.40
2019-04-25T01:50:11.152Z,1.30
2019-04-25T01:51:11.074Z,1.30
2019-04-25T01:52:10.996Z,1.10
2019-04-25T01:53:10.926Z,1.10
2019-04-25T01:54:10.871Z,1.20
2019-04-25T01:55:10.799Z,1.10
2019-04-25T01:56:10.717Z,0.90
2019-04-25T01:57:10.644Z,0.80
2019-04-25T01:58:10.580Z,0.60
2019-04-25T01:59:10.518Z,0.70
2019-04-25T02:00:10.474Z,0.60
2019-04-25T02:01:10.382Z,0.50
2019-04-25T02:02:10.297Z,0.70
2019-04-25T02:03:10.242Z,0.40
2019-04-25T02:04:10.174Z,0.40
2019-04-25T02:05:10.103Z,0.50
2019-04-25T02:06:10.037Z,0.50
2019-04-25T02:07:09.962Z,0.30
2019-04-25T02:08:09.883Z,0.30
2019-04-25T02:09:09.819Z,0.30
2019-04-25T02:10:09.756Z,0.40
2019-04-25T02:11:09.687Z,0.20
2019-04-25T02:12:09.606Z,0.20
2019-04-25T02:13:09.531Z,0.30
2019-04-25T02:14:09.488Z,0.30
2019-04-25T02:15:09.398Z,0.20
2019-04-25T02:16:09.343Z,0.40
2019-04-25T02:17:09.267Z,0.40
2019-04-25T02:18:09.202Z,0.20
2019-04-25T02:19:09.139Z,0.20
2019-04-25T02:20:09.054Z,0.30
2019-04-25T02:21:08.982Z,0.40
2019-04-25T02:22:08.910Z,0.40
2019-04-25T02:23:08.840Z,0.30
2019-04-25T02:24:08.929Z,0.30
2019-04-25T02:25:08.721Z,0.50
2019-04-25T02:26:15.683Z,0.40
2019-04-25T02:27:08.566Z,0.40
2019-04-25T02:28:08.511Z,0.40
2019-04-25T02:29:08.436Z,0.40
2019-04-25T02:30:08.370Z,0.40
2019-04-25T02:31:08.909Z,0.50
2019-04-25T02:32:09.185Z,0.40
2019-04-25T02:33:09.238Z,0.40
2019-04-25T02:34:08.775Z,0.50
2019-04-25T02:35:09.367Z,0.40
2019-04-25T02:36:08.885Z,0.30
2019-04-25T02:37:09.337Z,0.40
2019-04-25T02:38:09.021Z,0.40
2019-04-25T02:39:08.942Z,0.60
2019-04-25T02:40:08.473Z,0.50
2019-04-25T02:41:09.047Z,0.50
2019-04-25T02:42:08.571Z,0.60
2019-04-25T02:43:08.234Z,0.40
2019-04-25T02:44:09.898Z,0.60
2019-04-25T02:45:08.665Z,0.60
2019-04-25T02:46:08.085Z,0.60
2019-04-25T02:47:08.431Z,0.80
2019-04-25T02:48:07.290Z,0.70
2019-04-25T02:49:09.471Z,0.80
2019-04-25T02:50:08.985Z,0.80
2019-04-25T02:51:07.593Z,0.90
2019-04-25T02:52:09.750Z,0.80
2019-04-25T02:53:07.436Z,0.70
2019-04-25T02:54:08.114Z,0.50
2019-04-25T02:55:10.542Z,0.40
2019-04-25T02:56:26.122Z,0.30
2019-04-25T02:57:08.177Z,0.40
2019-04-25T02:58:10.054Z,0.20
2019-04-25T02:59:08.803Z,0.50
2019-04-25T03:00:08.525Z,0.90
2019-04-25T03:01:16.470Z,0.50
2019-04-25T03:02:08.757Z,0.40
2019-04-25T03:03:07.496Z,0.50
2019-04-25T03:04:10.666Z,0.20
2019-04-25T03:05:09.437Z,0.50
2019-04-25T03:06:07.948Z,0.50
2019-04-25T03:07:08.156Z,0.40
2019-04-25T03:08:09.981Z,0.50
2019-04-25T03:09:06.469Z,0.70
2019-04-25T03:10:07.703Z,0.50
2019-04-25T03:11:07.379Z,0.80
2019-04-25T03:12:07.545Z,0.70
2019-04-25T03:13:10.279Z,0.70
2019-04-25T03:14:08.230Z,0.60
2019-04-25T03:15:07.207Z,0.50
2019-04-25T03:16:07.672Z,0.50
2019-04-25T03:17:08.179Z,0.50
2019-04-25T03:18:10.371Z,0.60
2019-04-25T03:19:06.740Z,0.40
2019-04-25T03:20:09.122Z,0.70
2019-04-25T03:21:06.207Z,0.60
2019-04-25T03:22:08.370Z,0.60
2019-04-25T03:23:07.270Z,0.50
2019-04-25T03:24:09.095Z,0.60
2019-04-25T03:25:08.795Z,0.80
2019-04-25T03:26:05.188Z,0.60
2019-04-25T03:27:05.239Z,0.50
2019-04-25T03:28:05.265Z,0.60
2019-04-25T03:29:05.244Z,0.60
2019-04-25T03:30:08.545Z,0.40
2019-04-25T03:31:09.294Z,0.50
2019-04-25T03:32:09.080Z,0.70
2019-04-25T03:33:09.611Z,0.60
2019-04-25T03:34:09.522Z,0.50
2019-04-25T03:35:05.718Z,0.50
2019-04-25T03:36:05.529Z,0.50
2019-04-25T03:37:05.269Z,0.50
2019-04-25T03:38:04.529Z,0.50
2019-04-25T03:39:04.265Z,0.60
2019-04-25T03:40:04.514Z,0.50
2019-04-25T03:41:04.805Z,0.70
2019-04-25T03:42:04.907Z,0.40
2019-04-25T03:43:05.070Z,0.50
2019-04-25T03:44:05.310Z,0.60
2019-04-25T03:45:04.711Z,0.40
2019-04-25T03:46:04.959Z,0.50
2019-04-25T03:47:05.266Z,0.40
2019-04-25T03:48:05.222Z,0.50
2019-04-25T03:49:04.925Z,0.70
2019-04-25T03:50:05.743Z,0.40
2019-04-25T03:51:04.605Z,0.60
2019-04-25T03:52:04.391Z,0.50
2019-04-25T03:53:04.537Z,0.50
2019-04-25T03:54:04.489Z,0.60
2019-04-25T03:55:05.111Z,0.50
2019-04-25T03:56:04.766Z,0.70
2019-04-25T03:57:04.760Z,0.60
2019-04-25T03:58:04.660Z,0.60
2019-04-25T03:59:04.819Z,0.60
2019-04-25T04:00:03.613Z,0.70
2019-04-25T04:01:03.924Z,0.80
2019-04-25T04:02:03.094Z,0.80
2019-04-25T04:03:03.927Z,0.70
2019-04-25T04:04:04.321Z,0.80
2019-04-25T04:05:04.589Z,0.90
2019-04-25T04:06:01.718Z,0.90
2019-04-25T04:07:01.638Z,0.80
2019-04-25T04:08:03.343Z,1.00
2019-04-25T04:09:01.494Z,0.80
2019-04-25T04:10:01.428Z,0.90
2019-04-25T04:11:01.374Z,1.00
2019-04-25T04:12:01.302Z,1.10
2019-04-25T04:13:01.235Z,1.30
2019-04-25T04:14:01.163Z,1.10
2019-04-25T04:15:01.083Z,0.90
2019-04-25T04:16:01.014Z,0.80
2019-04-25T04:17:00.964Z,1.20
2019-04-25T04:18:00.885Z,1.00
2019-04-25T04:19:00.806Z,0.90
2019-04-25T04:20:00.739Z,1.00
2019-04-25T04:21:00.665Z,0.90
2019-04-25T04:22:00.592Z,1.00
2019-04-25T04:23:00.538Z,1.00
2019-04-25T04:24:00.469Z,0.90
2019-04-25T04:25:00.399Z,1.10
2019-04-25T04:26:00.335Z,0.70
2019-04-25T04:27:03.696Z,0.70
2019-04-25T04:28:00.180Z,0.80
2019-04-25T04:29:00.110Z,0.90
2019-04-25T04:30:00.062Z,0.70
2019-04-25T04:30:59.982Z,0.70
2019-04-25T04:31:59.910Z,0.80
2019-04-25T04:32:59.828Z,0.80
2019-04-25T04:33:59.758Z,0.70
2019-04-25T04:34:59.705Z,0.50
2019-04-25T04:35:59.629Z,0.80
2019-04-25T04:36:59.566Z,0.70
2019-04-25T04:37:59.535Z,0.50
2019-04-25T04:38:59.410Z,0.70
2019-04-25T04:39:59.346Z,0.60
2019-04-25T04:40:59.286Z,0.40
2019-04-25T04:41:59.226Z,0.50
2019-04-25T04:42:59.135Z,0.60
2019-04-25T04:43:59.063Z,0.50
2019-04-25T04:44:58.992Z,0.60
2019-04-25T04:45:58.924Z,0.40
2019-04-25T04:46:58.865Z,0.50
2019-04-25T04:47:58.799Z,0.60
2019-04-25T04:48:58.712Z,0.40
2019-04-25T04:49:58.643Z,0.40
2019-04-25T04:50:58.587Z,0.50
2019-04-25T04:51:58.518Z,0.40
2019-04-25T04:52:58.448Z,0.70
2019-04-25T04:53:58.373Z,0.70
2019-04-25T04:55:06.292Z,0.50
2019-04-25T04:55:58.228Z,0.40
2019-04-25T04:56:58.153Z,0.30
2019-04-25T04:57:58.093Z,0.60
2019-04-25T04:58:58.028Z,0.30
2019-04-25T04:59:57.958Z,0.40
2019-04-25T05:00:57.888Z,0.30
2019-04-25T05:01:57.814Z,0.30
2019-04-25T05:02:57.743Z,0.30
2019-04-25T05:03:57.666Z,0.50
2019-04-25T05:04:57.608Z,0.30
2019-04-25T05:05:57.539Z,0.30
2019-04-25T05:06:57.462Z,0.30
2019-04-25T05:07:57.389Z,0.20
2019-04-25T05:08:57.314Z,0.40
2019-04-25T05:09:57.246Z,0.30
2019-04-25T05:10:57.414Z,0.20
2019-04-25T05:11:57.122Z,0.30
2019-04-25T05:12:57.051Z,0.30
2019-04-25T05:13:56.983Z,0.30
2019-04-25T05:14:56.902Z,0.40
2019-04-25T05:15:56.830Z,0.30
2019-04-25T05:16:56.758Z,0.40
2019-04-25T05:17:56.686Z,0.30
2019-04-25T05:18:56.652Z,0.30
2019-04-25T05:19:56.557Z,0.30
2019-04-25T05:20:56.482Z,0.30
2019-04-25T05:21:56.412Z,0.40
2019-04-25T05:22:56.358Z,0.30
2019-04-25T05:23:56.295Z,0.30
2019-04-25T05:24:56.219Z,0.60
2019-04-25T05:25:56.181Z,0.50
2019-04-25T05:26:56.063Z,0.40
2019-04-25T05:28:02.524Z,0.30
2019-04-25T05:28:55.932Z,0.30
2019-04-25T05:29:55.852Z,0.30
2019-04-25T05:30:55.797Z,0.20
2019-04-25T05:31:55.721Z,0.40
2019-04-25T05:32:55.664Z,0.30
2019-04-25T05:33:55.587Z,0.30
2019-04-25T05:34:55.502Z,0.30
2019-04-25T05:35:55.434Z,0.20
2019-04-25T05:36:55.381Z,0.40
2019-04-25T05:37:55.307Z,0.40
2019-04-25T05:38:55.228Z,0.40
2019-04-25T05:39:55.152Z,0.30
2019-04-25T05:40:55.086Z,0.40
2019-04-25T05:41:55.037Z,0.40
2019-04-25T05:42:54.965Z,0.50
2019-04-25T05:43:54.889Z,0.40
2019-04-25T05:44:54.806Z,0.90
2019-04-25T05:45:54.736Z,0.60
2019-04-25T05:46:54.679Z,1.10
2019-04-25T05:47:54.612Z,0.90
2019-04-25T05:48:54.541Z,0.80
2019-04-25T05:49:54.468Z,0.90
2019-04-25T05:50:54.390Z,0.80
2019-04-25T05:51:54.316Z,0.70
2019-04-25T05:52:54.263Z,0.60
2019-04-25T05:53:55.178Z,0.50
2019-04-25T05:54:54.117Z,0.50
2019-04-25T05:55:54.142Z,0.50
2019-04-25T05:56:53.968Z,0.60
2019-04-25T05:57:53.902Z,0.70
2019-04-25T05:58:53.841Z,0.70
2019-04-25T05:59:53.800Z,0.50
2019-04-25T06:00:54.230Z,0.50
2019-04-25T06:01:53.849Z,0.60
2019-04-25T06:02:53.572Z,0.50
2019-04-25T06:03:53.669Z,0.50
2019-04-25T06:04:53.607Z,0.70
2019-04-25T06:05:53.430Z,0.70
2019-04-25T06:06:55.155Z,0.70
2019-04-25T06:07:54.329Z,0.70
2019-04-25T06:08:54.189Z,0.80
2019-04-25T06:09:54.433Z,0.60
2019-04-25T06:10:53.825Z,0.70
2019-04-25T06:11:53.368Z,0.90
2019-04-25T06:12:53.651Z,0.60
2019-04-25T06:13:53.213Z,0.50
2019-04-25T06:14:52.917Z,0.70
2019-04-25T06:15:53.374Z,0.60
2019-04-25T06:16:53.628Z,0.50
2019-04-25T06:17:53.355Z,0.50
2019-04-25T06:18:52.448Z,0.60
2019-04-25T06:19:53.378Z,0.50
2019-04-25T06:20:52.308Z,0.70
2019-04-25T06:21:53.502Z,0.40
2019-04-25T06:22:53.371Z,0.40
2019-04-25T06:23:52.112Z,0.60
2019-04-25T06:24:52.030Z,0.70
2019-04-25T06:25:53.711Z,0.60
2019-04-25T06:26:51.907Z,0.50
2019-04-25T06:27:58.619Z,0.50
2019-04-25T06:28:57.748Z,0.70
2019-04-25T06:29:58.073Z,0.60
2019-04-25T06:30:51.618Z,0.60
2019-04-25T06:32:03.378Z,0.70
2019-04-25T06:32:52.893Z,0.70
2019-04-25T06:33:51.456Z,0.60
2019-04-25T06:34:51.354Z,0.50
2019-04-25T06:35:51.284Z,0.40
2019-04-25T06:36:51.216Z,0.60
2019-04-25T06:37:51.144Z,0.60
2019-04-25T06:38:51.063Z,0.70
2019-04-25T06:39:50.994Z,0.60
2019-04-25T06:40:50.934Z,0.70
2019-04-25T06:41:50.864Z,0.70
2019-04-25T06:42:50.789Z,0.60
2019-04-25T06:43:50.714Z,0.50
2019-04-25T06:44:50.651Z,0.70
2019-04-25T06:45:55.480Z,0.70
2019-04-25T06:46:53.534Z,0.70
2019-04-25T06:47:50.450Z,0.80
2019-04-25T06:48:50.371Z,0.80
2019-04-25T06:49:50.300Z,0.90
2019-04-25T06:50:50.242Z,0.70
2019-04-25T06:51:50.176Z,0.90
2019-04-25T06:52:50.110Z,6.90
2019-04-25T06:53:50.046Z,4.20
2019-04-25T06:54:49.958Z,1.90
2019-04-25T06:55:49.884Z,1.40
2019-04-25T06:56:49.832Z,1.40
2019-04-25T06:57:49.765Z,1.20
2019-04-25T06:58:49.683Z,1.20
2019-04-25T06:59:49.614Z,1.00
2019-04-25T07:00:58.181Z,0.90
2019-04-25T07:01:49.478Z,0.70
2019-04-25T07:02:49.420Z,0.50
2019-04-25T07:03:49.356Z,1.00
2019-04-25T07:04:51.487Z,0.70
2019-04-25T07:05:49.223Z,0.90
2019-04-25T07:06:49.515Z,0.90
2019-04-25T07:07:49.068Z,1.10
2019-04-25T07:08:48.996Z,0.90
2019-04-25T07:09:48.970Z,0.90
2019-04-25T07:10:48.869Z,0.90
2019-04-25T07:11:48.805Z,1.00
2019-04-25T07:12:48.721Z,0.90
2019-04-25T07:13:48.650Z,0.60
2019-04-25T07:14:48.592Z,0.70
2019-04-25T07:15:48.527Z,0.70
2019-04-25T07:16:48.460Z,0.90
2019-04-25T07:17:48.391Z,0.80
2019-04-25T07:18:48.333Z,0.90
2019-04-25T07:19:48.240Z,0.80
2019-04-25T07:20:48.170Z,0.80
2019-04-25T07:21:48.105Z,0.80
2019-04-25T07:22:48.049Z,0.90
2019-04-25T07:23:47.986Z,1.10
2019-04-25T07:24:47.913Z,0.80
2019-04-25T07:25:47.845Z,1.30
2019-04-25T07:26:47.762Z,1.80
2019-04-25T07:27:47.692Z,1.50
2019-04-25T07:28:47.633Z,1.30
2019-04-25T07:29:47.569Z,1.70
2019-04-25T07:30:51.686Z,1.60
2019-04-25T07:31:47.418Z,1.40
2019-04-25T07:32:47.348Z,1.30
2019-04-25T07:33:47.281Z,1.40
2019-04-25T07:34:47.229Z,1.10
2019-04-25T07:35:47.156Z,1.00
2019-04-25T07:36:47.096Z,1.30
2019-04-25T07:37:47.014Z,1.30
2019-04-25T07:38:46.940Z,1.50
2019-04-25T07:39:46.872Z,1.30
2019-04-25T07:40:46.799Z,1.30
2019-04-25T07:41:46.727Z,1.30
2019-04-25T07:42:46.678Z,1.00
2019-04-25T07:43:46.605Z,1.10
2019-04-25T07:44:52.555Z,1.30
2019-04-25T07:45:46.453Z,1.00
2019-04-25T07:46:46.400Z,1.00
2019-04-25T07:47:46.339Z,1.00
2019-04-25T07:48:46.268Z,0.70
2019-04-25T07:49:46.198Z,0.80
2019-04-25T07:50:46.111Z,1.10
2019-04-25T07:51:46.047Z,0.80
2019-04-25T07:52:45.993Z,0.80
2019-04-25T07:53:45.921Z,0.80
2019-04-25T07:54:45.839Z,0.70
2019-04-25T07:55:45.774Z,0.80
2019-04-25T07:56:45.702Z,1.20
2019-04-25T07:57:45.637Z,0.80
2019-04-25T07:58:52.228Z,0.80
2019-04-25T07:59:45.509Z,0.90
2019-04-25T08:00:45.429Z,1.00
2019-04-25T08:01:45.363Z,0.70
2019-04-25T08:02:45.317Z,1.10
2019-04-25T08:03:45.240Z,1.10
2019-04-25T08:04:45.185Z,1.20
2019-04-25T08:05:45.108Z,0.90
2019-04-25T08:06:45.023Z,1.10
2019-04-25T08:07:44.963Z,0.70
2019-04-25T08:08:44.887Z,0.80
2019-04-25T08:09:44.819Z,1.40
2019-04-25T08:10:45.352Z,1.20
2019-04-25T08:11:44.710Z,1.00
2019-04-25T08:12:47.332Z,1.20
2019-04-25T08:13:44.558Z,1.00
2019-04-25T08:14:45.951Z,1.10
2019-04-25T08:15:44.416Z,0.90
2019-04-25T08:16:44.354Z,0.90
2019-04-25T08:17:44.291Z,0.80
2019-04-25T08:18:44.206Z,0.70
2019-04-25T08:19:44.317Z,0.80
2019-04-25T08:20:44.077Z,0.80
2019-04-25T08:21:45.145Z,0.70
2019-04-25T08:22:55.811Z,1.10
2019-04-25T08:23:43.884Z,0.80
2019-04-25T08:24:44.062Z,0.90
2019-04-25T08:25:43.750Z,1.30
2019-04-25T08:26:43.769Z,1.20
2019-04-25T08:27:44.980Z,1.10
2019-04-25T08:28:54.443Z,0.90
2019-04-25T08:29:45.154Z,0.90
2019-04-25T08:30:44.910Z,1.00
2019-04-25T08:31:44.027Z,0.80
2019-04-25T08:32:44.050Z,0.90
2019-04-25T08:33:46.361Z,0.80
2019-04-25T08:34:44.644Z,0.70
2019-04-25T08:36:03.018Z,0.80
2019-04-25T08:36:45.396Z,0.70
2019-04-25T08:37:44.125Z,0.70
2019-04-25T08:38:44.564Z,0.80
2019-04-25T08:39:44.905Z,1.00
2019-04-25T08:40:44.128Z,0.90
2019-04-25T08:41:45.428Z,0.70
2019-04-25T08:42:44.189Z,0.90
2019-04-25T08:43:43.657Z,0.70
2019-04-25T08:44:43.759Z,0.70
2019-04-25T08:45:44.133Z,0.90
2019-04-25T08:46:44.233Z,0.70
2019-04-25T08:47:43.818Z,0.60
2019-04-25T08:48:42.217Z,1.00
2019-04-25T08:49:44.129Z,0.70
2019-04-25T08:50:42.883Z,0.80
2019-04-25T08:51:42.153Z,0.60
2019-04-25T08:52:42.848Z,1.10
2019-04-25T08:53:41.867Z,0.70
2019-04-25T08:54:45.733Z,0.90
2019-04-25T08:55:41.865Z,0.80
2019-04-25T08:56:42.443Z,0.70
2019-04-25T08:57:42.515Z,0.70
2019-04-25T08:58:43.324Z,1.00
2019-04-25T08:59:47.224Z,0.80
2019-04-25T09:00:42.440Z,0.80
2019-04-25T09:01:41.990Z,0.90
2019-04-25T09:02:41.279Z,1.00
2019-04-25T09:03:42.186Z,0.80
2019-04-25T09:04:41.145Z,0.90
2019-04-25T09:05:41.105Z,0.80
2019-04-25T09:06:41.005Z,1.00
2019-04-25T09:07:40.935Z,1.00
2019-04-25T09:08:41.109Z,1.00
2019-04-25T09:09:41.169Z,1.00
2019-04-25T09:10:41.284Z,1.00
2019-04-25T09:11:41.384Z,1.00
2019-04-25T09:12:40.604Z,1.00
2019-04-25T09:13:40.966Z,0.90
2019-04-25T09:14:41.049Z,1.20
2019-04-25T09:15:41.274Z,1.10
2019-04-25T09:16:40.327Z,1.20
2019-04-25T09:17:40.258Z,0.80
2019-04-25T09:18:40.285Z,1.10
2019-04-25T09:19:40.134Z,1.10
2019-04-25T09:20:42.038Z,1.00
2019-04-25T09:21:42.465Z,1.20
2019-04-25T09:22:39.987Z,1.00
2019-04-25T09:23:39.887Z,1.00
2019-04-25T09:24:40.139Z,1.00
2019-04-25T09:25:40.652Z,1.20
2019-04-25T09:26:40.099Z,1.20
2019-04-25T09:27:40.689Z,1.30
2019-04-25T09:28:40.827Z,1.20
2019-04-25T09:29:39.459Z,1.30
2019-04-25T09:30:40.197Z,1.10
2019-04-25T09:31:40.513Z,1.10
2019-04-25T09:32:39.921Z,1.00
2019-04-25T09:33:39.205Z,1.20
2019-04-25T09:34:39.117Z,1.10
2019-04-25T09:35:39.569Z,1.10
2019-04-25T09:36:39.917Z,1.10
2019-04-25T09:37:38.938Z,0.90
2019-04-25T09:38:38.880Z,1.10
2019-04-25T09:39:39.004Z,0.90
2019-04-25T09:40:39.495Z,0.70
2019-04-25T09:41:38.659Z,0.90
2019-04-25T09:42:39.381Z,1.10
2019-04-25T09:43:38.532Z,1.20
2019-04-25T09:44:39.315Z,1.10
2019-04-25T09:45:38.394Z,1.00
2019-04-25T09:46:38.315Z,1.10
2019-04-25T09:47:39.199Z,0.70
2019-04-25T09:48:38.185Z,0.80
2019-04-25T09:49:39.058Z,0.70
2019-04-25T09:50:38.631Z,0.80
2019-04-25T09:51:38.003Z,0.80
2019-04-25T09:52:37.930Z,0.80
2019-04-25T09:53:43.238Z,0.90
2019-04-25T09:54:38.055Z,0.80
2019-04-25T09:55:37.727Z,0.80
2019-04-25T09:56:38.296Z,0.80
2019-04-25T09:57:38.840Z,0.60
2019-04-25T09:58:37.956Z,0.70
2019-04-25T09:59:37.596Z,0.70
2019-04-25T10:00:38.164Z,0.80
2019-04-25T10:01:37.918Z,0.70
2019-04-25T10:02:38.171Z,0.90
2019-04-25T10:03:37.184Z,0.80
2019-04-25T10:04:37.865Z,1.00
2019-04-25T10:05:37.175Z,0.70
2019-04-25T10:06:37.307Z,0.80
2019-04-25T10:07:37.306Z,0.90
2019-04-25T10:08:37.026Z,0.80
2019-04-25T10:09:36.784Z,1.00
2019-04-25T10:10:36.731Z,0.80
2019-04-25T10:11:38.211Z,0.90
2019-04-25T10:12:37.362Z,1.00
2019-04-25T10:13:36.524Z,1.20
2019-04-25T10:14:36.761Z,0.90
2019-04-25T10:15:37.476Z,1.90
2019-04-25T10:16:36.314Z,1.10
2019-04-25T10:17:37.596Z,1.10
2019-04-25T10:18:37.041Z,1.20
2019-04-25T10:19:37.605Z,1.30
2019-04-25T10:20:37.569Z,1.10
2019-04-25T10:21:37.949Z,0.90
2019-04-25T10:22:35.915Z,0.90
2019-04-25T10:23:35.847Z,0.80
2019-04-25T10:24:35.791Z,0.80
2019-04-25T10:25:35.734Z,0.90
2019-04-25T10:26:35.657Z,1.20
2019-04-25T10:27:35.582Z,0.80
2019-04-25T10:28:35.519Z,0.80
2019-04-25T10:29:44.848Z,0.90
2019-04-25T10:30:35.397Z,1.00
2019-04-25T10:31:35.329Z,1.00
2019-04-25T10:32:35.256Z,1.00
2019-04-25T10:33:35.182Z,0.90
2019-04-25T10:34:35.155Z,1.10
2019-04-25T10:35:46.733Z,0.90
2019-04-25T10:36:34.998Z,1.00
2019-04-25T10:37:35.311Z,1.00
2019-04-25T10:38:35.139Z,0.80
2019-04-25T10:39:34.783Z,0.80
2019-04-25T10:40:34.777Z,0.90
2019-04-25T10:41:35.912Z,0.90
2019-04-25T10:42:34.588Z,1.00
2019-04-25T10:43:34.522Z,0.80
2019-04-25T10:44:34.456Z,1.10
2019-04-25T10:45:34.387Z,1.10
2019-04-25T10:46:34.345Z,0.90
2019-04-25T10:47:35.318Z,1.00
2019-04-25T10:48:34.467Z,1.10
2019-04-25T10:49:34.530Z,0.90
2019-04-25T10:50:34.199Z,1.00
2019-04-25T10:51:34.319Z,1.00
2019-04-25T10:52:33.922Z,1.10
2019-04-25T10:53:34.024Z,1.20
2019-04-25T10:54:35.201Z,1.00
2019-04-25T10:55:33.733Z,1.00
2019-04-25T10:56:33.660Z,0.80
2019-04-25T10:57:34.049Z,0.80
2019-04-25T10:58:35.261Z,0.90
2019-04-25T10:59:33.469Z,0.80
2019-04-25T11:00:34.253Z,0.90
2019-04-25T11:01:33.912Z,0.80
2019-04-25T11:02:33.930Z,0.80
2019-04-25T11:03:33.731Z,0.90
2019-04-25T11:04:33.136Z,0.90
2019-04-25T11:05:34.308Z,1.00
2019-04-25T11:06:33.619Z,1.50
2019-04-25T11:07:33.924Z,1.00
2019-04-25T11:08:34.060Z,1.20
2019-04-25T11:09:34.253Z,1.60
2019-04-25T11:10:34.338Z,1.30
2019-04-25T11:11:34.077Z,0.90
2019-04-25T11:12:33.822Z,1.00
2019-04-25T11:13:33.791Z,0.90
2019-04-25T11:14:34.035Z,1.00
2019-04-25T11:15:33.902Z,0.80
2019-04-25T11:16:33.389Z,1.10
2019-04-25T11:17:33.884Z,1.10
2019-04-25T11:18:33.916Z,0.90
2019-04-25T11:19:33.876Z,1.80
2019-04-25T11:20:33.705Z,2.00
2019-04-25T11:21:33.303Z,1.20
2019-04-25T11:22:31.950Z,1.80
2019-04-25T11:23:31.891Z,1.60
2019-04-25T11:24:31.825Z,1.30
2019-04-25T11:25:31.755Z,1.30
2019-04-25T11:26:34.437Z,1.20
2019-04-25T11:27:31.628Z,1.20
2019-04-25T11:28:31.563Z,1.10
2019-04-25T11:29:31.492Z,1.00
2019-04-25T11:30:31.413Z,0.90
2019-04-25T11:31:31.352Z,1.20
2019-04-25T11:32:31.286Z,1.10
2019-04-25T11:33:31.216Z,0.90
2019-04-25T11:34:31.178Z,0.90
2019-04-25T11:35:31.096Z,1.00
2019-04-25T11:36:31.031Z,1.10
2019-04-25T11:37:30.987Z,0.90
2019-04-25T11:38:30.995Z,1.10
2019-04-25T11:39:30.817Z,1.10
2019-04-25T11:40:30.756Z,1.10
2019-04-25T11:41:30.685Z,1.10
2019-04-25T11:42:30.633Z,1.20
2019-04-25T11:43:30.565Z,1.00
2019-04-25T11:44:30.496Z,1.10
2019-04-25T11:45:30.422Z,0.90
2019-04-25T11:46:30.379Z,1.00
2019-04-25T11:47:30.302Z,1.00
2019-04-25T11:48:30.230Z,1.00
2019-04-25T11:49:30.173Z,0.90
2019-04-25T11:50:30.090Z,1.00
2019-04-25T11:51:30.022Z,1.00
2019-04-25T11:52:30.420Z,1.10
2019-04-25T11:53:29.893Z,1.10
2019-04-25T11:54:29.845Z,1.20
2019-04-25T11:55:29.773Z,1.20
2019-04-25T11:56:29.711Z,1.10
2019-04-25T11:57:29.637Z,1.20
2019-04-25T11:58:29.560Z,1.10
2019-04-25T11:59:29.496Z,1.00
2019-04-25T12:00:29.439Z,1.20
2019-04-25T12:01:29.388Z,0.80
2019-04-25T12:02:29.300Z,1.20
2019-04-25T12:03:29.234Z,0.90
2019-04-25T12:04:29.159Z,1.10
2019-04-25T12:05:29.097Z,1.20
2019-04-25T12:06:29.047Z,1.00
2019-04-25T12:07:28.983Z,1.00
2019-04-25T12:08:28.908Z,1.20
2019-04-25T12:09:28.876Z,1.20
2019-04-25T12:10:28.779Z,1.30
2019-04-25T12:11:28.714Z,1.30
2019-04-25T12:12:28.645Z,1.40
2019-04-25T12:13:28.577Z,1.20
2019-04-25T12:14:28.504Z,1.10
2019-04-25T12:15:28.434Z,0.90
2019-04-25T12:16:28.381Z,1.00
2019-04-25T12:17:28.352Z,1.00
2019-04-25T12:18:28.230Z,0.80
2019-04-25T12:19:35.721Z,1.10
2019-04-25T12:20:28.106Z,1.00
2019-04-25T12:21:28.035Z,0.80
2019-04-25T12:22:27.977Z,1.20
2019-04-25T12:23:27.913Z,1.00
2019-04-25T12:24:27.847Z,1.10
2019-04-25T12:25:27.779Z,1.10
2019-04-25T12:26:27.722Z,1.10
2019-04-25T12:27:27.630Z,1.20
2019-04-25T12:28:27.594Z,1.40
2019-04-25T12:29:27.501Z,1.50
2019-04-25T12:30:37.387Z,1.00
2019-04-25T12:31:27.377Z,1.20
2019-04-25T12:32:27.300Z,1.30
2019-04-25T12:33:27.235Z,1.40
2019-04-25T12:34:27.179Z,1.30
2019-04-25T12:35:27.115Z,1.10
2019-04-25T12:36:27.043Z,1.00
2019-04-25T12:37:26.978Z,1.00
2019-04-25T12:38:26.904Z,0.90
2019-04-25T12:39:26.836Z,0.70
2019-04-25T12:40:26.771Z,0.80
2019-04-25T12:41:26.699Z,0.80
2019-04-25T12:42:26.648Z,1.10
2019-04-25T12:43:26.582Z,0.80
2019-04-25T12:44:26.515Z,0.80
2019-04-25T12:45:26.448Z,0.70
2019-04-25T12:46:26.364Z,0.70
2019-04-25T12:47:26.303Z,0.70
2019-04-25T12:48:26.247Z,0.80
2019-04-25T12:49:26.183Z,1.00
2019-04-25T12:50:26.104Z,0.80
2019-04-25T12:51:26.036Z,0.70
2019-04-25T12:52:25.966Z,0.80
2019-04-25T12:53:25.898Z,0.80
2019-04-25T12:54:25.845Z,0.70
2019-04-25T12:55:25.780Z,0.80
2019-04-25T12:56:25.715Z,1.10
2019-04-25T12:57:25.677Z,1.10
2019-04-25T12:58:25.572Z,1.20
2019-04-25T12:59:25.528Z,0.90
2019-04-25T13:00:25.436Z,1.20
2019-04-25T13:01:25.364Z,1.20
2019-04-25T13:02:25.314Z,1.10
2019-04-25T13:03:25.259Z,0.90
2019-04-25T13:04:25.166Z,0.80
2019-04-25T13:05:25.100Z,0.90
2019-04-25T13:06:25.050Z,0.90
2019-04-25T13:07:24.979Z,1.00
2019-04-25T13:08:24.914Z,0.60
2019-04-25T13:09:24.845Z,0.70
2019-04-25T13:10:24.769Z,0.80
2019-04-25T13:11:24.698Z,0.70
2019-04-25T13:12:24.643Z,0.60
2019-04-25T13:13:24.579Z,0.70
2019-04-25T13:14:25.132Z,0.90
2019-04-25T13:15:25.738Z,0.70
2019-04-25T13:16:24.385Z,0.90
2019-04-25T13:17:24.297Z,0.70