createdAt,value
2018-04-12T00:03:37.373Z,56.4
2018-04-12T00:20:25.209Z,56.4
2018-04-12T00:37:12.947Z,56.4
2018-04-12T00:54:00.637Z,56.0
2018-04-12T01:10:48.224Z,56.4
2018-04-12T01:27:35.775Z,56.4
2018-04-12T01:44:23.365Z,56.4
2018-04-12T02:01:10.725Z,56.4
2018-04-12T02:17:58.114Z,56.4
2018-04-12T02:34:45.439Z,56.4
2018-04-12T02:51:32.660Z,56.0
2018-04-12T03:08:19.828Z,55.6
2018-04-12T03:25:06.871Z,55.6
2018-04-12T03:41:54.001Z,55.6
2018-04-12T03:58:41.044Z,55.6
2018-04-12T04:15:28.039Z,56.0
2018-04-12T04:32:15.032Z,56.0
2018-04-12T04:49:01.978Z,56.0
2018-04-12T05:05:48.763Z,56.0
2018-04-12T05:22:36.111Z,56.0
2018-04-12T05:39:22.620Z,56.0
2018-04-12T05:56:09.522Z,56.0
2018-04-12T06:12:56.440Z,55.6
2018-04-12T06:29:43.379Z,57.2
2018-04-12T06:46:30.265Z,57.6
2018-04-12T07:03:17.469Z,57.6
2018-04-12T07:20:04.555Z,57.6
2018-04-12T07:36:51.338Z,57.6
2018-04-12T07:53:39.096Z,57.2
2018-04-12T08:10:28.433Z,56.8
2018-04-12T08:27:16.001Z,56.8
2018-04-12T08:44:02.684Z,56.4
2018-04-12T09:00:49.977Z,56.4
2018-04-12T09:17:38.135Z,56.4
2018-04-12T09:34:25.724Z,56.0
2018-04-12T09:51:13.735Z,55.6
2018-04-12T10:08:01.828Z,55.6
2018-04-12T10:24:49.988Z,54.8
2018-04-12T10:41:38.875Z,54.4
2018-04-12T10:58:27.761Z,54.0
2018-04-12T11:15:17.511Z,54.0
2018-04-12T11:32:05.854Z,53.6
2018-04-12T11:48:55.452Z,53.6
2018-04-12T12:05:45.855Z,53.6
2018-04-12T12:22:34.947Z,53.2
2018-04-12T12:39:24.682Z,53.6
2018-04-12T12:56:14.888Z,53.6
2018-04-12T13:13:04.597Z,53.6
2018-04-12T13:29:54.653Z,53.6
2018-04-12T13:46:44.923Z,53.6
2018-04-12T14:03:36.019Z,54.0
2018-04-12T14:20:24.952Z,54.0
2018-04-12T14:37:15.753Z,54.4
2018-04-12T14:54:04.927Z,54.4
2018-04-12T15:10:57.399Z,54.8
2018-04-12T15:27:44.955Z,56.0
2018-04-12T15:44:35.161Z,56.0
2018-04-12T16:01:25.340Z,56.4
2018-04-12T16:18:15.275Z,56.0
2018-04-12T16:35:04.407Z,56.0
2018-04-12T16:51:54.388Z,56.4
2018-04-12T17:08:44.161Z,56.4
2018-04-12T17:25:34.524Z,56.8
2018-04-12T17:42:22.834Z,56.8
2018-04-12T17:59:12.130Z,57.2
2018-04-12T18:16:02.538Z,58.0
2018-04-12T18:32:51.466Z,58.4
2018-04-12T18:49:41.578Z,59.6
2018-04-12T19:06:29.701Z,59.6
2018-04-12T19:23:18.364Z,60.0
2018-04-12T19:40:07.294Z,60.0
2018-04-12T19:56:55.688Z,60.0
2018-04-12T20:13:44.146Z,60.0
2018-04-12T20:30:32.316Z,60.0
2018-04-12T20:47:21.822Z,60.0
2018-04-12T21:04:09.427Z,60.0
2018-04-12T21:20:57.847Z,60.0
2018-04-12T21:37:46.483Z,60.0
2018-04-12T21:54:34.642Z,59.6
2018-04-12T22:11:23.211Z,59.6
2018-04-12T22:28:11.390Z,59.6
2018-04-12T22:44:59.479Z,59.6
2018-04-12T23:01:48.121Z,59.6
2018-04-12T23:18:36.480Z,58.8
2018-04-12T23:35:24.352Z,58.8
2018-04-12T23:52:12.304Z,58.8
