createdAt,value
2023-11-07T00:02:24.686Z,34.80
2023-11-07T00:04:52.349Z,40.40
2023-11-07T00:07:19.592Z,39.20
2023-11-07T00:09:46.135Z,41.40
2023-11-07T00:12:12.696Z,45.00
2023-11-07T00:14:39.185Z,42.40
2023-11-07T00:17:10.333Z,41.20
2023-11-07T00:19:37.409Z,36.40
2023-11-07T00:22:04.705Z,33.40
2023-11-07T00:24:31.245Z,33.80
2023-11-07T00:26:59.988Z,30.20
2023-11-07T00:29:29.655Z,43.80
2023-11-07T00:31:58.737Z,33.80
2023-11-07T00:34:30.376Z,36.80
2023-11-07T00:36:57.258Z,40.80
2023-11-07T00:39:23.749Z,34.40
2023-11-07T00:41:50.259Z,38.60
2023-11-07T00:44:16.734Z,37.00
2023-11-07T00:46:43.639Z,35.20
2023-11-07T00:49:12.572Z,39.80
2023-11-07T00:51:39.729Z,43.80
2023-11-07T00:54:06.363Z,39.20
2023-11-07T00:56:32.887Z,39.80
2023-11-07T00:58:59.431Z,33.40
2023-11-07T01:01:26.071Z,41.80
2023-11-07T01:03:52.733Z,41.80
2023-11-07T01:06:19.481Z,58.00
2023-11-07T01:08:46.686Z,49.20
2023-11-07T01:11:13.966Z,38.00
2023-11-07T01:13:41.016Z,40.00
2023-11-07T01:16:11.401Z,36.00
2023-11-07T01:18:38.892Z,36.20
2023-11-07T01:21:05.683Z,38.20
2023-11-07T01:23:32.227Z,38.00
2023-11-07T01:26:05.951Z,36.40
2023-11-07T01:28:32.562Z,36.00
2023-11-07T01:30:59.067Z,45.00
2023-11-07T01:33:28.483Z,42.00
2023-11-07T01:35:55.068Z,43.40
2023-11-07T01:38:24.542Z,40.80
2023-11-07T01:40:53.341Z,42.40
2023-11-07T01:43:24.727Z,35.00
2023-11-07T01:45:51.564Z,42.00
2023-11-07T01:48:24.355Z,45.00
2023-11-07T01:50:51.320Z,50.80
2023-11-07T01:53:19.563Z,39.00
2023-11-07T01:55:48.912Z,40.40
2023-11-07T01:58:21.307Z,58.60
2023-11-07T02:00:54.606Z,46.00
2023-11-07T02:03:24.970Z,49.00
2023-11-07T02:05:52.913Z,42.80
2023-11-07T02:08:23.015Z,38.00
2023-11-07T02:10:50.201Z,43.60
2023-11-07T02:13:17.098Z,42.00
2023-11-07T02:15:43.648Z,44.80
2023-11-07T02:18:10.303Z,42.00
2023-11-07T02:20:39.364Z,40.00
2023-11-07T02:23:35.759Z,44.20
2023-11-07T02:26:04.734Z,40.60
2023-11-07T02:28:31.691Z,44.20
2023-11-07T02:30:58.917Z,46.20
2023-11-07T02:33:28.016Z,43.00
2023-11-07T02:35:54.587Z,41.40
2023-11-07T02:38:21.390Z,41.20
2023-11-07T02:40:50.454Z,45.00
2023-11-07T02:43:17.038Z,52.20
2023-11-07T02:45:46.174Z,45.00
2023-11-07T02:48:12.739Z,44.20
2023-11-07T02:50:40.188Z,42.40
2023-11-07T02:53:09.317Z,41.40
2023-11-07T02:55:35.803Z,42.00
2023-11-07T02:58:02.378Z,43.00
2023-11-07T03:00:31.206Z,43.40
2023-11-07T03:02:57.896Z,37.00
2023-11-07T03:05:24.825Z,42.80
2023-11-07T03:07:56.272Z,46.80
2023-11-07T03:10:25.055Z,46.20
2023-11-07T03:12:51.517Z,36.00
2023-11-07T03:15:18.015Z,42.40
2023-11-07T03:17:44.706Z,41.40
2023-11-07T03:20:12.043Z,44.80
2023-11-07T03:22:38.798Z,40.80
2023-11-07T03:25:05.784Z,42.00
2023-11-07T03:27:32.307Z,42.80
2023-11-07T03:29:58.801Z,41.60
2023-11-07T03:32:28.936Z,42.00
2023-11-07T03:34:58.808Z,42.40
2023-11-07T03:37:25.304Z,45.00
2023-11-07T03:39:54.080Z,43.00
2023-11-07T03:42:20.574Z,42.00
2023-11-07T03:44:49.595Z,42.00
2023-11-07T03:47:19.096Z,47.80
2023-11-07T03:49:47.836Z,37.40
2023-11-07T03:52:17.217Z,42.00
2023-11-07T03:54:43.677Z,42.60
2023-11-07T03:57:10.167Z,44.60
2023-11-07T03:59:36.770Z,50.20
2023-11-07T04:02:06.025Z,42.00
2023-11-07T04:04:32.519Z,45.40
2023-11-07T04:07:01.536Z,44.00
2023-11-07T04:09:28.018Z,45.00
2023-11-07T04:11:54.573Z,43.20
2023-11-07T04:14:23.506Z,45.40
2023-11-07T04:16:52.625Z,47.80
2023-11-07T04:19:19.182Z,46.20
2023-11-07T04:21:48.794Z,42.00
2023-11-07T04:24:16.648Z,52.00
2023-11-07T04:26:43.234Z,36.20
2023-11-07T04:29:09.740Z,41.20
2023-11-07T04:31:38.915Z,42.20
2023-11-07T04:34:10.783Z,39.00
2023-11-07T04:36:43.979Z,53.20
2023-11-07T04:39:12.153Z,41.20
2023-11-07T04:41:38.847Z,42.80
2023-11-07T04:44:08.135Z,44.00
2023-11-07T04:46:40.302Z,42.20
2023-11-07T04:49:10.600Z,42.40
2023-11-07T04:51:37.709Z,42.40
2023-11-07T04:54:04.465Z,45.40
2023-11-07T04:56:30.937Z,42.00
2023-11-07T04:58:58.927Z,50.20
2023-11-07T05:01:28.393Z,36.00
2023-11-07T05:03:55.339Z,50.80
2023-11-07T05:06:24.328Z,43.60
2023-11-07T05:08:52.374Z,40.00
2023-11-07T05:11:19.127Z,43.00
2023-11-07T05:13:49.351Z,47.80
2023-11-07T05:16:18.328Z,42.00
2023-11-07T05:18:44.983Z,37.40
2023-11-07T05:21:13.854Z,38.60
2023-11-07T05:23:40.372Z,39.60
2023-11-07T05:26:07.451Z,44.60
2023-11-07T05:28:37.729Z,40.40
2023-11-07T05:31:07.488Z,40.60
2023-11-07T05:33:35.812Z,48.20
2023-11-07T05:36:04.927Z,42.20
2023-11-07T05:38:31.465Z,59.00
2023-11-07T05:40:58.746Z,54.80
2023-11-07T05:43:26.102Z,38.40
2023-11-07T05:45:55.584Z,45.40
2023-11-07T05:48:25.527Z,43.20
2023-11-07T05:50:52.361Z,42.00
2023-11-07T05:53:21.071Z,58.80
2023-11-07T05:55:47.901Z,45.00
2023-11-07T05:58:14.978Z,48.00
2023-11-07T06:00:41.534Z,40.80
2023-11-07T06:03:08.090Z,40.40
2023-11-07T06:05:36.999Z,41.80
2023-11-07T06:08:03.667Z,39.80
2023-11-07T06:10:30.427Z,47.80
2023-11-07T06:12:57.181Z,42.40
2023-11-07T06:15:24.985Z,46.20
2023-11-07T06:17:51.634Z,40.00
2023-11-07T06:20:22.633Z,44.20
2023-11-07T06:22:49.117Z,43.80
2023-11-07T06:25:16.452Z,43.80
2023-11-07T06:27:43.058Z,37.00
2023-11-07T06:30:10.966Z,42.40
2023-11-07T06:32:40.199Z,45.00
2023-11-07T06:35:07.509Z,41.80
2023-11-07T06:37:36.698Z,38.00
2023-11-07T06:40:17.188Z,36.20
2023-11-07T06:42:46.563Z,44.80
2023-11-07T06:45:16.008Z,41.40
2023-11-07T06:47:44.156Z,40.00
2023-11-07T06:50:15.000Z,58.00
2023-11-07T06:52:43.602Z,39.40
2023-11-07T06:55:13.494Z,40.00
2023-11-07T06:57:43.046Z,48.80
2023-11-07T07:00:10.888Z,34.80
2023-11-07T07:02:38.660Z,41.20
2023-11-07T07:05:13.813Z,40.00
2023-11-07T07:07:43.703Z,57.60
2023-11-07T07:10:11.713Z,40.60
2023-11-07T07:12:40.887Z,39.00
2023-11-07T07:15:10.462Z,39.60
2023-11-07T07:17:37.673Z,43.20
2023-11-07T07:20:12.507Z,41.20
2023-11-07T07:22:42.813Z,39.00
2023-11-07T07:25:22.249Z,42.00
2023-11-07T07:27:49.507Z,39.80
2023-11-07T07:30:22.856Z,38.80
2023-11-07T07:32:53.925Z,42.00
2023-11-07T07:35:23.872Z,40.00
2023-11-07T07:37:54.689Z,34.40
2023-11-07T07:40:27.090Z,39.60
2023-11-07T07:45:51.436Z,47.80
2023-11-07T07:48:20.912Z,40.00
2023-11-07T07:50:50.141Z,42.00
2023-11-07T07:53:16.880Z,45.00
2023-11-07T07:55:46.469Z,40.00
2023-11-07T07:58:19.810Z,36.60
2023-11-07T08:00:55.230Z,50.40
2023-11-07T08:03:24.178Z,43.80
2023-11-07T08:05:51.807Z,47.40
2023-11-07T08:08:18.924Z,44.80
2023-11-07T08:10:49.406Z,41.20
2023-11-07T08:13:19.776Z,45.40
2023-11-07T08:15:51.170Z,40.40
2023-11-07T08:18:18.928Z,46.20
2023-11-07T08:20:46.836Z,42.40
2023-11-07T08:23:15.808Z,42.00
2023-11-07T08:25:44.675Z,36.00
2023-11-07T08:28:11.513Z,40.40
2023-11-07T08:30:45.021Z,42.00
2023-11-07T08:33:14.271Z,46.80
2023-11-07T08:35:45.683Z,42.00
2023-11-07T08:38:12.901Z,39.00
2023-11-07T08:40:42.633Z,45.00
2023-11-07T08:43:11.476Z,44.60
2023-11-07T08:45:37.957Z,45.60
2023-11-07T08:48:04.861Z,45.00
2023-11-07T08:50:31.407Z,43.00
2023-11-07T08:52:58.470Z,45.40
2023-11-07T08:55:27.334Z,42.60
2023-11-07T08:57:54.821Z,40.80
2023-11-07T09:00:24.726Z,48.00
2023-11-07T09:02:53.412Z,44.60
2023-11-07T09:05:23.391Z,43.80
2023-11-07T09:07:52.222Z,42.20
2023-11-07T09:10:24.128Z,41.20
2023-11-07T09:12:50.641Z,43.80
2023-11-07T09:15:21.146Z,46.60
2023-11-07T09:17:48.192Z,37.00
2023-11-07T09:20:17.035Z,43.00
2023-11-07T09:22:47.165Z,45.00
2023-11-07T09:25:13.737Z,46.00
2023-11-07T09:27:42.534Z,45.40
2023-11-07T09:30:10.920Z,42.00
2023-11-07T09:32:41.590Z,46.80
2023-11-07T09:35:13.300Z,40.00
2023-11-07T09:37:45.148Z,47.40
2023-11-07T09:40:19.462Z,55.00
2023-11-07T09:42:52.739Z,43.00
2023-11-07T09:45:25.218Z,44.80
2023-11-07T09:47:57.390Z,37.00
2023-11-07T09:50:24.421Z,42.80
2023-11-07T09:52:52.368Z,41.20
2023-11-07T09:55:18.934Z,43.00
2023-11-07T09:58:17.952Z,43.00
2023-11-07T10:00:45.730Z,45.80
2023-11-07T10:03:16.775Z,42.00
2023-11-07T10:05:47.273Z,48.20
2023-11-07T10:08:13.865Z,42.00
2023-11-07T10:10:43.398Z,42.00
2023-11-07T10:13:12.263Z,43.00
2023-11-07T10:15:39.690Z,43.00
2023-11-07T10:18:07.680Z,47.60
2023-11-07T10:20:48.298Z,43.00
2023-11-07T10:23:18.923Z,51.60
2023-11-07T10:25:50.716Z,43.00
2023-11-07T10:28:23.890Z,43.00
2023-11-07T10:30:53.327Z,45.00
2023-11-07T10:33:29.793Z,42.20
2023-11-07T10:36:01.869Z,45.80
2023-11-07T10:38:33.053Z,48.40
2023-11-07T10:41:03.827Z,45.40
2023-11-07T10:43:39.369Z,40.00
2023-11-07T10:46:14.090Z,42.40
2023-11-07T10:48:42.418Z,42.20
2023-11-07T10:51:16.233Z,42.00
2023-11-07T10:53:45.563Z,42.40
2023-11-07T10:56:21.232Z,45.60
2023-11-07T10:59:12.542Z,42.00
2023-11-07T11:01:41.880Z,42.00
2023-11-07T11:04:10.271Z,43.80
2023-11-07T11:06:40.656Z,49.20
2023-11-07T11:09:12.282Z,45.80
2023-11-07T11:11:50.907Z,44.80
2023-11-07T11:14:17.608Z,51.00
2023-11-07T11:16:47.381Z,45.60
2023-11-07T11:19:25.579Z,42.00
2023-11-07T11:22:06.154Z,43.60
2023-11-07T11:25:00.186Z,45.00
2023-11-07T11:27:42.873Z,43.80
2023-11-07T11:30:11.125Z,45.20
2023-11-07T11:32:38.802Z,65.00
2023-11-07T11:35:17.092Z,70.00
2023-11-07T11:38:13.626Z,94.60
2023-11-07T11:40:52.375Z,71.20
2023-11-07T11:43:28.779Z,60.00
2023-11-07T11:46:00.079Z,86.80
2023-11-07T11:48:51.930Z,95.80
2023-11-07T11:51:37.658Z,55.00
2023-11-07T11:54:07.177Z,104.60
2023-11-07T11:56:35.419Z,67.80
2023-11-07T11:59:06.935Z,80.60
2023-11-07T12:01:53.469Z,83.00
2023-11-07T12:04:49.067Z,96.00
2023-11-07T12:07:15.829Z,111.80
2023-11-07T12:09:51.274Z,103.20
2023-11-07T12:12:21.776Z,110.80
2023-11-07T12:15:08.345Z,100.60
2023-11-07T12:17:48.764Z,82.80
2023-11-07T12:20:18.460Z,52.60
2023-11-07T12:22:51.494Z,76.60
2023-11-07T12:25:22.473Z,91.40
2023-11-07T12:27:58.455Z,83.40
2023-11-07T12:30:25.313Z,72.00
2023-11-07T12:33:11.898Z,61.20
2023-11-07T12:35:41.124Z,62.00
2023-11-07T12:38:12.855Z,69.20
2023-11-07T12:40:42.776Z,45.00
2023-11-07T12:43:13.031Z,45.20
2023-11-07T12:45:46.232Z,43.20
2023-11-07T12:48:14.890Z,43.80
2023-11-07T12:50:44.867Z,45.20
2023-11-07T12:53:13.642Z,45.60
2023-11-07T12:55:42.376Z,45.80
2023-11-07T12:58:11.398Z,45.00
2023-11-07T13:00:56.750Z,46.80
2023-11-07T13:03:24.351Z,52.80
2023-11-07T13:06:01.131Z,53.00
2023-11-07T13:08:32.220Z,44.00
2023-11-07T13:11:11.635Z,45.80
2023-11-07T13:13:40.976Z,47.80
2023-11-07T13:16:08.577Z,54.60
2023-11-07T13:18:39.102Z,46.00
2023-11-07T13:21:12.689Z,47.20
2023-11-07T13:23:42.211Z,50.20
2023-11-07T13:26:09.489Z,50.00
2023-11-07T13:28:40.480Z,47.20
2023-11-07T13:31:07.054Z,48.00
2023-11-07T13:33:34.191Z,40.00
2023-11-07T13:36:06.038Z,40.00
2023-11-07T13:38:32.627Z,45.20
2023-11-07T13:41:02.482Z,45.00
2023-11-07T13:43:30.342Z,48.80
2023-11-07T13:45:59.968Z,47.40
2023-11-07T13:48:26.903Z,46.40
2023-11-07T13:50:55.536Z,40.00
2023-11-07T13:53:24.930Z,46.20
2023-11-07T13:55:52.757Z,48.20
2023-11-07T13:58:19.478Z,43.40
2023-11-07T14:00:48.419Z,42.00
2023-11-07T14:03:17.574Z,46.40
2023-11-07T14:05:44.328Z,47.80
2023-11-07T14:08:13.240Z,45.60
2023-11-07T14:10:40.243Z,45.00
2023-11-07T14:13:06.719Z,37.40
2023-11-07T14:15:36.864Z,43.80
2023-11-07T14:18:15.784Z,45.00
2023-11-07T14:20:52.954Z,39.00
2023-11-07T14:23:19.842Z,40.80
2023-11-07T14:25:46.441Z,49.80
2023-11-07T14:28:13.873Z,37.40
2023-11-07T14:30:45.856Z,30.60
2023-11-07T14:33:19.400Z,42.00
2023-11-07T14:35:49.328Z,42.00
2023-11-07T14:38:22.429Z,44.20
2023-11-07T14:40:50.421Z,44.20
2023-11-07T14:43:19.365Z,38.20
2023-11-07T14:45:46.010Z,44.00
2023-11-07T14:48:14.918Z,45.00
2023-11-07T14:50:42.490Z,43.80
2023-11-07T14:53:09.051Z,45.20
2023-11-07T14:55:37.031Z,43.00
2023-11-07T14:58:07.529Z,41.20
2023-11-07T15:00:41.330Z,46.80
2023-11-07T15:03:11.168Z,40.40
2023-11-07T15:05:51.007Z,45.00
2023-11-07T15:08:17.687Z,37.80
2023-11-07T15:10:46.711Z,50.20
2023-11-07T15:13:20.586Z,37.00
2023-11-07T15:15:48.790Z,43.80
2023-11-07T15:18:15.379Z,42.80
2023-11-07T15:20:43.741Z,43.80
2023-11-07T15:23:10.378Z,42.20
2023-11-07T15:25:38.056Z,43.00
2023-11-07T15:28:06.765Z,51.80
2023-11-07T15:30:35.816Z,43.80
2023-11-07T15:33:05.324Z,39.40
2023-11-07T15:35:37.602Z,45.20
2023-11-07T15:38:07.867Z,49.80
2023-11-07T15:40:40.754Z,63.20
2023-11-07T15:43:07.728Z,42.80
2023-11-07T15:45:39.132Z,44.80
2023-11-07T15:48:09.441Z,37.00
2023-11-07T15:50:42.524Z,36.00
2023-11-07T15:53:10.590Z,42.20
2023-11-07T15:55:38.960Z,39.20
2023-11-07T15:58:06.106Z,36.00
2023-11-07T16:00:36.540Z,41.80
2023-11-07T16:03:06.506Z,40.60
2023-11-07T16:05:38.634Z,40.80
2023-11-07T16:08:09.112Z,41.60
2023-11-07T16:10:39.520Z,41.20
2023-11-07T16:13:09.778Z,33.00
2023-11-07T16:15:36.576Z,33.40
2023-11-07T16:18:03.707Z,35.80
2023-11-07T16:20:33.088Z,36.20
2023-11-07T16:22:59.831Z,31.00
2023-11-07T16:25:31.473Z,42.00
2023-11-07T16:28:01.149Z,36.00
2023-11-07T16:30:29.448Z,30.80
2023-11-07T16:32:58.688Z,38.20
2023-11-07T16:35:25.871Z,36.00
2023-11-07T16:37:52.923Z,33.00
2023-11-07T16:40:22.408Z,41.40
2023-11-07T16:42:52.841Z,34.00
2023-11-07T16:45:19.368Z,38.80
2023-11-07T16:47:50.076Z,33.40
2023-11-07T16:50:16.803Z,38.00
2023-11-07T16:52:43.647Z,44.80
2023-11-07T16:55:15.090Z,37.00
2023-11-07T16:57:49.603Z,30.00
2023-11-07T17:00:19.193Z,31.80
2023-11-07T17:02:48.622Z,36.00
2023-11-07T17:05:16.713Z,33.40
2023-11-07T17:07:46.464Z,34.80
2023-11-07T17:10:17.807Z,40.00
2023-11-07T17:12:46.773Z,34.00
2023-11-07T17:15:13.872Z,34.00
2023-11-07T17:17:41.502Z,37.00
2023-11-07T17:20:09.514Z,39.20
2023-11-07T17:22:37.017Z,34.40
2023-11-07T17:25:06.086Z,47.40
2023-11-07T17:27:32.785Z,47.20
2023-11-07T17:29:59.291Z,30.60
2023-11-07T17:32:25.883Z,37.40
2023-11-07T17:34:58.310Z,41.40
2023-11-07T17:37:29.757Z,36.20
2023-11-07T17:39:57.073Z,36.00
2023-11-07T17:42:25.051Z,44.80
2023-11-07T17:44:54.070Z,36.00
2023-11-07T17:47:23.627Z,35.40
2023-11-07T17:49:52.392Z,37.00
2023-11-07T17:52:19.468Z,48.20
2023-11-07T17:54:46.088Z,38.40
2023-11-07T17:57:14.072Z,36.00
2023-11-07T17:59:40.780Z,34.20
2023-11-07T18:02:10.399Z,36.00
2023-11-07T18:04:39.199Z,36.40
2023-11-07T18:07:26.178Z,40.20
2023-11-07T18:09:52.800Z,34.40
2023-11-07T18:12:21.865Z,31.80
2023-11-07T18:14:48.477Z,33.00
2023-11-07T18:17:15.331Z,49.60
2023-11-07T18:19:41.826Z,36.00
2023-11-07T18:22:11.368Z,35.80
2023-11-07T18:24:37.939Z,42.20
2023-11-07T18:27:06.714Z,38.20
2023-11-07T18:29:33.239Z,39.20
2023-11-07T18:32:01.419Z,40.20
2023-11-07T18:34:30.625Z,37.00
2023-11-07T18:37:02.907Z,37.00
2023-11-07T18:39:30.742Z,36.00
2023-11-07T18:41:58.368Z,36.00
2023-11-07T18:44:31.384Z,36.40
2023-11-07T18:47:00.363Z,37.40
2023-11-07T18:49:28.908Z,38.80
2023-11-07T18:51:58.978Z,40.60
2023-11-07T18:54:27.999Z,39.20
2023-11-07T18:56:57.843Z,35.20
2023-11-07T18:59:34.830Z,31.00
2023-11-07T19:02:08.182Z,36.20
2023-11-07T19:04:38.515Z,34.00
2023-11-07T19:07:08.915Z,36.60
2023-11-07T19:09:36.055Z,40.00
2023-11-07T19:12:05.967Z,41.80
2023-11-07T19:14:35.008Z,39.00
2023-11-07T19:17:03.945Z,46.00
2023-11-07T19:19:37.038Z,40.00
2023-11-07T19:22:06.294Z,33.80
2023-11-07T19:24:32.795Z,35.00
2023-11-07T19:27:01.635Z,44.80
2023-11-07T19:29:30.715Z,44.80
2023-11-07T19:32:00.287Z,33.00
2023-11-07T19:34:29.251Z,35.20
2023-11-07T19:36:58.879Z,48.80
2023-11-07T19:39:30.126Z,36.40
2023-11-07T19:42:03.649Z,45.40
2023-11-07T19:44:34.363Z,38.40
2023-11-07T19:47:01.282Z,32.20
2023-11-07T19:49:28.656Z,37.40
2023-11-07T19:52:02.221Z,33.40
2023-11-07T19:54:28.767Z,31.80
2023-11-07T19:57:00.300Z,39.40
2023-11-07T19:59:27.054Z,35.20
2023-11-07T20:01:59.129Z,33.00
2023-11-07T20:04:25.753Z,35.80
2023-11-07T20:06:57.056Z,41.60
2023-11-07T20:09:23.688Z,44.20
2023-11-07T20:11:50.406Z,42.40
2023-11-07T20:14:18.412Z,31.40
2023-11-07T20:16:44.926Z,42.60
2023-11-07T20:19:11.558Z,39.20
2023-11-07T20:21:40.343Z,44.40
2023-11-07T20:24:10.260Z,36.00
2023-11-07T20:26:39.276Z,42.20
2023-11-07T20:29:08.240Z,40.40
2023-11-07T20:31:35.667Z,41.20
2023-11-07T20:34:03.175Z,44.80
2023-11-07T20:36:29.874Z,51.60
2023-11-07T20:38:56.415Z,40.00
2023-11-07T20:41:22.966Z,39.00
2023-11-07T20:43:55.801Z,41.80
2023-11-07T20:46:32.904Z,37.40
2023-11-07T20:49:04.468Z,41.40
2023-11-07T20:51:32.708Z,31.40
2023-11-07T20:53:59.503Z,35.60
2023-11-07T20:56:33.200Z,47.80
2023-11-07T20:59:02.056Z,36.80
2023-11-07T21:01:28.994Z,39.20
2023-11-07T21:03:59.285Z,42.00
2023-11-07T21:06:26.939Z,45.20
2023-11-07T21:08:56.851Z,52.60
2023-11-07T21:11:23.415Z,42.20
2023-11-07T21:13:55.999Z,43.20
2023-11-07T21:16:23.485Z,50.20
2023-11-07T21:18:50.374Z,48.00
2023-11-07T21:21:20.064Z,44.80
2023-11-07T21:23:46.648Z,45.80
2023-11-07T21:26:18.042Z,44.20
2023-11-07T21:28:46.874Z,41.00
2023-11-07T21:31:13.403Z,34.80
2023-11-07T21:33:42.243Z,40.00
2023-11-07T21:36:08.812Z,39.00
2023-11-07T21:38:35.832Z,42.20
2023-11-07T21:41:02.309Z,43.80
2023-11-07T21:43:28.824Z,40.60
2023-11-07T21:45:55.368Z,49.00
2023-11-07T21:48:24.044Z,55.00
2023-11-07T21:50:50.934Z,48.60
2023-11-07T21:53:17.833Z,42.00
2023-11-07T21:55:46.749Z,52.60
2023-11-07T21:58:15.763Z,40.40
2023-11-07T22:00:47.074Z,38.20
2023-11-07T22:03:19.010Z,42.00
2023-11-07T22:05:48.359Z,47.20
2023-11-07T22:08:15.406Z,39.00
2023-11-07T22:10:41.929Z,39.60
2023-11-07T22:13:08.921Z,39.20
2023-11-07T22:15:35.582Z,33.60
2023-11-07T22:18:02.244Z,58.00
2023-11-07T22:20:28.814Z,49.80
2023-11-07T22:22:57.934Z,36.20
2023-11-07T22:25:24.432Z,42.20
2023-11-07T22:27:54.780Z,45.00
2023-11-07T22:30:21.392Z,39.20
2023-11-07T22:32:50.411Z,40.20
2023-11-07T22:35:16.979Z,42.00
2023-11-07T22:37:43.506Z,40.00
2023-11-07T22:40:13.372Z,40.80
2023-11-07T22:42:42.788Z,40.80
2023-11-07T22:45:10.423Z,45.20
2023-11-07T22:47:40.426Z,57.80
2023-11-07T22:50:10.614Z,55.00
2023-11-07T22:52:40.596Z,39.80
2023-11-07T22:55:12.846Z,43.40
2023-11-07T22:57:44.608Z,47.40
2023-11-07T23:00:13.966Z,42.40
2023-11-07T23:02:43.369Z,40.00
2023-11-07T23:05:10.935Z,40.20
2023-11-07T23:07:37.497Z,38.40
2023-11-07T23:10:04.807Z,44.80
2023-11-07T23:12:31.357Z,47.40
2023-11-07T23:15:00.545Z,44.80
2023-11-07T23:17:28.176Z,35.60
2023-11-07T23:19:54.791Z,39.20
2023-11-07T23:22:21.295Z,46.80
2023-11-07T23:24:48.609Z,42.20
2023-11-07T23:27:15.755Z,57.20
2023-11-07T23:29:47.356Z,37.80
2023-11-07T23:32:16.692Z,39.20
2023-11-07T23:34:43.218Z,63.60
2023-11-07T23:37:10.578Z,42.60
2023-11-07T23:39:37.254Z,48.60
2023-11-07T23:42:03.853Z,48.00
2023-11-07T23:44:30.375Z,35.20
2023-11-07T23:47:01.464Z,41.40
2023-11-07T23:49:28.022Z,45.00
2023-11-07T23:51:59.324Z,37.40
2023-11-07T23:54:28.297Z,45.00
2023-11-07T23:56:57.438Z,43.00
2023-11-07T23:59:26.642Z,44.80
