createdAt,value
2023-05-14T00:02:07.590Z,100787.59
2023-05-14T00:04:34.528Z,100784.34
2023-05-14T00:07:01.286Z,100783.31
2023-05-14T00:09:28.184Z,100786.53
2023-05-14T00:11:54.905Z,100785.97
2023-05-14T00:14:21.839Z,100777.06
2023-05-14T00:16:49.016Z,100772.41
2023-05-14T00:19:15.874Z,100767.53
2023-05-14T00:21:42.697Z,100770.25
2023-05-14T00:24:11.538Z,100765.63
2023-05-14T00:26:38.336Z,100768.63
2023-05-14T00:29:05.155Z,100769.75
2023-05-14T00:31:31.918Z,100764.94
2023-05-14T00:33:58.681Z,100763.28
2023-05-14T00:36:27.522Z,100757.91
2023-05-14T00:38:54.293Z,100761.69
2023-05-14T00:41:21.732Z,100752.25
2023-05-14T00:43:48.519Z,100757.94
2023-05-14T00:46:16.513Z,100757.66
2023-05-14T00:48:44.230Z,100750.91
2023-05-14T00:51:11.668Z,100755.47
2023-05-14T00:53:38.617Z,100754.66
2023-05-14T00:56:06.063Z,100748.47
2023-05-14T00:58:32.889Z,100748.47
2023-05-14T01:00:59.786Z,100751.44
2023-05-14T01:03:27.004Z,100753.63
2023-05-14T01:06:05.969Z,100748.22
2023-05-14T01:09:01.669Z,100740.63
2023-05-14T01:11:39.525Z,100741.44
2023-05-14T01:14:32.410Z,100745.00
2023-05-14T01:17:02.333Z,100751.50
2023-05-14T01:19:42.435Z,100740.69
2023-05-14T01:22:10.117Z,100738.50
2023-05-14T01:24:36.967Z,100726.34
2023-05-14T01:27:28.252Z,100733.09
2023-05-14T01:30:18.125Z,100734.81
2023-05-14T01:32:48.734Z,100738.13
2023-05-14T01:35:16.732Z,100737.13
2023-05-14T01:37:44.796Z,100737.72
2023-05-14T01:40:14.082Z,100738.25
2023-05-14T01:42:41.529Z,100737.72
2023-05-14T01:45:08.706Z,100742.06
2023-05-14T01:47:35.473Z,100738.81
2023-05-14T01:50:02.152Z,100739.38
2023-05-14T01:52:28.946Z,100737.50
2023-05-14T01:54:55.614Z,100732.44
2023-05-14T01:57:25.169Z,100737.34
2023-05-14T01:59:51.999Z,100739.25
2023-05-14T02:02:18.695Z,100741.44
2023-05-14T02:04:45.672Z,100734.72
2023-05-14T02:07:12.644Z,100733.91
2023-05-14T02:09:40.212Z,100742.56
2023-05-14T02:12:08.519Z,100739.13
2023-05-14T02:14:35.441Z,100737.00
2023-05-14T02:17:03.535Z,100738.06
2023-05-14T02:19:45.187Z,100734.03
2023-05-14T02:22:17.657Z,100731.06
2023-05-14T02:25:01.521Z,100722.72
2023-05-14T02:27:30.612Z,100723.59
2023-05-14T02:30:00.778Z,100727.88
2023-05-14T02:32:28.444Z,100726.25
2023-05-14T02:34:55.491Z,100724.13
2023-05-14T02:37:22.318Z,100723.03
2023-05-14T02:39:53.456Z,100727.38
2023-05-14T02:42:22.852Z,100722.00
2023-05-14T02:44:49.680Z,100725.25
2023-05-14T02:47:16.449Z,100731.22
2023-05-14T02:49:43.161Z,100732.03
2023-05-14T02:52:09.983Z,100730.13
2023-05-14T02:54:36.752Z,100734.44
2023-05-14T02:57:03.621Z,100735.25
2023-05-14T02:59:31.455Z,100728.25
2023-05-14T03:01:58.851Z,100732.81
2023-05-14T03:04:25.939Z,100728.53
2023-05-14T03:06:52.675Z,100722.59
2023-05-14T03:09:19.945Z,100727.47
2023-05-14T03:11:46.665Z,100730.13
2023-05-14T03:14:15.526Z,100732.56
2023-05-14T03:16:42.534Z,100727.69
2023-05-14T03:19:10.114Z,100729.84
2023-05-14T03:21:37.092Z,100729.00
2023-05-14T03:24:03.904Z,100733.31
2023-05-14T03:26:30.613Z,100735.50
2023-05-14T03:28:57.277Z,100722.28
2023-05-14T03:31:25.002Z,100717.72
2023-05-14T03:33:51.859Z,100718.81
2023-05-14T03:36:18.737Z,100724.16
2023-05-14T03:38:47.654Z,100730.59
2023-05-14T03:41:15.537Z,100719.31
2023-05-14T03:43:42.582Z,100729.00
2023-05-14T03:46:09.637Z,100725.78
2023-05-14T03:48:36.666Z,100722.78
2023-05-14T03:51:04.890Z,100725.19
2023-05-14T03:53:31.696Z,100728.97
2023-05-14T03:55:58.528Z,100735.97
2023-05-14T03:58:25.517Z,100731.91
2023-05-14T04:00:53.273Z,100727.88
2023-05-14T04:03:20.057Z,100739.16
2023-05-14T04:05:46.899Z,100723.56
2023-05-14T04:08:13.780Z,100728.16
2023-05-14T04:10:40.742Z,100738.06
2023-05-14T04:13:07.741Z,100738.63
2023-05-14T04:15:38.172Z,100732.97
2023-05-14T04:18:05.489Z,100730.00
2023-05-14T04:20:32.781Z,100730.53
2023-05-14T04:22:59.682Z,100732.19
2023-05-14T04:25:27.573Z,100729.22
2023-05-14T04:27:54.634Z,100730.03
2023-05-14T04:30:21.665Z,100728.69
2023-05-14T04:32:48.642Z,100731.41
2023-05-14T04:35:15.369Z,100725.25
2023-05-14T04:37:42.178Z,100716.63
2023-05-14T04:40:11.380Z,100718.84
2023-05-14T04:42:38.850Z,100723.16
2023-05-14T04:45:09.307Z,100726.09
2023-05-14T04:47:36.161Z,100724.22
2023-05-14T04:50:03.078Z,100733.09
2023-05-14T04:52:29.771Z,100733.09
2023-05-14T04:54:56.947Z,100736.34
2023-05-14T04:57:23.721Z,100734.44
2023-05-14T04:59:53.377Z,100732.28
2023-05-14T05:02:20.268Z,100740.56
2023-05-14T05:04:47.261Z,100741.09
2023-05-14T05:07:14.661Z,100739.47
2023-05-14T05:09:41.356Z,100739.72
2023-05-14T05:12:08.412Z,100743.50
2023-05-14T05:14:35.143Z,100743.50
2023-05-14T05:17:01.857Z,100741.84
2023-05-14T05:19:39.504Z,100744.03
2023-05-14T05:22:06.874Z,100748.34
2023-05-14T05:24:33.608Z,100748.06
2023-05-14T05:27:00.529Z,100748.63
2023-05-14T05:29:27.244Z,100749.41
2023-05-14T05:31:54.070Z,100751.53
2023-05-14T05:34:20.933Z,100754.78
2023-05-14T05:36:47.652Z,100754.50
2023-05-14T05:39:14.457Z,100750.19
2023-05-14T05:41:41.133Z,100755.31
2023-05-14T05:44:08.005Z,100756.41
2023-05-14T05:46:34.753Z,100755.03
2023-05-14T05:49:01.497Z,100752.63
2023-05-14T05:51:28.214Z,100751.53
2023-05-14T05:53:54.996Z,100759.06
2023-05-14T05:56:22.130Z,100756.91
2023-05-14T05:58:49.344Z,100759.03
2023-05-14T06:01:17.357Z,100755.22
2023-05-14T06:03:46.978Z,100752.53
2023-05-14T06:06:22.939Z,100754.06
2023-05-14T06:08:52.460Z,100753.19
2023-05-14T06:11:19.172Z,100750.09
2023-05-14T06:13:46.174Z,100742.13
2023-05-14T06:16:12.878Z,100760.69
2023-05-14T06:18:39.647Z,100756.91
2023-05-14T06:21:09.428Z,100746.09
2023-05-14T06:23:36.193Z,100753.88
2023-05-14T06:26:02.849Z,100748.66
2023-05-14T06:28:29.502Z,100753.00
2023-05-14T06:30:56.308Z,100743.75
2023-05-14T06:33:29.743Z,100741.25
2023-05-14T06:36:07.107Z,100747.47
2023-05-14T06:38:33.894Z,100749.63
2023-05-14T06:41:00.781Z,100753.03
2023-05-14T06:43:27.582Z,100749.34
2023-05-14T06:45:58.176Z,100745.84
2023-05-14T06:48:30.294Z,100735.06
2023-05-14T06:51:00.479Z,100738.44
2023-05-14T06:53:32.651Z,100731.63
2023-05-14T06:56:02.621Z,100729.06
2023-05-14T06:58:37.729Z,100731.25
2023-05-14T07:01:20.170Z,100725.28
2023-05-14T07:03:48.011Z,100726.81
2023-05-14T07:06:16.189Z,100718.47
2023-05-14T07:08:46.108Z,100720.66
2023-05-14T07:11:16.282Z,100710.53
2023-05-14T07:13:43.342Z,100726.69
2023-05-14T07:16:10.537Z,100717.28
2023-05-14T07:18:37.527Z,100716.25
2023-05-14T07:21:07.612Z,100717.59
2023-05-14T07:23:37.419Z,100711.56
2023-05-14T07:26:06.010Z,100711.22
2023-05-14T07:28:32.952Z,100707.13
2023-05-14T07:30:59.971Z,100705.44
2023-05-14T07:33:27.129Z,100701.47
2023-05-14T07:35:54.322Z,100704.66
2023-05-14T07:38:21.426Z,100695.56
2023-05-14T07:40:48.231Z,100694.53
2023-05-14T07:43:15.231Z,100695.94
2023-05-14T07:45:42.051Z,100691.78
2023-05-14T07:48:09.011Z,100690.88
2023-05-14T07:50:38.205Z,100678.69
2023-05-14T07:53:05.937Z,100681.13
2023-05-14T07:55:32.897Z,100663.38
2023-05-14T07:57:59.703Z,100668.44
2023-05-14T08:00:26.735Z,100662.25
2023-05-14T08:02:53.619Z,100662.72
2023-05-14T08:05:20.641Z,100664.97
2023-05-14T08:07:48.124Z,100665.88
2023-05-14T08:10:14.866Z,100669.31
2023-05-14T08:12:42.756Z,100667.06
2023-05-14T08:15:09.952Z,100656.66
2023-05-14T08:17:38.852Z,100664.25
2023-05-14T08:20:06.902Z,100654.59
2023-05-14T08:22:33.680Z,100653.31
2023-05-14T08:25:01.645Z,100646.38
2023-05-14T08:27:28.485Z,100654.41
2023-05-14T08:29:56.132Z,100658.31
2023-05-14T08:32:24.049Z,100646.09
2023-05-14T08:34:51.882Z,100649.88
2023-05-14T08:37:19.355Z,100641.91
2023-05-14T08:39:46.745Z,100639.16
2023-05-14T08:42:22.657Z,100642.13
2023-05-14T08:44:53.641Z,100641.22
2023-05-14T08:47:22.585Z,100633.19
2023-05-14T08:50:09.891Z,100639.72
2023-05-14T08:52:37.141Z,100640.16
2023-05-14T08:55:06.508Z,100632.84
2023-05-14T08:57:33.939Z,100628.38
2023-05-14T09:00:02.149Z,100628.50
2023-05-14T09:02:31.371Z,100632.28
2023-05-14T09:05:00.807Z,100633.28
2023-05-14T09:07:28.536Z,100627.97
2023-05-14T09:09:56.229Z,100628.56
2023-05-14T09:12:23.422Z,100625.34
2023-05-14T09:14:50.923Z,100633.91
2023-05-14T09:17:19.831Z,100631.16
2023-05-14T09:19:49.128Z,100621.06
2023-05-14T09:22:17.707Z,100622.75
2023-05-14T09:24:45.135Z,100618.78
2023-05-14T09:27:24.218Z,100625.97
2023-05-14T09:29:51.529Z,100634.69
2023-05-14T09:32:18.257Z,100630.44
2023-05-14T09:34:45.139Z,100629.78
2023-05-14T09:37:11.887Z,100625.09
2023-05-14T09:39:39.124Z,100620.50
2023-05-14T09:42:06.316Z,100626.38
2023-05-14T09:44:33.249Z,100623.09
2023-05-14T09:47:00.112Z,100626.28
2023-05-14T09:49:26.849Z,100629.06
2023-05-14T09:51:53.911Z,100628.78
2023-05-14T09:54:20.779Z,100615.81
2023-05-14T09:56:47.519Z,100620.59
2023-05-14T09:59:14.326Z,100619.31
2023-05-14T10:01:43.771Z,100616.53
2023-05-14T10:04:11.988Z,100620.66
2023-05-14T10:06:40.309Z,100612.75
2023-05-14T10:09:16.994Z,100613.00
2023-05-14T10:11:46.283Z,100610.00
2023-05-14T10:14:24.582Z,100603.44
2023-05-14T10:16:53.135Z,100600.03
2023-05-14T10:19:25.564Z,100591.22
2023-05-14T10:22:07.008Z,100591.81
2023-05-14T10:24:35.804Z,100593.06
2023-05-14T10:27:03.121Z,100591.53
2023-05-14T10:29:34.764Z,100598.81
2023-05-14T10:32:06.355Z,100594.94
2023-05-14T10:34:45.696Z,100593.72
2023-05-14T10:37:33.139Z,100599.00
2023-05-14T10:40:05.789Z,100593.38
2023-05-14T10:42:41.027Z,100601.50
2023-05-14T10:45:08.997Z,100588.59
2023-05-14T10:47:37.184Z,100597.28
2023-05-14T10:50:06.487Z,100601.13
2023-05-14T10:52:34.106Z,100594.38
2023-05-14T10:55:07.828Z,100588.97
2023-05-14T10:57:38.085Z,100589.44
2023-05-14T11:00:09.006Z,100598.22
2023-05-14T11:02:38.002Z,100598.44
2023-05-14T11:05:11.014Z,100590.69
2023-05-14T11:07:40.274Z,100592.84
2023-05-14T11:10:09.514Z,100599.41
2023-05-14T11:12:38.624Z,100597.03
2023-05-14T11:15:11.225Z,100599.94
2023-05-14T11:17:42.061Z,100591.28
2023-05-14T11:20:10.669Z,100590.78
2023-05-14T11:22:39.037Z,100587.09
2023-05-14T11:25:07.113Z,100585.66
2023-05-14T11:27:35.851Z,100594.44
2023-05-14T11:30:03.900Z,100583.97
2023-05-14T11:32:34.164Z,100588.84
2023-05-14T11:35:02.563Z,100585.91
2023-05-14T11:37:30.742Z,100580.84
2023-05-14T11:40:01.535Z,100577.97
2023-05-14T11:42:28.374Z,100576.28
2023-05-14T11:44:55.444Z,100576.66
2023-05-14T11:47:22.990Z,100573.69
2023-05-14T11:49:50.210Z,100569.16
2023-05-14T11:52:19.643Z,100570.34
2023-05-14T11:54:47.064Z,100565.84
2023-05-14T11:57:19.542Z,100560.25
2023-05-14T11:59:49.920Z,100561.09
2023-05-14T12:02:18.830Z,100559.16
2023-05-14T12:04:54.039Z,100564.91
2023-05-14T12:07:21.695Z,100567.53
2023-05-14T12:09:50.118Z,100559.53
2023-05-14T12:12:21.939Z,100551.22
2023-05-14T12:14:50.350Z,100553.84
2023-05-14T12:17:22.530Z,100546.78
2023-05-14T12:19:52.050Z,100552.16
2023-05-14T12:22:22.111Z,100545.41
2023-05-14T12:25:02.802Z,100535.13
2023-05-14T12:27:30.439Z,100536.03
2023-05-14T12:30:27.481Z,100527.44
2023-05-14T12:32:52.747Z,100519.63
2023-05-14T12:35:21.295Z,100515.44
2023-05-14T12:37:48.107Z,100518.53
2023-05-14T12:40:14.932Z,100516.09
2023-05-14T12:42:41.670Z,100507.94
2023-05-14T12:45:08.912Z,100505.63
2023-05-14T12:47:37.074Z,100507.63
2023-05-14T12:50:05.145Z,100502.28
2023-05-14T12:55:01.787Z,100505.06
2023-05-14T12:57:29.853Z,100499.00
2023-05-14T12:59:57.458Z,100505.38
2023-05-14T13:02:25.587Z,100492.56
2023-05-14T13:04:52.696Z,100489.81
2023-05-14T13:07:19.768Z,100487.66
2023-05-14T13:09:46.449Z,100491.56
2023-05-14T13:12:13.130Z,100487.06
2023-05-14T13:14:39.823Z,100492.31
2023-05-14T13:17:08.173Z,100488.09
2023-05-14T13:19:35.582Z,100480.47
2023-05-14T13:22:02.497Z,100487.53
2023-05-14T13:24:29.678Z,100482.50
2023-05-14T13:26:56.669Z,100476.94
2023-05-14T13:29:24.559Z,100477.25
2023-05-14T13:31:53.241Z,100472.91
2023-05-14T13:34:20.091Z,100466.28
2023-05-14T13:36:48.609Z,100459.44
2023-05-14T13:39:16.577Z,100454.88
2023-05-14T13:41:43.661Z,100451.59
2023-05-14T13:44:10.464Z,100456.47
2023-05-14T13:46:37.860Z,100448.50
2023-05-14T13:49:04.919Z,100446.84
2023-05-14T13:51:33.126Z,100434.91
2023-05-14T13:54:00.036Z,100444.94
2023-05-14T13:56:27.790Z,100431.69
2023-05-14T13:58:54.801Z,100430.41
2023-05-14T14:01:23.912Z,100433.44
2023-05-14T14:03:50.623Z,100426.91
2023-05-14T14:06:17.489Z,100420.03
2023-05-14T14:08:45.625Z,100411.19
2023-05-14T14:11:16.239Z,100403.81
2023-05-14T14:13:45.115Z,100416.53
2023-05-14T14:16:19.348Z,100409.81
2023-05-14T14:18:46.372Z,100403.69
2023-05-14T14:21:13.373Z,100408.91
2023-05-14T14:23:40.484Z,100407.53
2023-05-14T14:26:07.346Z,100403.00
2023-05-14T14:28:34.371Z,100400.25
2023-05-14T14:31:01.595Z,100380.91
2023-05-14T14:33:29.837Z,100381.69
2023-05-14T14:36:00.211Z,100391.06
2023-05-14T14:38:27.271Z,100381.59
2023-05-14T14:40:54.509Z,100389.47
2023-05-14T14:43:24.256Z,100385.91
2023-05-14T14:45:53.008Z,100389.13
2023-05-14T14:51:06.909Z,100381.16
2023-05-14T14:53:34.976Z,100367.25
2023-05-14T14:56:02.217Z,100366.19
2023-05-14T14:58:29.308Z,100369.06
2023-05-14T15:00:57.628Z,100358.38
2023-05-14T15:03:25.307Z,100369.53
2023-05-14T15:05:53.829Z,100358.16
2023-05-14T15:08:24.898Z,100367.63
2023-05-14T15:10:52.296Z,100363.41
2023-05-14T15:13:19.226Z,100366.59
2023-05-14T15:15:47.651Z,100371.91
2023-05-14T15:18:14.444Z,100367.16
2023-05-14T15:20:41.266Z,100370.44
2023-05-14T15:23:08.095Z,100366.56
2023-05-14T15:25:37.521Z,100366.06
2023-05-14T15:28:06.375Z,100363.53
2023-05-14T15:30:33.909Z,100355.56
2023-05-14T15:33:01.245Z,100363.28
2023-05-14T15:35:27.993Z,100360.38
2023-05-14T15:37:57.336Z,100365.19
2023-05-14T15:40:24.487Z,100358.59
2023-05-14T15:42:52.805Z,100349.50
2023-05-14T15:45:19.756Z,100356.69
2023-05-14T15:47:46.510Z,100354.63
2023-05-14T15:50:14.113Z,100361.44
2023-05-14T15:52:41.603Z,100354.06
2023-05-14T15:55:08.997Z,100343.28
2023-05-14T15:57:36.175Z,100349.81
2023-05-14T16:00:14.701Z,100344.34
2023-05-14T16:02:42.693Z,100351.97
2023-05-14T16:05:09.981Z,100344.66
2023-05-14T16:07:37.221Z,100343.03
2023-05-14T16:10:06.274Z,100339.81
2023-05-14T16:12:33.408Z,100342.63
2023-05-14T16:15:02.823Z,100338.78
2023-05-14T16:17:31.895Z,100339.22
2023-05-14T16:20:01.149Z,100337.72
2023-05-14T16:22:29.338Z,100335.88
2023-05-14T16:24:56.227Z,100333.63
2023-05-14T16:27:23.094Z,100334.53
2023-05-14T16:29:49.838Z,100330.00
2023-05-14T16:32:16.842Z,100337.59
2023-05-14T16:34:49.708Z,100330.97
2023-05-14T16:37:18.174Z,100330.66
2023-05-14T16:39:48.189Z,100333.66
2023-05-14T16:42:15.029Z,100331.00
2023-05-14T16:44:41.867Z,100338.22
2023-05-14T16:47:08.798Z,100339.84
2023-05-14T16:49:38.273Z,100333.72
2023-05-14T16:52:05.629Z,100327.50
2023-05-14T16:54:34.901Z,100335.81
2023-05-14T16:57:06.663Z,100324.28
2023-05-14T16:59:36.530Z,100327.31
2023-05-14T17:02:03.560Z,100330.97
2023-05-14T17:04:33.573Z,100329.56
2023-05-14T17:07:01.556Z,100328.72
2023-05-14T17:09:28.328Z,100329.06
2023-05-14T17:11:55.304Z,100329.75
2023-05-14T17:14:22.645Z,100326.84
2023-05-14T17:16:52.188Z,100326.53
2023-05-14T17:19:22.435Z,100326.53
2023-05-14T17:21:49.254Z,100328.47
2023-05-14T17:24:16.051Z,100331.00
2023-05-14T17:26:43.034Z,100332.31
2023-05-14T17:29:13.566Z,100330.41
2023-05-14T17:31:40.576Z,100325.44
2023-05-14T17:34:07.487Z,100333.94
2023-05-14T17:36:34.408Z,100337.78
2023-05-14T17:39:01.185Z,100337.31
2023-05-14T17:41:28.355Z,100333.63
2023-05-14T17:43:55.697Z,100335.38
2023-05-14T17:46:23.153Z,100337.16
2023-05-14T17:48:50.775Z,100348.69
2023-05-14T17:51:17.622Z,100348.53
2023-05-14T17:53:44.473Z,100346.44
2023-05-14T17:56:12.224Z,100346.59
2023-05-14T17:58:39.423Z,100343.41
2023-05-14T18:01:06.553Z,100343.22
2023-05-14T18:03:33.860Z,100338.44
2023-05-14T18:06:00.772Z,100346.75
2023-05-14T18:08:29.348Z,100350.44
2023-05-14T18:10:58.308Z,100348.66
2023-05-14T18:13:25.369Z,100349.63
2023-05-14T18:15:54.444Z,100350.56
2023-05-14T18:18:21.861Z,100351.97
2023-05-14T18:20:52.444Z,100361.88
2023-05-14T18:23:24.217Z,100362.53
2023-05-14T18:25:51.484Z,100364.94
2023-05-14T18:28:21.579Z,100363.66
2023-05-14T18:30:51.165Z,100358.56
2023-05-14T18:33:19.035Z,100365.78
2023-05-14T18:35:46.641Z,100372.00
2023-05-14T18:38:14.015Z,100369.13
2023-05-14T18:40:44.237Z,100372.81
2023-05-14T18:43:13.536Z,100372.50
2023-05-14T18:45:41.042Z,100377.78
2023-05-14T18:48:08.335Z,100377.59
2023-05-14T18:50:36.970Z,100389.91
2023-05-14T18:53:05.959Z,100395.47
2023-05-14T18:55:38.335Z,100396.28
2023-05-14T18:58:06.155Z,100410.63
2023-05-14T19:00:33.174Z,100415.88
2023-05-14T19:03:01.189Z,100416.75
2023-05-14T19:05:28.947Z,100413.50
2023-05-14T19:07:58.949Z,100415.97
2023-05-14T19:10:27.346Z,100417.59
2023-05-14T19:12:54.806Z,100422.09
2023-05-14T19:15:23.980Z,100423.16
2023-05-14T19:17:52.207Z,100418.97
2023-05-14T19:20:24.909Z,100417.97
2023-05-14T19:22:57.243Z,100421.00
2023-05-14T19:25:24.997Z,100422.41
2023-05-14T19:27:54.549Z,100429.06
2023-05-14T19:30:23.483Z,100421.56
2023-05-14T19:32:51.570Z,100419.34
2023-05-14T19:35:29.021Z,100423.28
2023-05-14T19:37:56.330Z,100418.25
2023-05-14T19:40:23.432Z,100415.25
2023-05-14T19:42:50.785Z,100416.38
2023-05-14T19:45:17.653Z,100419.06
2023-05-14T19:47:44.789Z,100413.66
2023-05-14T19:50:14.539Z,100420.06
2023-05-14T19:52:42.409Z,100418.66
2023-05-14T19:55:16.166Z,100427.88
2023-05-14T19:57:45.958Z,100429.69
2023-05-14T20:00:13.616Z,100428.88
2023-05-14T20:02:41.867Z,100432.06
2023-05-14T20:05:12.897Z,100432.91
2023-05-14T20:07:41.020Z,100439.72
2023-05-14T20:10:08.499Z,100441.44
2023-05-14T20:12:35.848Z,100440.13
2023-05-14T20:15:12.587Z,100437.06
2023-05-14T20:17:40.083Z,100438.56
2023-05-14T20:20:08.524Z,100440.59
2023-05-14T20:22:35.883Z,100432.09
2023-05-14T20:25:02.858Z,100434.97
2023-05-14T20:27:31.759Z,100437.31
2023-05-14T20:29:59.424Z,100433.69
2023-05-14T20:32:27.838Z,100435.00
2023-05-14T20:34:55.046Z,100438.91
2023-05-14T20:37:22.286Z,100434.19
2023-05-14T20:39:49.189Z,100431.38
2023-05-14T20:42:16.119Z,100432.38
2023-05-14T20:44:54.621Z,100424.44
2023-05-14T20:47:26.669Z,100431.94
2023-05-14T20:49:57.943Z,100426.88
2023-05-14T20:52:25.117Z,100425.88
2023-05-14T20:55:05.486Z,100425.38
2023-05-14T20:57:48.565Z,100427.84
2023-05-14T21:00:16.086Z,100431.47
2023-05-14T21:02:43.187Z,100424.97
2023-05-14T21:05:10.527Z,100420.75
2023-05-14T21:07:37.777Z,100424.19
2023-05-14T21:10:06.207Z,100423.31
2023-05-14T21:12:33.256Z,100416.59
2023-05-14T21:15:00.504Z,100419.88
2023-05-14T21:17:27.777Z,100419.44
2023-05-14T21:19:54.723Z,100408.22
2023-05-14T21:22:22.453Z,100405.09
2023-05-14T21:24:51.393Z,100414.59
2023-05-14T21:27:24.915Z,100408.97
2023-05-14T21:29:52.247Z,100410.19
2023-05-14T21:32:20.280Z,100397.25
2023-05-14T21:34:48.825Z,100399.38
2023-05-14T21:37:15.839Z,100400.16
2023-05-14T21:39:42.840Z,100394.53
2023-05-14T21:42:10.003Z,100392.72
2023-05-14T21:44:38.416Z,100380.09
2023-05-14T21:47:10.761Z,100377.47
2023-05-14T21:49:38.505Z,100378.06
2023-05-14T21:52:06.546Z,100371.66
2023-05-14T21:54:33.894Z,100381.22
2023-05-14T21:57:01.827Z,100371.84
2023-05-14T21:59:28.756Z,100378.97
2023-05-14T22:02:06.774Z,100372.22
2023-05-14T22:04:36.485Z,100373.13
2023-05-14T22:07:03.690Z,100369.91
2023-05-14T22:09:32.429Z,100369.91
2023-05-14T22:11:59.602Z,100370.69
2023-05-14T22:14:29.506Z,100371.03
2023-05-14T22:16:56.768Z,100368.31
2023-05-14T22:19:23.672Z,100368.88
2023-05-14T22:21:54.280Z,100375.69
2023-05-14T22:24:21.132Z,100364.38
2023-05-14T22:26:49.216Z,100363.84
2023-05-14T22:29:16.046Z,100362.53
2023-05-14T22:31:42.914Z,100364.41
2023-05-14T22:34:11.015Z,100356.59
2023-05-14T22:36:37.861Z,100365.78
2023-05-14T22:39:04.701Z,100353.97
2023-05-14T22:41:31.536Z,100355.13
2023-05-14T22:43:58.381Z,100354.69
2023-05-14T22:46:25.425Z,100350.69
2023-05-14T22:48:52.986Z,100352.59
2023-05-14T22:51:19.885Z,100356.09
2023-05-14T22:53:47.388Z,100347.69
2023-05-14T22:56:17.220Z,100349.28
2023-05-14T22:58:44.322Z,100352.78
2023-05-14T23:01:11.191Z,100352.00
2023-05-14T23:03:38.241Z,100345.50
2023-05-14T23:06:05.290Z,100343.28
2023-05-14T23:08:31.981Z,100349.72
2023-05-14T23:10:59.446Z,100346.97
2023-05-14T23:13:26.448Z,100348.00
2023-05-14T23:15:53.905Z,100343.09
2023-05-14T23:18:21.155Z,100347.94
2023-05-14T23:20:50.442Z,100348.22
2023-05-14T23:23:17.281Z,100343.63
2023-05-14T23:25:44.248Z,100344.84
2023-05-14T23:28:11.913Z,100343.50
2023-05-14T23:30:38.835Z,100333.25
2023-05-14T23:33:05.732Z,100332.84
2023-05-14T23:35:37.365Z,100335.88
2023-05-14T23:38:07.868Z,100330.53
2023-05-14T23:40:34.865Z,100336.81
2023-05-14T23:43:02.078Z,100327.69
2023-05-14T23:45:31.061Z,100332.06
2023-05-14T23:47:58.696Z,100327.84
2023-05-14T23:50:25.813Z,100332.81
2023-05-14T23:52:55.020Z,100334.97
2023-05-14T23:55:22.355Z,100335.53
2023-05-14T23:57:51.279Z,100328.84
