createdAt,value
2018-10-16T00:01:55.918Z,17.13
2018-10-16T00:04:24.097Z,21.83
2018-10-16T00:06:52.217Z,16.43
2018-10-16T00:09:20.367Z,18.53
2018-10-16T00:11:58.066Z,15.43
2018-10-16T00:14:26.226Z,17.03
2018-10-16T00:16:54.362Z,23.03
2018-10-16T00:19:22.502Z,17.37
2018-10-16T00:21:50.652Z,22.37
2018-10-16T00:24:18.780Z,17.43
2018-10-16T00:26:46.990Z,18.10
2018-10-16T00:29:15.114Z,16.10
2018-10-16T00:31:43.274Z,16.30
2018-10-16T00:34:11.406Z,18.77
2018-10-16T00:36:39.595Z,20.13
2018-10-16T00:39:10.743Z,16.27
2018-10-16T00:41:39.531Z,18.63
2018-10-16T00:44:08.509Z,18.67
2018-10-16T00:46:36.702Z,19.03
2018-10-16T00:49:04.835Z,17.33
2018-10-16T00:51:32.974Z,16.80
2018-10-16T00:54:01.322Z,14.80
2018-10-16T00:56:29.470Z,15.70
2018-10-16T00:58:57.666Z,16.67
2018-10-16T01:01:33.643Z,20.27
2018-10-16T01:04:04.879Z,18.87
2018-10-16T01:06:33.987Z,17.80
2018-10-16T01:09:02.165Z,17.70
2018-10-16T01:11:30.309Z,21.50
2018-10-16T01:13:58.927Z,16.00
2018-10-16T01:16:27.126Z,19.17
2018-10-16T01:18:55.258Z,14.90
2018-10-16T01:21:23.403Z,18.13
2018-10-16T01:23:51.575Z,18.27
2018-10-16T01:26:19.711Z,17.90
2018-10-16T01:28:47.833Z,19.97
2018-10-16T01:31:16.083Z,20.07
2018-10-16T01:33:44.228Z,20.87
2018-10-16T01:36:12.531Z,20.30
2018-10-16T01:38:40.675Z,13.57
2018-10-16T01:41:10.101Z,19.23
2018-10-16T01:43:38.807Z,17.57
2018-10-16T01:46:07.174Z,16.33
2018-10-16T01:48:35.569Z,19.13
2018-10-16T01:51:03.703Z,17.93
2018-10-16T01:53:31.838Z,17.37
2018-10-16T01:55:59.995Z,16.90
2018-10-16T01:58:28.130Z,20.27
2018-10-16T02:00:56.337Z,18.10
2018-10-16T02:03:24.475Z,18.53
2018-10-16T02:05:52.659Z,17.07
2018-10-16T02:08:20.818Z,17.23
2018-10-16T02:10:48.946Z,17.37
2018-10-16T02:13:17.135Z,15.23
2018-10-16T02:15:45.281Z,17.03
2018-10-16T02:18:13.436Z,21.00
2018-10-16T02:20:41.583Z,19.33
2018-10-16T02:23:09.807Z,18.70
2018-10-16T02:25:37.944Z,18.20
2018-10-16T02:28:06.315Z,17.93
2018-10-16T02:30:34.463Z,16.90
2018-10-16T02:33:02.714Z,16.83
2018-10-16T02:35:30.850Z,18.50
2018-10-16T02:37:58.986Z,18.13
2018-10-16T02:40:27.135Z,17.17
2018-10-16T02:42:55.284Z,16.90
2018-10-16T02:45:23.432Z,20.23
2018-10-16T02:47:51.578Z,19.03
2018-10-16T02:50:19.843Z,16.50
2018-10-16T02:52:47.991Z,18.70
2018-10-16T02:55:16.133Z,17.53
2018-10-16T02:57:44.283Z,19.53
2018-10-16T03:00:12.437Z,18.43
2018-10-16T03:02:40.717Z,17.93
2018-10-16T03:05:08.866Z,18.03
2018-10-16T03:07:37.009Z,16.83
2018-10-16T03:10:05.160Z,15.50
2018-10-16T03:12:33.302Z,16.97
2018-10-16T03:15:01.449Z,19.10
2018-10-16T03:17:29.579Z,16.60
2018-10-16T03:19:57.730Z,20.70
2018-10-16T03:22:25.853Z,21.17
2018-10-16T03:24:53.986Z,19.17
2018-10-16T03:27:22.115Z,16.40
2018-10-16T03:29:50.353Z,18.90
2018-10-16T03:32:18.482Z,18.93
2018-10-16T03:34:46.686Z,18.10
2018-10-16T03:37:14.831Z,17.73
2018-10-16T03:39:42.959Z,18.60
2018-10-16T03:42:11.103Z,18.37
2018-10-16T03:44:39.238Z,18.60
2018-10-16T03:47:07.383Z,18.67
2018-10-16T03:49:35.520Z,26.60
2018-10-16T03:52:03.646Z,18.80
2018-10-16T03:54:31.774Z,17.50
2018-10-16T03:56:59.949Z,19.77
2018-10-16T03:59:28.134Z,17.00
2018-10-16T04:01:56.270Z,21.70
2018-10-16T04:04:24.401Z,18.67
2018-10-16T04:06:52.660Z,18.73
2018-10-16T04:09:20.675Z,24.70
2018-10-16T04:11:48.814Z,22.33
2018-10-16T04:14:16.942Z,23.80
2018-10-16T04:16:45.087Z,20.20
2018-10-16T04:19:13.228Z,17.10
2018-10-16T04:21:43.931Z,18.33
2018-10-16T04:24:12.257Z,21.57
2018-10-16T04:26:40.686Z,19.23
2018-10-16T04:29:09.599Z,19.00
2018-10-16T04:31:37.706Z,23.07
2018-10-16T04:34:06.559Z,19.70
2018-10-16T04:36:34.699Z,24.70
2018-10-16T04:39:03.958Z,20.87
2018-10-16T04:41:32.123Z,16.67
2018-10-16T04:44:00.322Z,16.97
2018-10-16T04:46:28.583Z,20.63
2018-10-16T04:48:56.749Z,18.90
2018-10-16T04:51:24.955Z,19.80
2018-10-16T04:53:53.078Z,16.77
2018-10-16T04:56:21.209Z,21.37
2018-10-16T04:58:49.411Z,23.20
2018-10-16T05:01:17.533Z,18.93
2018-10-16T05:03:45.674Z,17.30
2018-10-16T05:06:13.830Z,19.60
2018-10-16T05:08:42.063Z,19.87
2018-10-16T05:11:10.186Z,21.80
2018-10-16T05:13:38.352Z,20.03
2018-10-16T05:16:06.494Z,20.03
2018-10-16T05:18:34.674Z,26.60
2018-10-16T05:21:02.799Z,18.97
2018-10-16T05:23:30.940Z,22.80
2018-10-16T05:25:59.091Z,19.90
2018-10-16T05:28:27.224Z,26.03
2018-10-16T05:30:55.412Z,22.30
2018-10-16T05:33:23.514Z,20.47
2018-10-16T05:35:51.663Z,20.87
2018-10-16T05:38:19.802Z,18.80
2018-10-16T05:40:47.959Z,23.77
2018-10-16T05:43:16.131Z,18.13
2018-10-16T05:45:45.359Z,32.13
2018-10-16T05:48:13.543Z,24.03
2018-10-16T05:50:41.808Z,22.03
2018-10-16T05:53:09.956Z,22.10
2018-10-16T05:55:38.141Z,20.73
2018-10-16T05:58:06.560Z,26.53
2018-10-16T06:00:37.583Z,21.87
2018-10-16T06:03:05.719Z,21.90
2018-10-16T06:05:33.919Z,27.33
2018-10-16T06:08:01.991Z,29.23
2018-10-16T06:10:30.129Z,24.23
2018-10-16T06:12:58.274Z,19.30
2018-10-16T06:15:26.423Z,20.70
2018-10-16T06:17:54.559Z,29.40
2018-10-16T06:20:22.718Z,22.70
2018-10-16T06:22:50.871Z,23.10
2018-10-16T06:25:19.004Z,19.77
2018-10-16T06:27:47.208Z,21.57
2018-10-16T06:30:15.315Z,27.50
2018-10-16T06:32:43.434Z,23.53
2018-10-16T06:35:11.639Z,23.13
2018-10-16T06:37:39.818Z,28.33
2018-10-16T06:40:08.652Z,24.83
2018-10-16T06:42:37.252Z,19.33
2018-10-16T06:45:06.995Z,26.57
2018-10-16T06:47:35.170Z,28.37
2018-10-16T06:50:03.291Z,25.60
2018-10-16T06:52:31.439Z,26.10
2018-10-16T06:54:59.616Z,26.60
2018-10-16T06:57:27.733Z,27.67
2018-10-16T06:59:55.886Z,25.20
2018-10-16T07:02:24.030Z,31.83
2018-10-16T07:04:52.164Z,25.73
2018-10-16T07:07:20.594Z,27.40
2018-10-16T07:09:48.530Z,22.73
2018-10-16T07:12:16.683Z,29.70
2018-10-16T07:14:44.880Z,31.53
2018-10-16T07:17:12.998Z,25.37
2018-10-16T07:19:41.179Z,24.00
2018-10-16T07:22:10.831Z,28.23
2018-10-16T07:24:38.982Z,28.07
2018-10-16T07:27:07.499Z,25.80
2018-10-16T07:29:35.978Z,27.80
2018-10-16T07:32:04.759Z,25.10
2018-10-16T07:34:33.150Z,25.50
2018-10-16T07:37:01.286Z,28.93
2018-10-16T07:39:29.451Z,33.50
2018-10-16T07:41:57.717Z,23.43
2018-10-16T07:44:26.049Z,24.43
2018-10-16T07:46:54.226Z,27.43
2018-10-16T07:49:22.405Z,27.80
2018-10-16T07:51:51.035Z,30.63
2018-10-16T07:54:19.309Z,30.07
2018-10-16T07:56:47.472Z,31.43
2018-10-16T07:59:15.742Z,28.53
2018-10-16T08:01:43.895Z,28.87
2018-10-16T08:04:12.068Z,30.77
2018-10-16T08:06:40.212Z,26.57
2018-10-16T08:09:10.602Z,23.33
2018-10-16T08:11:42.993Z,32.23
2018-10-16T08:14:11.137Z,27.43
2018-10-16T08:16:39.296Z,29.57
2018-10-16T08:19:07.446Z,33.20
2018-10-16T08:21:35.598Z,28.87
2018-10-16T08:24:03.751Z,28.20
2018-10-16T08:26:31.903Z,34.23
2018-10-16T08:29:00.104Z,31.50
2018-10-16T08:31:28.424Z,27.60
2018-10-16T08:33:56.646Z,32.10
2018-10-16T08:36:24.998Z,27.37
2018-10-16T08:38:56.166Z,31.90
2018-10-16T08:41:34.239Z,28.00
2018-10-16T08:44:17.635Z,31.30
2018-10-16T08:46:57.255Z,27.13
2018-10-16T08:49:36.789Z,27.83
2018-10-16T08:52:04.942Z,24.23
2018-10-16T08:54:33.093Z,24.27
2018-10-16T08:57:01.242Z,31.30
2018-10-16T08:59:29.379Z,28.47
2018-10-16T09:01:57.631Z,26.30
2018-10-16T09:04:25.777Z,28.00
2018-10-16T09:06:54.086Z,24.73
2018-10-16T09:09:22.086Z,28.13
2018-10-16T09:11:50.231Z,22.70
2018-10-16T09:14:18.586Z,28.47
2018-10-16T09:16:46.802Z,25.90
2018-10-16T09:19:14.955Z,29.47
2018-10-16T09:21:43.124Z,30.50
2018-10-16T09:24:11.333Z,21.53
2018-10-16T09:26:39.474Z,25.03
2018-10-16T09:29:07.611Z,27.90
2018-10-16T09:31:35.764Z,24.37
2018-10-16T09:34:03.943Z,23.70
2018-10-16T09:36:32.106Z,21.20
2018-10-16T09:39:00.255Z,23.53
2018-10-16T09:41:28.398Z,27.87
2018-10-16T09:43:56.522Z,19.67
2018-10-16T09:46:24.671Z,22.97
2018-10-16T09:48:52.819Z,23.33
2018-10-16T09:51:20.954Z,21.13
2018-10-16T09:53:49.119Z,19.53
2018-10-16T09:56:17.263Z,18.57
2018-10-16T09:58:45.403Z,17.13
2018-10-16T10:01:18.939Z,18.90
2018-10-16T10:03:47.120Z,21.00
2018-10-16T10:06:15.250Z,19.40
2018-10-16T10:08:43.399Z,22.93
2018-10-16T10:11:11.605Z,15.97
2018-10-16T10:13:39.698Z,17.30
2018-10-16T10:16:08.034Z,24.87
2018-10-16T10:18:36.243Z,18.93
2018-10-16T10:21:04.398Z,19.90
2018-10-16T10:23:32.543Z,15.80
2018-10-16T10:26:00.675Z,15.07
2018-10-16T10:28:28.821Z,20.13
2018-10-16T10:30:56.944Z,15.13
2018-10-16T10:33:25.082Z,15.50
2018-10-16T10:35:53.226Z,13.53
2018-10-16T10:38:21.478Z,23.20
2018-10-16T10:40:49.672Z,14.17
2018-10-16T10:43:17.939Z,19.60
2018-10-16T10:45:46.126Z,17.67
2018-10-16T10:48:14.297Z,17.70
2018-10-16T10:50:42.759Z,18.50
2018-10-16T10:53:10.679Z,17.30
2018-10-16T10:55:38.876Z,42.93
2018-10-16T10:58:07.284Z,51.47
2018-10-16T11:00:35.502Z,11.30
2018-10-16T11:03:03.774Z,33.37
2018-10-16T11:05:31.960Z,15.80
2018-10-16T11:08:00.149Z,20.90
2018-10-16T11:10:28.364Z,11.83
2018-10-16T11:12:56.552Z,14.17
2018-10-16T11:15:24.767Z,18.00
2018-10-16T11:17:52.956Z,15.50
2018-10-16T11:20:21.147Z,10.83
2018-10-16T11:22:49.340Z,9.70
2018-10-16T11:25:17.554Z,29.90
2018-10-16T11:27:45.748Z,14.50
2018-10-16T11:30:15.070Z,11.50
2018-10-16T11:32:43.627Z,9.80
2018-10-16T11:35:14.052Z,15.83
2018-10-16T11:37:42.344Z,13.80
2018-10-16T11:40:11.128Z,16.50
2018-10-16T11:42:40.254Z,14.20
2018-10-16T11:45:08.484Z,12.50
2018-10-16T11:47:37.809Z,18.27
2018-10-16T11:50:09.013Z,9.87
2018-10-16T11:52:37.126Z,14.30
2018-10-16T11:55:06.415Z,12.50
2018-10-16T11:57:34.737Z,10.53
2018-10-16T12:00:02.881Z,15.20
2018-10-16T12:02:31.066Z,8.60
2018-10-16T12:04:59.219Z,11.27
2018-10-16T12:07:27.372Z,8.30
2018-10-16T12:09:56.411Z,9.97
2018-10-16T12:12:24.600Z,8.83
2018-10-16T12:14:52.761Z,9.97
2018-10-16T12:17:29.039Z,10.13
2018-10-16T12:20:04.338Z,13.70
2018-10-16T12:22:32.419Z,14.80
2018-10-16T12:25:00.634Z,11.07
2018-10-16T12:27:28.800Z,13.23
2018-10-16T12:29:56.965Z,10.73
2018-10-16T12:32:25.147Z,8.43
2018-10-16T12:34:53.304Z,9.77
2018-10-16T12:37:21.475Z,7.60
2018-10-16T12:39:49.775Z,9.07
2018-10-16T12:42:18.846Z,19.00
2018-10-16T12:44:54.483Z,7.50
2018-10-16T12:47:22.662Z,57.17
2018-10-16T12:49:50.863Z,27.87
2018-10-16T12:52:19.058Z,136.20
2018-10-16T12:54:47.257Z,235.40
2018-10-16T12:57:15.487Z,564.53
2018-10-16T12:59:44.703Z,544.90
2018-10-16T13:02:12.912Z,66.30
2018-10-16T13:04:41.047Z,94.30
2018-10-16T13:07:15.502Z,25.33
2018-10-16T13:09:43.689Z,25.50
2018-10-16T13:12:11.863Z,83.17
2018-10-16T13:14:40.076Z,42.63
2018-10-16T13:17:08.304Z,26.93
2018-10-16T13:19:36.444Z,50.83
2018-10-16T13:22:04.807Z,37.80
2018-10-16T13:24:32.974Z,27.77
2018-10-16T13:27:01.204Z,28.90
2018-10-16T13:29:29.568Z,31.03
2018-10-16T13:31:57.592Z,31.23
2018-10-16T13:34:25.808Z,29.67
2018-10-16T13:36:54.068Z,19.93
2018-10-16T13:39:22.199Z,25.20
2018-10-16T13:41:50.400Z,18.33
2018-10-16T13:44:19.624Z,15.83
2018-10-16T13:46:47.832Z,17.80
2018-10-16T13:49:16.055Z,15.40
2018-10-16T13:51:44.351Z,13.40
2018-10-16T13:54:12.570Z,14.77
2018-10-16T13:56:40.756Z,11.57
2018-10-16T13:59:09.127Z,12.53
2018-10-16T14:01:37.323Z,13.00
2018-10-16T14:04:05.633Z,11.37
2018-10-16T14:06:33.801Z,12.07
2018-10-16T14:09:01.984Z,15.53
2018-10-16T14:11:31.323Z,16.43
2018-10-16T14:13:59.666Z,12.80
2018-10-16T14:16:28.112Z,13.87
2018-10-16T14:18:56.275Z,16.07
2018-10-16T14:21:24.512Z,12.07
2018-10-16T14:23:52.654Z,10.73
2018-10-16T14:26:20.858Z,12.77
2018-10-16T14:28:49.006Z,12.70
2018-10-16T14:31:17.149Z,11.50
2018-10-16T14:33:45.376Z,13.70
2018-10-16T14:36:13.467Z,10.30
2018-10-16T14:38:41.602Z,15.97
2018-10-16T14:41:09.762Z,14.87
2018-10-16T14:43:37.901Z,12.00
2018-10-16T14:46:06.276Z,9.40
2018-10-16T14:48:34.375Z,12.07
2018-10-16T14:51:02.530Z,10.73
2018-10-16T14:53:30.666Z,14.03
2018-10-16T14:55:58.855Z,10.17
2018-10-16T14:58:27.062Z,11.10
2018-10-16T15:00:55.218Z,19.50
2018-10-16T15:03:23.375Z,19.83
2018-10-16T15:05:51.519Z,35.97
2018-10-16T15:08:20.012Z,22.73
2018-10-16T15:10:48.156Z,14.93
2018-10-16T15:13:16.332Z,11.97
2018-10-16T15:15:44.498Z,48.43
2018-10-16T15:18:12.662Z,31.87
2018-10-16T15:20:40.803Z,27.67
2018-10-16T15:23:08.954Z,53.73
2018-10-16T15:25:37.107Z,17.60
2018-10-16T15:28:05.735Z,22.50
2018-10-16T15:30:33.801Z,32.53
2018-10-16T15:33:01.964Z,29.30
2018-10-16T15:35:30.157Z,26.93
2018-10-16T15:37:58.300Z,19.90
2018-10-16T15:40:26.426Z,18.70
2018-10-16T15:42:54.580Z,13.93
2018-10-16T15:45:22.721Z,14.03
2018-10-16T15:47:50.871Z,19.53
2018-10-16T15:50:19.010Z,19.17
2018-10-16T15:52:47.169Z,17.27
2018-10-16T15:55:15.323Z,15.83
2018-10-16T15:57:43.631Z,20.90
2018-10-16T16:00:14.327Z,13.27
2018-10-16T16:02:42.416Z,21.00
2018-10-16T16:05:10.616Z,18.47
2018-10-16T16:07:38.862Z,19.00
2018-10-16T16:10:09.005Z,16.60
2018-10-16T16:12:37.553Z,20.77
2018-10-16T16:15:06.907Z,15.57
2018-10-16T16:17:35.082Z,16.80
2018-10-16T16:20:03.280Z,15.00
2018-10-16T16:22:31.391Z,18.10
2018-10-16T16:24:59.558Z,18.87
2018-10-16T16:27:27.703Z,21.97
2018-10-16T16:29:55.895Z,18.00
2018-10-16T16:32:24.023Z,17.90
2018-10-16T16:34:52.175Z,12.80
2018-10-16T16:37:20.294Z,13.50
2018-10-16T16:39:48.442Z,18.17
2018-10-16T16:42:16.583Z,16.07
2018-10-16T16:44:44.743Z,25.93
2018-10-16T16:47:12.966Z,22.27
2018-10-16T16:49:41.028Z,12.40
2018-10-16T16:52:09.209Z,14.90
2018-10-16T16:54:37.343Z,20.67
2018-10-16T16:57:05.518Z,15.57
2018-10-16T16:59:33.657Z,14.87
2018-10-16T17:02:01.853Z,14.53
2018-10-16T17:04:30.000Z,16.10
2018-10-16T17:06:58.086Z,19.00
2018-10-16T17:09:26.233Z,18.77
2018-10-16T17:11:54.515Z,15.10
2018-10-16T17:14:22.610Z,16.57
2018-10-16T17:16:50.754Z,15.20
2018-10-16T17:19:18.911Z,16.80
2018-10-16T17:21:47.106Z,14.70
2018-10-16T17:24:15.309Z,17.43
2018-10-16T17:26:43.507Z,17.00
2018-10-16T17:29:11.606Z,14.80
2018-10-16T17:31:39.786Z,19.10
2018-10-16T17:34:08.047Z,20.20
2018-10-16T17:36:36.135Z,19.33
2018-10-16T17:39:05.625Z,21.33
2018-10-16T17:41:33.732Z,15.97
2018-10-16T17:44:01.873Z,17.53
2018-10-16T17:46:30.028Z,19.40
2018-10-16T17:48:58.245Z,18.70
2018-10-16T17:51:26.423Z,22.60
2018-10-16T17:53:54.766Z,19.50
2018-10-16T17:56:22.950Z,19.90
2018-10-16T17:58:51.094Z,16.13
2018-10-16T18:01:19.255Z,17.90
2018-10-16T18:03:47.412Z,20.97
2018-10-16T18:06:15.606Z,19.03
2018-10-16T18:08:43.748Z,18.00
2018-10-16T18:11:11.895Z,16.60
2018-10-16T18:13:40.074Z,21.83
2018-10-16T18:16:08.211Z,24.73
2018-10-16T18:18:36.358Z,21.40
2018-10-16T18:21:04.758Z,19.87
2018-10-16T18:23:33.036Z,19.73
2018-10-16T18:26:01.211Z,21.70
2018-10-16T18:28:29.675Z,19.70
2018-10-16T18:30:57.806Z,18.20
2018-10-16T18:33:25.951Z,22.33
2018-10-16T18:35:54.110Z,23.00
2018-10-16T18:38:22.342Z,23.20
2018-10-16T18:40:50.503Z,22.70
2018-10-16T18:43:18.678Z,22.50
2018-10-16T18:45:46.815Z,22.70
2018-10-16T18:48:15.332Z,25.03
2018-10-16T18:50:43.448Z,25.67
2018-10-16T18:53:11.602Z,24.60
2018-10-16T18:55:39.739Z,26.13
2018-10-16T18:58:07.878Z,30.37
2018-10-16T19:00:36.052Z,26.00
2018-10-16T19:03:04.343Z,33.03
2018-10-16T19:05:32.458Z,24.20
2018-10-16T19:08:00.638Z,23.00
2018-10-16T19:10:28.735Z,25.50
2018-10-16T19:12:56.868Z,25.63
2018-10-16T19:15:25.023Z,27.97
2018-10-16T19:17:53.177Z,23.30
2018-10-16T19:20:21.324Z,33.87
2018-10-16T19:22:49.462Z,33.07
2018-10-16T19:25:19.299Z,33.13
2018-10-16T19:27:47.521Z,30.30
2018-10-16T19:30:15.675Z,31.17
2018-10-16T19:32:43.888Z,29.00
2018-10-16T19:35:13.235Z,26.37
2018-10-16T19:37:41.475Z,32.23
2018-10-16T19:40:09.571Z,31.17
2018-10-16T19:42:37.736Z,25.87
2018-10-16T19:45:06.800Z,24.60
2018-10-16T19:47:34.886Z,31.47
2018-10-16T19:50:03.063Z,28.67
2018-10-16T19:52:31.210Z,27.50
2018-10-16T19:54:59.364Z,24.93
2018-10-16T19:57:27.503Z,28.97
2018-10-16T19:59:55.785Z,24.47
2018-10-16T20:02:23.815Z,26.33
2018-10-16T20:04:51.954Z,25.87
2018-10-16T20:07:20.187Z,25.77
2018-10-16T20:09:48.253Z,22.83
2018-10-16T20:12:16.411Z,27.40
2018-10-16T20:14:44.605Z,26.57
2018-10-16T20:17:12.755Z,28.53
2018-10-16T20:19:40.959Z,22.27
2018-10-16T20:22:10.038Z,26.50
2018-10-16T20:24:38.266Z,28.10
2018-10-16T20:27:06.382Z,25.73
2018-10-16T20:29:34.728Z,29.00
2018-10-16T20:32:02.859Z,22.93
2018-10-16T20:34:30.995Z,25.73
2018-10-16T20:36:59.154Z,25.93
2018-10-16T20:39:27.278Z,22.63
2018-10-16T20:41:55.568Z,28.47
2018-10-16T20:44:23.658Z,29.53
2018-10-16T20:46:51.810Z,26.50
2018-10-16T20:49:20.038Z,26.40
2018-10-16T20:51:48.158Z,25.03
2018-10-16T20:54:16.302Z,31.10
2018-10-16T20:56:44.454Z,30.40
2018-10-16T20:59:12.607Z,25.30
2018-10-16T21:01:40.747Z,31.27
2018-10-16T21:04:08.908Z,29.10
2018-10-16T21:06:37.169Z,26.90
2018-10-16T21:09:06.256Z,23.00
2018-10-16T21:11:34.382Z,26.83
2018-10-16T21:14:02.800Z,32.00
2018-10-16T21:16:31.018Z,25.10
2018-10-16T21:18:59.193Z,27.37
2018-10-16T21:21:27.395Z,25.73
2018-10-16T21:23:55.523Z,25.77
2018-10-16T21:26:23.687Z,24.97
2018-10-16T21:28:51.848Z,31.10
2018-10-16T21:31:20.023Z,24.20
2018-10-16T21:33:48.170Z,25.93
2018-10-16T21:36:16.296Z,24.90
2018-10-16T21:38:51.134Z,33.30
2018-10-16T21:41:19.266Z,28.30
2018-10-16T21:43:47.407Z,29.23
2018-10-16T21:46:22.226Z,24.30
2018-10-16T21:48:50.388Z,25.20
2018-10-16T21:51:18.522Z,29.33
2018-10-16T21:53:46.655Z,33.30
2018-10-16T21:56:14.786Z,26.03
2018-10-16T21:58:42.923Z,23.20
2018-10-16T22:01:12.139Z,32.67
2018-10-16T22:03:40.589Z,26.20
2018-10-16T22:06:08.758Z,26.93
2018-10-16T22:08:36.950Z,24.87
2018-10-16T22:11:05.744Z,23.50
2018-10-16T22:13:33.818Z,25.20
2018-10-16T22:16:01.969Z,29.67
2018-10-16T22:18:30.142Z,23.87
2018-10-16T22:20:58.278Z,24.30
2018-10-16T22:23:26.415Z,24.63
2018-10-16T22:25:54.572Z,22.80
2018-10-16T22:28:22.729Z,24.80
2018-10-16T22:30:50.887Z,24.77
2018-10-16T22:33:19.055Z,25.93
2018-10-16T22:35:47.178Z,25.97
2018-10-16T22:38:15.326Z,35.13
2018-10-16T22:40:43.469Z,23.70
2018-10-16T22:43:12.501Z,22.90
2018-10-16T22:45:40.557Z,26.80
2018-10-16T22:48:08.703Z,23.10
2018-10-16T22:50:36.853Z,28.57
2018-10-16T22:53:05.116Z,23.87
2018-10-16T22:55:33.189Z,32.13
2018-10-16T22:58:01.322Z,24.73
2018-10-16T23:00:29.466Z,27.50
2018-10-16T23:02:57.597Z,32.97
2018-10-16T23:05:25.785Z,23.00
2018-10-16T23:07:53.913Z,24.63
2018-10-16T23:10:22.069Z,22.67
2018-10-16T23:12:55.741Z,24.63
2018-10-16T23:15:23.831Z,27.70
2018-10-16T23:17:51.962Z,24.33
2018-10-16T23:20:20.134Z,28.00
2018-10-16T23:22:48.285Z,26.40
2018-10-16T23:25:16.496Z,29.50
2018-10-16T23:27:44.582Z,25.37
2018-10-16T23:30:12.738Z,29.23
2018-10-16T23:32:40.886Z,26.50
2018-10-16T23:35:09.074Z,26.70
2018-10-16T23:37:37.162Z,24.77
2018-10-16T23:40:05.914Z,25.53
2018-10-16T23:42:34.101Z,24.57
2018-10-16T23:45:02.238Z,23.03
2018-10-16T23:47:30.382Z,27.63
2018-10-16T23:49:58.551Z,23.53
2018-10-16T23:52:26.685Z,23.80
2018-10-16T23:54:54.884Z,25.37
2018-10-16T23:57:23.082Z,29.00
2018-10-16T23:59:51.473Z,28.33
