createdAt,value
2023-01-04T00:01:32.309Z,46.30
2023-01-04T00:04:04.205Z,47.60
2023-01-04T00:06:36.118Z,47.80
2023-01-04T00:09:08.112Z,47.90
2023-01-04T00:11:39.655Z,47.60
2023-01-04T00:14:13.160Z,53.70
2023-01-04T00:19:15.059Z,57.90
2023-01-04T00:21:46.675Z,60.80
2023-01-04T00:24:18.225Z,62.90
2023-01-04T00:26:49.831Z,60.90
2023-01-04T00:29:21.442Z,63.60
2023-01-04T00:31:53.198Z,61.20
2023-01-04T00:34:24.907Z,62.40
2023-01-04T00:36:56.616Z,60.40
2023-01-04T00:39:29.404Z,57.90
2023-01-04T00:42:05.271Z,62.60
2023-01-04T00:44:37.439Z,58.90
2023-01-04T00:47:09.360Z,57.70
2023-01-04T00:49:40.965Z,60.00
2023-01-04T00:52:12.645Z,61.30
2023-01-04T00:54:44.340Z,55.70
2023-01-04T00:57:16.380Z,48.80
2023-01-04T00:59:47.988Z,39.00
2023-01-04T01:02:19.694Z,39.30
2023-01-04T01:04:51.497Z,39.10
2023-01-04T01:07:23.128Z,38.60
2023-01-04T01:09:54.764Z,37.20
2023-01-04T01:12:27.492Z,37.50
2023-01-04T01:15:00.777Z,37.50
2023-01-04T01:17:32.866Z,39.70
2023-01-04T01:20:05.656Z,44.70
2023-01-04T01:22:38.801Z,52.70
2023-01-04T01:25:10.762Z,51.30
2023-01-04T01:27:42.489Z,53.60
2023-01-04T01:30:15.444Z,55.00
2023-01-04T01:32:47.008Z,55.70
2023-01-04T01:35:18.583Z,56.80
2023-01-04T01:37:51.329Z,56.10
2023-01-04T01:40:23.028Z,55.80
2023-01-04T01:42:54.733Z,57.00
2023-01-04T01:45:31.203Z,56.10
2023-01-04T01:48:08.208Z,54.10
2023-01-04T01:50:45.073Z,57.50
2023-01-04T01:53:17.248Z,56.90
2023-01-04T01:55:52.941Z,60.70
2023-01-04T01:58:32.699Z,59.30
2023-01-04T02:01:04.952Z,61.10
2023-01-04T02:03:40.809Z,51.40
2023-01-04T02:06:14.347Z,44.70
2023-01-04T02:11:16.763Z,40.70
2023-01-04T02:14:06.751Z,44.00
2023-01-04T02:16:53.322Z,44.80
2023-01-04T02:19:50.030Z,43.60
2023-01-04T02:22:49.581Z,44.30
2023-01-04T02:25:46.468Z,45.10
2023-01-04T02:28:31.424Z,44.00
2023-01-04T02:31:16.674Z,49.90
2023-01-04T02:33:55.436Z,57.90
2023-01-04T02:36:37.599Z,57.00
2023-01-04T02:39:21.287Z,56.10
2023-01-04T02:41:59.137Z,58.80
2023-01-04T02:44:54.823Z,58.70
2023-01-04T02:47:48.032Z,58.40
2023-01-04T02:50:33.845Z,63.10
2023-01-04T02:53:09.687Z,60.30
2023-01-04T02:55:52.808Z,59.70
2023-01-04T02:58:41.854Z,65.00
2023-01-04T03:01:42.504Z,59.20
2023-01-04T03:04:49.272Z,61.70
2023-01-04T03:07:38.451Z,61.10
2023-01-04T03:10:16.784Z,60.30
2023-01-04T03:12:56.029Z,59.00
2023-01-04T03:15:31.131Z,60.10
2023-01-04T03:18:08.426Z,65.40
2023-01-04T03:20:40.724Z,54.30
2023-01-04T03:23:34.247Z,45.40
2023-01-04T03:26:27.705Z,45.10
2023-01-04T03:29:24.935Z,47.10
2023-01-04T03:32:20.569Z,45.10
2023-01-04T03:35:06.695Z,43.20
2023-01-04T03:37:49.551Z,44.30
2023-01-04T03:40:46.378Z,44.20
2023-01-04T03:43:41.592Z,46.10
2023-01-04T03:46:36.886Z,46.70
2023-01-04T03:49:16.778Z,54.30
2023-01-04T03:51:50.871Z,62.70
2023-01-04T03:54:26.242Z,57.00
2023-01-04T03:56:59.333Z,62.70
2023-01-04T03:59:31.485Z,66.90
2023-01-04T04:02:03.899Z,64.10
2023-01-04T04:04:53.872Z,65.20
2023-01-04T04:07:42.927Z,65.40
2023-01-04T04:10:14.588Z,61.90
2023-01-04T04:12:48.011Z,63.70
2023-01-04T04:17:49.981Z,62.40
2023-01-04T04:20:21.581Z,65.50
2023-01-04T04:22:53.679Z,65.60
2023-01-04T04:25:25.234Z,62.30
2023-01-04T04:27:56.855Z,66.90
2023-01-04T04:30:28.488Z,63.20
2023-01-04T04:33:00.101Z,64.70
2023-01-04T04:35:31.784Z,64.20
2023-01-04T04:38:03.525Z,59.00
2023-01-04T04:40:52.977Z,47.50
2023-01-04T04:43:24.595Z,48.30
2023-01-04T04:45:56.247Z,49.70
2023-01-04T04:48:27.991Z,50.10
2023-01-04T04:50:59.838Z,50.80
2023-01-04T04:53:31.399Z,50.20
2023-01-04T04:56:03.003Z,49.80
2023-01-04T04:58:34.836Z,47.10
2023-01-04T05:01:07.376Z,48.80
2023-01-04T05:03:39.529Z,47.70
2023-01-04T05:06:11.470Z,56.00
2023-01-04T05:08:43.153Z,64.20
2023-01-04T05:11:15.619Z,67.10
2023-01-04T05:13:47.182Z,75.60
2023-01-04T05:16:18.854Z,70.20
2023-01-04T05:18:50.549Z,78.40
2023-01-04T05:21:22.139Z,74.50
2023-01-04T05:23:53.751Z,81.10
2023-01-04T05:26:25.425Z,83.10
2023-01-04T05:28:58.065Z,64.00
2023-01-04T05:31:29.861Z,67.20
2023-01-04T05:34:01.830Z,67.90
2023-01-04T05:36:33.405Z,76.10
2023-01-04T05:39:05.046Z,69.90
2023-01-04T05:41:54.053Z,71.60
2023-01-04T05:44:25.628Z,73.60
2023-01-04T05:46:57.224Z,89.20
2023-01-04T05:49:28.872Z,80.10
2023-01-04T05:52:00.523Z,76.80
2023-01-04T05:54:32.086Z,62.70
2023-01-04T05:57:03.974Z,53.80
2023-01-04T05:59:41.458Z,49.90
2023-01-04T06:02:19.268Z,50.80
2023-01-04T06:04:58.079Z,54.20
2023-01-04T06:07:30.968Z,47.20
2023-01-04T06:10:02.612Z,47.90
2023-01-04T06:12:34.677Z,45.20
2023-01-04T06:15:08.271Z,41.80
2023-01-04T06:17:40.687Z,38.60
2023-01-04T06:20:13.585Z,43.90
2023-01-04T06:22:45.422Z,52.20
2023-01-04T06:25:17.592Z,52.70
2023-01-04T06:27:49.150Z,54.00
2023-01-04T06:30:20.993Z,48.50
2023-01-04T06:32:52.569Z,52.00
2023-01-04T06:35:24.308Z,50.90
2023-01-04T06:37:55.872Z,51.80
2023-01-04T06:40:27.459Z,52.70
2023-01-04T06:42:59.270Z,52.10
2023-01-04T06:45:31.890Z,51.50
2023-01-04T06:48:08.909Z,56.80
2023-01-04T06:50:41.144Z,57.60
2023-01-04T06:53:12.857Z,62.30
2023-01-04T06:55:46.060Z,66.40
2023-01-04T06:58:17.714Z,68.60
2023-01-04T07:00:49.527Z,63.20
2023-01-04T07:03:21.454Z,69.60
2023-01-04T07:05:53.855Z,67.80
2023-01-04T07:08:25.852Z,61.30
2023-01-04T07:10:58.925Z,52.70
2023-01-04T07:13:31.481Z,54.00
2023-01-04T07:16:03.217Z,52.80
2023-01-04T07:18:35.023Z,55.80
2023-01-04T07:21:07.166Z,58.70
2023-01-04T07:23:38.755Z,55.60
2023-01-04T07:26:10.376Z,53.70
2023-01-04T07:28:59.620Z,49.90
2023-01-04T07:31:31.397Z,49.20
2023-01-04T07:34:03.319Z,49.40
2023-01-04T07:36:36.083Z,50.80
2023-01-04T07:39:10.042Z,57.20
2023-01-04T07:41:43.142Z,63.10
2023-01-04T07:44:15.227Z,60.60
2023-01-04T07:46:46.873Z,60.30
2023-01-04T07:49:19.301Z,59.80
2023-01-04T07:51:51.985Z,62.90
2023-01-04T07:54:24.916Z,72.80
2023-01-04T07:56:58.700Z,77.00
2023-01-04T07:59:30.629Z,63.20
2023-01-04T08:02:02.561Z,64.30
2023-01-04T08:04:35.372Z,69.70
2023-01-04T08:07:07.365Z,67.30
2023-01-04T08:09:39.076Z,77.20
2023-01-04T08:12:10.757Z,81.30
2023-01-04T08:14:42.425Z,73.80
2023-01-04T08:32:53.870Z,61.30
2023-01-04T08:35:26.372Z,53.10
2023-01-04T08:38:20.065Z,52.20
2023-01-04T08:40:58.520Z,48.60
2023-01-04T08:43:33.605Z,43.60
2023-01-04T08:46:06.261Z,40.10
2023-01-04T08:48:39.267Z,37.10
2023-01-04T08:51:13.138Z,36.40
2023-01-04T08:53:45.322Z,42.40
2023-01-04T08:56:16.915Z,42.10
2023-01-04T08:58:48.561Z,40.70
2023-01-04T09:01:20.247Z,37.30
2023-01-04T09:03:52.084Z,34.20
2023-01-04T09:06:23.764Z,31.60
2023-01-04T09:08:56.505Z,21.30
2023-01-04T09:11:28.958Z,17.60
2023-01-04T09:14:08.076Z,13.70
2023-01-04T09:16:41.016Z,13.90
2023-01-04T09:19:21.410Z,12.30
2023-01-04T09:21:53.981Z,12.60
2023-01-04T09:24:25.843Z,13.80
2023-01-04T09:26:57.588Z,14.10
2023-01-04T09:29:30.354Z,13.90
2023-01-04T09:32:02.190Z,14.70
2023-01-04T09:34:33.995Z,13.40
2023-01-04T09:37:08.174Z,12.20
2023-01-04T09:39:39.774Z,12.40
2023-01-04T09:42:21.109Z,10.20
2023-01-04T09:45:23.282Z,11.30
2023-01-04T09:47:54.652Z,12.90
2023-01-04T09:50:30.232Z,13.10
2023-01-04T09:53:07.166Z,12.90
2023-01-04T09:55:41.864Z,12.60
2023-01-04T09:58:23.343Z,10.30
2023-01-04T10:01:01.472Z,11.20
2023-01-04T10:03:36.120Z,9.90
2023-01-04T10:06:11.308Z,11.70
2023-01-04T10:08:45.696Z,11.10
2023-01-04T10:11:31.207Z,13.20
2023-01-04T10:14:18.291Z,12.00
2023-01-04T10:17:28.098Z,10.80
2023-01-04T10:21:17.145Z,10.50
2023-01-04T10:23:17.508Z,9.30
2023-01-04T10:25:56.657Z,9.80
2023-01-04T10:28:40.430Z,9.70
2023-01-04T10:31:39.337Z,9.40
2023-01-04T10:34:23.005Z,9.60
2023-01-04T10:37:00.945Z,9.80
2023-01-04T10:39:36.017Z,9.20
2023-01-04T10:42:17.854Z,10.40
2023-01-04T10:45:06.585Z,8.50
2023-01-04T10:47:53.773Z,7.30
2023-01-04T10:50:34.663Z,8.00
2023-01-04T10:53:14.260Z,8.30
2023-01-04T10:56:23.960Z,8.60
2023-01-04T10:58:48.880Z,7.60
2023-01-04T11:01:26.091Z,8.20
2023-01-04T11:04:04.375Z,7.80
2023-01-04T11:06:41.888Z,7.70
2023-01-04T11:09:24.544Z,7.00
2023-01-04T11:11:58.659Z,8.10
2023-01-04T11:14:37.053Z,7.10
2023-01-04T11:17:12.718Z,6.30
2023-01-04T11:19:45.481Z,5.90
2023-01-04T11:22:23.475Z,6.50
2023-01-04T11:25:34.517Z,6.80
2023-01-04T11:27:57.781Z,6.90
2023-01-04T11:30:34.080Z,7.20
2023-01-04T11:33:14.097Z,8.30
2023-01-04T11:35:48.288Z,6.60
2023-01-04T11:38:21.928Z,7.00
2023-01-04T11:43:35.505Z,7.20
2023-01-04T11:46:21.292Z,4.90
2023-01-04T11:48:54.162Z,6.30
2023-01-04T11:51:41.115Z,6.20
2023-01-04T12:43:26.604Z,7.30
2023-01-04T12:46:46.909Z,6.30
2023-01-04T12:49:53.353Z,5.80
2023-01-04T12:56:00.573Z,6.80
2023-01-04T13:02:21.234Z,6.40
2023-01-04T13:05:09.690Z,6.40
2023-01-04T13:07:50.196Z,7.00
2023-01-04T13:10:33.379Z,6.60
2023-01-04T13:13:33.329Z,5.30
2023-01-04T13:16:17.180Z,5.30
2023-01-04T13:21:28.714Z,6.10
2023-01-04T13:24:04.053Z,5.60
2023-01-04T13:26:45.972Z,5.30
2023-01-04T13:29:23.335Z,5.70
2023-01-04T13:32:05.947Z,4.40
2023-01-04T13:34:40.011Z,5.70
2023-01-04T13:37:22.095Z,5.50
2023-01-04T13:40:04.110Z,5.00
2023-01-04T13:42:41.224Z,6.30
2023-01-04T13:45:51.210Z,6.20
2023-01-04T13:48:25.031Z,6.10
2023-01-04T13:51:04.759Z,5.50
2023-01-04T13:53:36.507Z,6.00
2023-01-04T13:56:18.479Z,5.50
2023-01-04T13:58:51.559Z,5.80
2023-01-04T14:01:28.568Z,5.50
2023-01-04T14:04:03.030Z,5.70
2023-01-04T14:06:41.177Z,5.20
2023-01-04T14:09:21.707Z,5.50
2023-01-04T14:12:07.274Z,4.70
2023-01-04T14:14:47.691Z,5.60
2023-01-04T14:17:28.265Z,5.60
2023-01-04T14:20:01.654Z,6.20
2023-01-04T14:22:52.181Z,6.80
2023-01-04T14:25:45.079Z,6.80
2023-01-04T14:28:40.342Z,5.70
2023-01-04T14:31:37.447Z,6.40
2023-01-04T14:34:14.743Z,6.00
2023-01-04T14:36:46.796Z,5.70
2023-01-04T14:39:35.550Z,6.70
2023-01-04T14:42:23.973Z,6.80
2023-01-04T14:44:56.614Z,6.20
2023-01-04T14:47:28.404Z,5.70
2023-01-04T14:50:00.251Z,6.20
2023-01-04T14:52:32.288Z,5.80
2023-01-04T14:55:05.025Z,6.20
2023-01-04T14:57:38.656Z,5.70
2023-01-04T15:00:19.490Z,4.40
2023-01-04T15:02:52.435Z,6.40
2023-01-04T15:05:24.523Z,7.00
2023-01-04T15:07:56.292Z,6.20
2023-01-04T15:10:30.719Z,5.90
2023-01-04T15:13:04.218Z,6.00
2023-01-04T15:15:36.057Z,6.20
2023-01-04T15:18:08.362Z,5.30
2023-01-04T15:20:41.503Z,5.20
2023-01-04T15:23:13.393Z,3.90
2023-01-04T15:25:45.576Z,4.80
2023-01-04T15:28:21.625Z,4.70
2023-01-04T15:30:53.729Z,4.10
2023-01-04T15:33:27.329Z,3.60
2023-01-04T15:36:03.259Z,4.90
2023-01-04T15:38:35.219Z,5.90
2023-01-04T15:41:09.398Z,4.80
2023-01-04T15:43:41.405Z,8.40
2023-01-04T15:46:13.236Z,6.30
2023-01-04T15:48:45.141Z,6.00
2023-01-04T15:51:17.124Z,6.60
2023-01-04T15:53:50.502Z,5.60
2023-01-04T15:56:22.772Z,4.80
2023-01-04T15:58:56.367Z,5.80
2023-01-04T16:01:28.288Z,5.00
2023-01-04T16:04:00.129Z,5.90
2023-01-04T16:06:32.235Z,5.90
2023-01-04T16:09:04.044Z,7.30
2023-01-04T16:11:35.834Z,5.20
2023-01-04T16:14:07.618Z,7.70
2023-01-04T16:16:39.547Z,6.50
2023-01-04T16:19:11.920Z,6.20
2023-01-04T16:21:43.776Z,8.10
2023-01-04T16:24:53.334Z,6.90
2023-01-04T16:27:09.671Z,6.30
2023-01-04T16:29:41.653Z,7.80
2023-01-04T16:32:13.471Z,8.50
2023-01-04T16:34:45.352Z,9.40
2023-01-04T16:37:17.156Z,9.80
2023-01-04T16:40:08.058Z,7.90
2023-01-04T16:42:41.554Z,8.10
2023-01-04T16:45:16.090Z,8.10
2023-01-04T16:47:50.405Z,8.30
2023-01-04T16:50:22.540Z,4.80
2023-01-04T16:52:54.475Z,7.90
2023-01-04T16:55:26.365Z,9.20
2023-01-04T16:57:58.269Z,8.40
2023-01-04T17:00:30.111Z,10.50
2023-01-04T17:03:01.883Z,9.30
2023-01-04T17:05:33.788Z,11.40
2023-01-04T17:08:06.272Z,10.20
2023-01-04T17:10:40.075Z,8.60
2023-01-04T17:13:11.812Z,8.10
2023-01-04T17:15:44.474Z,7.40
2023-01-04T17:18:21.447Z,11.70
2023-01-04T17:21:16.878Z,7.60
2023-01-04T17:23:51.727Z,17.60
2023-01-04T17:26:25.336Z,6.80
2023-01-04T17:28:58.384Z,8.50
2023-01-04T17:31:31.896Z,7.30
2023-01-04T17:36:34.375Z,8.70
2023-01-04T17:39:07.017Z,6.90
2023-01-04T17:41:39.460Z,6.00
2023-01-04T17:44:12.309Z,6.60
2023-01-04T17:46:44.343Z,5.50
2023-01-04T17:49:27.779Z,6.00
2023-01-04T17:52:02.963Z,6.70
2023-01-04T17:54:34.911Z,8.50
2023-01-04T17:57:06.698Z,7.70
2023-01-04T17:59:38.476Z,5.40
2023-01-04T18:02:11.767Z,6.80
2023-01-04T18:04:43.556Z,6.90
2023-01-04T18:07:15.456Z,6.50
2023-01-04T18:09:47.214Z,5.50
2023-01-04T18:12:19.046Z,6.00
2023-01-04T18:14:51.072Z,6.70
2023-01-04T18:17:23.260Z,6.20
2023-01-04T18:19:55.171Z,6.40
2023-01-04T18:22:26.983Z,5.80
2023-01-04T18:24:58.762Z,6.00
2023-01-04T18:27:30.432Z,6.80
2023-01-04T18:30:02.315Z,5.80
2023-01-04T18:32:34.130Z,4.90
2023-01-04T18:35:06.996Z,6.30
2023-01-04T18:37:38.992Z,6.00
2023-01-04T18:40:13.053Z,5.90
2023-01-04T18:42:48.784Z,5.90
2023-01-04T18:45:21.095Z,6.80
2023-01-04T18:47:52.975Z,4.90
2023-01-04T18:50:24.851Z,4.60
2023-01-04T18:52:56.778Z,4.10
2023-01-04T18:55:28.529Z,3.80
2023-01-04T18:58:00.189Z,4.60
2023-01-04T19:00:32.023Z,4.40
2023-01-04T19:03:03.950Z,3.90
2023-01-04T19:05:36.420Z,4.80
2023-01-04T19:08:08.391Z,4.50
2023-01-04T19:10:40.166Z,4.60
2023-01-04T19:13:12.006Z,4.20
2023-01-04T19:15:47.881Z,4.20
2023-01-04T19:18:19.999Z,4.20
2023-01-04T19:20:51.806Z,4.60
2023-01-04T19:23:23.867Z,4.40
2023-01-04T19:25:56.095Z,4.60
2023-01-04T19:28:28.180Z,5.60
2023-01-04T19:31:00.089Z,4.80
2023-01-04T19:33:31.832Z,4.90
2023-01-04T19:36:06.349Z,4.60
2023-01-04T19:38:38.727Z,4.50
2023-01-04T19:41:15.837Z,4.50
2023-01-04T19:43:48.139Z,4.00
2023-01-04T19:46:20.578Z,5.00
2023-01-04T19:48:52.440Z,4.70
2023-01-04T19:51:24.827Z,5.00
2023-01-04T19:53:56.788Z,4.50
2023-01-04T19:56:28.796Z,4.60
2023-01-04T19:59:00.630Z,5.20
2023-01-04T20:01:32.753Z,5.00
2023-01-04T20:04:04.993Z,5.80
2023-01-04T20:06:36.788Z,5.60
2023-01-04T20:09:08.543Z,6.00
2023-01-04T20:11:40.419Z,4.80
2023-01-04T20:14:12.262Z,4.30
2023-01-04T20:16:44.184Z,4.00
2023-01-04T20:19:16.546Z,4.80
2023-01-04T20:21:48.373Z,4.30
2023-01-04T20:24:20.371Z,4.10
2023-01-04T20:26:52.292Z,4.90
2023-01-04T20:29:24.248Z,3.70
2023-01-04T20:31:56.090Z,4.80
2023-01-04T20:34:27.905Z,4.00
2023-01-04T20:36:59.661Z,4.10
2023-01-04T20:39:31.537Z,5.20
2023-01-04T20:42:21.080Z,5.20
2023-01-04T20:44:52.750Z,4.70
2023-01-04T20:47:24.662Z,4.70
2023-01-04T20:49:58.379Z,5.10
2023-01-04T20:55:00.233Z,5.00
2023-01-04T20:57:33.528Z,4.60
2023-01-04T21:00:06.220Z,4.60
2023-01-04T21:02:40.036Z,5.70
2023-01-04T21:05:12.948Z,4.90
2023-01-04T21:07:44.698Z,5.90
2023-01-04T21:10:16.449Z,6.00
2023-01-04T21:12:48.185Z,5.00
2023-01-04T21:15:20.036Z,4.30
2023-01-04T21:17:51.788Z,5.50
2023-01-04T21:20:24.800Z,4.60
2023-01-04T21:22:56.576Z,5.30
2023-01-04T21:25:28.621Z,5.30
2023-01-04T21:28:02.865Z,4.40
2023-01-04T21:30:34.556Z,5.00
2023-01-04T21:33:06.343Z,4.70
2023-01-04T21:35:38.403Z,4.70
2023-01-04T21:38:11.003Z,4.80
2023-01-04T21:40:43.393Z,4.90
2023-01-04T21:43:18.901Z,5.00
2023-01-04T21:45:50.575Z,4.30
2023-01-04T21:48:22.359Z,4.90
2023-01-04T21:50:56.008Z,4.50
2023-01-04T21:56:02.179Z,3.50
2023-01-04T21:58:34.492Z,4.90
2023-01-04T22:01:11.227Z,4.30
2023-01-04T22:03:43.433Z,5.00
2023-01-04T22:06:16.205Z,5.70
2023-01-04T22:08:48.345Z,5.20
2023-01-04T22:11:20.206Z,5.70
2023-01-04T22:13:51.971Z,5.50
2023-01-04T22:16:25.192Z,5.00
2023-01-04T22:18:57.196Z,4.60
2023-01-04T22:21:28.905Z,4.00
2023-01-04T22:24:00.998Z,4.50
2023-01-04T22:26:33.255Z,4.90
2023-01-04T22:29:04.967Z,4.70
2023-01-04T22:31:37.049Z,5.00
2023-01-04T22:34:08.900Z,5.00
2023-01-04T22:36:40.976Z,4.60
2023-01-04T22:39:13.050Z,3.30
2023-01-04T22:41:44.713Z,4.60
2023-01-04T22:44:16.485Z,3.90
2023-01-04T22:46:48.285Z,4.80
2023-01-04T22:49:20.093Z,5.00
2023-01-04T22:51:54.189Z,4.30
2023-01-04T22:54:26.192Z,4.90
2023-01-04T22:56:57.956Z,5.10
2023-01-04T22:59:29.677Z,5.10
2023-01-04T23:02:01.446Z,4.20
2023-01-04T23:04:33.422Z,4.20
2023-01-04T23:07:05.216Z,4.00
2023-01-04T23:09:37.067Z,4.00
2023-01-04T23:12:09.850Z,3.90
2023-01-04T23:14:41.692Z,3.70
2023-01-04T23:17:13.452Z,5.10
2023-01-04T23:19:45.326Z,4.30
2023-01-04T23:22:17.062Z,3.60
2023-01-04T23:24:49.706Z,4.10
2023-01-04T23:27:21.728Z,3.90
2023-01-04T23:29:53.515Z,4.10
2023-01-04T23:32:25.587Z,3.90
2023-01-04T23:34:57.493Z,3.80
2023-01-04T23:37:29.156Z,3.60
2023-01-04T23:40:00.829Z,3.50
2023-01-04T23:42:32.775Z,3.10
2023-01-04T23:45:05.027Z,3.50
2023-01-04T23:47:36.904Z,3.40
2023-01-04T23:50:09.960Z,3.30
2023-01-04T23:52:41.753Z,3.90
2023-01-04T23:55:13.713Z,3.70
2023-01-04T23:57:45.440Z,3.80
