createdAt,value
2019-03-13T00:00:13.682Z,1.60
2019-03-13T00:01:39.912Z,1.60
2019-03-13T00:02:46.022Z,1.50
2019-03-13T00:03:52.501Z,1.50
2019-03-13T00:04:58.970Z,1.60
2019-03-13T00:06:06.310Z,1.50
2019-03-13T00:07:12.693Z,1.50
2019-03-13T00:08:19.137Z,1.50
2019-03-13T00:09:25.479Z,1.50
2019-03-13T00:10:32.712Z,1.60
2019-03-13T00:11:39.268Z,1.60
2019-03-13T00:12:45.562Z,1.60
2019-03-13T00:13:51.882Z,1.60
2019-03-13T00:14:57.993Z,1.60
2019-03-13T00:16:04.689Z,1.60
2019-03-13T00:17:10.999Z,1.50
2019-03-13T00:18:17.351Z,1.50
2019-03-13T00:19:24.462Z,1.50
2019-03-13T00:20:30.868Z,1.50
2019-03-13T00:21:37.129Z,1.50
2019-03-13T00:22:43.474Z,1.50
2019-03-13T00:23:49.753Z,1.60
2019-03-13T00:24:56.406Z,1.50
2019-03-13T00:26:03.783Z,1.50
2019-03-13T00:27:10.160Z,1.50
2019-03-13T00:28:16.311Z,1.50
2019-03-13T00:29:22.399Z,1.50
2019-03-13T00:30:28.833Z,1.50
2019-03-13T00:31:35.068Z,1.50
2019-03-13T00:32:41.476Z,1.50
2019-03-13T00:33:47.821Z,1.50
2019-03-13T00:34:54.266Z,1.50
2019-03-13T00:36:00.717Z,1.50
2019-03-13T00:37:07.001Z,1.50
2019-03-13T00:38:13.512Z,1.50
2019-03-13T00:39:19.771Z,1.50
2019-03-13T00:40:26.111Z,1.50
2019-03-13T00:41:32.296Z,1.50
2019-03-13T00:42:38.643Z,1.50
2019-03-13T00:43:45.091Z,1.50
2019-03-13T00:44:51.540Z,1.50
2019-03-13T00:45:57.931Z,1.50
2019-03-13T00:47:04.301Z,1.50
2019-03-13T00:48:10.692Z,1.50
2019-03-13T00:49:17.289Z,1.50
2019-03-13T00:50:25.671Z,1.50
2019-03-13T00:51:31.859Z,1.50
2019-03-13T00:52:38.113Z,1.50
2019-03-13T00:53:44.529Z,1.50
2019-03-13T00:54:50.909Z,1.50
2019-03-13T00:55:57.254Z,1.50
2019-03-13T00:57:03.880Z,1.50
2019-03-13T00:58:10.271Z,1.50
2019-03-13T00:59:16.620Z,1.40
2019-03-13T01:00:51.671Z,1.40
2019-03-13T01:02:05.030Z,1.40
2019-03-13T01:03:24.260Z,1.40
2019-03-13T01:04:37.671Z,1.40
2019-03-13T01:05:49.967Z,1.40
2019-03-13T01:07:07.998Z,1.40
2019-03-13T01:08:14.571Z,1.30
2019-03-13T01:09:20.960Z,1.30
2019-03-13T01:10:30.410Z,1.30
2019-03-13T01:11:36.804Z,1.30
2019-03-13T01:12:43.166Z,1.40
2019-03-13T01:13:49.569Z,1.40
2019-03-13T01:14:55.781Z,1.40
2019-03-13T01:16:02.004Z,1.40
2019-03-13T01:17:08.885Z,1.40
2019-03-13T01:18:15.221Z,1.40
2019-03-13T01:19:21.582Z,1.40
2019-03-13T01:20:28.007Z,1.30
2019-03-13T01:21:35.262Z,1.30
2019-03-13T01:22:41.665Z,1.30
2019-03-13T01:23:48.060Z,1.40
2019-03-13T01:24:54.381Z,1.40
2019-03-13T01:26:01.001Z,1.30
2019-03-13T01:27:07.310Z,1.30
2019-03-13T01:28:13.749Z,1.30
2019-03-13T01:29:20.086Z,1.40
2019-03-13T01:30:27.983Z,1.40
2019-03-13T01:31:52.197Z,1.40
2019-03-13T01:33:03.979Z,1.40
2019-03-13T01:34:44.738Z,1.40
2019-03-13T01:35:56.435Z,1.40
2019-03-13T01:37:02.947Z,1.40
2019-03-13T01:38:10.571Z,1.40
2019-03-13T01:39:16.963Z,1.40
2019-03-13T01:40:23.339Z,1.40
2019-03-13T01:41:29.835Z,1.30
2019-03-13T01:42:36.223Z,1.30
2019-03-13T01:43:42.637Z,1.30
2019-03-13T01:44:48.978Z,1.30
2019-03-13T01:45:55.349Z,1.30
2019-03-13T01:47:02.710Z,1.30
2019-03-13T01:48:10.055Z,1.30
2019-03-13T01:49:16.278Z,1.30
2019-03-13T01:50:22.701Z,1.30
2019-03-13T01:51:29.048Z,1.30
2019-03-13T01:52:35.516Z,1.30
2019-03-13T01:53:41.580Z,1.30
2019-03-13T01:54:47.893Z,1.30
2019-03-13T01:55:54.514Z,1.30
2019-03-13T01:57:00.742Z,1.30
2019-03-13T01:58:08.048Z,1.30
2019-03-13T01:59:14.596Z,1.30
2019-03-13T02:00:21.170Z,1.30
2019-03-13T02:01:27.422Z,1.30
2019-03-13T02:02:33.789Z,1.20
2019-03-13T02:03:40.325Z,1.20
2019-03-13T02:04:46.606Z,1.20
2019-03-13T02:05:52.923Z,1.20
2019-03-13T02:06:59.239Z,1.30
2019-03-13T02:08:05.591Z,1.20
2019-03-13T02:09:11.961Z,1.20
2019-03-13T02:10:18.479Z,1.20
2019-03-13T02:11:24.889Z,1.30
2019-03-13T02:12:31.252Z,1.20
2019-03-13T02:13:37.602Z,1.30
2019-03-13T02:14:43.927Z,1.30
2019-03-13T02:15:51.316Z,1.30
2019-03-13T02:16:57.662Z,1.30
2019-03-13T02:18:03.800Z,1.40
2019-03-13T02:19:10.255Z,1.40
2019-03-13T02:20:16.920Z,1.30
2019-03-13T02:21:23.483Z,1.30
2019-03-13T02:22:29.570Z,1.30
2019-03-13T02:23:36.006Z,1.30
2019-03-13T02:24:42.414Z,1.30
2019-03-13T02:25:48.759Z,1.40
2019-03-13T02:26:55.283Z,1.40
2019-03-13T02:28:01.519Z,1.40
2019-03-13T02:29:07.753Z,1.40
2019-03-13T02:30:14.608Z,1.40
2019-03-13T02:31:21.062Z,1.40
2019-03-13T02:32:27.389Z,1.40
2019-03-13T02:33:34.720Z,1.40
2019-03-13T02:34:41.066Z,1.40
2019-03-13T02:35:47.286Z,1.40
2019-03-13T02:36:53.731Z,1.40
2019-03-13T02:38:00.556Z,1.40
2019-03-13T02:39:07.130Z,1.40
2019-03-13T02:40:14.855Z,1.50
2019-03-13T02:41:21.330Z,1.50
2019-03-13T02:42:27.631Z,1.60
2019-03-13T02:43:34.061Z,1.60
2019-03-13T02:44:40.362Z,1.70
2019-03-13T02:45:46.614Z,1.70
2019-03-13T02:46:52.871Z,1.70
2019-03-13T02:47:59.163Z,1.80
2019-03-13T02:49:05.656Z,1.80
2019-03-13T02:50:12.651Z,1.80
2019-03-13T02:51:19.032Z,1.80
2019-03-13T02:52:25.601Z,1.80
2019-03-13T02:53:31.932Z,1.90
2019-03-13T02:54:38.316Z,1.90
2019-03-13T02:55:44.555Z,2.00
2019-03-13T02:56:51.021Z,2.00
2019-03-13T02:57:57.386Z,2.00
2019-03-13T02:59:03.728Z,2.00
2019-03-13T03:00:12.092Z,2.00
2019-03-13T03:01:25.621Z,2.00
2019-03-13T03:02:39.677Z,1.90
2019-03-13T03:03:52.165Z,2.00
2019-03-13T03:04:58.557Z,2.00
2019-03-13T03:06:04.885Z,2.00
2019-03-13T03:07:12.952Z,2.00
2019-03-13T03:08:20.452Z,2.00
2019-03-13T03:09:26.705Z,1.90
2019-03-13T03:10:32.952Z,1.90
2019-03-13T03:11:39.545Z,1.90
2019-03-13T03:12:45.997Z,2.00
2019-03-13T03:13:52.660Z,1.90
2019-03-13T03:15:06.717Z,2.00
2019-03-13T03:16:12.981Z,2.00
2019-03-13T03:17:20.347Z,2.00
2019-03-13T03:18:26.825Z,2.00
2019-03-13T03:19:33.214Z,2.00
2019-03-13T03:20:39.530Z,2.00
2019-03-13T03:21:45.869Z,1.90
2019-03-13T03:22:52.313Z,1.90
2019-03-13T03:23:58.662Z,1.90
2019-03-13T03:25:04.868Z,1.90
2019-03-13T03:26:11.095Z,1.90
2019-03-13T03:27:17.483Z,1.90
2019-03-13T03:28:24.110Z,1.90
2019-03-13T03:29:30.553Z,1.80
2019-03-13T03:30:36.889Z,1.80
2019-03-13T03:31:43.173Z,1.80
2019-03-13T03:32:49.459Z,1.80
2019-03-13T03:34:05.255Z,1.80
2019-03-13T03:35:11.750Z,1.80
2019-03-13T03:36:17.764Z,1.80
2019-03-13T03:37:24.262Z,1.80
2019-03-13T03:38:30.564Z,1.80
2019-03-13T03:39:36.891Z,1.80
2019-03-13T03:40:43.106Z,1.80
2019-03-13T03:41:49.437Z,1.80
2019-03-13T03:42:55.690Z,1.80
2019-03-13T03:44:02.066Z,1.80
2019-03-13T03:45:08.826Z,1.80
2019-03-13T03:46:15.090Z,1.80
2019-03-13T03:47:21.431Z,1.80
2019-03-13T03:48:27.639Z,1.80
2019-03-13T03:49:33.959Z,1.90
2019-03-13T03:50:40.418Z,1.90
2019-03-13T03:51:46.641Z,1.90
2019-03-13T03:52:52.943Z,2.00
2019-03-13T03:53:59.683Z,2.00
2019-03-13T03:55:09.214Z,2.00
2019-03-13T03:56:15.516Z,2.00
2019-03-13T03:57:21.755Z,2.10
2019-03-13T03:58:29.683Z,2.10
2019-03-13T03:59:36.178Z,2.10
2019-03-13T04:00:43.584Z,2.20
2019-03-13T04:01:51.083Z,2.20
2019-03-13T04:02:57.293Z,2.20
2019-03-13T04:04:03.655Z,2.20
2019-03-13T04:05:10.229Z,2.30
2019-03-13T04:06:17.042Z,2.30
2019-03-13T04:07:23.474Z,2.30
2019-03-13T04:08:29.810Z,2.30
2019-03-13T04:09:36.101Z,2.30
2019-03-13T04:10:44.209Z,2.30
2019-03-13T04:11:50.545Z,2.30
2019-03-13T04:12:56.618Z,2.40
2019-03-13T04:14:02.952Z,2.40
2019-03-13T04:15:09.446Z,2.40
2019-03-13T04:16:15.762Z,2.40
2019-03-13T04:17:22.197Z,2.40
2019-03-13T04:18:28.609Z,2.40
2019-03-13T04:19:34.970Z,2.30
2019-03-13T04:20:41.319Z,2.30
2019-03-13T04:21:47.656Z,2.40
2019-03-13T04:22:54.059Z,2.40
2019-03-13T04:24:00.423Z,2.40
2019-03-13T04:25:15.637Z,2.40
2019-03-13T04:26:22.044Z,2.40
2019-03-13T04:27:28.279Z,2.40
2019-03-13T04:28:34.534Z,2.40
2019-03-13T04:29:41.094Z,2.40
2019-03-13T04:30:47.462Z,2.40
2019-03-13T04:31:53.716Z,2.40
2019-03-13T04:33:00.157Z,2.40
2019-03-13T04:34:06.493Z,2.40
2019-03-13T04:35:12.750Z,2.40
2019-03-13T04:36:18.781Z,2.50
2019-03-13T04:37:25.069Z,2.50
2019-03-13T04:38:31.648Z,2.50
2019-03-13T04:39:38.012Z,2.50
2019-03-13T04:40:44.386Z,2.50
2019-03-13T04:41:50.704Z,2.50
2019-03-13T04:42:57.311Z,2.50
2019-03-13T04:44:03.486Z,2.50
2019-03-13T04:45:10.063Z,2.50
2019-03-13T04:46:17.004Z,2.50
2019-03-13T04:47:25.143Z,2.60
2019-03-13T04:48:32.082Z,2.60
2019-03-13T04:49:57.491Z,2.50
2019-03-13T04:51:03.898Z,2.60
2019-03-13T04:52:10.177Z,2.60
2019-03-13T04:53:17.666Z,2.60
2019-03-13T04:54:24.670Z,2.60
2019-03-13T04:55:31.979Z,2.70
2019-03-13T04:56:38.654Z,2.70
2019-03-13T04:57:45.670Z,2.80
2019-03-13T04:58:52.879Z,2.80
2019-03-13T04:59:59.745Z,2.80
2019-03-13T05:01:07.704Z,2.90
2019-03-13T05:02:14.897Z,2.90
2019-03-13T05:03:21.870Z,3.00
2019-03-13T05:04:28.272Z,3.00
2019-03-13T05:05:52.584Z,3.00
2019-03-13T05:06:59.101Z,3.10
2019-03-13T05:08:06.953Z,3.10
2019-03-13T05:09:18.934Z,3.20
2019-03-13T05:10:25.356Z,3.20
2019-03-13T05:11:31.634Z,3.10
2019-03-13T05:12:37.989Z,3.20
2019-03-13T05:13:44.550Z,3.20
2019-03-13T05:14:51.316Z,3.20
2019-03-13T05:15:58.391Z,3.20
2019-03-13T05:17:05.381Z,3.20
2019-03-13T05:18:12.579Z,3.20
2019-03-13T05:19:19.830Z,3.30
2019-03-13T05:20:27.345Z,3.30
2019-03-13T05:21:34.681Z,3.20
2019-03-13T05:22:42.098Z,3.30
2019-03-13T05:23:48.982Z,3.30
2019-03-13T05:24:56.099Z,3.40
2019-03-13T05:26:03.374Z,3.40
2019-03-13T05:27:10.066Z,3.40
2019-03-13T05:28:17.277Z,3.40
2019-03-13T05:29:24.348Z,3.40
2019-03-13T05:30:31.451Z,3.40
2019-03-13T05:31:38.966Z,3.40
2019-03-13T05:32:46.041Z,3.50
2019-03-13T05:33:53.321Z,3.40
2019-03-13T05:35:00.437Z,3.50
2019-03-13T05:36:07.544Z,3.50
2019-03-13T05:37:14.590Z,3.50
2019-03-13T05:38:21.739Z,3.50
2019-03-13T05:39:29.017Z,3.50
2019-03-13T05:40:36.087Z,3.50
2019-03-13T05:41:43.357Z,3.50
2019-03-13T05:42:50.511Z,3.50
2019-03-13T05:43:57.373Z,3.60
2019-03-13T05:45:04.309Z,3.50
2019-03-13T05:46:11.326Z,3.50
2019-03-13T05:47:18.349Z,3.50
2019-03-13T05:48:25.274Z,3.50
2019-03-13T05:49:32.498Z,3.50
2019-03-13T05:50:39.294Z,3.50
2019-03-13T05:51:46.609Z,3.50
2019-03-13T05:52:53.793Z,3.50
2019-03-13T05:54:00.840Z,3.50
2019-03-13T05:55:07.995Z,3.40
2019-03-13T05:56:15.149Z,3.40
2019-03-13T05:57:22.359Z,3.50
2019-03-13T05:58:29.383Z,3.50
2019-03-13T05:59:36.239Z,3.50
2019-03-13T06:00:43.652Z,3.50
2019-03-13T06:01:51.006Z,3.50
2019-03-13T06:02:59.338Z,3.50
2019-03-13T06:04:07.209Z,3.50
2019-03-13T06:05:14.355Z,3.50
2019-03-13T06:06:21.503Z,3.60
2019-03-13T06:07:28.890Z,3.60
2019-03-13T06:08:35.969Z,3.60
2019-03-13T06:09:42.970Z,3.50
2019-03-13T06:10:49.664Z,3.60
2019-03-13T06:11:56.827Z,3.60
2019-03-13T06:13:03.438Z,3.50
2019-03-13T06:14:10.314Z,3.50
2019-03-13T06:15:17.728Z,3.50
2019-03-13T06:16:25.793Z,3.50
2019-03-13T06:17:33.012Z,3.60
2019-03-13T06:18:39.961Z,3.60
2019-03-13T06:19:47.841Z,3.60
2019-03-13T06:20:55.939Z,3.60
2019-03-13T06:22:02.913Z,3.60
2019-03-13T06:23:09.970Z,3.60
2019-03-13T06:24:16.879Z,3.70
2019-03-13T06:25:25.370Z,3.70
2019-03-13T06:26:32.390Z,3.70
2019-03-13T06:27:39.378Z,3.80
2019-03-13T06:28:47.813Z,3.90
2019-03-13T06:29:55.055Z,3.90
2019-03-13T06:31:02.536Z,3.90
2019-03-13T06:32:09.355Z,4.00
2019-03-13T06:33:16.863Z,4.00
2019-03-13T06:34:24.195Z,4.10
2019-03-13T06:35:31.577Z,4.10
2019-03-13T06:36:38.547Z,4.20
2019-03-13T06:37:45.838Z,4.20
2019-03-13T06:38:52.926Z,4.20
2019-03-13T06:40:00.383Z,4.20
2019-03-13T06:41:07.287Z,4.40
2019-03-13T06:42:15.150Z,4.40
2019-03-13T06:43:22.441Z,4.40
2019-03-13T06:44:29.572Z,4.50
2019-03-13T06:45:36.640Z,4.50
2019-03-13T06:46:43.750Z,4.50
2019-03-13T06:47:51.020Z,4.50
2019-03-13T06:49:02.779Z,4.40
2019-03-13T06:50:14.852Z,4.40
2019-03-13T06:51:22.614Z,4.40
2019-03-13T06:52:31.619Z,4.30
2019-03-13T06:53:38.412Z,4.30
2019-03-13T06:54:45.435Z,4.30
2019-03-13T06:55:52.521Z,4.30
2019-03-13T06:56:59.572Z,4.40
2019-03-13T06:58:06.316Z,4.40
2019-03-13T06:59:26.531Z,4.40
2019-03-13T07:00:54.985Z,4.40
2019-03-13T07:02:26.221Z,4.40
2019-03-13T07:03:55.047Z,4.60
2019-03-13T07:05:24.961Z,4.60
2019-03-13T07:06:53.934Z,4.70
2019-03-13T07:08:27.338Z,4.60
2019-03-13T07:09:45.987Z,4.50
2019-03-13T07:11:10.768Z,4.60
2019-03-13T07:12:41.023Z,4.70
2019-03-13T07:14:17.134Z,4.70
2019-03-13T07:15:42.945Z,4.80
2019-03-13T07:16:56.298Z,4.80
2019-03-13T07:18:12.881Z,4.80
2019-03-13T07:19:51.166Z,4.70
2019-03-13T07:21:16.666Z,4.80
2019-03-13T07:22:45.246Z,4.80
2019-03-13T07:24:17.206Z,4.90
2019-03-13T07:25:46.974Z,4.90
2019-03-13T07:26:59.291Z,4.90
2019-03-13T07:28:25.427Z,4.90
2019-03-13T07:29:50.007Z,4.90
2019-03-13T07:31:16.111Z,5.00
2019-03-13T07:32:48.078Z,5.10
2019-03-13T07:34:24.137Z,5.10
2019-03-13T07:36:05.395Z,5.00
2019-03-13T07:37:30.078Z,5.00
2019-03-13T07:38:54.932Z,5.10
2019-03-13T07:40:19.984Z,5.10
2019-03-13T07:41:46.203Z,5.00
2019-03-13T07:43:16.618Z,5.00
2019-03-13T07:44:54.206Z,5.10
2019-03-13T07:46:20.148Z,5.10
2019-03-13T07:47:48.782Z,5.10
2019-03-13T07:49:16.349Z,5.10
2019-03-13T07:50:45.527Z,5.10
2019-03-13T07:52:19.048Z,5.20
2019-03-13T07:53:37.097Z,5.20
2019-03-13T07:55:06.474Z,5.20
2019-03-13T07:56:37.858Z,5.20
2019-03-13T07:58:09.268Z,5.20
2019-03-13T07:59:23.952Z,5.40
2019-03-13T08:00:47.688Z,5.40
2019-03-13T08:02:10.793Z,5.40
2019-03-13T08:03:43.544Z,5.50
2019-03-13T08:05:07.347Z,5.50
2019-03-13T08:06:42.273Z,5.60
2019-03-13T08:08:05.828Z,5.60
2019-03-13T08:09:26.723Z,5.70
2019-03-13T08:10:51.618Z,5.80
2019-03-13T08:12:36.055Z,5.80
2019-03-13T08:14:01.591Z,5.80
2019-03-13T08:15:33.340Z,5.70
2019-03-13T08:16:47.320Z,5.70
2019-03-13T08:18:13.202Z,5.70
2019-03-13T08:19:42.774Z,5.70
2019-03-13T08:21:07.850Z,5.60
2019-03-13T08:22:43.188Z,5.60
2019-03-13T08:24:24.563Z,5.60
2019-03-13T08:25:43.905Z,5.60
2019-03-13T08:27:15.983Z,5.60
2019-03-13T08:28:47.939Z,5.70
2019-03-13T08:30:20.213Z,5.70
2019-03-13T08:31:51.745Z,5.70
2019-03-13T08:33:13.113Z,5.70
2019-03-13T08:34:45.626Z,5.70
2019-03-13T08:36:14.160Z,5.70
2019-03-13T08:37:41.999Z,5.60
2019-03-13T08:39:07.156Z,5.70
2019-03-13T08:40:31.194Z,5.70
2019-03-13T08:42:00.183Z,5.70
2019-03-13T08:43:20.001Z,5.80
2019-03-13T08:44:56.269Z,5.80
2019-03-13T08:46:22.380Z,5.80
2019-03-13T08:47:51.661Z,5.80
2019-03-13T08:49:17.777Z,5.80
2019-03-13T08:50:58.875Z,5.80
2019-03-13T08:52:17.231Z,5.80
2019-03-13T08:53:49.125Z,5.80
2019-03-13T08:55:18.315Z,5.70
2019-03-13T08:56:38.360Z,5.70
2019-03-13T08:58:01.747Z,5.70
2019-03-13T08:59:30.280Z,5.60
2019-03-13T09:00:47.304Z,5.60
2019-03-13T09:02:09.832Z,5.60
2019-03-13T09:03:33.699Z,5.50
2019-03-13T09:04:57.534Z,5.40
2019-03-13T09:06:23.935Z,5.30
2019-03-13T09:07:53.932Z,5.40
2019-03-13T09:09:10.039Z,5.40
2019-03-13T09:10:28.080Z,5.50
2019-03-13T09:11:51.477Z,5.50
2019-03-13T09:13:16.197Z,5.40
2019-03-13T09:14:41.702Z,5.60
2019-03-13T09:16:10.851Z,5.50
2019-03-13T09:17:40.393Z,5.60
2019-03-13T09:19:06.831Z,5.60
2019-03-13T09:20:24.013Z,5.70
2019-03-13T09:21:37.705Z,5.80
2019-03-13T09:23:04.118Z,5.90
2019-03-13T09:24:36.242Z,6.00
2019-03-13T09:25:59.488Z,6.00
2019-03-13T09:27:32.100Z,6.10
2019-03-13T09:29:08.585Z,6.20
2019-03-13T09:30:28.905Z,6.20
2019-03-13T09:32:13.619Z,6.20
2019-03-13T09:33:48.594Z,6.30
2019-03-13T09:35:17.783Z,6.40
2019-03-13T09:36:35.208Z,6.50
2019-03-13T09:38:19.432Z,6.40
2019-03-13T09:39:48.655Z,6.40
2019-03-13T09:41:11.200Z,6.40
2019-03-13T09:42:35.941Z,6.30
2019-03-13T09:44:00.027Z,6.40
2019-03-13T09:45:35.863Z,6.40
2019-03-13T09:47:02.968Z,6.40
2019-03-13T09:48:37.298Z,6.40
2019-03-13T09:50:03.440Z,6.50
2019-03-13T09:51:34.355Z,6.60
2019-03-13T09:53:10.013Z,6.70
2019-03-13T09:54:46.323Z,6.70
2019-03-13T09:56:23.038Z,6.70
2019-03-13T09:57:54.794Z,6.60
2019-03-13T09:59:42.651Z,6.30
2019-03-13T10:00:54.768Z,6.10
2019-03-13T10:02:21.045Z,6.10
2019-03-13T10:03:45.240Z,6.10
2019-03-13T10:05:17.266Z,6.10
2019-03-13T10:06:55.776Z,6.00
2019-03-13T10:08:17.686Z,6.00
2019-03-13T10:09:33.855Z,6.00
2019-03-13T10:10:58.966Z,6.00
2019-03-13T10:12:23.969Z,6.10
2019-03-13T10:13:41.752Z,6.00
2019-03-13T10:14:53.616Z,6.00
2019-03-13T10:16:27.142Z,5.90
2019-03-13T10:18:00.079Z,5.80
2019-03-13T10:19:35.104Z,5.80
2019-03-13T10:20:59.143Z,5.80
2019-03-13T10:22:25.467Z,5.70
2019-03-13T10:23:56.151Z,5.70
2019-03-13T10:25:21.996Z,5.70
2019-03-13T10:26:39.760Z,5.70
2019-03-13T10:28:08.924Z,5.80
2019-03-13T10:29:30.495Z,5.70
2019-03-13T10:31:03.195Z,5.70
2019-03-13T10:32:27.882Z,5.80
2019-03-13T10:33:45.555Z,5.80
2019-03-13T10:35:06.347Z,5.80
2019-03-13T10:36:44.295Z,5.80
2019-03-13T10:38:14.467Z,5.70
2019-03-13T10:39:44.622Z,5.80
2019-03-13T10:41:22.828Z,5.80
2019-03-13T10:42:55.203Z,5.80
2019-03-13T10:44:18.644Z,5.80
2019-03-13T10:45:35.602Z,5.70
2019-03-13T10:47:13.764Z,5.80
2019-03-13T10:48:40.232Z,5.80
2019-03-13T10:50:20.064Z,5.80
2019-03-13T10:51:44.040Z,5.90
2019-03-13T10:53:16.460Z,5.80
2019-03-13T10:54:48.526Z,5.80
2019-03-13T10:56:13.548Z,5.80
2019-03-13T10:57:31.499Z,5.90
2019-03-13T10:59:00.638Z,6.00
2019-03-13T11:00:30.170Z,6.00
2019-03-13T11:02:05.456Z,5.90
2019-03-13T11:03:35.107Z,6.00
2019-03-13T11:05:12.961Z,5.90
2019-03-13T11:06:54.099Z,5.90
2019-03-13T11:08:04.145Z,5.90
2019-03-13T11:09:31.406Z,5.90
2019-03-13T11:11:03.775Z,5.90
2019-03-13T11:12:25.230Z,5.90
2019-03-13T11:13:54.786Z,6.00
2019-03-13T11:15:23.564Z,6.00
2019-03-13T11:16:45.397Z,6.00
2019-03-13T11:18:17.867Z,6.00
2019-03-13T11:19:34.259Z,6.00
2019-03-13T11:20:58.968Z,5.90
2019-03-13T11:22:30.879Z,5.90
2019-03-13T11:23:54.998Z,5.90
2019-03-13T11:25:08.124Z,5.90
2019-03-13T11:26:49.348Z,6.00
2019-03-13T11:28:18.648Z,6.00
2019-03-13T11:29:35.712Z,5.90
2019-03-13T11:31:01.525Z,5.80
2019-03-13T11:32:33.107Z,5.80
2019-03-13T11:34:00.347Z,5.80
2019-03-13T11:35:27.181Z,5.80
2019-03-13T11:37:02.625Z,5.80
2019-03-13T11:38:48.406Z,5.80
2019-03-13T11:40:14.551Z,5.90
2019-03-13T11:41:43.401Z,5.90
2019-03-13T11:43:09.383Z,5.80
2019-03-13T11:44:30.931Z,5.80
2019-03-13T11:46:03.191Z,5.90
2019-03-13T11:47:20.783Z,5.90
2019-03-13T11:48:36.450Z,5.90
2019-03-13T11:50:20.486Z,5.90
2019-03-13T11:51:46.653Z,5.90
2019-03-13T11:53:06.609Z,5.80
2019-03-13T11:54:32.773Z,5.90
2019-03-13T11:55:56.923Z,5.90
2019-03-13T11:57:41.883Z,5.90
2019-03-13T11:58:57.687Z,5.90
2019-03-13T12:00:30.127Z,5.90
2019-03-13T12:01:52.427Z,5.90
2019-03-13T12:03:21.750Z,5.90
2019-03-13T12:04:46.547Z,5.90
2019-03-13T12:06:15.511Z,5.90
2019-03-13T12:07:44.803Z,5.90
2019-03-13T12:09:11.038Z,5.90
2019-03-13T12:10:39.035Z,5.90
2019-03-13T12:12:04.094Z,5.90
2019-03-13T12:13:28.237Z,6.00
2019-03-13T12:15:00.069Z,6.00
2019-03-13T12:16:29.622Z,6.00
2019-03-13T12:17:52.816Z,6.00
2019-03-13T12:19:25.336Z,6.00
2019-03-13T12:20:59.458Z,6.00
2019-03-13T12:22:25.363Z,6.10
2019-03-13T12:24:00.670Z,6.20
2019-03-13T12:25:33.023Z,6.20
2019-03-13T12:26:53.293Z,6.30
2019-03-13T12:28:11.839Z,6.40
2019-03-13T12:29:40.039Z,6.40
2019-03-13T12:31:14.437Z,6.40
2019-03-13T12:32:41.977Z,6.40
2019-03-13T12:34:06.467Z,6.50
2019-03-13T12:35:34.978Z,6.60
2019-03-13T12:37:16.742Z,6.60
2019-03-13T12:38:58.444Z,6.70
2019-03-13T12:40:23.623Z,6.80
2019-03-13T12:41:48.822Z,6.80
2019-03-13T12:43:18.094Z,6.90
2019-03-13T12:44:34.853Z,6.90
2019-03-13T12:46:07.282Z,6.90
2019-03-13T12:47:25.495Z,6.90
2019-03-13T12:48:49.387Z,7.10
2019-03-13T12:50:14.537Z,7.20
2019-03-13T12:51:39.364Z,7.40
2019-03-13T12:53:08.660Z,7.60
2019-03-13T12:54:30.887Z,7.70
2019-03-13T12:55:57.727Z,7.80
2019-03-13T12:57:25.992Z,7.80
2019-03-13T12:58:54.774Z,7.90
2019-03-13T13:00:15.830Z,8.00
2019-03-13T13:01:45.066Z,8.20
2019-03-13T13:03:11.061Z,8.30
2019-03-13T13:04:25.790Z,8.30
2019-03-13T13:05:57.919Z,8.30
2019-03-13T13:07:19.754Z,8.40
2019-03-13T13:08:45.839Z,8.40
2019-03-13T13:10:12.368Z,8.30
2019-03-13T13:11:37.475Z,8.30
2019-03-13T13:13:09.921Z,8.30
2019-03-13T13:14:33.265Z,8.60
2019-03-13T13:15:59.253Z,10.30
2019-03-13T13:17:34.625Z,11.40
2019-03-13T13:18:59.015Z,11.70
2019-03-13T13:20:06.653Z,13.40
2019-03-13T13:21:14.247Z,14.50
2019-03-13T13:22:21.655Z,14.70
2019-03-13T13:23:29.048Z,15.10
2019-03-13T13:24:36.468Z,15.10
2019-03-13T13:25:43.948Z,15.40
2019-03-13T13:26:51.334Z,16.30
2019-03-13T13:27:58.368Z,16.40
2019-03-13T13:29:05.563Z,16.90
2019-03-13T13:30:15.693Z,17.10
2019-03-13T13:31:23.311Z,17.20
2019-03-13T13:32:32.077Z,17.80
2019-03-13T13:33:40.515Z,17.50
2019-03-13T13:34:47.683Z,18.20
2019-03-13T13:35:58.490Z,18.20
2019-03-13T13:37:07.427Z,18.20
2019-03-13T13:38:15.864Z,17.60
2019-03-13T13:39:24.411Z,16.30
2019-03-13T13:40:33.311Z,16.00
2019-03-13T13:41:41.616Z,15.70
2019-03-13T13:42:48.993Z,15.50
2019-03-13T13:43:57.517Z,15.60
2019-03-13T13:45:07.315Z,15.20
2019-03-13T13:46:34.442Z,14.50
2019-03-13T13:47:43.968Z,15.00
2019-03-13T13:48:55.700Z,15.30
2019-03-13T13:50:02.832Z,14.80
2019-03-13T13:51:12.114Z,14.70
2019-03-13T13:52:21.693Z,14.30
2019-03-13T13:53:30.884Z,13.90
2019-03-13T13:54:38.142Z,13.20
2019-03-13T13:55:46.727Z,13.00
2019-03-13T13:56:54.112Z,13.10
2019-03-13T13:58:01.962Z,13.30
2019-03-13T13:59:13.761Z,13.80
2019-03-13T14:00:25.764Z,13.50
2019-03-13T14:01:35.352Z,12.60
2019-03-13T14:02:44.229Z,12.20
2019-03-13T14:03:51.901Z,12.30
2019-03-13T14:05:00.749Z,11.80
2019-03-13T14:06:09.221Z,11.90
2019-03-13T14:07:16.647Z,12.40
2019-03-13T14:08:26.269Z,13.20
2019-03-13T14:09:33.741Z,13.40
2019-03-13T14:10:40.682Z,13.90
2019-03-13T14:11:47.973Z,15.00
2019-03-13T14:12:55.611Z,15.60
2019-03-13T14:14:03.212Z,15.90
2019-03-13T14:15:11.212Z,16.30
2019-03-13T14:16:19.130Z,16.70
2019-03-13T14:17:29.765Z,16.20
2019-03-13T14:18:40.219Z,16.30
2019-03-13T14:19:50.689Z,15.50
2019-03-13T14:20:59.383Z,14.70
2019-03-13T14:22:07.049Z,14.10
2019-03-13T14:23:17.102Z,13.20
2019-03-13T14:24:27.059Z,12.60
2019-03-13T14:25:37.619Z,12.20
2019-03-13T14:27:16.109Z,11.80
2019-03-13T14:28:25.651Z,11.80
2019-03-13T14:29:51.545Z,11.40
2019-03-13T14:31:06.421Z,11.30
2019-03-13T14:32:19.682Z,11.10
2019-03-13T14:33:28.401Z,11.20
2019-03-13T14:34:39.899Z,11.30
2019-03-13T14:35:47.879Z,11.30
2019-03-13T14:36:57.265Z,11.40
2019-03-13T14:38:07.231Z,11.30
2019-03-13T14:39:14.185Z,11.10
2019-03-13T14:40:22.186Z,10.80
2019-03-13T14:41:29.910Z,10.60
2019-03-13T14:42:37.629Z,10.60
2019-03-13T14:43:45.544Z,10.30
2019-03-13T14:44:53.553Z,10.20
2019-03-13T14:46:03.389Z,10.20
2019-03-13T14:47:15.489Z,10.10
2019-03-13T14:48:26.382Z,10.10
2019-03-13T14:49:34.200Z,10.00
2019-03-13T14:50:43.793Z,10.00
2019-03-13T14:51:54.919Z,10.20
2019-03-13T14:53:04.958Z,10.30
2019-03-13T14:54:15.395Z,10.20
2019-03-13T14:55:23.593Z,10.40
2019-03-13T14:56:31.320Z,10.70
2019-03-13T14:57:38.863Z,11.20
2019-03-13T14:58:48.500Z,11.70
2019-03-13T14:59:58.955Z,12.20
2019-03-13T15:01:09.981Z,12.20
2019-03-13T15:02:21.075Z,11.80
2019-03-13T15:03:32.680Z,11.40
2019-03-13T15:04:41.277Z,11.20
2019-03-13T15:05:51.706Z,10.80
2019-03-13T15:07:01.521Z,10.60
2019-03-13T15:08:12.671Z,10.40
2019-03-13T15:09:39.078Z,10.40
2019-03-13T15:10:49.298Z,10.20
2019-03-13T15:12:07.532Z,10.00
2019-03-13T15:13:22.559Z,10.00
2019-03-13T15:14:30.329Z,10.10
2019-03-13T15:15:40.548Z,9.90
2019-03-13T15:16:53.222Z,9.80
2019-03-13T15:18:03.482Z,9.80
2019-03-13T15:19:13.530Z,9.80
2019-03-13T15:20:21.170Z,9.70
2019-03-13T15:21:31.763Z,9.60
2019-03-13T15:22:41.798Z,9.60
2019-03-13T15:23:50.060Z,9.60
2019-03-13T15:25:02.831Z,9.70
2019-03-13T15:26:19.887Z,9.60
2019-03-13T15:27:29.951Z,9.60
2019-03-13T15:28:38.728Z,9.60
2019-03-13T15:29:46.920Z,9.60
2019-03-13T15:30:55.682Z,9.70
2019-03-13T15:32:07.603Z,9.70
2019-03-13T15:33:17.040Z,9.70
2019-03-13T15:34:41.643Z,9.60
2019-03-13T15:36:07.244Z,9.60
2019-03-13T15:37:38.351Z,9.60
2019-03-13T15:38:48.383Z,9.50
2019-03-13T15:39:56.540Z,9.50
2019-03-13T15:41:04.411Z,9.40
2019-03-13T15:42:12.348Z,9.30
2019-03-13T15:43:35.071Z,9.30
2019-03-13T15:44:58.309Z,9.30
2019-03-13T15:46:10.886Z,9.20
2019-03-13T15:47:30.338Z,9.20
2019-03-13T15:48:54.299Z,9.20
2019-03-13T15:50:10.276Z,9.20
2019-03-13T15:51:34.347Z,9.10
2019-03-13T15:52:53.308Z,9.10
2019-03-13T15:54:20.384Z,9.10
2019-03-13T15:55:38.791Z,9.00
2019-03-13T15:56:48.473Z,9.00
2019-03-13T15:58:00.372Z,8.90
2019-03-13T15:59:09.654Z,8.90
2019-03-13T16:00:26.607Z,8.80
2019-03-13T16:01:37.262Z,8.80
2019-03-13T16:02:47.640Z,8.60
2019-03-13T16:03:58.961Z,8.60
2019-03-13T16:05:09.323Z,8.60
2019-03-13T16:06:27.586Z,8.50
2019-03-13T16:07:37.529Z,8.50
2019-03-13T16:08:47.401Z,8.50
2019-03-13T16:09:56.105Z,8.40
2019-03-13T16:11:12.479Z,8.40
2019-03-13T16:12:38.510Z,8.30
2019-03-13T16:13:48.022Z,8.30
2019-03-13T16:14:56.020Z,8.30
2019-03-13T16:16:04.004Z,8.30
2019-03-13T16:17:48.238Z,8.20
2019-03-13T16:19:28.468Z,8.20
2019-03-13T16:20:45.307Z,8.10
2019-03-13T16:21:56.820Z,8.00
2019-03-13T16:23:07.146Z,8.10
2019-03-13T16:24:16.765Z,8.10
2019-03-13T16:25:24.837Z,8.00
2019-03-13T16:26:41.226Z,8.00
2019-03-13T16:27:51.796Z,7.90
2019-03-13T16:29:08.284Z,7.80
2019-03-13T16:30:21.797Z,7.80
2019-03-13T16:31:35.967Z,7.80
2019-03-13T16:32:49.027Z,7.80