createdAt,value
2022-08-14T00:02:27.252Z,45.20
2022-08-14T00:04:56.016Z,45.80
2022-08-14T00:07:23.680Z,45.60
2022-08-14T00:10:01.515Z,46.00
2022-08-14T00:12:43.179Z,45.80
2022-08-14T00:15:43.357Z,46.10
2022-08-14T00:18:30.915Z,45.50
2022-08-14T00:21:02.767Z,46.00
2022-08-14T00:23:30.850Z,46.20
2022-08-14T00:26:05.935Z,46.20
2022-08-14T00:28:36.176Z,46.40
2022-08-14T00:31:08.165Z,46.70
2022-08-14T00:33:50.893Z,46.10
2022-08-14T00:36:47.017Z,46.60
2022-08-14T00:39:18.192Z,46.80
2022-08-14T00:41:49.021Z,46.80
2022-08-14T00:44:26.605Z,47.00
2022-08-14T00:47:03.393Z,46.50
2022-08-14T00:49:38.185Z,47.00
2022-08-14T00:52:17.648Z,47.10
2022-08-14T00:54:52.829Z,47.40
2022-08-14T00:57:29.235Z,47.40
2022-08-14T00:59:57.406Z,47.40
2022-08-14T01:02:27.744Z,47.10
2022-08-14T01:05:01.553Z,47.40
2022-08-14T01:07:47.257Z,47.70
2022-08-14T01:10:18.036Z,47.80
2022-08-14T01:12:48.680Z,47.90
2022-08-14T01:15:17.398Z,48.20
2022-08-14T01:18:04.678Z,48.30
2022-08-14T01:21:08.498Z,48.70
2022-08-14T01:23:53.901Z,48.30
2022-08-14T01:26:34.645Z,48.10
2022-08-14T01:29:06.435Z,48.30
2022-08-14T01:31:52.510Z,48.40
2022-08-14T01:35:20.412Z,48.20
2022-08-14T01:37:13.970Z,48.50
2022-08-14T01:39:46.968Z,48.30
2022-08-14T01:42:32.220Z,48.20
2022-08-14T01:45:12.364Z,48.50
2022-08-14T01:47:48.210Z,48.60
2022-08-14T01:50:18.524Z,48.70
2022-08-14T01:53:00.491Z,48.70
2022-08-14T01:55:34.891Z,48.30
2022-08-14T01:58:20.092Z,49.40
2022-08-14T02:00:55.387Z,49.10
2022-08-14T02:03:30.216Z,49.60
2022-08-14T02:06:03.849Z,49.00
2022-08-14T02:08:59.201Z,49.20
2022-08-14T02:11:27.577Z,49.90
2022-08-14T02:14:07.891Z,49.70
2022-08-14T02:16:45.114Z,49.80
2022-08-14T02:19:21.603Z,49.80
2022-08-14T02:21:54.684Z,50.40
2022-08-14T02:24:38.921Z,50.80
2022-08-14T02:28:23.957Z,50.60
2022-08-14T02:30:03.104Z,50.80
2022-08-14T02:32:36.999Z,50.60
2022-08-14T02:35:11.399Z,51.50
2022-08-14T02:37:48.115Z,51.70
2022-08-14T02:40:20.980Z,51.40
2022-08-14T02:43:02.858Z,52.20
2022-08-14T02:45:38.397Z,52.50
2022-08-14T02:49:02.842Z,52.40
2022-08-14T02:51:07.105Z,52.60
2022-08-14T02:53:39.818Z,52.40
2022-08-14T02:56:30.240Z,52.90
2022-08-14T02:59:05.580Z,52.90
2022-08-14T03:01:50.026Z,52.70
2022-08-14T03:04:20.500Z,53.00
2022-08-14T03:06:57.781Z,53.30
2022-08-14T03:09:42.593Z,53.70
2022-08-14T03:12:32.091Z,53.00
2022-08-14T03:15:16.285Z,53.10
2022-08-14T03:17:57.727Z,53.60
2022-08-14T03:20:29.368Z,53.50
2022-08-14T03:23:04.520Z,53.10
2022-08-14T03:25:37.925Z,53.40
2022-08-14T03:28:14.686Z,53.00
2022-08-14T03:30:58.568Z,53.20
2022-08-14T03:33:37.816Z,53.40
2022-08-14T03:37:38.706Z,53.80
2022-08-14T03:39:16.158Z,53.50
2022-08-14T03:41:49.264Z,53.40
2022-08-14T03:45:27.317Z,53.80
2022-08-14T03:47:05.735Z,53.20
2022-08-14T03:49:34.028Z,53.30
2022-08-14T03:52:07.772Z,53.70
2022-08-14T03:54:52.826Z,54.10
2022-08-14T03:57:22.697Z,53.80
2022-08-14T03:59:51.522Z,53.80
2022-08-14T04:02:32.940Z,54.20
2022-08-14T04:05:12.146Z,53.90
2022-08-14T04:08:00.125Z,54.30
2022-08-14T04:10:32.182Z,54.50
2022-08-14T04:13:06.273Z,54.50
2022-08-14T04:15:56.370Z,54.90
2022-08-14T04:18:54.813Z,55.10
2022-08-14T04:21:29.567Z,54.70
2022-08-14T04:24:08.970Z,55.00
2022-08-14T04:26:42.801Z,54.70
2022-08-14T04:29:15.773Z,55.50
2022-08-14T04:33:02.567Z,55.30
2022-08-14T04:34:52.093Z,55.70
2022-08-14T04:37:53.675Z,55.80
2022-08-14T04:40:43.688Z,56.00
2022-08-14T04:43:42.545Z,55.70
2022-08-14T04:46:55.999Z,56.60
2022-08-14T04:49:07.943Z,56.30
2022-08-14T04:51:47.027Z,56.30
2022-08-14T04:54:29.519Z,56.30
2022-08-14T04:56:57.620Z,56.60
2022-08-14T04:59:48.447Z,56.50
2022-08-14T05:02:18.777Z,56.60
2022-08-14T05:04:57.017Z,57.00
2022-08-14T05:07:46.635Z,56.30
2022-08-14T05:10:16.385Z,56.60
2022-08-14T05:13:19.847Z,56.50
2022-08-14T05:15:39.475Z,56.30
2022-08-14T05:18:36.922Z,57.20
2022-08-14T05:21:59.491Z,56.90
2022-08-14T05:23:51.821Z,56.70
2022-08-14T05:26:23.476Z,57.00
2022-08-14T05:28:53.915Z,57.20
2022-08-14T05:31:24.078Z,56.50
2022-08-14T05:34:09.559Z,56.60
2022-08-14T05:36:37.821Z,56.80
2022-08-14T05:39:08.217Z,56.60
2022-08-14T05:41:43.702Z,56.20
2022-08-14T05:44:21.549Z,56.60
2022-08-14T05:46:51.499Z,56.70
2022-08-14T05:49:22.642Z,56.80
2022-08-14T05:51:53.563Z,56.50
2022-08-14T05:54:27.040Z,56.60
2022-08-14T05:56:55.269Z,56.50
2022-08-14T05:59:36.390Z,56.60
2022-08-14T06:02:06.040Z,56.40
2022-08-14T06:04:33.483Z,56.30
2022-08-14T06:07:01.450Z,56.60
2022-08-14T06:09:29.864Z,55.90
2022-08-14T06:12:03.923Z,55.80
2022-08-14T06:14:31.632Z,55.70
2022-08-14T06:16:59.321Z,56.10
2022-08-14T06:19:27.041Z,55.30
2022-08-14T06:21:59.515Z,55.20
2022-08-14T06:24:30.783Z,55.30
2022-08-14T06:27:06.344Z,54.70
2022-08-14T06:29:38.330Z,54.70
2022-08-14T06:32:37.246Z,54.60
2022-08-14T06:35:10.329Z,54.00
2022-08-14T06:37:49.207Z,53.70
2022-08-14T06:40:27.828Z,53.90
2022-08-14T06:43:00.229Z,53.30
2022-08-14T06:45:34.987Z,53.20
2022-08-14T06:48:12.667Z,52.90
2022-08-14T06:50:41.028Z,52.20
2022-08-14T06:53:14.599Z,51.80
2022-08-14T06:55:58.167Z,51.40
2022-08-14T06:58:32.151Z,51.00
2022-08-14T07:01:27.150Z,50.50
2022-08-14T07:04:23.281Z,50.60
2022-08-14T07:06:55.788Z,50.20
2022-08-14T07:09:51.037Z,50.40
2022-08-14T07:12:54.838Z,50.00
2022-08-14T07:15:13.654Z,49.30
2022-08-14T07:17:52.163Z,48.50
2022-08-14T07:21:01.597Z,48.40
2022-08-14T07:23:53.103Z,47.90
2022-08-14T07:26:45.006Z,47.30
2022-08-14T07:29:42.843Z,47.20
2022-08-14T07:32:34.154Z,46.50
2022-08-14T07:35:05.610Z,46.90
2022-08-14T07:37:47.532Z,46.00
2022-08-14T07:40:43.008Z,46.30
2022-08-14T07:43:55.674Z,45.90
2022-08-14T07:46:29.182Z,45.10
2022-08-14T07:48:58.110Z,45.20
2022-08-14T07:51:34.344Z,44.70
2022-08-14T07:54:06.877Z,44.00
2022-08-14T07:56:48.281Z,44.30
2022-08-14T07:59:40.900Z,43.70
2022-08-14T08:02:18.077Z,43.10
2022-08-14T08:04:54.123Z,43.20
2022-08-14T08:07:30.050Z,43.00
2022-08-14T08:09:59.956Z,42.20
2022-08-14T08:12:30.895Z,42.00
2022-08-14T08:15:05.892Z,41.60
2022-08-14T08:17:38.812Z,41.70
2022-08-14T08:20:20.570Z,42.00
2022-08-14T08:22:56.029Z,41.60
2022-08-14T08:25:25.306Z,40.80
2022-08-14T08:28:36.059Z,40.10
2022-08-14T08:31:12.599Z,40.10
2022-08-14T08:33:42.968Z,39.10
2022-08-14T08:36:12.458Z,38.90
2022-08-14T08:39:14.856Z,38.90
2022-08-14T08:41:43.364Z,37.90
2022-08-14T08:44:17.252Z,38.50
2022-08-14T08:47:08.293Z,37.40
2022-08-14T08:53:46.156Z,38.50
2022-08-14T08:57:21.558Z,36.70
2022-08-14T08:59:55.274Z,35.90
2022-08-14T09:02:27.545Z,35.50
2022-08-14T09:05:03.795Z,36.10
2022-08-14T09:07:35.753Z,36.30
2022-08-14T09:10:03.738Z,35.60
2022-08-14T09:12:34.128Z,35.60
2022-08-14T09:15:11.664Z,34.40
2022-08-14T09:17:42.522Z,33.80
2022-08-14T09:20:25.773Z,33.20
2022-08-14T09:22:59.920Z,32.80
2022-08-14T09:26:00.422Z,32.70
2022-08-14T09:29:00.304Z,32.40
2022-08-14T09:32:26.896Z,31.20
2022-08-14T09:36:02.733Z,32.50
2022-08-14T09:39:23.796Z,33.30
2022-08-14T09:42:33.346Z,33.20
2022-08-14T09:45:18.174Z,31.60
2022-08-14T09:47:57.154Z,30.80
2022-08-14T09:50:33.074Z,30.70
2022-08-14T09:53:18.054Z,30.80
2022-08-14T09:55:58.586Z,30.20
2022-08-14T09:58:46.094Z,30.70
2022-08-14T10:01:18.887Z,31.70
2022-08-14T10:03:53.737Z,31.40
2022-08-14T10:06:28.413Z,31.80
2022-08-14T10:09:03.157Z,32.30
2022-08-14T10:14:53.397Z,32.70
2022-08-14T10:17:49.483Z,32.50
2022-08-14T10:20:39.629Z,31.70
2022-08-14T10:23:22.234Z,33.40
2022-08-14T10:25:53.390Z,33.50
2022-08-14T10:28:51.402Z,32.90
2022-08-14T10:31:29.807Z,33.40
2022-08-14T10:34:14.095Z,33.70
2022-08-14T10:36:47.729Z,33.80
2022-08-14T10:39:17.694Z,33.70
2022-08-14T10:41:48.668Z,34.00
2022-08-14T10:44:24.876Z,34.30
2022-08-14T10:47:41.558Z,34.50
2022-08-14T10:49:58.707Z,34.20
2022-08-14T10:52:31.750Z,34.40
2022-08-14T10:55:14.081Z,34.40
2022-08-14T10:57:53.198Z,34.70
2022-08-14T11:00:30.249Z,34.70
2022-08-14T11:03:09.528Z,34.80
2022-08-14T11:05:47.782Z,34.60
2022-08-14T11:08:19.649Z,34.80
2022-08-14T11:10:57.425Z,35.00
2022-08-14T11:13:31.602Z,34.50
2022-08-14T11:16:01.164Z,33.90
2022-08-14T11:18:35.943Z,33.00
2022-08-14T11:21:09.504Z,33.90
2022-08-14T11:23:41.157Z,32.80
2022-08-14T11:26:13.998Z,32.80
2022-08-14T11:28:49.744Z,32.90
2022-08-14T11:31:23.551Z,32.70
2022-08-14T11:33:57.828Z,31.90
2022-08-14T11:36:57.275Z,31.50
2022-08-14T11:39:34.458Z,32.10
2022-08-14T11:42:58.038Z,32.00
2022-08-14T11:45:11.047Z,31.20
2022-08-14T11:48:10.856Z,31.00
2022-08-14T11:50:37.793Z,30.90
2022-08-14T11:53:42.422Z,30.90
2022-08-14T11:56:25.788Z,30.50
2022-08-14T11:59:06.927Z,30.40
2022-08-14T12:01:41.165Z,30.20
2022-08-14T12:04:31.931Z,30.30
2022-08-14T12:07:01.724Z,29.70
2022-08-14T12:09:34.438Z,30.40
2022-08-14T12:12:35.237Z,30.10
2022-08-14T12:15:05.395Z,29.80
2022-08-14T12:17:49.752Z,30.30
2022-08-14T12:20:32.257Z,29.60
2022-08-14T12:23:19.848Z,29.10
2022-08-14T12:25:59.325Z,29.40
2022-08-14T12:28:33.960Z,29.50
2022-08-14T12:31:21.533Z,29.30
2022-08-14T12:34:00.889Z,29.30
2022-08-14T12:36:32.818Z,29.20
2022-08-14T12:39:04.216Z,28.70
2022-08-14T12:41:37.195Z,28.90
2022-08-14T12:44:08.263Z,28.40
2022-08-14T12:46:46.853Z,28.30
2022-08-14T12:49:17.039Z,28.60
2022-08-14T12:51:57.193Z,28.70
2022-08-14T12:54:28.560Z,29.00
2022-08-14T12:57:18.721Z,29.00
2022-08-14T12:59:49.619Z,29.00
2022-08-14T13:02:27.003Z,28.80
2022-08-14T13:04:57.071Z,29.20
2022-08-14T13:07:32.706Z,28.50
2022-08-14T13:10:12.746Z,28.60
2022-08-14T13:15:47.903Z,28.90
2022-08-14T13:18:16.870Z,29.30
2022-08-14T13:20:49.785Z,29.50
2022-08-14T13:23:30.471Z,29.00
2022-08-14T13:26:01.004Z,29.10
2022-08-14T13:28:33.361Z,29.00
2022-08-14T13:31:09.088Z,28.90
2022-08-14T13:33:40.520Z,29.00
2022-08-14T13:36:10.000Z,28.60
2022-08-14T13:38:40.069Z,28.80
2022-08-14T13:41:08.722Z,27.40
2022-08-14T13:43:49.202Z,27.70
2022-08-14T13:46:26.641Z,28.30
2022-08-14T13:48:56.285Z,28.20
2022-08-14T13:51:33.455Z,28.70
2022-08-14T13:54:10.885Z,28.20
2022-08-14T13:56:40.655Z,28.40
2022-08-14T13:59:09.203Z,28.80
2022-08-14T14:01:43.580Z,28.90
2022-08-14T14:04:18.907Z,29.10
2022-08-14T14:06:51.113Z,28.60
2022-08-14T14:09:32.394Z,27.70
2022-08-14T14:12:37.638Z,27.90
2022-08-14T14:14:56.479Z,27.70
2022-08-14T14:17:28.931Z,28.30
2022-08-14T14:19:57.822Z,28.40
2022-08-14T14:22:36.025Z,28.30
2022-08-14T14:25:19.537Z,28.40
2022-08-14T14:27:53.560Z,28.20
2022-08-14T14:30:46.163Z,28.40
2022-08-14T14:33:42.274Z,28.10
2022-08-14T14:36:01.920Z,28.00
2022-08-14T14:38:34.107Z,28.50
2022-08-14T14:41:03.635Z,28.30
2022-08-14T14:44:00.982Z,28.80
2022-08-14T14:47:07.911Z,28.30
2022-08-14T14:49:55.533Z,28.20
2022-08-14T14:52:31.760Z,28.10
2022-08-14T14:56:47.511Z,28.00
2022-08-14T14:58:46.149Z,28.40
2022-08-14T15:01:15.596Z,28.40
2022-08-14T15:03:44.017Z,28.30
2022-08-14T15:06:12.755Z,28.70
2022-08-14T15:08:56.597Z,28.50
2022-08-14T15:11:30.304Z,28.60
2022-08-14T15:13:58.742Z,28.60
2022-08-14T15:16:28.739Z,28.40
2022-08-14T15:19:01.678Z,28.40
2022-08-14T15:21:36.213Z,28.50
2022-08-14T15:24:06.262Z,28.30
2022-08-14T15:26:37.381Z,28.40
2022-08-14T15:29:06.416Z,28.50
2022-08-14T15:31:36.583Z,28.60
2022-08-14T15:34:44.859Z,28.60
2022-08-14T15:37:00.210Z,28.60
2022-08-14T15:39:29.583Z,28.50
2022-08-14T15:42:02.559Z,28.50
2022-08-14T15:47:51.684Z,28.80
2022-08-14T15:50:25.445Z,28.60
2022-08-14T15:53:03.047Z,28.80
2022-08-14T15:55:34.093Z,28.30
2022-08-14T15:58:04.878Z,28.40
2022-08-14T16:00:55.097Z,28.50
2022-08-14T16:03:27.934Z,28.70
2022-08-14T16:06:05.757Z,28.80
2022-08-14T16:09:07.803Z,28.90
2022-08-14T16:11:39.014Z,28.80
2022-08-14T16:14:14.961Z,28.60
2022-08-14T16:17:00.120Z,28.50
2022-08-14T16:19:31.634Z,28.50
2022-08-14T16:22:58.063Z,28.80
2022-08-14T16:25:03.881Z,28.70
2022-08-14T16:27:41.326Z,29.00
2022-08-14T16:30:24.622Z,29.10
2022-08-14T16:32:57.515Z,29.20
2022-08-14T16:35:42.574Z,29.70
2022-08-14T16:38:46.194Z,29.20
2022-08-14T16:41:16.974Z,29.10
2022-08-14T16:43:45.638Z,29.00
2022-08-14T16:46:22.445Z,29.40
2022-08-14T16:48:55.192Z,29.40
2022-08-14T16:51:38.553Z,29.30
2022-08-14T16:54:34.861Z,30.00
2022-08-14T16:57:23.347Z,29.00
2022-08-14T16:59:57.702Z,29.40
2022-08-14T17:02:45.415Z,29.60
2022-08-14T17:05:20.758Z,29.60
2022-08-14T17:08:03.488Z,29.40
2022-08-14T17:10:50.799Z,29.70
2022-08-14T17:13:59.738Z,29.40
2022-08-14T17:16:24.769Z,29.40
2022-08-14T17:19:00.602Z,29.20
2022-08-14T17:21:40.896Z,29.40
2022-08-14T17:24:56.309Z,29.50
2022-08-14T17:27:04.006Z,29.20
2022-08-14T17:29:35.004Z,29.60
2022-08-14T17:32:29.553Z,29.10
2022-08-14T17:35:10.572Z,28.70
2022-08-14T17:37:45.802Z,29.20
2022-08-14T17:40:19.867Z,29.70
2022-08-14T17:42:51.378Z,29.20
2022-08-14T17:45:29.207Z,29.60
2022-08-14T17:49:15.559Z,29.50
2022-08-14T17:51:24.100Z,29.60
2022-08-14T17:54:02.976Z,29.70
2022-08-14T17:56:33.009Z,29.90
2022-08-14T17:59:03.906Z,29.50
2022-08-14T18:02:05.474Z,30.00
2022-08-14T18:08:40.592Z,30.60
2022-08-14T18:11:15.097Z,32.50
2022-08-14T18:13:51.840Z,32.80
2022-08-14T18:16:22.747Z,33.30
2022-08-14T18:18:51.683Z,33.80
2022-08-14T18:21:42.513Z,33.50
2022-08-14T18:24:29.119Z,33.80
2022-08-14T18:27:16.042Z,34.30
2022-08-14T18:29:55.660Z,33.60
2022-08-14T18:32:32.722Z,34.60
2022-08-14T18:35:11.185Z,34.50
2022-08-14T18:37:42.639Z,34.80
2022-08-14T18:40:34.312Z,35.00
2022-08-14T18:43:02.407Z,35.10
2022-08-14T18:45:57.399Z,35.30
2022-08-14T18:48:28.683Z,35.30
2022-08-14T18:51:45.433Z,35.60
2022-08-14T18:54:32.932Z,36.30
2022-08-14T18:57:03.370Z,35.80
2022-08-14T18:59:39.320Z,36.40
2022-08-14T19:02:30.553Z,36.60
2022-08-14T19:05:02.745Z,36.40
2022-08-14T19:07:34.016Z,37.30
2022-08-14T19:10:07.536Z,37.30
2022-08-14T19:12:53.404Z,37.40
2022-08-14T19:15:25.695Z,37.40
2022-08-14T19:18:14.791Z,38.30
2022-08-14T19:21:01.435Z,38.30
2022-08-14T19:23:40.632Z,36.90
2022-08-14T19:26:36.774Z,38.30
2022-08-14T19:29:37.712Z,38.60
2022-08-14T19:32:43.131Z,38.80
2022-08-14T19:35:18.231Z,38.80
2022-08-14T19:37:57.612Z,39.80
2022-08-14T19:40:34.727Z,39.40
2022-08-14T19:43:06.991Z,38.30
2022-08-14T19:45:38.930Z,38.80
2022-08-14T19:48:15.570Z,39.60
2022-08-14T19:50:46.775Z,38.90
2022-08-14T19:53:17.316Z,39.10
2022-08-14T19:56:01.946Z,39.40
2022-08-14T19:58:54.823Z,38.50
2022-08-14T20:01:37.440Z,39.80
2022-08-14T20:04:45.086Z,39.70
2022-08-14T20:07:01.878Z,39.80
2022-08-14T20:11:12.245Z,39.70
2022-08-14T20:12:35.273Z,39.40
2022-08-14T20:15:15.474Z,39.20
2022-08-14T20:17:52.805Z,39.60
2022-08-14T20:20:39.646Z,40.50
2022-08-14T20:23:19.013Z,39.40
2022-08-14T20:25:59.929Z,39.40
2022-08-14T20:32:33.158Z,39.70
2022-08-14T20:36:04.921Z,39.40
2022-08-14T20:39:34.280Z,39.80
2022-08-14T20:42:34.719Z,40.20
2022-08-14T20:45:24.252Z,40.50
2022-08-14T20:48:01.228Z,40.90
2022-08-14T20:50:30.256Z,41.50
2022-08-14T20:52:59.906Z,42.20
2022-08-14T20:55:41.413Z,42.80
2022-08-14T20:58:41.861Z,42.60
2022-08-14T21:01:13.796Z,42.70
2022-08-14T21:03:57.280Z,43.40
2022-08-14T21:07:23.939Z,43.30
2022-08-14T21:10:05.268Z,43.10
2022-08-14T21:12:34.458Z,42.80
2022-08-14T21:15:23.044Z,43.10
2022-08-14T21:24:47.476Z,43.20
2022-08-14T21:27:22.686Z,43.40
2022-08-14T21:29:55.287Z,43.40
2022-08-14T21:32:36.332Z,44.00
2022-08-14T21:35:14.764Z,44.00
2022-08-14T21:37:47.694Z,44.90
2022-08-14T21:40:40.774Z,45.20
2022-08-14T21:43:06.009Z,45.50
2022-08-14T21:45:53.130Z,45.20
2022-08-14T21:48:29.523Z,45.00
2022-08-14T21:51:52.777Z,44.80
2022-08-14T21:53:58.369Z,45.00
2022-08-14T21:56:38.653Z,44.80
2022-08-14T21:59:17.748Z,44.80
2022-08-14T22:02:00.903Z,44.70
2022-08-14T22:04:40.131Z,44.50
2022-08-14T22:07:16.772Z,44.80
2022-08-14T22:09:54.800Z,44.90
2022-08-14T22:12:58.180Z,44.40
2022-08-14T22:15:19.656Z,45.40
2022-08-14T22:17:52.201Z,44.60
2022-08-14T22:20:21.146Z,44.00
2022-08-14T22:23:00.771Z,43.70
2022-08-14T22:25:34.519Z,43.50
2022-08-14T22:28:21.690Z,43.50
2022-08-14T22:30:55.337Z,44.30
2022-08-14T22:33:31.169Z,45.20
2022-08-14T22:36:00.932Z,44.10
2022-08-14T22:38:35.624Z,45.00
2022-08-14T22:41:27.541Z,44.80
2022-08-14T22:43:57.529Z,45.30
2022-08-14T22:46:27.162Z,46.40
2022-08-14T22:48:57.565Z,45.70
2022-08-14T22:51:27.508Z,45.70
2022-08-14T22:53:58.181Z,46.20
2022-08-14T22:56:29.196Z,46.10
2022-08-14T22:59:00.317Z,46.30
2022-08-14T23:01:55.097Z,46.30
2022-08-14T23:04:35.478Z,46.10
2022-08-14T23:07:22.022Z,46.20
2022-08-14T23:09:56.379Z,46.60
2022-08-14T23:12:35.035Z,46.60
2022-08-14T23:15:02.621Z,46.60
2022-08-14T23:17:39.233Z,46.70
2022-08-14T23:20:19.139Z,46.70
2022-08-14T23:22:51.179Z,47.30
2022-08-14T23:25:57.611Z,45.70
2022-08-14T23:28:33.751Z,45.60
2022-08-14T23:31:08.378Z,44.50
2022-08-14T23:33:42.011Z,44.60
2022-08-14T23:36:31.426Z,44.90
2022-08-14T23:39:10.573Z,45.40
2022-08-14T23:41:46.475Z,45.60
2022-08-14T23:44:23.450Z,45.30
2022-08-14T23:46:57.129Z,45.80
2022-08-14T23:49:37.949Z,45.70
2022-08-14T23:52:56.087Z,46.20
2022-08-14T23:55:05.494Z,45.50
2022-08-14T23:57:32.825Z,45.90
