createdAt,value
2023-09-07T00:00:28.934Z,99.99
2023-09-07T00:01:29.083Z,99.99
2023-09-07T00:02:39.108Z,99.99
2023-09-07T00:03:30.212Z,99.99
2023-09-07T00:04:29.342Z,99.99
2023-09-07T00:05:29.378Z,99.99
2023-09-07T00:06:29.374Z,99.99
2023-09-07T00:07:29.508Z,99.99
2023-09-07T00:08:29.884Z,99.99
2023-09-07T00:09:29.580Z,99.99
2023-09-07T00:10:29.708Z,99.99
2023-09-07T00:11:29.776Z,99.99
2023-09-07T00:12:29.802Z,99.99
2023-09-07T00:13:29.883Z,99.99
2023-09-07T00:14:29.967Z,99.99
2023-09-07T00:15:30.042Z,99.99
2023-09-07T00:16:30.161Z,99.99
2023-09-07T00:17:30.226Z,99.99
2023-09-07T00:18:30.638Z,99.99
2023-09-07T00:19:30.367Z,99.99
2023-09-07T00:20:30.432Z,99.99
2023-09-07T00:21:30.500Z,99.99
2023-09-07T00:22:30.817Z,99.99
2023-09-07T00:23:30.670Z,99.99
2023-09-07T00:24:30.730Z,99.99
2023-09-07T00:25:30.887Z,99.99
2023-09-07T00:26:30.892Z,99.99
2023-09-07T00:27:30.997Z,99.99
2023-09-07T00:28:31.303Z,99.99
2023-09-07T00:29:31.150Z,99.99
2023-09-07T00:30:31.229Z,99.99
2023-09-07T00:31:31.376Z,99.99
2023-09-07T00:32:31.404Z,99.99
2023-09-07T00:33:31.439Z,99.99
2023-09-07T00:34:31.598Z,99.99
2023-09-07T00:35:31.620Z,99.99
2023-09-07T00:36:31.722Z,99.99
2023-09-07T00:37:31.878Z,99.99
2023-09-07T00:38:32.077Z,99.99
2023-09-07T00:39:31.978Z,99.99
2023-09-07T00:40:32.082Z,99.99
2023-09-07T00:41:32.517Z,99.99
2023-09-07T00:42:32.232Z,99.99
2023-09-07T00:43:32.336Z,99.99
2023-09-07T00:44:32.380Z,99.99
2023-09-07T00:45:32.519Z,99.99
2023-09-07T00:46:32.560Z,99.99
2023-09-07T00:47:32.676Z,99.99
2023-09-07T00:48:33.036Z,99.99
2023-09-07T00:49:32.838Z,99.99
2023-09-07T00:50:32.901Z,99.99
2023-09-07T00:51:32.992Z,99.99
2023-09-07T00:52:33.115Z,99.99
2023-09-07T00:53:33.166Z,99.99
2023-09-07T00:54:33.234Z,99.99
2023-09-07T00:55:33.347Z,99.99
2023-09-07T00:56:33.393Z,99.99
2023-09-07T00:57:33.475Z,99.99
2023-09-07T00:58:33.716Z,99.99
2023-09-07T00:59:33.670Z,99.99
2023-09-07T01:00:33.694Z,99.99
2023-09-07T01:01:33.893Z,99.99
2023-09-07T01:02:33.983Z,99.99
2023-09-07T01:03:33.943Z,99.99
2023-09-07T01:04:34.010Z,99.99
2023-09-07T01:05:34.069Z,99.99
2023-09-07T01:06:34.125Z,99.99
2023-09-07T01:07:34.199Z,99.99
2023-09-07T01:08:34.560Z,99.99
2023-09-07T01:09:34.361Z,99.99
2023-09-07T01:10:34.408Z,99.99
2023-09-07T01:11:34.503Z,99.99
2023-09-07T01:12:34.589Z,99.99
2023-09-07T01:13:34.737Z,99.99
2023-09-07T01:14:34.743Z,99.99
2023-09-07T01:15:34.855Z,99.99
2023-09-07T01:16:35.025Z,99.99
2023-09-07T01:17:35.271Z,99.99
2023-09-07T01:18:35.086Z,99.99
2023-09-07T01:19:35.196Z,99.99
2023-09-07T01:20:35.267Z,99.99
2023-09-07T01:21:35.391Z,99.99
2023-09-07T01:22:35.438Z,99.99
2023-09-07T01:23:35.486Z,99.99
2023-09-07T01:24:35.577Z,99.99
2023-09-07T01:25:35.671Z,99.99
2023-09-07T01:26:35.749Z,99.99
2023-09-07T01:27:35.833Z,99.99
2023-09-07T01:28:35.916Z,99.99
2023-09-07T01:29:36.031Z,99.99
2023-09-07T01:30:36.112Z,99.99
2023-09-07T01:31:36.239Z,99.99
2023-09-07T01:32:36.250Z,99.99
2023-09-07T01:33:36.295Z,99.99
2023-09-07T01:34:36.504Z,99.99
2023-09-07T01:35:36.562Z,99.99
2023-09-07T01:36:36.549Z,99.99
2023-09-07T01:37:36.636Z,99.99
2023-09-07T01:38:36.687Z,99.99
2023-09-07T01:39:36.752Z,99.99
2023-09-07T01:40:36.823Z,99.99
2023-09-07T01:41:36.984Z,99.99
2023-09-07T01:42:37.020Z,99.99
2023-09-07T01:43:37.124Z,99.99
2023-09-07T01:44:37.206Z,99.99
2023-09-07T01:45:37.269Z,99.99
2023-09-07T01:46:37.553Z,99.99
2023-09-07T01:47:37.536Z,99.99
2023-09-07T01:48:37.518Z,99.99
2023-09-07T01:49:37.624Z,99.99
2023-09-07T01:50:37.689Z,99.99
2023-09-07T01:51:37.785Z,99.99
2023-09-07T01:52:37.883Z,99.99
2023-09-07T01:53:37.952Z,99.99
2023-09-07T01:54:38.019Z,99.99
2023-09-07T01:55:38.167Z,99.99
2023-09-07T01:56:38.330Z,99.99
2023-09-07T01:57:38.344Z,99.99
2023-09-07T01:58:38.369Z,99.99
2023-09-07T01:59:38.417Z,99.99
2023-09-07T02:00:38.508Z,99.99
2023-09-07T02:01:38.678Z,99.99
2023-09-07T02:02:38.605Z,99.99
2023-09-07T02:03:38.699Z,99.99
2023-09-07T02:04:38.857Z,99.99
2023-09-07T02:05:38.894Z,99.99
2023-09-07T02:06:38.972Z,99.99
2023-09-07T02:07:39.136Z,99.99
2023-09-07T02:08:39.203Z,99.99
2023-09-07T02:09:39.253Z,99.99
2023-09-07T02:10:39.327Z,99.99
2023-09-07T02:11:39.385Z,99.99
2023-09-07T02:12:39.480Z,99.99
2023-09-07T02:13:39.602Z,99.99
2023-09-07T02:14:39.703Z,99.99
2023-09-07T02:15:39.818Z,99.99
2023-09-07T02:16:39.867Z,99.99
2023-09-07T02:17:39.964Z,99.99
2023-09-07T02:18:39.975Z,99.99
2023-09-07T02:19:40.121Z,99.99
2023-09-07T02:20:40.237Z,99.99
2023-09-07T02:21:40.314Z,99.99
2023-09-07T02:22:40.393Z,99.99
2023-09-07T02:23:40.634Z,99.99
2023-09-07T02:24:40.596Z,99.99
2023-09-07T02:25:40.642Z,99.99
2023-09-07T02:26:40.740Z,99.99
2023-09-07T02:27:40.809Z,99.99
2023-09-07T02:28:45.108Z,99.99
2023-09-07T02:29:41.051Z,99.99
2023-09-07T02:30:41.260Z,99.99
2023-09-07T02:31:41.182Z,99.99
2023-09-07T02:32:41.352Z,99.99
2023-09-07T02:33:41.362Z,99.99
2023-09-07T02:34:41.480Z,99.99
2023-09-07T02:35:41.544Z,99.99
2023-09-07T02:36:41.646Z,99.99
2023-09-07T02:37:41.717Z,99.99
2023-09-07T02:38:41.841Z,99.99
2023-09-07T02:39:41.935Z,99.99
2023-09-07T02:40:41.994Z,99.99
2023-09-07T02:41:42.161Z,99.99
2023-09-07T02:42:42.182Z,99.99
2023-09-07T02:43:42.286Z,99.99
2023-09-07T02:44:42.384Z,99.99
2023-09-07T02:45:42.516Z,99.99
2023-09-07T02:46:42.646Z,99.99
2023-09-07T02:47:42.656Z,99.99
2023-09-07T02:48:42.741Z,99.99
2023-09-07T02:49:42.806Z,99.99
2023-09-07T02:50:42.936Z,99.99
2023-09-07T02:51:42.991Z,99.99
2023-09-07T02:52:43.114Z,99.99
2023-09-07T02:53:43.148Z,99.99
2023-09-07T02:54:43.246Z,99.99
2023-09-07T02:55:43.355Z,99.99
2023-09-07T02:56:43.371Z,99.99
2023-09-07T02:57:43.480Z,99.99
2023-09-07T02:58:43.531Z,99.99
2023-09-07T02:59:43.666Z,99.99
2023-09-07T03:00:43.737Z,99.99
2023-09-07T03:01:44.194Z,99.99
2023-09-07T03:02:44.008Z,99.99
2023-09-07T03:03:44.075Z,99.99
2023-09-07T03:04:44.147Z,99.99
2023-09-07T03:05:44.196Z,99.99
2023-09-07T03:06:44.231Z,99.99
2023-09-07T03:07:44.333Z,99.99
2023-09-07T03:08:44.411Z,99.99
2023-09-07T03:09:44.475Z,99.99
2023-09-07T03:10:44.576Z,99.99
2023-09-07T03:11:44.602Z,99.99
2023-09-07T03:12:44.700Z,99.99
2023-09-07T03:13:44.791Z,99.99
2023-09-07T03:14:44.836Z,99.99
2023-09-07T03:15:44.917Z,99.99
2023-09-07T03:16:45.140Z,99.99
2023-09-07T03:17:45.153Z,99.99
2023-09-07T03:18:45.160Z,99.99
2023-09-07T03:19:45.236Z,99.99
2023-09-07T03:20:45.303Z,99.99
2023-09-07T03:21:45.414Z,99.99
2023-09-07T03:22:45.536Z,99.99
2023-09-07T03:23:45.680Z,99.99
2023-09-07T03:24:45.656Z,99.99
2023-09-07T03:25:45.722Z,99.99
2023-09-07T03:26:45.797Z,99.99
2023-09-07T03:27:45.895Z,99.99
2023-09-07T03:28:45.926Z,99.99
2023-09-07T03:29:46.053Z,99.99
2023-09-07T03:30:46.111Z,99.99
2023-09-07T03:31:46.216Z,99.99
2023-09-07T03:32:46.435Z,99.99
2023-09-07T03:33:46.344Z,99.99
2023-09-07T03:34:46.429Z,99.99
2023-09-07T03:35:46.517Z,99.99
2023-09-07T03:36:46.636Z,99.99
2023-09-07T03:37:46.713Z,99.99
2023-09-07T03:38:46.814Z,99.99
2023-09-07T03:39:46.872Z,99.99
2023-09-07T03:40:46.943Z,99.99
2023-09-07T03:41:46.975Z,99.99
2023-09-07T03:42:47.055Z,99.99
2023-09-07T03:43:47.211Z,99.99
2023-09-07T03:44:47.240Z,99.99
2023-09-07T03:45:47.439Z,99.99
2023-09-07T03:46:47.551Z,99.99
2023-09-07T03:47:47.516Z,99.99
2023-09-07T03:48:47.574Z,99.99
2023-09-07T03:49:47.724Z,99.99
2023-09-07T03:50:47.754Z,99.99
2023-09-07T03:51:47.840Z,99.99
2023-09-07T03:52:47.982Z,99.99
2023-09-07T03:53:48.016Z,99.99
2023-09-07T03:54:48.147Z,99.99
2023-09-07T03:55:48.150Z,99.99
2023-09-07T03:56:48.232Z,99.99
2023-09-07T03:57:48.315Z,99.99
2023-09-07T03:58:48.391Z,99.99
2023-09-07T03:59:48.516Z,99.99
2023-09-07T04:00:48.568Z,99.99
2023-09-07T04:01:48.733Z,99.99
2023-09-07T04:02:48.932Z,99.99
2023-09-07T04:03:48.968Z,99.99
2023-09-07T04:04:48.996Z,99.99
2023-09-07T04:05:49.073Z,99.99
2023-09-07T04:06:49.140Z,99.99
2023-09-07T04:07:49.185Z,99.99
2023-09-07T04:08:49.266Z,99.99
2023-09-07T04:09:49.353Z,99.99
2023-09-07T04:10:49.512Z,99.99
2023-09-07T04:11:49.567Z,99.99
2023-09-07T04:12:49.604Z,99.99
2023-09-07T04:13:49.656Z,99.99
2023-09-07T04:14:49.769Z,99.99
2023-09-07T04:15:49.984Z,99.99
2023-09-07T04:16:49.966Z,99.99
2023-09-07T04:17:50.026Z,99.99
2023-09-07T04:18:50.106Z,99.99
2023-09-07T04:19:50.171Z,99.99
2023-09-07T04:20:50.291Z,99.99
2023-09-07T04:21:50.382Z,99.99
2023-09-07T04:22:50.438Z,99.99
2023-09-07T04:23:50.518Z,99.99
2023-09-07T04:24:50.677Z,99.99
2023-09-07T04:25:50.664Z,99.99
2023-09-07T04:26:50.789Z,99.99
2023-09-07T04:27:50.874Z,99.99
2023-09-07T04:28:50.929Z,99.99
2023-09-07T04:29:50.974Z,99.99
2023-09-07T04:30:51.044Z,99.99
2023-09-07T04:31:51.179Z,99.99
2023-09-07T04:32:51.269Z,99.99
2023-09-07T04:33:51.308Z,99.99
2023-09-07T04:34:51.404Z,99.99
2023-09-07T04:35:51.491Z,99.99
2023-09-07T04:36:51.561Z,99.99
2023-09-07T04:37:51.710Z,99.99
2023-09-07T04:38:51.759Z,99.99
2023-09-07T04:39:51.822Z,99.99
2023-09-07T04:40:51.975Z,99.99
2023-09-07T04:41:52.010Z,99.99
2023-09-07T04:42:52.137Z,99.99
2023-09-07T04:43:52.268Z,99.99
2023-09-07T04:44:52.300Z,99.99
2023-09-07T04:45:52.424Z,99.99
2023-09-07T04:46:52.508Z,99.99
2023-09-07T04:47:52.590Z,99.99
2023-09-07T04:48:52.610Z,99.99
2023-09-07T04:49:52.755Z,99.99
2023-09-07T04:50:52.808Z,99.99
2023-09-07T04:51:52.908Z,99.99
2023-09-07T04:52:53.005Z,99.99
2023-09-07T04:53:55.327Z,99.99
2023-09-07T04:54:53.211Z,99.99
2023-09-07T04:55:53.258Z,99.99
2023-09-07T04:56:53.370Z,99.99
2023-09-07T04:57:53.428Z,99.99
2023-09-07T04:58:53.561Z,99.99
2023-09-07T04:59:53.700Z,99.99
2023-09-07T05:00:53.737Z,99.99
2023-09-07T05:01:53.771Z,99.99
2023-09-07T05:02:53.951Z,99.99
2023-09-07T05:03:54.010Z,99.99
2023-09-07T05:04:54.022Z,99.99
2023-09-07T05:05:54.179Z,99.99
2023-09-07T05:06:54.217Z,99.99
2023-09-07T05:07:54.308Z,99.99
2023-09-07T05:08:54.452Z,99.99
2023-09-07T05:09:54.557Z,99.99
2023-09-07T05:10:54.688Z,99.99
2023-09-07T05:11:54.660Z,99.99
2023-09-07T05:12:54.764Z,99.99
2023-09-07T05:13:54.829Z,99.99
2023-09-07T05:14:54.910Z,99.99
2023-09-07T05:15:55.072Z,99.99
2023-09-07T05:16:55.154Z,99.99
2023-09-07T05:17:55.385Z,99.99
2023-09-07T05:18:55.282Z,99.99
2023-09-07T05:19:55.328Z,99.99
2023-09-07T05:20:55.409Z,99.99
2023-09-07T05:21:55.599Z,99.99
2023-09-07T05:22:55.626Z,99.99
2023-09-07T05:23:55.691Z,99.99
2023-09-07T05:24:55.805Z,99.99
2023-09-07T05:25:55.877Z,99.99
2023-09-07T05:26:56.057Z,99.99
2023-09-07T05:27:56.190Z,99.99
2023-09-07T05:28:56.179Z,99.99
2023-09-07T05:29:56.268Z,99.99
2023-09-07T05:30:56.391Z,99.99
2023-09-07T05:31:56.451Z,99.99
2023-09-07T05:32:56.506Z,99.99
2023-09-07T05:33:56.668Z,99.99
2023-09-07T05:34:56.620Z,99.99
2023-09-07T05:35:56.710Z,99.99
2023-09-07T05:36:56.838Z,99.99
2023-09-07T05:37:56.908Z,99.99
2023-09-07T05:38:56.960Z,99.99
2023-09-07T05:39:57.147Z,99.99
2023-09-07T05:40:57.204Z,99.99
2023-09-07T05:41:57.245Z,99.99
2023-09-07T05:42:57.377Z,99.99
2023-09-07T05:43:57.397Z,99.99
2023-09-07T05:44:57.512Z,99.99
2023-09-07T05:45:57.681Z,99.99
2023-09-07T05:46:57.697Z,99.99
2023-09-07T05:47:57.887Z,99.14
2023-09-07T05:48:57.835Z,99.55
2023-09-07T05:49:57.874Z,98.84
2023-09-07T05:50:57.951Z,98.74
2023-09-07T05:51:58.110Z,98.43
2023-09-07T05:52:58.117Z,98.23
2023-09-07T05:53:58.222Z,98.43
2023-09-07T05:54:58.335Z,98.18
2023-09-07T05:55:58.393Z,98.39
2023-09-07T05:56:58.491Z,98.18
2023-09-07T05:57:58.577Z,98.79
2023-09-07T05:58:58.599Z,98.28
2023-09-07T05:59:58.673Z,97.88
2023-09-07T06:00:58.867Z,97.47
2023-09-07T06:01:58.839Z,97.43
2023-09-07T06:02:59.034Z,96.62
2023-09-07T06:03:59.116Z,97.33
2023-09-07T06:04:59.058Z,96.78
2023-09-07T06:05:59.166Z,95.66
2023-09-07T06:06:59.284Z,95.86
2023-09-07T06:07:59.324Z,97.28
2023-09-07T06:08:59.436Z,96.78
2023-09-07T06:09:59.517Z,95.76
2023-09-07T06:10:59.581Z,95.36
2023-09-07T06:11:59.735Z,94.50
2023-09-07T06:13:01.473Z,94.30
2023-09-07T06:13:59.840Z,94.71
2023-09-07T06:14:59.899Z,94.96
2023-09-07T06:16:00.015Z,94.06
2023-09-07T06:17:00.214Z,93.65
2023-09-07T06:18:00.247Z,93.15
2023-09-07T06:19:00.294Z,94.62
2023-09-07T06:20:00.526Z,93.30
2023-09-07T06:21:00.527Z,92.40
2023-09-07T06:22:00.621Z,94.01
2023-09-07T06:23:00.652Z,94.21
2023-09-07T06:24:00.753Z,93.81
2023-09-07T06:25:00.948Z,94.21
2023-09-07T06:26:00.917Z,92.76
2023-09-07T06:27:01.378Z,92.65
2023-09-07T06:28:01.289Z,92.35
2023-09-07T06:29:01.211Z,91.03
2023-09-07T06:30:01.304Z,91.14
2023-09-07T06:31:01.437Z,92.45
2023-09-07T06:32:01.691Z,91.64
2023-09-07T06:33:01.627Z,89.78
2023-09-07T06:34:01.643Z,90.19
2023-09-07T06:35:01.799Z,88.53
2023-09-07T06:36:01.871Z,89.23
2023-09-07T06:37:01.929Z,91.35
2023-09-07T06:38:02.082Z,88.43
2023-09-07T06:39:02.083Z,88.63
2023-09-07T06:40:02.278Z,89.39
2023-09-07T06:41:02.276Z,87.38
2023-09-07T06:42:02.364Z,88.89
2023-09-07T06:43:02.497Z,88.59
2023-09-07T06:44:02.545Z,90.06
2023-09-07T06:45:02.680Z,86.53
2023-09-07T06:46:02.774Z,86.43
2023-09-07T06:47:02.830Z,86.79
2023-09-07T06:48:02.936Z,85.38
2023-09-07T06:49:03.130Z,86.29
2023-09-07T06:50:03.131Z,83.72
2023-09-07T06:51:03.248Z,84.63
2023-09-07T06:52:03.315Z,85.94
2023-09-07T06:53:03.365Z,83.39
2023-09-07T06:54:03.536Z,82.88
2023-09-07T06:55:03.583Z,82.48
2023-09-07T06:56:03.626Z,82.54
2023-09-07T06:57:03.780Z,82.04
2023-09-07T06:58:03.832Z,82.64
2023-09-07T06:59:03.963Z,80.73
2023-09-07T07:00:04.167Z,86.12
2023-09-07T07:01:04.040Z,83.11
2023-09-07T07:02:04.167Z,81.09
2023-09-07T07:03:04.259Z,80.49
2023-09-07T07:04:04.412Z,80.55
2023-09-07T07:05:04.437Z,80.95
2023-09-07T07:06:04.469Z,81.35
2023-09-07T07:07:04.555Z,80.35
2023-09-07T07:08:04.643Z,81.05
2023-09-07T07:09:04.698Z,81.46
2023-09-07T07:10:04.834Z,77.59
2023-09-07T07:11:04.940Z,77.70
2023-09-07T07:12:04.929Z,76.45
2023-09-07T07:13:05.840Z,76.15
2023-09-07T07:14:05.117Z,75.75
2023-09-07T07:15:05.260Z,77.62
2023-09-07T07:16:05.387Z,75.31
2023-09-07T07:17:05.444Z,75.31
2023-09-07T07:18:05.551Z,74.48
2023-09-07T07:19:05.570Z,73.57
2023-09-07T07:20:05.740Z,73.47
2023-09-07T07:21:05.825Z,73.67
2023-09-07T07:22:05.871Z,72.74
2023-09-07T07:23:06.001Z,73.64
2023-09-07T07:24:06.076Z,72.74
2023-09-07T07:25:06.147Z,72.53
2023-09-07T07:26:06.286Z,74.74
2023-09-07T07:27:06.341Z,72.43
2023-09-07T07:28:06.383Z,72.30
2023-09-07T07:29:06.481Z,72.09
2023-09-07T07:30:06.681Z,72.20
2023-09-07T07:31:06.703Z,71.30
2023-09-07T07:32:06.847Z,71.86
2023-09-07T07:33:07.005Z,71.96
2023-09-07T07:34:06.925Z,71.86
2023-09-07T07:35:06.996Z,73.47
2023-09-07T07:36:07.113Z,74.67
2023-09-07T07:37:07.172Z,72.86
2023-09-07T07:38:07.220Z,71.77
2023-09-07T07:39:07.338Z,71.66
2023-09-07T07:40:07.382Z,72.77
2023-09-07T07:41:07.505Z,70.96
2023-09-07T07:42:07.638Z,70.16
2023-09-07T07:43:07.657Z,70.03
2023-09-07T07:44:07.818Z,68.73
2023-09-07T07:45:07.859Z,69.53
2023-09-07T07:46:07.921Z,70.03
2023-09-07T07:47:08.054Z,69.53
2023-09-07T07:48:08.203Z,68.52
2023-09-07T07:49:08.143Z,68.99
2023-09-07T07:50:08.214Z,68.09
2023-09-07T07:51:11.721Z,67.69
2023-09-07T07:52:08.405Z,68.89
2023-09-07T07:53:08.486Z,68.55
2023-09-07T07:54:08.701Z,69.76
2023-09-07T07:55:08.653Z,67.96
2023-09-07T07:56:08.731Z,69.36
2023-09-07T07:57:08.808Z,70.36
2023-09-07T07:58:08.934Z,67.66
2023-09-07T07:59:09.027Z,65.62
2023-09-07T08:00:09.080Z,65.92
2023-09-07T08:01:09.164Z,66.32
2023-09-07T08:02:09.224Z,67.93
2023-09-07T08:03:09.345Z,66.93
2023-09-07T08:04:09.525Z,68.99
2023-09-07T08:05:09.595Z,68.49
2023-09-07T08:06:09.531Z,68.59
2023-09-07T08:07:09.737Z,67.29
2023-09-07T08:08:09.712Z,65.29
2023-09-07T08:09:10.097Z,67.59
2023-09-07T08:10:09.981Z,66.76
2023-09-07T08:11:10.027Z,66.96
2023-09-07T08:12:10.046Z,67.86
2023-09-07T08:13:10.222Z,66.06
2023-09-07T08:14:10.283Z,66.86
2023-09-07T08:15:10.430Z,66.56
2023-09-07T08:16:12.552Z,65.43
2023-09-07T08:17:10.664Z,63.90
2023-09-07T08:18:10.881Z,65.00
2023-09-07T08:19:10.685Z,63.10
2023-09-07T08:20:10.737Z,63.70
2023-09-07T08:21:10.764Z,64.20
2023-09-07T08:22:10.859Z,64.40
2023-09-07T08:23:10.986Z,65.30
2023-09-07T08:24:11.005Z,62.67
2023-09-07T08:25:11.132Z,61.87
2023-09-07T08:26:11.262Z,62.97
2023-09-07T08:27:11.308Z,63.47
2023-09-07T08:28:11.366Z,63.57
2023-09-07T08:29:11.455Z,62.18
2023-09-07T08:30:11.615Z,61.94
2023-09-07T08:31:11.843Z,62.15
2023-09-07T08:32:11.869Z,62.74
2023-09-07T08:33:12.088Z,62.94
2023-09-07T08:34:12.043Z,61.85
2023-09-07T08:35:12.040Z,61.22
2023-09-07T08:36:12.155Z,59.32
2023-09-07T08:37:12.208Z,59.62
2023-09-07T08:38:12.342Z,60.19
2023-09-07T08:39:12.415Z,60.89
2023-09-07T08:40:12.601Z,61.69
2023-09-07T08:41:12.522Z,61.69
2023-09-07T08:42:12.613Z,61.19
2023-09-07T08:43:12.716Z,60.99
2023-09-07T08:44:12.794Z,60.99
2023-09-07T08:45:12.937Z,59.36
2023-09-07T08:46:13.031Z,60.86
2023-09-07T08:47:13.144Z,57.97
2023-09-07T08:48:13.309Z,56.65
2023-09-07T08:49:13.343Z,58.04
2023-09-07T08:50:13.313Z,60.53
2023-09-07T08:51:13.407Z,60.30
2023-09-07T08:52:13.491Z,58.51
2023-09-07T08:53:13.669Z,57.82
2023-09-07T08:54:13.666Z,59.21
2023-09-07T08:55:13.813Z,55.23
2023-09-07T08:56:13.907Z,58.39
2023-09-07T08:57:13.954Z,54.50
2023-09-07T08:58:14.170Z,55.40
2023-09-07T08:59:14.118Z,54.68
2023-09-07T09:00:14.191Z,53.69
2023-09-07T09:01:14.722Z,54.58
2023-09-07T09:02:14.496Z,52.59
2023-09-07T09:03:14.596Z,53.88
2023-09-07T09:04:14.649Z,53.49
2023-09-07T09:05:14.584Z,54.28
2023-09-07T09:06:14.686Z,52.39
2023-09-07T09:07:14.740Z,53.28
2023-09-07T09:08:14.827Z,51.87
2023-09-07T09:09:15.046Z,53.36
2023-09-07T09:10:15.062Z,53.06
2023-09-07T09:11:15.088Z,52.47
2023-09-07T09:12:15.167Z,51.95
2023-09-07T09:13:15.434Z,51.95
2023-09-07T09:14:15.354Z,53.04
2023-09-07T09:15:15.466Z,52.64
2023-09-07T09:16:15.559Z,51.82
2023-09-07T09:17:15.626Z,51.62
2023-09-07T09:18:15.926Z,53.01
2023-09-07T09:19:15.791Z,54.08
2023-09-07T09:20:15.923Z,51.60
2023-09-07T09:21:15.927Z,50.11
2023-09-07T09:22:16.066Z,49.71
2023-09-07T09:23:16.099Z,51.00
2023-09-07T09:24:16.154Z,51.18
2023-09-07T09:25:16.267Z,51.57
2023-09-07T09:26:16.311Z,49.69
2023-09-07T09:27:16.394Z,48.80
2023-09-07T09:28:16.512Z,48.20
2023-09-07T09:29:16.541Z,51.18
2023-09-07T09:30:16.648Z,49.59
2023-09-07T09:31:16.769Z,50.68
2023-09-07T09:32:16.818Z,48.18
2023-09-07T09:33:16.877Z,48.38
2023-09-07T09:34:16.955Z,48.60
2023-09-07T09:35:17.152Z,49.49
2023-09-07T09:36:17.163Z,48.80
2023-09-07T09:37:17.234Z,48.57
2023-09-07T09:38:17.319Z,49.37
2023-09-07T09:39:17.391Z,49.27
2023-09-07T09:40:17.897Z,50.53
2023-09-07T09:41:17.636Z,48.85
2023-09-07T09:42:17.665Z,46.17
2023-09-07T09:43:17.726Z,46.47
2023-09-07T09:44:17.805Z,46.57
2023-09-07T09:45:17.877Z,45.78
2023-09-07T09:46:18.160Z,48.15
2023-09-07T09:47:18.090Z,48.35
2023-09-07T09:48:18.169Z,45.48
2023-09-07T09:49:18.160Z,48.15
2023-09-07T09:50:18.351Z,46.17
2023-09-07T09:51:18.355Z,46.55
2023-09-07T09:52:18.420Z,44.96
2023-09-07T09:53:18.517Z,45.26
2023-09-07T09:54:18.534Z,45.65
2023-09-07T09:55:18.625Z,45.16
2023-09-07T09:56:18.709Z,46.55
2023-09-07T09:57:18.780Z,46.64
2023-09-07T09:58:18.823Z,47.14
2023-09-07T09:59:18.909Z,48.50
2023-09-07T10:00:18.965Z,44.35
2023-09-07T10:01:19.170Z,45.63
2023-09-07T10:02:19.251Z,46.52
2023-09-07T10:03:19.368Z,45.61
2023-09-07T10:04:19.401Z,44.15
2023-09-07T10:05:19.430Z,44.24
2023-09-07T10:06:19.465Z,44.74
2023-09-07T10:07:19.620Z,45.34
2023-09-07T10:08:19.669Z,44.02
2023-09-07T10:09:19.762Z,45.61
2023-09-07T10:10:19.823Z,46.80
2023-09-07T10:11:19.863Z,46.67
2023-09-07T10:12:19.934Z,44.70
2023-09-07T10:13:20.022Z,45.00
2023-09-07T10:14:20.430Z,45.49
2023-09-07T10:15:20.283Z,44.01
2023-09-07T10:16:20.369Z,45.19
2023-09-07T10:17:20.395Z,45.96
2023-09-07T10:18:20.533Z,44.87
2023-09-07T10:19:20.604Z,43.87
2023-09-07T10:20:20.672Z,44.85
2023-09-07T10:21:20.715Z,43.87
2023-09-07T10:22:20.772Z,42.38
2023-09-07T10:23:20.901Z,46.33
2023-09-07T10:24:20.980Z,42.68
2023-09-07T10:25:21.035Z,42.58
2023-09-07T10:26:21.119Z,42.19
2023-09-07T10:27:21.173Z,43.87
2023-09-07T10:28:21.333Z,44.46
2023-09-07T10:29:21.384Z,43.66
2023-09-07T10:30:21.458Z,44.34
2023-09-07T10:31:21.546Z,43.15
2023-09-07T10:32:21.561Z,40.98
2023-09-07T10:33:21.731Z,42.46
2023-09-07T10:34:21.722Z,42.56
2023-09-07T10:35:21.828Z,41.55
2023-09-07T10:36:21.891Z,42.93
2023-09-07T10:37:21.947Z,41.25
2023-09-07T10:38:22.037Z,41.06
2023-09-07T10:39:22.115Z,41.95
2023-09-07T10:40:22.317Z,41.06
2023-09-07T10:41:22.283Z,42.74
2023-09-07T10:42:22.357Z,41.14
2023-09-07T10:43:22.422Z,42.13
2023-09-07T10:44:22.537Z,42.13
2023-09-07T10:45:22.727Z,41.83
2023-09-07T10:46:22.768Z,43.70
2023-09-07T10:47:22.881Z,42.52
2023-09-07T10:48:24.714Z,41.33
2023-09-07T10:49:22.942Z,40.92
2023-09-07T10:50:23.030Z,41.22
2023-09-07T10:51:23.127Z,40.13
2023-09-07T10:52:23.271Z,39.34
2023-09-07T10:53:23.860Z,37.96
2023-09-07T10:54:23.463Z,38.18
2023-09-07T10:55:23.461Z,38.69
2023-09-07T10:56:23.542Z,39.28
2023-09-07T10:57:23.628Z,39.48
2023-09-07T10:59:24.812Z,41.04
2023-09-07T11:00:23.870Z,40.35
2023-09-07T11:01:23.981Z,39.54
2023-09-07T11:02:24.125Z,37.17
2023-09-07T11:03:24.238Z,38.45
2023-09-07T11:04:24.308Z,37.17
2023-09-07T11:05:24.350Z,38.67
2023-09-07T11:06:27.152Z,38.08
2023-09-07T11:07:24.512Z,38.26
2023-09-07T11:08:24.554Z,39.12
2023-09-07T11:09:24.665Z,40.70
2023-09-07T11:10:24.712Z,41.57
2023-09-07T11:11:24.789Z,39.01
2023-09-07T11:12:24.901Z,40.09
2023-09-07T11:13:24.934Z,37.93
2023-09-07T11:14:25.068Z,38.81
2023-09-07T11:15:25.184Z,39.70
2023-09-07T11:16:25.157Z,37.53
2023-09-07T11:17:25.218Z,40.09
2023-09-07T11:18:25.322Z,36.94
2023-09-07T11:19:25.459Z,36.66
2023-09-07T11:20:25.459Z,37.26
2023-09-07T11:21:25.525Z,35.88
2023-09-07T11:22:25.717Z,35.77
2023-09-07T11:23:25.685Z,36.94
2023-09-07T11:24:25.988Z,36.65
2023-09-07T11:25:25.813Z,36.66
2023-09-07T11:26:25.926Z,36.66
2023-09-07T11:27:26.044Z,38.83
2023-09-07T11:28:26.115Z,38.32
2023-09-07T11:29:26.193Z,39.60
2023-09-07T11:30:26.259Z,37.63
2023-09-07T11:31:26.448Z,36.84
2023-09-07T11:32:26.508Z,39.79
2023-09-07T11:33:26.514Z,37.41
2023-09-07T11:34:26.605Z,37.61
2023-09-07T11:35:26.667Z,38.20
2023-09-07T11:36:26.769Z,35.35
2023-09-07T11:37:26.814Z,36.82
2023-09-07T11:38:26.904Z,36.82
2023-09-07T11:39:27.028Z,37.40
2023-09-07T11:40:27.311Z,38.09
2023-09-07T11:41:27.136Z,37.99
2023-09-07T11:42:27.229Z,38.66
2023-09-07T11:43:27.287Z,37.07
2023-09-07T11:44:27.415Z,35.49
2023-09-07T11:45:27.451Z,37.36
2023-09-07T11:46:27.630Z,36.95
2023-09-07T11:47:27.660Z,35.59
2023-09-07T11:48:27.684Z,35.10
2023-09-07T11:49:27.834Z,34.22
2023-09-07T11:50:27.824Z,33.82
2023-09-07T11:51:27.945Z,33.94
2023-09-07T11:52:29.633Z,34.53
2023-09-07T11:53:28.121Z,33.07
2023-09-07T11:54:28.262Z,34.94
2023-09-07T11:55:28.314Z,36.71
2023-09-07T11:56:28.384Z,35.72
2023-09-07T11:57:28.456Z,37.38
2023-09-07T11:58:30.771Z,36.57
2023-09-07T11:59:28.651Z,36.47
2023-09-07T12:00:28.723Z,36.97
2023-09-07T12:01:29.111Z,35.59
2023-09-07T12:02:29.121Z,36.28
2023-09-07T12:03:29.023Z,35.59
2023-09-07T12:04:29.085Z,35.30
2023-09-07T12:05:29.236Z,36.47
2023-09-07T12:06:29.233Z,36.36
2023-09-07T12:07:29.370Z,34.89
2023-09-07T12:08:29.489Z,34.69
2023-09-07T12:09:29.478Z,34.89
2023-09-07T12:10:29.591Z,36.26
2023-09-07T12:11:29.664Z,35.39
2023-09-07T12:12:29.793Z,36.20
2023-09-07T12:13:30.069Z,35.82
2023-09-07T12:14:29.917Z,36.00
2023-09-07T12:15:29.999Z,37.28
2023-09-07T12:16:30.292Z,35.31
2023-09-07T12:17:30.304Z,35.63
2023-09-07T12:18:30.313Z,35.64
2023-09-07T12:19:30.403Z,36.33
2023-09-07T12:20:30.411Z,36.51
2023-09-07T12:21:30.508Z,35.63
2023-09-07T12:22:30.562Z,35.03
2023-09-07T12:23:31.076Z,35.03
2023-09-07T12:24:30.787Z,36.22
2023-09-07T12:25:30.815Z,34.23
2023-09-07T12:26:30.945Z,33.84
2023-09-07T12:27:39.880Z,34.23
2023-09-07T12:28:32.044Z,36.08
2023-09-07T12:29:31.205Z,35.87
2023-09-07T12:30:31.267Z,34.30
2023-09-07T12:31:31.294Z,34.49
2023-09-07T12:32:31.408Z,34.20
2023-09-07T12:33:31.759Z,33.82
2023-09-07T12:34:32.922Z,33.82
2023-09-07T12:35:31.645Z,33.72
2023-09-07T12:36:31.725Z,35.21
2023-09-07T12:37:31.756Z,33.84
2023-09-07T12:38:31.839Z,34.82
2023-09-07T12:39:31.934Z,36.00
2023-09-07T12:40:33.123Z,34.33
2023-09-07T12:41:32.220Z,35.00
2023-09-07T12:42:32.151Z,35.88
2023-09-07T12:43:32.490Z,34.41
2023-09-07T12:44:32.312Z,34.61
2023-09-07T12:45:32.405Z,34.22
2023-09-07T12:46:32.652Z,34.70
2023-09-07T12:47:32.566Z,35.69
2023-09-07T12:48:32.631Z,35.59
2023-09-07T12:49:32.715Z,36.77
2023-09-07T12:50:32.781Z,34.89
2023-09-07T12:51:32.943Z,34.97
2023-09-07T12:52:35.027Z,37.30
2023-09-07T12:53:33.178Z,33.67
2023-09-07T12:54:33.082Z,36.52