createdAt,value
2017-03-02T00:00:26.501Z,4.3
2017-03-02T00:01:06.976Z,4.44
2017-03-02T00:01:47.454Z,4.4
2017-03-02T00:02:27.928Z,4.45
2017-03-02T00:03:08.404Z,4.44
2017-03-02T00:03:48.883Z,4.48
2017-03-02T00:04:29.352Z,4.48
2017-03-02T00:05:09.831Z,4.53
2017-03-02T00:05:50.311Z,4.38
2017-03-02T00:06:30.787Z,4.44
2017-03-02T00:07:11.270Z,4.44
2017-03-02T00:07:51.742Z,4.37
2017-03-02T00:08:32.223Z,4.42
2017-03-02T00:09:12.709Z,4.49
2017-03-02T00:09:53.177Z,4.44
2017-03-02T00:10:33.657Z,4.37
2017-03-02T00:11:14.136Z,4.44
2017-03-02T00:11:54.618Z,4.42
2017-03-02T00:12:35.092Z,4.42
2017-03-02T00:13:15.559Z,4.49
2017-03-02T00:13:56.033Z,4.42
2017-03-02T00:14:36.485Z,4.48
2017-03-02T00:15:16.972Z,4.48
2017-03-02T00:15:57.455Z,4.55
2017-03-02T00:16:37.926Z,4.49
2017-03-02T00:17:18.408Z,4.53
2017-03-02T00:17:58.878Z,4.5
2017-03-02T00:18:39.352Z,4.52
2017-03-02T00:19:19.848Z,4.55
2017-03-02T00:20:00.330Z,4.45
2017-03-02T00:20:40.809Z,4.58
2017-03-02T00:21:21.280Z,4.56
2017-03-02T00:22:01.764Z,4.52
2017-03-02T00:22:42.241Z,4.53
2017-03-02T00:23:22.717Z,4.58
2017-03-02T00:24:03.202Z,4.62
2017-03-02T00:24:43.679Z,4.63
2017-03-02T00:25:24.161Z,4.58
2017-03-02T00:26:04.634Z,4.68
2017-03-02T00:26:45.108Z,4.58
2017-03-02T00:27:25.595Z,4.56
2017-03-02T00:28:06.073Z,4.59
2017-03-02T00:28:46.542Z,4.49
2017-03-02T00:29:27.010Z,4.58
2017-03-02T00:30:07.479Z,4.52
2017-03-02T00:30:47.969Z,4.59
2017-03-02T00:31:28.456Z,4.56
2017-03-02T00:32:08.940Z,4.67
2017-03-02T00:32:49.423Z,4.73
2017-03-02T00:33:29.880Z,4.58
2017-03-02T00:34:10.368Z,4.73
2017-03-02T00:34:50.842Z,4.52
2017-03-02T00:35:31.328Z,4.67
2017-03-02T00:36:11.808Z,4.56
2017-03-02T00:36:52.288Z,4.75
2017-03-02T00:37:32.771Z,4.73
2017-03-02T00:38:13.238Z,4.53
2017-03-02T00:38:53.723Z,4.67
2017-03-02T00:39:34.221Z,4.6
2017-03-02T00:40:14.697Z,4.68
2017-03-02T00:40:55.182Z,4.67
2017-03-02T00:41:35.667Z,4.73
2017-03-02T00:42:16.142Z,4.67
2017-03-02T00:42:56.622Z,4.58
2017-03-02T00:43:37.103Z,4.68
2017-03-02T00:44:17.576Z,4.7
2017-03-02T00:44:58.048Z,4.63
2017-03-02T00:45:38.536Z,4.7
2017-03-02T00:46:19.015Z,4.73
2017-03-02T00:46:59.512Z,4.63
2017-03-02T00:47:39.977Z,4.75
2017-03-02T00:48:20.461Z,4.77
2017-03-02T00:49:00.930Z,4.78
2017-03-02T00:49:41.416Z,4.7
2017-03-02T00:50:21.906Z,4.74
2017-03-02T00:51:02.375Z,4.74
2017-03-02T00:51:42.845Z,4.8
2017-03-02T00:52:23.319Z,4.75
2017-03-02T00:53:03.800Z,4.82
2017-03-02T00:53:44.274Z,4.8
2017-03-02T00:54:24.758Z,4.68
2017-03-02T00:55:05.254Z,4.86
2017-03-02T00:55:45.723Z,4.75
2017-03-02T00:56:26.206Z,4.73
2017-03-02T00:57:06.767Z,4.77
2017-03-02T00:57:47.171Z,4.77
2017-03-02T00:58:27.646Z,4.87
2017-03-02T00:59:08.129Z,4.78
2017-03-02T00:59:48.599Z,4.74
2017-03-02T01:00:29.074Z,4.8
2017-03-02T01:01:09.556Z,4.8
2017-03-02T01:01:50.035Z,4.74
2017-03-02T01:02:30.494Z,4.77
2017-03-02T01:03:10.987Z,4.75
2017-03-02T01:03:51.459Z,4.74
2017-03-02T01:04:31.946Z,4.74
2017-03-02T01:05:12.424Z,4.84
2017-03-02T01:05:52.948Z,4.77
2017-03-02T01:06:33.433Z,4.74
2017-03-02T01:07:13.909Z,4.75
2017-03-02T01:07:54.391Z,4.75
2017-03-02T01:08:34.869Z,4.78
2017-03-02T01:09:15.340Z,4.7
2017-03-02T01:09:55.823Z,4.73
2017-03-02T01:10:36.304Z,4.73
2017-03-02T01:11:16.813Z,4.77
2017-03-02T01:11:57.279Z,4.78
2017-03-02T01:12:37.753Z,4.77
2017-03-02T01:13:18.247Z,4.73
2017-03-02T01:13:58.738Z,4.8
2017-03-02T01:14:39.208Z,4.75
2017-03-02T01:15:19.673Z,4.96
2017-03-02T01:16:00.142Z,4.78
2017-03-02T01:16:40.632Z,4.84
2017-03-02T01:17:21.152Z,4.82
2017-03-02T01:18:01.639Z,4.74
2017-03-02T01:18:42.102Z,4.8
2017-03-02T01:19:22.576Z,4.77
2017-03-02T01:20:03.053Z,4.78
2017-03-02T01:20:43.529Z,4.8
2017-03-02T01:21:24.017Z,4.78
2017-03-02T01:22:04.505Z,4.77
2017-03-02T01:22:44.986Z,4.75
2017-03-02T01:23:25.447Z,4.8
2017-03-02T01:24:05.932Z,4.75
2017-03-02T01:24:46.417Z,4.87
2017-03-02T01:25:26.882Z,4.86
2017-03-02T01:26:07.373Z,4.9
2017-03-02T01:26:47.858Z,4.8
2017-03-02T01:27:28.331Z,4.87
2017-03-02T01:28:08.814Z,4.89
2017-03-02T01:28:49.294Z,4.87
2017-03-02T01:29:29.771Z,4.84
2017-03-02T01:30:10.229Z,4.92
2017-03-02T01:30:50.730Z,4.87
2017-03-02T01:31:31.201Z,4.75
2017-03-02T01:32:11.672Z,4.78
2017-03-02T01:32:52.167Z,4.87
2017-03-02T01:33:32.643Z,4.8
2017-03-02T01:34:13.118Z,4.82
2017-03-02T01:34:53.602Z,4.89
2017-03-02T01:35:34.090Z,4.89
2017-03-02T01:36:14.568Z,4.92
2017-03-02T01:36:55.049Z,4.8
2017-03-02T01:37:35.536Z,4.87
2017-03-02T01:38:16.023Z,4.86
2017-03-02T01:38:56.505Z,4.87
2017-03-02T01:39:36.987Z,4.89
2017-03-02T01:40:17.458Z,4.87
2017-03-02T01:40:57.940Z,4.89
2017-03-02T01:41:38.446Z,4.93
2017-03-02T01:42:18.931Z,4.87
2017-03-02T01:42:59.404Z,4.82
2017-03-02T01:43:39.886Z,4.8
2017-03-02T01:44:20.363Z,4.92
2017-03-02T01:45:00.838Z,4.87
2017-03-02T01:45:41.356Z,4.92
2017-03-02T01:46:21.835Z,4.82
2017-03-02T01:47:02.322Z,4.86
2017-03-02T01:47:42.823Z,4.93
2017-03-02T01:48:23.272Z,4.87
2017-03-02T01:49:03.767Z,4.9
2017-03-02T01:49:44.242Z,4.97
2017-03-02T01:50:24.725Z,4.94
2017-03-02T01:51:05.209Z,4.94
2017-03-02T01:51:48.360Z,4.96
2017-03-02T01:52:28.831Z,4.92
2017-03-02T01:53:09.318Z,4.9
2017-03-02T01:53:49.796Z,4.92
2017-03-02T01:54:30.280Z,4.86
2017-03-02T01:55:10.766Z,4.87
2017-03-02T01:55:51.242Z,4.92
2017-03-02T01:56:31.714Z,4.94
2017-03-02T01:57:12.197Z,4.96
2017-03-02T01:57:52.676Z,4.92
2017-03-02T01:58:33.160Z,4.99
2017-03-02T01:59:13.634Z,4.89
2017-03-02T01:59:54.113Z,5.04
2017-03-02T02:00:34.586Z,4.92
2017-03-02T02:01:15.063Z,4.89
2017-03-02T02:01:55.535Z,4.89
2017-03-02T02:02:36.011Z,4.93
2017-03-02T02:03:16.497Z,4.9
2017-03-02T02:03:56.970Z,4.89
2017-03-02T02:04:37.449Z,4.86
2017-03-02T02:05:17.925Z,4.87
2017-03-02T02:05:58.406Z,4.93
2017-03-02T02:06:38.896Z,4.8
2017-03-02T02:07:19.369Z,4.93
2017-03-02T02:07:59.853Z,4.86
2017-03-02T02:08:40.337Z,4.8
2017-03-02T02:09:20.813Z,4.77
2017-03-02T02:10:01.287Z,4.8
2017-03-02T02:10:41.769Z,4.93
2017-03-02T02:11:22.232Z,4.92
2017-03-02T02:12:02.706Z,4.92
2017-03-02T02:12:43.171Z,4.89
2017-03-02T02:13:23.657Z,4.92
2017-03-02T02:14:04.141Z,5
2017-03-02T02:14:44.623Z,4.93
2017-03-02T02:15:25.100Z,4.99
2017-03-02T02:16:05.575Z,4.92
2017-03-02T02:16:46.058Z,4.99
2017-03-02T02:17:26.543Z,4.9
2017-03-02T02:18:07.011Z,4.99
2017-03-02T02:18:47.494Z,4.9
2017-03-02T02:19:27.962Z,5
2017-03-02T02:20:08.440Z,4.93
2017-03-02T02:20:48.915Z,4.99
2017-03-02T02:21:29.388Z,4.89
2017-03-02T02:22:09.864Z,4.99
2017-03-02T02:22:50.324Z,4.99
2017-03-02T02:23:30.800Z,4.96
2017-03-02T02:24:11.279Z,4.93
2017-03-02T02:24:51.753Z,4.94
2017-03-02T02:25:32.249Z,4.99
2017-03-02T02:26:12.721Z,4.93
2017-03-02T02:26:53.200Z,4.96
2017-03-02T02:27:33.696Z,4.94
2017-03-02T02:28:14.165Z,5.08
2017-03-02T02:28:54.638Z,4.94
2017-03-02T02:29:35.117Z,4.96
2017-03-02T02:30:15.608Z,4.93
2017-03-02T02:30:56.083Z,4.93
2017-03-02T02:31:36.563Z,4.93
2017-03-02T02:32:17.037Z,4.92
2017-03-02T02:32:57.505Z,4.93
2017-03-02T02:33:37.979Z,4.92
2017-03-02T02:34:18.450Z,5.04
2017-03-02T02:34:58.909Z,4.92
2017-03-02T02:35:39.390Z,5.04
2017-03-02T02:36:19.872Z,5.02
2017-03-02T02:37:00.345Z,5.1
2017-03-02T02:37:40.827Z,5.05
2017-03-02T02:38:21.298Z,5.05
2017-03-02T02:39:01.768Z,4.99
2017-03-02T02:39:42.248Z,5.1
2017-03-02T02:40:22.727Z,5.07
2017-03-02T02:41:03.194Z,5.08
2017-03-02T02:41:43.643Z,5.1
2017-03-02T02:42:24.112Z,5.05
2017-03-02T02:43:04.586Z,5.07
2017-03-02T02:43:45.086Z,5.05
2017-03-02T02:44:25.559Z,5.05
2017-03-02T02:45:06.039Z,5.08
2017-03-02T02:45:46.524Z,5.04
2017-03-02T02:46:27.006Z,5.14
2017-03-02T02:47:07.492Z,5.14
2017-03-02T02:47:47.979Z,5.12
2017-03-02T02:48:28.460Z,5.07
2017-03-02T02:49:08.928Z,5.11
2017-03-02T02:49:49.413Z,5.12
2017-03-02T02:50:29.893Z,5.12
2017-03-02T02:51:10.374Z,5.08
2017-03-02T02:51:50.851Z,5.14
2017-03-02T02:52:31.340Z,5.14
2017-03-02T02:53:11.812Z,5.1
2017-03-02T02:53:52.292Z,5.17
2017-03-02T02:54:32.778Z,5.12
2017-03-02T02:55:13.264Z,5.12
2017-03-02T02:55:53.746Z,5.15
2017-03-02T02:56:34.229Z,5.14
2017-03-02T02:57:14.713Z,5.15
2017-03-02T02:57:55.195Z,5.15
2017-03-02T02:58:35.683Z,5.14
2017-03-02T02:59:16.157Z,5.23
2017-03-02T02:59:56.640Z,5.12
2017-03-02T03:00:37.121Z,5.2
2017-03-02T03:01:17.597Z,5.18
2017-03-02T03:01:58.109Z,5.18
2017-03-02T03:02:38.583Z,5.23
2017-03-02T03:03:19.073Z,5.26
2017-03-02T03:03:59.554Z,5.26
2017-03-02T03:04:40.028Z,5.2
2017-03-02T03:05:20.512Z,5.26
2017-03-02T03:06:00.994Z,5.21
2017-03-02T03:06:41.472Z,5.28
2017-03-02T03:07:21.954Z,5.28
2017-03-02T03:08:02.430Z,5.2
2017-03-02T03:08:42.904Z,5.23
2017-03-02T03:09:23.378Z,5.25
2017-03-02T03:10:03.851Z,5.28
2017-03-02T03:10:44.341Z,5.3
2017-03-02T03:11:24.821Z,5.29
2017-03-02T03:12:05.297Z,5.23
2017-03-02T03:12:45.763Z,5.21
2017-03-02T03:13:26.238Z,5.3
2017-03-02T03:14:06.719Z,5.23
2017-03-02T03:14:47.191Z,5.29
2017-03-02T03:15:27.670Z,5.28
2017-03-02T03:16:08.150Z,5.35
2017-03-02T03:16:48.633Z,5.3
2017-03-02T03:17:29.117Z,5.26
2017-03-02T03:18:09.600Z,5.3
2017-03-02T03:18:50.067Z,5.3
2017-03-02T03:19:30.538Z,5.26
2017-03-02T03:20:11.020Z,5.3
2017-03-02T03:20:51.493Z,5.3
2017-03-02T03:21:31.971Z,5.26
2017-03-02T03:22:12.450Z,5.32
2017-03-02T03:22:52.927Z,5.2
2017-03-02T03:23:33.403Z,5.29
2017-03-02T03:24:13.883Z,5.26
2017-03-02T03:24:54.370Z,5.25
2017-03-02T03:25:34.842Z,5.28
2017-03-02T03:26:15.327Z,5.29
2017-03-02T03:26:55.814Z,5.32
2017-03-02T03:27:36.284Z,5.29
2017-03-02T03:28:16.790Z,5.32
2017-03-02T03:28:57.265Z,5.32
2017-03-02T03:29:37.751Z,5.29
2017-03-02T03:30:18.234Z,5.29
2017-03-02T03:30:58.714Z,5.35
2017-03-02T03:31:39.181Z,5.3
2017-03-02T03:32:19.670Z,5.36
2017-03-02T03:33:00.153Z,5.33
2017-03-02T03:33:40.629Z,5.44
2017-03-02T03:34:21.119Z,5.33
2017-03-02T03:35:01.591Z,5.43
2017-03-02T03:35:42.074Z,5.41
2017-03-02T03:36:22.551Z,5.41
2017-03-02T03:37:03.026Z,5.33
2017-03-02T03:37:43.504Z,5.29
2017-03-02T03:38:23.971Z,5.3
2017-03-02T03:39:04.459Z,5.39
2017-03-02T03:39:44.946Z,5.39
2017-03-02T03:40:25.405Z,5.36
2017-03-02T03:41:05.875Z,5.36
2017-03-02T03:41:46.354Z,5.44
2017-03-02T03:42:26.841Z,5.38
2017-03-02T03:43:07.320Z,5.39
2017-03-02T03:43:47.801Z,5.48
2017-03-02T03:44:28.285Z,5.48
2017-03-02T03:45:08.758Z,5.51
2017-03-02T03:45:49.241Z,5.51
2017-03-02T03:46:29.731Z,5.48
2017-03-02T03:47:10.212Z,5.44
2017-03-02T03:47:50.682Z,5.41
2017-03-02T03:48:31.154Z,5.51
2017-03-02T03:49:11.630Z,5.48
2017-03-02T03:49:52.110Z,5.48
2017-03-02T03:50:32.576Z,5.44
2017-03-02T03:51:13.056Z,5.51
2017-03-02T03:51:53.532Z,5.44
2017-03-02T03:52:34.004Z,5.56
2017-03-02T03:53:14.479Z,5.47
2017-03-02T03:53:54.944Z,5.46
2017-03-02T03:54:35.423Z,5.43
2017-03-02T03:55:15.907Z,5.44
2017-03-02T03:55:56.388Z,5.61
2017-03-02T03:56:36.897Z,5.71
2017-03-02T03:57:17.342Z,5.57
2017-03-02T03:57:57.823Z,5.64
2017-03-02T03:58:38.296Z,5.61
2017-03-02T03:59:18.783Z,5.53
2017-03-02T03:59:59.262Z,5.57
2017-03-02T04:00:39.743Z,5.53
2017-03-02T04:01:20.205Z,5.56
2017-03-02T04:02:00.688Z,5.56
2017-03-02T04:02:41.165Z,5.59
2017-03-02T04:03:21.656Z,5.59
2017-03-02T04:04:02.132Z,5.57
2017-03-02T04:04:42.605Z,5.53
2017-03-02T04:05:23.077Z,5.56
2017-03-02T04:06:03.566Z,5.47
2017-03-02T04:06:44.049Z,5.62
2017-03-02T04:07:24.530Z,5.54
2017-03-02T04:08:04.992Z,5.54
2017-03-02T04:08:45.445Z,5.56
2017-03-02T04:09:25.926Z,5.53
2017-03-02T04:10:06.402Z,5.56
2017-03-02T04:10:46.886Z,5.56
2017-03-02T04:11:27.364Z,5.59
2017-03-02T04:12:07.850Z,5.56
2017-03-02T04:12:48.335Z,5.62
2017-03-02T04:13:28.812Z,5.54
2017-03-02T04:14:09.303Z,5.57
2017-03-02T04:14:49.780Z,5.59
2017-03-02T04:15:30.262Z,5.56
2017-03-02T04:16:10.744Z,5.62
2017-03-02T04:16:51.228Z,5.56
2017-03-02T04:17:31.704Z,5.54
2017-03-02T04:18:12.181Z,5.53
2017-03-02T04:18:52.661Z,5.53
2017-03-02T04:19:33.133Z,5.57
2017-03-02T04:20:13.613Z,5.65
2017-03-02T04:20:54.098Z,5.54
2017-03-02T04:21:34.580Z,5.61
2017-03-02T04:22:15.057Z,5.59
2017-03-02T04:22:55.535Z,5.56
2017-03-02T04:23:36.015Z,5.51
2017-03-02T04:24:16.493Z,5.57
2017-03-02T04:24:56.969Z,5.62
2017-03-02T04:25:37.456Z,5.51
2017-03-02T04:26:17.912Z,5.61
2017-03-02T04:26:58.385Z,5.65
2017-03-02T04:27:38.852Z,5.59
2017-03-02T04:28:19.336Z,5.59
2017-03-02T04:28:59.817Z,5.57
2017-03-02T04:29:40.292Z,5.65
2017-03-02T04:30:20.772Z,5.61
2017-03-02T04:31:01.255Z,5.66
2017-03-02T04:31:41.725Z,5.64
2017-03-02T04:32:22.205Z,5.62
2017-03-02T04:33:02.686Z,5.62
2017-03-02T04:33:43.151Z,5.66
2017-03-02T04:34:23.652Z,5.62
2017-03-02T04:35:04.128Z,5.69
2017-03-02T04:35:44.588Z,5.65
2017-03-02T04:36:25.068Z,5.66
2017-03-02T04:37:05.544Z,5.71
2017-03-02T04:37:46.050Z,5.71
2017-03-02T04:38:26.510Z,5.66
2017-03-02T04:39:06.988Z,5.71
2017-03-02T04:39:47.465Z,5.71
2017-03-02T04:40:27.948Z,5.73
2017-03-02T04:41:08.424Z,5.66
2017-03-02T04:41:48.932Z,5.66
2017-03-02T04:42:29.414Z,5.66
2017-03-02T04:43:09.904Z,5.66
2017-03-02T04:43:50.397Z,5.73
2017-03-02T04:44:30.880Z,5.69
2017-03-02T04:45:11.358Z,5.66
2017-03-02T04:45:51.851Z,5.71
2017-03-02T04:46:32.329Z,5.71
2017-03-02T04:47:12.805Z,5.75
2017-03-02T04:47:53.288Z,5.68
2017-03-02T04:48:33.769Z,5.73
2017-03-02T04:49:14.241Z,5.72
2017-03-02T04:49:54.722Z,5.71
2017-03-02T04:50:35.204Z,5.76
2017-03-02T04:51:15.689Z,5.8
2017-03-02T04:51:56.169Z,5.76
2017-03-02T04:52:36.648Z,5.75
2017-03-02T04:53:17.127Z,5.76
2017-03-02T04:53:57.608Z,5.8
2017-03-02T04:54:38.084Z,5.71
2017-03-02T04:55:18.572Z,5.79
2017-03-02T04:55:59.048Z,5.84
2017-03-02T04:56:39.532Z,5.83
2017-03-02T04:57:20.005Z,5.83
2017-03-02T04:58:00.480Z,5.86
2017-03-02T04:58:40.935Z,5.8
2017-03-02T04:59:21.419Z,5.82
2017-03-02T05:00:01.891Z,5.87
2017-03-02T05:00:42.392Z,5.89
2017-03-02T05:01:22.851Z,5.87
2017-03-02T05:02:03.323Z,5.87
2017-03-02T05:02:43.785Z,5.9
2017-03-02T05:03:24.270Z,5.83
2017-03-02T05:04:04.747Z,5.9
2017-03-02T05:04:45.230Z,5.89
2017-03-02T05:05:25.706Z,5.99
2017-03-02T05:06:06.179Z,5.9
2017-03-02T05:06:46.645Z,5.83
2017-03-02T05:07:27.109Z,5.94
2017-03-02T05:08:07.592Z,5.89
2017-03-02T05:08:48.075Z,5.84
2017-03-02T05:09:28.543Z,5.9
2017-03-02T05:10:09.020Z,5.9
2017-03-02T05:10:49.490Z,5.87
2017-03-02T05:11:29.987Z,5.89
2017-03-02T05:12:10.430Z,5.91
2017-03-02T05:12:50.908Z,5.98
2017-03-02T05:13:31.388Z,6.07
2017-03-02T05:14:11.865Z,6.12
2017-03-02T05:14:52.349Z,6.07
2017-03-02T05:15:32.829Z,6.04
2017-03-02T05:16:13.316Z,6.01
2017-03-02T05:16:53.790Z,6.01
2017-03-02T05:17:34.267Z,5.86
2017-03-02T05:18:14.751Z,5.98
2017-03-02T05:18:55.220Z,5.84
2017-03-02T05:19:35.704Z,5.94
2017-03-02T05:20:16.182Z,5.9
2017-03-02T05:20:56.667Z,5.9
2017-03-02T05:21:37.160Z,5.9
2017-03-02T05:22:17.633Z,5.84
2017-03-02T05:22:58.103Z,5.84
2017-03-02T05:23:38.574Z,5.89
2017-03-02T05:24:19.067Z,5.9
2017-03-02T05:24:59.536Z,5.86
2017-03-02T05:25:40.012Z,6.01
2017-03-02T05:26:20.480Z,5.86
2017-03-02T05:27:00.969Z,5.83
2017-03-02T05:27:41.446Z,5.86
2017-03-02T05:28:21.924Z,5.84
2017-03-02T05:29:02.407Z,5.91
2017-03-02T05:29:42.890Z,5.87
2017-03-02T05:30:23.358Z,5.87
2017-03-02T05:31:03.835Z,5.89
2017-03-02T05:31:44.310Z,5.9
2017-03-02T05:32:24.776Z,5.89
2017-03-02T05:33:05.265Z,5.8
2017-03-02T05:33:45.743Z,5.82
2017-03-02T05:34:26.227Z,5.86
2017-03-02T05:35:06.705Z,5.87
2017-03-02T05:35:47.197Z,5.83
2017-03-02T05:36:27.677Z,5.82
2017-03-02T05:37:08.156Z,5.91
2017-03-02T05:37:48.621Z,5.93
2017-03-02T05:38:29.116Z,5.86
2017-03-02T05:39:09.567Z,5.9
2017-03-02T05:39:50.045Z,5.98
2017-03-02T05:40:30.565Z,5.99
2017-03-02T05:41:11.018Z,6.04
2017-03-02T05:41:51.499Z,5.98
2017-03-02T05:42:31.979Z,6.07
2017-03-02T05:43:12.462Z,5.94
2017-03-02T05:43:52.948Z,5.98
2017-03-02T05:44:33.431Z,5.97
2017-03-02T05:45:13.913Z,6.09
2017-03-02T05:45:54.386Z,5.98
2017-03-02T05:46:34.879Z,6.01
2017-03-02T05:47:15.360Z,5.98
2017-03-02T05:47:55.829Z,6.07
2017-03-02T05:48:36.306Z,5.99
2017-03-02T05:49:16.808Z,6.08
2017-03-02T05:49:57.289Z,6.09
2017-03-02T05:50:37.777Z,5.98
2017-03-02T05:51:18.250Z,6.07
2017-03-02T05:51:58.722Z,6.02
2017-03-02T05:52:39.203Z,6.02
2017-03-02T05:53:19.681Z,6.02
2017-03-02T05:54:00.171Z,5.98
2017-03-02T05:54:40.638Z,6.04
2017-03-02T05:55:21.124Z,6.11
2017-03-02T05:56:01.600Z,6.17
2017-03-02T05:56:42.081Z,6.11
2017-03-02T05:57:22.569Z,6.16
2017-03-02T05:58:03.047Z,6.2
2017-03-02T05:58:43.541Z,6.24
2017-03-02T05:59:24.024Z,6.14
2017-03-02T06:00:04.504Z,6.19
2017-03-02T06:00:44.986Z,6.14
2017-03-02T06:01:25.463Z,6.16
2017-03-02T06:02:05.947Z,6.16
2017-03-02T06:02:46.426Z,6.26
2017-03-02T06:03:26.899Z,6.31
2017-03-02T06:04:07.374Z,6.28
2017-03-02T06:04:47.844Z,6.16
2017-03-02T06:05:28.324Z,6.2
2017-03-02T06:06:08.800Z,6.28
2017-03-02T06:06:49.290Z,6.28
2017-03-02T06:07:29.760Z,6.33
2017-03-02T06:08:10.215Z,6.27
2017-03-02T06:08:50.693Z,6.36
2017-03-02T06:09:31.195Z,6.31
2017-03-02T06:10:11.659Z,6.33
2017-03-02T06:10:52.140Z,6.35
2017-03-02T06:11:32.615Z,6.31
2017-03-02T06:12:13.092Z,6.33
2017-03-02T06:12:53.563Z,6.42
2017-03-02T06:13:34.043Z,6.48
2017-03-02T06:14:14.531Z,6.39
2017-03-02T06:14:54.991Z,6.33
2017-03-02T06:15:35.462Z,6.38
2017-03-02T06:16:15.938Z,6.46
2017-03-02T06:16:56.412Z,6.38
2017-03-02T06:17:36.876Z,6.42
2017-03-02T06:18:17.345Z,6.42
2017-03-02T06:18:58.048Z,6.42
2017-03-02T06:19:38.329Z,6.42
2017-03-02T06:20:18.790Z,6.44
2017-03-02T06:20:59.249Z,6.36
2017-03-02T06:21:39.722Z,6.49
2017-03-02T06:22:20.194Z,6.42
2017-03-02T06:23:00.670Z,6.56
2017-03-02T06:23:41.134Z,6.51
2017-03-02T06:24:21.617Z,6.56
2017-03-02T06:25:02.091Z,6.63
2017-03-02T06:25:42.562Z,6.62
2017-03-02T06:26:23.015Z,6.62
2017-03-02T06:27:03.478Z,6.62
2017-03-02T06:27:43.958Z,6.7
2017-03-02T06:28:24.453Z,6.69
2017-03-02T06:29:04.922Z,6.62
2017-03-02T06:29:45.402Z,6.66
2017-03-02T06:30:25.878Z,6.64
2017-03-02T06:31:06.359Z,6.69
2017-03-02T06:31:46.836Z,6.72
2017-03-02T06:32:27.341Z,6.74
2017-03-02T06:33:07.808Z,6.69
2017-03-02T06:33:48.287Z,6.78
2017-03-02T06:34:28.774Z,6.77
2017-03-02T06:35:09.238Z,6.81
2017-03-02T06:35:49.696Z,6.77
2017-03-02T06:36:30.189Z,6.78
2017-03-02T06:37:10.670Z,6.77
2017-03-02T06:37:51.139Z,6.81
2017-03-02T06:38:31.904Z,6.78
2017-03-02T06:39:12.380Z,6.89
2017-03-02T06:39:52.860Z,6.85
2017-03-02T06:40:33.334Z,6.78
2017-03-02T06:41:13.815Z,6.82
2017-03-02T06:41:54.304Z,6.93
2017-03-02T06:42:34.781Z,6.96
2017-03-02T06:43:15.261Z,6.87
2017-03-02T06:43:55.731Z,6.87
2017-03-02T06:44:36.228Z,6.89
2017-03-02T06:45:16.710Z,6.92
2017-03-02T06:45:57.182Z,6.93
2017-03-02T06:46:37.661Z,6.97
2017-03-02T06:47:18.135Z,6.87
2017-03-02T06:47:58.625Z,6.99
2017-03-02T06:48:39.106Z,7.05
2017-03-02T06:49:19.586Z,7.06
2017-03-02T06:50:00.105Z,7.06
2017-03-02T06:50:40.574Z,7.1
2017-03-02T06:51:21.053Z,7.02
2017-03-02T06:52:01.542Z,7.17
2017-03-02T06:52:42.014Z,7.14
2017-03-02T06:53:22.497Z,7.1
2017-03-02T06:54:02.981Z,7.14
2017-03-02T06:54:43.444Z,7.15
2017-03-02T06:55:23.921Z,7.23
2017-03-02T06:56:04.396Z,7.23
2017-03-02T06:56:44.879Z,7.13
2017-03-02T06:57:25.356Z,7.28
2017-03-02T06:58:05.830Z,7.28
2017-03-02T06:58:46.318Z,7.21
2017-03-02T06:59:26.804Z,7.2
2017-03-02T07:00:07.283Z,7.2
2017-03-02T07:00:47.765Z,7.25
2017-03-02T07:01:28.248Z,7.29
2017-03-02T07:02:08.729Z,7.29
2017-03-02T07:02:49.215Z,7.29
2017-03-02T07:03:29.681Z,7.35
2017-03-02T07:04:10.158Z,7.38
2017-03-02T07:04:50.644Z,7.39
2017-03-02T07:05:31.115Z,7.33
2017-03-02T07:06:11.597Z,7.43
2017-03-02T07:06:52.076Z,7.38
2017-03-02T07:07:32.555Z,7.39
2017-03-02T07:08:13.038Z,7.36
2017-03-02T07:08:53.515Z,7.38
2017-03-02T07:09:33.992Z,7.35
2017-03-02T07:10:14.472Z,7.33
2017-03-02T07:10:54.950Z,7.48
2017-03-02T07:11:35.429Z,7.51
2017-03-02T07:12:15.912Z,7.53
2017-03-02T07:12:56.392Z,7.48
2017-03-02T07:13:36.868Z,7.51
2017-03-02T07:14:17.341Z,7.48
2017-03-02T07:14:57.826Z,7.51
2017-03-02T07:15:38.307Z,7.58
2017-03-02T07:16:18.790Z,7.67
2017-03-02T07:16:59.272Z,7.63
2017-03-02T07:17:39.751Z,7.63
2017-03-02T07:18:20.235Z,7.54
2017-03-02T07:19:00.718Z,7.61
2017-03-02T07:19:41.181Z,7.61
2017-03-02T07:20:21.663Z,7.69
2017-03-02T07:21:02.148Z,7.69
2017-03-02T07:21:42.629Z,7.69
2017-03-02T07:22:23.087Z,7.79
2017-03-02T07:23:03.573Z,7.79
2017-03-02T07:23:44.048Z,7.77
2017-03-02T07:24:24.526Z,7.72
2017-03-02T07:25:04.988Z,7.77
2017-03-02T07:25:45.467Z,7.83
2017-03-02T07:26:25.956Z,7.9
2017-03-02T07:27:06.429Z,7.9
2017-03-02T07:27:46.912Z,7.75
2017-03-02T07:28:27.400Z,7.83
2017-03-02T07:29:07.873Z,7.83
2017-03-02T07:29:48.355Z,7.77
2017-03-02T07:30:28.843Z,7.76
2017-03-02T07:31:09.321Z,7.83
2017-03-02T07:31:49.800Z,7.77
2017-03-02T07:32:30.278Z,7.82
2017-03-02T07:33:10.758Z,7.7
2017-03-02T07:33:51.251Z,7.69
2017-03-02T07:34:31.731Z,7.82
2017-03-02T07:35:12.194Z,7.85
2017-03-02T07:35:52.682Z,7.91
2017-03-02T07:36:33.170Z,7.82
2017-03-02T07:37:13.659Z,7.82
2017-03-02T07:37:54.126Z,7.93
2017-03-02T07:38:34.617Z,7.95
2017-03-02T07:39:15.236Z,8
2017-03-02T07:39:55.713Z,8.01
2017-03-02T07:40:36.193Z,8
2017-03-02T07:41:16.688Z,8.01
2017-03-02T07:41:57.170Z,8.06
2017-03-02T07:42:37.655Z,7.97
2017-03-02T07:43:18.134Z,8.01
2017-03-02T07:43:58.613Z,8.01
2017-03-02T07:44:39.081Z,8.03
2017-03-02T07:45:19.564Z,8.01
2017-03-02T07:46:00.050Z,8.06
2017-03-02T07:46:40.527Z,8.06
2017-03-02T07:47:21.036Z,8.18
2017-03-02T07:48:01.522Z,8.13
2017-03-02T07:48:41.987Z,8.16
2017-03-02T07:49:22.499Z,8.2
2017-03-02T07:50:02.992Z,8.09
2017-03-02T07:50:43.474Z,8.01
2017-03-02T07:51:23.955Z,8.13
2017-03-02T07:52:04.429Z,8.1
2017-03-02T07:52:44.922Z,8.19
2017-03-02T07:53:25.418Z,8.12
2017-03-02T07:54:05.897Z,8.1
2017-03-02T07:54:46.368Z,8.09
2017-03-02T07:55:26.861Z,8.08
2017-03-02T07:56:07.334Z,8.18
2017-03-02T07:56:47.817Z,8.23
2017-03-02T07:57:28.308Z,8.2
2017-03-02T07:58:08.791Z,8.2
2017-03-02T07:58:49.279Z,8.12
2017-03-02T07:59:29.754Z,8.24
2017-03-02T08:00:10.235Z,8.19
2017-03-02T08:00:50.722Z,8.23
2017-03-02T08:01:31.211Z,8.15
2017-03-02T08:02:11.697Z,8.16
2017-03-02T08:02:52.182Z,8.1
2017-03-02T08:03:32.650Z,8.16
2017-03-02T08:04:13.144Z,8.19
2017-03-02T08:04:53.603Z,8.24
2017-03-02T08:05:34.094Z,8.15
2017-03-02T08:06:14.576Z,8.18
2017-03-02T08:06:55.055Z,8.19
2017-03-02T08:07:35.534Z,8.15
2017-03-02T08:08:16.013Z,8.13
2017-03-02T08:08:56.486Z,8.08
2017-03-02T08:09:36.971Z,8.05
2017-03-02T08:10:17.459Z,8.08
2017-03-02T08:10:57.938Z,8.13
2017-03-02T08:11:38.413Z,8.13
2017-03-02T08:12:18.885Z,8.09
2017-03-02T08:12:59.360Z,8.09
2017-03-02T08:13:39.843Z,8.01
2017-03-02T08:14:20.315Z,8.12
2017-03-02T08:15:00.793Z,8.12
2017-03-02T08:15:41.275Z,8.15
2017-03-02T08:16:21.777Z,8.16
2017-03-02T08:17:02.237Z,8.09
2017-03-02T08:17:42.715Z,8.03
2017-03-02T08:18:23.267Z,8.06
2017-03-02T08:19:03.653Z,8.03
2017-03-02T08:19:44.130Z,7.95
2017-03-02T08:20:24.603Z,8.06
2017-03-02T08:21:05.075Z,8
2017-03-02T08:21:45.562Z,7.79
2017-03-02T08:22:26.038Z,7.7
2017-03-02T08:23:06.519Z,7.8
2017-03-02T08:23:47.014Z,7.69
2017-03-02T08:24:27.496Z,7.76
2017-03-02T08:25:07.981Z,7.82
2017-03-02T08:25:48.465Z,7.82
2017-03-02T08:26:28.966Z,7.72
2017-03-02T08:27:09.451Z,7.77
2017-03-02T08:27:49.928Z,7.82
2017-03-02T08:28:30.465Z,7.77
2017-03-02T08:29:10.918Z,7.72
2017-03-02T08:29:51.401Z,7.72
2017-03-02T08:30:31.883Z,7.67
2017-03-02T08:31:12.358Z,7.7
2017-03-02T08:31:52.849Z,7.67
2017-03-02T08:32:33.337Z,7.58
2017-03-02T08:33:13.848Z,7.6
2017-03-02T08:33:54.332Z,7.61
2017-03-02T08:34:34.829Z,7.53
2017-03-02T08:35:15.291Z,7.48
2017-03-02T08:35:55.777Z,7.4
2017-03-02T08:36:36.256Z,7.43
2017-03-02T08:37:16.739Z,7.5
2017-03-02T08:37:57.221Z,7.4
2017-03-02T08:38:37.706Z,7.4
2017-03-02T08:39:18.189Z,7.32
2017-03-02T08:39:58.675Z,7.42
2017-03-02T08:40:39.154Z,7.29
2017-03-02T08:41:19.633Z,7.39
2017-03-02T08:42:00.111Z,7.31
2017-03-02T08:42:40.604Z,7.2
2017-03-02T08:43:21.073Z,7.31
2017-03-02T08:44:01.546Z,7.24
2017-03-02T08:44:42.031Z,7.11
2017-03-02T08:45:22.518Z,7.02
2017-03-02T08:46:03.005Z,6.87
2017-03-02T08:46:43.491Z,6.88
2017-03-02T08:47:23.970Z,6.79
2017-03-02T08:48:04.448Z,6.87
2017-03-02T08:48:44.927Z,6.82
2017-03-02T08:49:25.400Z,6.77
2017-03-02T08:50:05.889Z,6.77
2017-03-02T08:50:46.372Z,6.69
2017-03-02T08:51:26.846Z,6.62
2017-03-02T08:52:07.344Z,6.67
2017-03-02T08:52:47.806Z,6.72
2017-03-02T08:53:28.285Z,6.72
2017-03-02T08:54:08.765Z,6.7
2017-03-02T08:54:49.252Z,6.82
2017-03-02T08:55:29.737Z,6.87
2017-03-02T08:56:10.213Z,6.82
2017-03-02T08:56:50.701Z,6.92
2017-03-02T08:57:31.174Z,6.85
2017-03-02T08:58:11.655Z,6.82
2017-03-02T08:58:52.138Z,6.85
2017-03-02T08:59:32.632Z,6.85
2017-03-02T09:00:13.117Z,6.78
2017-03-02T09:00:53.594Z,6.85