createdAt,value
2023-02-15T00:01:35.726Z,12.30
2023-02-15T00:04:03.906Z,14.30
2023-02-15T00:06:32.775Z,12.10
2023-02-15T00:09:00.569Z,13.43
2023-02-15T00:11:50.674Z,14.17
2023-02-15T00:14:22.382Z,13.50
2023-02-15T00:16:50.551Z,14.37
2023-02-15T00:19:19.760Z,16.23
2023-02-15T00:21:48.048Z,14.53
2023-02-15T00:24:16.399Z,13.00
2023-02-15T00:26:46.215Z,15.10
2023-02-15T00:29:17.436Z,14.10
2023-02-15T00:31:46.371Z,15.63
2023-02-15T00:34:14.845Z,12.67
2023-02-15T00:36:45.332Z,13.53
2023-02-15T00:39:17.807Z,14.13
2023-02-15T00:41:46.695Z,14.63
2023-02-15T00:44:14.343Z,11.97
2023-02-15T00:46:41.754Z,8.50
2023-02-15T00:49:12.951Z,9.03
2023-02-15T00:51:41.815Z,9.73
2023-02-15T00:54:10.734Z,10.17
2023-02-15T00:56:38.372Z,9.87
2023-02-15T00:59:08.675Z,9.03
2023-02-15T01:01:36.366Z,10.03
2023-02-15T01:04:07.847Z,8.87
2023-02-15T01:06:39.513Z,9.47
2023-02-15T01:09:07.141Z,9.10
2023-02-15T01:11:37.170Z,10.93
2023-02-15T01:14:06.332Z,6.37
2023-02-15T01:16:35.495Z,9.97
2023-02-15T01:19:04.494Z,8.17
2023-02-15T01:21:35.917Z,7.33
2023-02-15T01:24:05.352Z,4.73
2023-02-15T01:26:32.924Z,6.60
2023-02-15T01:29:00.570Z,5.97
2023-02-15T01:31:28.159Z,6.47
2023-02-15T01:33:57.287Z,6.23
2023-02-15T01:36:24.638Z,7.37
2023-02-15T01:38:54.704Z,6.17
2023-02-15T01:41:28.239Z,7.43
2023-02-15T01:44:00.593Z,9.63
2023-02-15T01:46:30.420Z,7.07
2023-02-15T01:49:02.848Z,6.13
2023-02-15T01:51:33.463Z,8.83
2023-02-15T01:54:05.124Z,9.47
2023-02-15T01:56:36.215Z,7.40
2023-02-15T01:59:07.130Z,8.13
2023-02-15T02:01:34.993Z,5.77
2023-02-15T02:04:07.995Z,5.30
2023-02-15T02:06:37.700Z,5.70
2023-02-15T02:09:07.706Z,6.53
2023-02-15T02:11:39.100Z,6.83
2023-02-15T02:14:08.261Z,6.33
2023-02-15T02:16:45.094Z,6.27
2023-02-15T02:19:24.256Z,5.30
2023-02-15T02:22:09.954Z,6.97
2023-02-15T02:24:52.708Z,4.77
2023-02-15T02:27:26.347Z,5.90
2023-02-15T02:30:24.135Z,4.27
2023-02-15T02:33:01.294Z,5.10
2023-02-15T02:35:36.991Z,6.30
2023-02-15T02:38:08.030Z,4.93
2023-02-15T02:40:42.769Z,6.73
2023-02-15T02:43:23.054Z,4.40
2023-02-15T02:45:54.894Z,6.13
2023-02-15T02:48:29.727Z,5.07
2023-02-15T02:51:00.313Z,5.40
2023-02-15T02:53:30.164Z,6.00
2023-02-15T02:55:59.979Z,4.30
2023-02-15T02:58:31.964Z,4.00
2023-02-15T03:01:07.722Z,5.63
2023-02-15T03:03:39.451Z,4.33
2023-02-15T03:06:08.596Z,5.57
2023-02-15T03:08:40.404Z,6.30
2023-02-15T03:11:08.677Z,4.80
2023-02-15T03:13:37.351Z,4.90
2023-02-15T03:16:36.603Z,4.07
2023-02-15T03:19:12.508Z,6.87
2023-02-15T03:21:50.248Z,4.00
2023-02-15T03:24:21.456Z,3.60
2023-02-15T03:26:51.602Z,3.70
2023-02-15T03:29:23.056Z,5.30
2023-02-15T03:31:55.824Z,4.77
2023-02-15T03:34:27.503Z,3.83
2023-02-15T03:36:59.022Z,5.17
2023-02-15T03:39:30.334Z,6.80
2023-02-15T03:42:00.824Z,4.50
2023-02-15T03:44:30.031Z,4.80
2023-02-15T03:47:00.905Z,3.73
2023-02-15T03:49:31.943Z,3.27
2023-02-15T03:52:00.876Z,3.73
2023-02-15T03:54:46.878Z,5.03
2023-02-15T03:57:34.298Z,3.80
2023-02-15T04:00:19.902Z,2.87
2023-02-15T04:02:57.577Z,2.87
2023-02-15T04:05:26.868Z,3.80
2023-02-15T04:07:55.898Z,3.73
2023-02-15T04:10:41.848Z,3.80
2023-02-15T04:13:11.091Z,4.70
2023-02-15T04:15:58.604Z,4.20
2023-02-15T04:18:43.972Z,5.17
2023-02-15T04:21:30.323Z,3.10
2023-02-15T04:24:15.452Z,2.67
2023-02-15T04:26:44.959Z,4.33
2023-02-15T04:29:20.279Z,4.43
2023-02-15T04:31:47.753Z,3.87
2023-02-15T04:34:15.432Z,3.93
2023-02-15T04:36:44.361Z,3.80
2023-02-15T04:39:17.313Z,4.90
2023-02-15T04:41:45.499Z,3.20
2023-02-15T04:44:13.672Z,4.67
2023-02-15T04:46:41.287Z,2.80
2023-02-15T04:49:11.114Z,4.17
2023-02-15T04:51:39.465Z,3.87
2023-02-15T04:54:10.425Z,3.80
2023-02-15T04:56:39.762Z,4.87
2023-02-15T04:59:10.296Z,4.00
2023-02-15T05:01:40.283Z,4.30
2023-02-15T05:04:08.776Z,6.50
2023-02-15T05:06:36.468Z,5.73
2023-02-15T05:09:05.669Z,4.20
2023-02-15T05:11:35.577Z,5.00
2023-02-15T05:14:03.104Z,4.87
2023-02-15T05:16:33.220Z,4.57
2023-02-15T05:19:06.292Z,5.60
2023-02-15T05:21:36.138Z,6.33
2023-02-15T05:24:25.596Z,6.40
2023-02-15T05:27:17.426Z,6.13
2023-02-15T05:29:46.037Z,5.13
2023-02-15T05:32:16.426Z,8.17
2023-02-15T05:34:47.558Z,7.47
2023-02-15T05:37:15.188Z,14.20
2023-02-15T05:39:42.753Z,12.87
2023-02-15T05:42:12.248Z,10.53
2023-02-15T05:44:41.590Z,10.50
2023-02-15T05:47:12.720Z,11.13
2023-02-15T05:49:40.605Z,14.53
2023-02-15T05:52:11.470Z,14.73
2023-02-15T05:54:39.357Z,11.30
2023-02-15T05:57:06.838Z,20.97
2023-02-15T05:59:36.273Z,12.97
2023-02-15T06:02:03.956Z,11.47
2023-02-15T06:04:33.807Z,10.13
2023-02-15T06:07:01.204Z,5.70
2023-02-15T06:09:28.820Z,7.70
2023-02-15T06:11:56.620Z,10.03
2023-02-15T06:14:25.297Z,10.73
2023-02-15T06:16:54.281Z,12.40
2023-02-15T06:19:23.600Z,11.87
2023-02-15T06:21:52.188Z,11.97
2023-02-15T06:24:19.867Z,11.43
2023-02-15T06:26:47.262Z,12.40
2023-02-15T06:29:14.760Z,11.93
2023-02-15T06:31:44.921Z,13.00
2023-02-15T06:34:16.752Z,10.73
2023-02-15T06:36:47.454Z,12.23
2023-02-15T06:39:15.890Z,11.50
2023-02-15T06:41:48.209Z,9.03
2023-02-15T06:44:18.458Z,10.13
2023-02-15T06:46:47.325Z,14.97
2023-02-15T06:49:18.619Z,15.53
2023-02-15T06:51:48.764Z,17.67
2023-02-15T06:54:16.494Z,20.73
2023-02-15T06:56:44.568Z,23.23
2023-02-15T06:59:16.791Z,22.60
2023-02-15T07:01:45.860Z,24.33
2023-02-15T07:04:13.396Z,29.97
2023-02-15T07:06:42.677Z,38.30
2023-02-15T07:09:14.726Z,38.93
2023-02-15T07:12:00.195Z,35.40
2023-02-15T07:14:29.139Z,25.40
2023-02-15T07:17:01.065Z,21.83
2023-02-15T07:19:30.240Z,15.87
2023-02-15T07:21:58.894Z,36.90
2023-02-15T07:24:28.879Z,32.40
2023-02-15T07:26:57.234Z,23.93
2023-02-15T07:29:27.342Z,21.80
2023-02-15T07:31:58.790Z,24.93
2023-02-15T07:34:26.169Z,18.30
2023-02-15T07:36:54.861Z,12.00
2023-02-15T07:39:26.532Z,13.27
2023-02-15T07:41:54.176Z,11.13
2023-02-15T07:44:23.227Z,16.17
2023-02-15T07:46:51.989Z,10.50
2023-02-15T07:49:22.851Z,12.63
2023-02-15T07:51:50.855Z,12.57
2023-02-15T07:54:19.331Z,13.87
2023-02-15T07:56:48.027Z,19.53
2023-02-15T07:59:17.087Z,26.33
2023-02-15T08:01:46.180Z,30.83
2023-02-15T08:04:15.623Z,23.27
2023-02-15T08:06:45.052Z,28.37
2023-02-15T08:09:16.770Z,25.17
2023-02-15T08:11:45.397Z,16.70
2023-02-15T08:14:19.473Z,9.50
2023-02-15T08:16:48.929Z,8.83
2023-02-15T08:19:18.574Z,10.10
2023-02-15T08:21:46.953Z,13.90
2023-02-15T08:24:15.310Z,15.67
2023-02-15T08:26:45.958Z,8.77
2023-02-15T08:29:15.345Z,9.43
2023-02-15T08:31:44.314Z,5.23
2023-02-15T08:34:12.729Z,7.10
2023-02-15T08:36:40.231Z,5.07
2023-02-15T08:39:08.675Z,4.97
2023-02-15T08:41:37.378Z,3.57
2023-02-15T08:44:05.973Z,4.17
2023-02-15T08:46:38.708Z,7.63
2023-02-15T08:49:06.992Z,6.03
2023-02-15T08:51:40.799Z,7.30
2023-02-15T08:54:13.867Z,7.33
2023-02-15T08:56:43.438Z,8.37
2023-02-15T08:59:17.979Z,8.93
2023-02-15T09:01:49.319Z,8.23
2023-02-15T09:04:19.767Z,7.93
2023-02-15T09:06:49.324Z,7.30
2023-02-15T09:09:17.383Z,7.90
2023-02-15T09:11:46.035Z,6.90
2023-02-15T09:14:17.603Z,11.50
2023-02-15T09:16:47.492Z,10.00
2023-02-15T09:19:18.396Z,12.67
2023-02-15T09:21:48.864Z,14.47
2023-02-15T09:24:18.095Z,12.40
2023-02-15T09:26:46.791Z,8.33
2023-02-15T09:29:16.660Z,6.00
2023-02-15T09:31:45.417Z,8.97
2023-02-15T09:34:15.134Z,5.80
2023-02-15T09:36:44.628Z,8.00
2023-02-15T09:39:13.081Z,6.13
2023-02-15T09:42:09.488Z,6.03
2023-02-15T09:44:45.636Z,4.83
2023-02-15T09:47:21.212Z,4.27
2023-02-15T09:49:55.083Z,5.43
2023-02-15T09:52:36.800Z,7.60
2023-02-15T09:55:13.404Z,10.50
2023-02-15T09:57:43.816Z,8.07
2023-02-15T10:00:17.003Z,4.87
2023-02-15T10:02:57.426Z,4.37
2023-02-15T10:05:30.597Z,3.13
2023-02-15T10:08:10.027Z,4.80
2023-02-15T10:10:46.230Z,4.70
2023-02-15T10:13:27.329Z,2.63
2023-02-15T10:16:03.926Z,4.13
2023-02-15T10:18:38.635Z,4.03
2023-02-15T10:21:10.934Z,4.63
2023-02-15T10:23:52.192Z,5.37
2023-02-15T10:26:21.409Z,5.30
2023-02-15T10:28:50.537Z,4.70
2023-02-15T10:31:36.139Z,3.37
2023-02-15T10:34:11.361Z,5.47
2023-02-15T10:36:44.912Z,4.60
2023-02-15T10:39:19.911Z,4.23
2023-02-15T10:41:50.917Z,4.50
2023-02-15T10:44:29.398Z,4.43
2023-02-15T10:47:12.878Z,3.33
2023-02-15T10:49:51.793Z,5.23
2023-02-15T10:52:24.464Z,4.97
2023-02-15T10:55:01.437Z,5.90
2023-02-15T10:57:35.900Z,3.70
2023-02-15T11:00:16.881Z,5.83
2023-02-15T11:02:54.351Z,7.13
2023-02-15T11:05:37.711Z,5.87
2023-02-15T11:08:07.881Z,5.57
2023-02-15T11:10:38.656Z,3.80
2023-02-15T11:13:14.300Z,3.90
2023-02-15T11:15:43.604Z,4.50
2023-02-15T11:18:13.955Z,6.00
2023-02-15T11:20:44.685Z,5.70
2023-02-15T11:23:19.614Z,6.43
2023-02-15T11:25:55.785Z,4.73
2023-02-15T11:28:26.599Z,8.53
2023-02-15T11:30:56.612Z,4.97
2023-02-15T11:33:27.975Z,6.03
2023-02-15T11:35:59.676Z,4.97
2023-02-15T11:38:30.933Z,4.37
2023-02-15T11:41:05.559Z,5.37
2023-02-15T11:43:38.376Z,7.10
2023-02-15T11:46:06.105Z,6.10
2023-02-15T11:48:34.000Z,7.10
2023-02-15T11:51:05.886Z,6.40
2023-02-15T11:53:35.920Z,6.43
2023-02-15T11:56:07.474Z,8.80
2023-02-15T11:58:38.277Z,8.07
2023-02-15T12:01:11.260Z,9.17
2023-02-15T12:03:45.466Z,8.10
2023-02-15T12:06:16.838Z,10.53
2023-02-15T12:08:48.106Z,8.93
2023-02-15T12:11:23.380Z,10.33
2023-02-15T12:13:59.003Z,10.23
2023-02-15T12:16:27.680Z,10.67
2023-02-15T12:18:57.097Z,11.63
2023-02-15T12:21:38.139Z,9.97
2023-02-15T12:24:14.418Z,8.57
2023-02-15T12:26:43.134Z,11.53
2023-02-15T12:29:18.382Z,9.77
2023-02-15T12:31:47.303Z,8.60
2023-02-15T12:34:21.345Z,8.40
2023-02-15T12:36:51.849Z,11.23
2023-02-15T12:39:21.760Z,10.73
2023-02-15T12:42:02.816Z,9.80
2023-02-15T12:44:39.707Z,11.23
2023-02-15T12:47:19.908Z,12.13
2023-02-15T12:50:12.309Z,8.87
2023-02-15T12:52:40.918Z,11.53
2023-02-15T12:55:14.133Z,9.73
2023-02-15T12:57:45.635Z,11.17
2023-02-15T13:00:29.937Z,10.30
2023-02-15T13:03:00.869Z,11.67
2023-02-15T13:05:32.082Z,11.27
2023-02-15T13:08:00.960Z,9.00
2023-02-15T13:10:29.768Z,9.43
2023-02-15T13:12:59.947Z,10.10
2023-02-15T13:15:30.347Z,9.20
2023-02-15T13:17:57.862Z,10.30
2023-02-15T13:20:27.435Z,9.37
2023-02-15T13:22:59.630Z,9.87
2023-02-15T13:25:42.491Z,11.77
2023-02-15T13:28:18.632Z,9.40
2023-02-15T13:30:47.713Z,8.83
2023-02-15T13:33:19.637Z,7.87
2023-02-15T13:35:51.886Z,10.17
2023-02-15T13:38:35.719Z,11.07
2023-02-15T13:41:06.319Z,15.37
2023-02-15T13:43:48.229Z,17.50
2023-02-15T13:46:27.289Z,18.37
2023-02-15T13:49:01.859Z,21.27
2023-02-15T13:51:34.054Z,33.20
2023-02-15T13:54:16.306Z,19.63
2023-02-15T13:56:49.894Z,12.33
2023-02-15T13:59:29.060Z,11.70
2023-02-15T14:02:00.177Z,9.67
2023-02-15T14:04:36.722Z,19.37
2023-02-15T14:07:15.798Z,14.60
2023-02-15T14:09:50.747Z,178.87
2023-02-15T14:12:25.160Z,307.87
2023-02-15T14:15:06.635Z,45.77
2023-02-15T14:17:41.866Z,23.47
2023-02-15T14:20:11.419Z,18.17
2023-02-15T14:22:49.132Z,11.67
2023-02-15T14:25:20.240Z,11.43
2023-02-15T14:28:00.702Z,13.87
2023-02-15T14:30:31.318Z,9.73
2023-02-15T14:33:05.040Z,10.70
2023-02-15T14:35:36.418Z,10.80
2023-02-15T14:38:08.202Z,10.23
2023-02-15T14:40:57.086Z,10.63
2023-02-15T14:43:29.230Z,9.77
2023-02-15T14:46:02.536Z,11.37
2023-02-15T14:48:32.544Z,11.50
2023-02-15T14:51:02.395Z,12.67
2023-02-15T14:53:39.252Z,12.40
2023-02-15T14:56:08.068Z,15.00
2023-02-15T14:58:37.705Z,15.47
2023-02-15T15:01:08.872Z,20.43
2023-02-15T15:03:37.393Z,16.43
2023-02-15T15:06:06.324Z,14.13
2023-02-15T15:08:36.302Z,12.70
2023-02-15T15:11:41.134Z,12.33
2023-02-15T15:14:10.931Z,13.37
2023-02-15T15:16:53.553Z,21.43
2023-02-15T15:19:51.193Z,13.57
2023-02-15T15:22:24.747Z,13.07
2023-02-15T15:24:54.861Z,14.60
2023-02-15T15:27:44.007Z,16.23
2023-02-15T15:30:31.103Z,18.77
2023-02-15T15:33:04.928Z,15.93
2023-02-15T15:35:36.463Z,16.03
2023-02-15T15:38:13.501Z,17.20
2023-02-15T15:41:01.924Z,17.67
2023-02-15T15:44:01.677Z,12.77
2023-02-15T15:46:50.328Z,13.10
2023-02-15T15:49:27.329Z,16.23
2023-02-15T15:51:55.216Z,13.90
2023-02-15T15:54:25.559Z,16.67
2023-02-15T15:56:59.444Z,22.67
2023-02-15T15:59:28.409Z,18.83
2023-02-15T16:02:00.707Z,23.33
2023-02-15T16:04:32.020Z,18.50
2023-02-15T16:06:59.833Z,18.77
2023-02-15T16:09:28.955Z,17.50
2023-02-15T16:12:01.297Z,20.20
2023-02-15T16:14:31.537Z,17.20
2023-02-15T16:17:03.516Z,17.77
2023-02-15T16:19:34.592Z,17.43
2023-02-15T16:22:03.045Z,18.57
2023-02-15T16:24:38.711Z,21.43
2023-02-15T16:27:24.697Z,18.77
2023-02-15T16:29:54.064Z,31.73
2023-02-15T16:32:23.607Z,33.43
2023-02-15T16:34:57.281Z,43.13
2023-02-15T16:37:27.771Z,45.03
2023-02-15T16:39:55.875Z,38.40
2023-02-15T16:42:23.888Z,24.70
2023-02-15T16:44:53.515Z,28.10
2023-02-15T16:47:26.074Z,19.60
2023-02-15T16:49:57.879Z,14.27
2023-02-15T16:52:29.965Z,16.23
2023-02-15T16:54:59.455Z,13.17
2023-02-15T16:57:30.148Z,17.23
2023-02-15T16:59:58.751Z,18.47
2023-02-15T17:02:53.094Z,18.10
2023-02-15T17:05:23.208Z,13.37
2023-02-15T17:08:06.865Z,22.10
2023-02-15T17:10:39.506Z,17.03
2023-02-15T17:13:12.216Z,15.30
2023-02-15T17:15:42.256Z,16.03
2023-02-15T17:18:14.365Z,17.90
2023-02-15T17:20:44.528Z,17.97
2023-02-15T17:23:24.633Z,18.20
2023-02-15T17:25:54.812Z,19.90
2023-02-15T17:28:27.148Z,17.57
2023-02-15T17:30:55.828Z,13.10
2023-02-15T17:33:27.069Z,12.80
2023-02-15T17:36:05.381Z,13.20
2023-02-15T17:38:38.876Z,15.07
2023-02-15T17:41:09.158Z,15.30
2023-02-15T17:43:37.424Z,14.67
2023-02-15T17:46:05.052Z,17.37
2023-02-15T17:48:36.232Z,13.53
2023-02-15T17:51:06.336Z,13.37
2023-02-15T17:53:37.973Z,11.17
2023-02-15T17:56:10.701Z,14.83
2023-02-15T17:58:44.910Z,15.27
2023-02-15T18:01:36.259Z,15.67
2023-02-15T18:04:23.345Z,17.27
2023-02-15T18:07:11.794Z,32.60
2023-02-15T18:09:58.750Z,32.30
2023-02-15T18:12:27.668Z,36.53
2023-02-15T18:14:55.995Z,31.77
2023-02-15T18:17:36.656Z,26.30
2023-02-15T18:20:08.480Z,57.70
2023-02-15T18:22:37.005Z,30.40
2023-02-15T18:25:07.564Z,29.77
2023-02-15T18:27:37.557Z,26.00
2023-02-15T18:30:06.574Z,29.20
2023-02-15T18:32:37.361Z,28.23
2023-02-15T18:35:05.632Z,28.67
2023-02-15T18:37:37.469Z,26.83
2023-02-15T18:40:07.825Z,29.07
2023-02-15T18:42:39.393Z,14.57
2023-02-15T18:45:17.456Z,12.57
2023-02-15T18:47:46.042Z,15.73
2023-02-15T18:50:17.708Z,19.77
2023-02-15T18:52:47.069Z,21.73
2023-02-15T18:55:21.023Z,29.90
2023-02-15T18:57:48.991Z,27.20
2023-02-15T19:00:20.119Z,24.13
2023-02-15T19:02:47.789Z,37.90
2023-02-15T19:05:17.059Z,40.23
2023-02-15T19:07:48.387Z,48.37
2023-02-15T19:10:21.462Z,39.53
2023-02-15T19:12:53.539Z,29.53
2023-02-15T19:15:26.803Z,27.57
2023-02-15T19:17:56.737Z,27.10
2023-02-15T19:20:27.290Z,25.57
2023-02-15T19:22:56.560Z,27.00
2023-02-15T19:25:26.933Z,26.67
2023-02-15T19:27:57.842Z,22.97
2023-02-15T19:30:30.862Z,23.60
2023-02-15T19:33:00.896Z,22.37
2023-02-15T19:35:31.468Z,24.33
2023-02-15T19:38:01.395Z,20.27
2023-02-15T19:40:32.992Z,18.77
2023-02-15T19:43:00.975Z,16.47
2023-02-15T19:45:29.690Z,13.27
2023-02-15T19:47:57.694Z,11.70
2023-02-15T19:50:26.190Z,12.67
2023-02-15T19:52:55.253Z,8.10
2023-02-15T19:55:24.187Z,8.60
2023-02-15T19:57:55.414Z,11.70
2023-02-15T20:00:26.028Z,6.77
2023-02-15T20:02:56.242Z,12.87
2023-02-15T20:05:25.775Z,10.63
2023-02-15T20:07:53.933Z,9.97
2023-02-15T20:10:24.000Z,12.80
2023-02-15T20:12:54.941Z,10.57
2023-02-15T20:15:25.110Z,9.13
2023-02-15T20:17:57.404Z,10.83
2023-02-15T20:20:27.368Z,9.40
2023-02-15T20:22:54.810Z,6.90
2023-02-15T20:25:26.318Z,8.40
2023-02-15T20:27:57.797Z,8.83
2023-02-15T20:30:26.086Z,6.37
2023-02-15T20:32:55.506Z,9.47
2023-02-15T20:35:23.699Z,7.43
2023-02-15T20:37:53.426Z,5.17
2023-02-15T20:40:22.305Z,5.43
2023-02-15T20:42:50.057Z,5.93
2023-02-15T20:45:20.340Z,6.43
2023-02-15T20:47:49.775Z,4.77
2023-02-15T20:50:20.138Z,4.43
2023-02-15T20:52:48.253Z,5.27
2023-02-15T20:55:17.547Z,5.50
2023-02-15T20:57:45.702Z,4.53
2023-02-15T21:00:17.218Z,5.07
2023-02-15T21:02:50.162Z,5.47
2023-02-15T21:05:18.393Z,5.90
2023-02-15T21:07:46.912Z,5.30
2023-02-15T21:10:19.150Z,8.23
2023-02-15T21:12:47.308Z,4.23
2023-02-15T21:15:25.136Z,5.37
2023-02-15T21:17:56.772Z,3.03
2023-02-15T21:20:25.603Z,4.83
2023-02-15T21:22:56.990Z,5.23
2023-02-15T21:25:27.211Z,3.40
2023-02-15T21:27:54.809Z,3.40
2023-02-15T21:30:24.031Z,4.93
2023-02-15T21:32:52.701Z,4.40
2023-02-15T21:35:22.101Z,4.30
2023-02-15T21:37:51.616Z,4.40
2023-02-15T21:40:20.423Z,3.17
2023-02-15T21:43:05.673Z,3.47
2023-02-15T21:45:50.756Z,2.83
2023-02-15T21:48:18.648Z,3.37
2023-02-15T21:51:08.571Z,2.47
2023-02-15T21:53:37.501Z,6.60
2023-02-15T21:56:06.585Z,2.73
2023-02-15T21:58:36.994Z,3.77
2023-02-15T22:01:04.975Z,3.50
2023-02-15T22:03:33.941Z,3.23
2023-02-15T22:06:02.634Z,3.13
2023-02-15T22:08:30.594Z,3.47
2023-02-15T22:10:58.538Z,1.97
2023-02-15T22:13:27.962Z,2.10
2023-02-15T22:15:55.550Z,3.57
2023-02-15T22:18:24.719Z,2.70
2023-02-15T22:20:53.541Z,2.50
2023-02-15T22:23:24.705Z,2.70
2023-02-15T22:26:01.909Z,2.50
2023-02-15T22:28:32.161Z,3.33
2023-02-15T22:31:01.504Z,2.43
2023-02-15T22:33:30.309Z,1.97
2023-02-15T22:36:00.922Z,2.20
2023-02-15T22:38:29.979Z,3.03
2023-02-15T22:41:00.192Z,2.47
2023-02-15T22:43:36.271Z,2.40
2023-02-15T22:46:05.944Z,2.17
2023-02-15T22:48:33.889Z,1.77
2023-02-15T22:51:03.389Z,1.50
2023-02-15T22:53:37.082Z,1.63
2023-02-15T22:56:06.758Z,1.80
2023-02-15T22:58:35.268Z,2.03
2023-02-15T23:01:05.075Z,1.73
2023-02-15T23:03:33.954Z,1.93
2023-02-15T23:06:03.352Z,2.97
2023-02-15T23:08:33.113Z,2.47
2023-02-15T23:11:00.666Z,1.20
2023-02-15T23:13:30.916Z,1.43
2023-02-15T23:15:59.164Z,2.63
2023-02-15T23:18:28.331Z,1.60
2023-02-15T23:20:59.073Z,4.40
2023-02-15T23:23:31.350Z,2.30
2023-02-15T23:26:04.082Z,3.67
2023-02-15T23:28:33.118Z,1.87
2023-02-15T23:31:01.176Z,3.67
2023-02-15T23:33:32.396Z,1.23
2023-02-15T23:36:00.197Z,1.63
2023-02-15T23:38:29.654Z,1.53
2023-02-15T23:41:16.921Z,2.10
2023-02-15T23:43:47.753Z,1.93
2023-02-15T23:46:27.247Z,1.57
2023-02-15T23:48:56.457Z,1.07
2023-02-15T23:51:28.265Z,1.93
2023-02-15T23:53:56.626Z,1.37
2023-02-15T23:56:25.110Z,3.73
2023-02-15T23:58:56.893Z,1.93
