createdAt,value
2022-12-16T00:00:33.742Z,32.90
2022-12-16T00:03:02.306Z,32.80
2022-12-16T00:05:30.085Z,32.90
2022-12-16T00:07:57.840Z,32.90
2022-12-16T00:10:25.620Z,33.00
2022-12-16T00:12:53.640Z,33.00
2022-12-16T00:15:22.942Z,33.10
2022-12-16T00:17:50.755Z,33.00
2022-12-16T00:20:19.551Z,33.20
2022-12-16T00:22:47.305Z,33.30
2022-12-16T00:25:15.080Z,33.30
2022-12-16T00:27:42.934Z,33.30
2022-12-16T00:30:10.688Z,33.40
2022-12-16T00:32:38.413Z,33.40
2022-12-16T00:35:06.392Z,33.50
2022-12-16T00:37:34.200Z,33.50
2022-12-16T00:40:01.959Z,33.40
2022-12-16T00:42:30.566Z,33.50
2022-12-16T00:44:58.436Z,33.40
2022-12-16T00:47:26.430Z,33.40
2022-12-16T00:49:54.212Z,33.40
2022-12-16T00:52:22.762Z,33.30
2022-12-16T00:54:50.578Z,33.30
2022-12-16T00:57:19.668Z,33.30
2022-12-16T00:59:47.428Z,33.30
2022-12-16T01:02:15.374Z,33.20
2022-12-16T01:04:43.226Z,33.20
2022-12-16T01:07:10.958Z,33.20
2022-12-16T01:09:38.668Z,33.20
2022-12-16T01:12:06.500Z,33.30
2022-12-16T01:14:34.283Z,33.20
2022-12-16T01:17:02.276Z,33.20
2022-12-16T01:19:30.092Z,33.20
2022-12-16T01:21:57.845Z,33.20
2022-12-16T01:24:25.710Z,33.20
2022-12-16T01:26:53.462Z,33.20
2022-12-16T01:29:21.394Z,33.20
2022-12-16T01:31:49.250Z,33.00
2022-12-16T01:34:17.374Z,33.20
2022-12-16T01:36:45.204Z,33.20
2022-12-16T01:39:13.153Z,33.20
2022-12-16T01:41:40.870Z,33.20
2022-12-16T01:44:08.599Z,33.30
2022-12-16T01:46:38.557Z,33.50
2022-12-16T01:49:06.342Z,33.40
2022-12-16T01:51:34.148Z,33.40
2022-12-16T01:54:01.946Z,33.50
2022-12-16T01:56:29.822Z,33.40
2022-12-16T02:05:23.198Z,33.30
2022-12-16T02:07:51.283Z,33.30
2022-12-16T02:10:19.298Z,33.40
2022-12-16T02:12:47.215Z,33.50
2022-12-16T02:15:15.124Z,33.40
2022-12-16T02:17:42.986Z,33.30
2022-12-16T02:20:10.798Z,33.30
2022-12-16T02:22:38.829Z,33.50
2022-12-16T02:25:06.817Z,33.50
2022-12-16T02:27:34.631Z,33.30
2022-12-16T02:30:02.499Z,33.50
2022-12-16T02:32:30.270Z,33.50
2022-12-16T02:34:58.124Z,33.50
2022-12-16T02:37:26.001Z,33.40
2022-12-16T02:39:53.776Z,33.40
2022-12-16T02:42:21.791Z,33.30
2022-12-16T02:44:49.734Z,33.30
2022-12-16T02:47:18.545Z,33.30
2022-12-16T02:49:46.653Z,33.50
2022-12-16T02:52:14.508Z,33.40
2022-12-16T02:54:42.449Z,33.50
2022-12-16T02:57:10.419Z,33.50
2022-12-16T02:59:38.358Z,33.50
2022-12-16T03:02:06.295Z,33.60
2022-12-16T03:04:34.507Z,33.50
2022-12-16T03:07:02.405Z,33.50
2022-12-16T03:09:30.294Z,33.60
2022-12-16T03:11:58.088Z,33.50
2022-12-16T03:14:26.007Z,33.50
2022-12-16T03:16:53.947Z,33.50
2022-12-16T03:19:21.899Z,33.40
2022-12-16T03:21:49.868Z,33.50
2022-12-16T03:24:17.729Z,33.50
2022-12-16T03:26:45.624Z,33.60
2022-12-16T03:29:13.457Z,33.40
2022-12-16T03:31:41.452Z,33.50
2022-12-16T03:34:10.783Z,33.40
2022-12-16T03:36:38.563Z,33.50
2022-12-16T03:39:06.469Z,33.60
2022-12-16T03:41:34.364Z,33.30
2022-12-16T03:44:02.183Z,33.40
2022-12-16T03:46:30.599Z,33.40
2022-12-16T03:48:58.698Z,33.50
2022-12-16T03:51:26.524Z,33.40
2022-12-16T03:53:54.354Z,33.40
2022-12-16T03:56:22.316Z,33.30
2022-12-16T03:58:50.082Z,33.30
2022-12-16T04:01:18.214Z,33.40
2022-12-16T04:03:46.195Z,33.40
2022-12-16T04:06:18.655Z,33.40
2022-12-16T04:08:46.827Z,33.40
2022-12-16T04:11:32.323Z,33.50
2022-12-16T04:14:17.465Z,33.40
2022-12-16T04:17:02.804Z,33.80
2022-12-16T04:19:47.952Z,34.10
2022-12-16T04:22:33.133Z,34.10
2022-12-16T04:25:00.965Z,34.20
2022-12-16T04:27:29.458Z,34.40
2022-12-16T04:30:14.869Z,34.30
2022-12-16T04:33:00.201Z,34.40
2022-12-16T04:35:45.438Z,34.40
2022-12-16T04:38:30.661Z,34.60
2022-12-16T04:41:16.366Z,34.60
2022-12-16T04:44:01.725Z,34.70
2022-12-16T04:46:47.213Z,34.30
2022-12-16T04:49:32.655Z,34.50
2022-12-16T04:52:17.905Z,34.40
2022-12-16T04:55:02.966Z,34.40
2022-12-16T04:57:48.258Z,34.40
2022-12-16T05:00:33.672Z,34.40
2022-12-16T05:03:27.551Z,34.40
2022-12-16T05:06:12.788Z,34.30
2022-12-16T05:08:58.285Z,34.30
2022-12-16T05:11:43.506Z,34.50
2022-12-16T05:14:28.596Z,34.30
2022-12-16T05:19:52.949Z,34.50
2022-12-16T05:22:43.687Z,34.70
2022-12-16T05:25:28.740Z,34.70
2022-12-16T05:28:14.175Z,34.80
2022-12-16T05:30:59.377Z,34.60
2022-12-16T05:33:44.402Z,34.90
2022-12-16T05:36:29.687Z,34.90
2022-12-16T05:39:14.738Z,35.00
2022-12-16T05:41:59.937Z,34.80
2022-12-16T05:44:45.190Z,34.90
2022-12-16T05:47:30.384Z,35.00
2022-12-16T05:50:16.081Z,35.00
2022-12-16T05:53:01.393Z,35.10
2022-12-16T05:55:46.628Z,35.00
2022-12-16T05:58:31.639Z,35.20
2022-12-16T06:01:16.934Z,35.10
2022-12-16T06:04:02.061Z,35.20
2022-12-16T06:06:47.633Z,35.20
2022-12-16T06:09:32.772Z,35.50
2022-12-16T06:12:29.426Z,35.60
2022-12-16T06:15:14.599Z,35.60
2022-12-16T06:17:59.819Z,35.40
2022-12-16T06:20:45.007Z,35.20
2022-12-16T06:23:30.092Z,35.20
2022-12-16T06:26:15.304Z,35.10
2022-12-16T06:29:00.334Z,35.10
2022-12-16T06:31:45.588Z,35.00
2022-12-16T06:34:31.021Z,34.90
2022-12-16T06:37:16.057Z,34.80
2022-12-16T06:40:01.409Z,34.80
2022-12-16T06:42:46.524Z,34.60
2022-12-16T06:45:34.911Z,34.60
2022-12-16T06:48:20.749Z,34.40
2022-12-16T06:51:05.717Z,34.70
2022-12-16T06:53:47.245Z,34.70
2022-12-16T06:56:32.286Z,34.80
2022-12-16T06:59:17.539Z,34.80
2022-12-16T07:02:02.706Z,34.80
2022-12-16T07:04:48.857Z,34.70
2022-12-16T07:07:34.330Z,34.70
2022-12-16T07:10:30.869Z,35.50
2022-12-16T07:13:15.933Z,34.60
2022-12-16T07:16:05.392Z,34.80
2022-12-16T07:18:50.724Z,34.80
2022-12-16T07:21:35.940Z,34.80
2022-12-16T07:24:21.202Z,34.70
2022-12-16T07:27:06.388Z,34.50
2022-12-16T07:29:51.443Z,34.50
2022-12-16T07:32:38.143Z,34.50
2022-12-16T07:35:23.455Z,34.20
2022-12-16T07:38:08.937Z,34.30
2022-12-16T07:40:53.988Z,34.40
2022-12-16T07:43:39.214Z,34.30
2022-12-16T07:46:24.485Z,34.30
2022-12-16T07:49:09.568Z,34.20
2022-12-16T07:51:54.764Z,34.40
2022-12-16T07:54:40.961Z,34.30
2022-12-16T07:57:26.117Z,34.50
2022-12-16T08:00:11.208Z,34.30
2022-12-16T08:02:56.423Z,34.50
2022-12-16T08:05:42.002Z,34.50
2022-12-16T08:08:27.155Z,34.50
2022-12-16T08:11:12.328Z,34.60
2022-12-16T08:13:57.404Z,34.60
2022-12-16T08:16:42.654Z,34.50
2022-12-16T08:19:28.120Z,34.80
2022-12-16T08:22:13.305Z,34.80
2022-12-16T08:25:03.961Z,34.40
2022-12-16T08:27:49.122Z,34.30
2022-12-16T08:30:34.311Z,34.20
2022-12-16T08:33:20.055Z,34.20
2022-12-16T08:36:05.175Z,34.20
2022-12-16T08:38:50.322Z,34.60
2022-12-16T08:41:36.522Z,34.40
2022-12-16T08:44:21.788Z,34.60
2022-12-16T08:47:07.103Z,34.90
2022-12-16T08:49:54.788Z,35.10
2022-12-16T08:52:42.793Z,35.20
2022-12-16T08:55:29.876Z,35.30
2022-12-16T08:58:15.408Z,35.30
2022-12-16T09:01:06.271Z,35.50
2022-12-16T09:03:52.486Z,35.60
2022-12-16T09:06:40.616Z,35.60
2022-12-16T09:09:28.961Z,35.60
2022-12-16T09:12:14.016Z,35.80
2022-12-16T09:14:59.242Z,35.60
2022-12-16T09:17:44.425Z,35.70
2022-12-16T09:20:29.614Z,35.70
2022-12-16T09:23:14.956Z,35.70
2022-12-16T09:26:00.099Z,35.70
2022-12-16T09:28:45.710Z,35.70
2022-12-16T09:31:30.911Z,35.60
2022-12-16T09:34:16.412Z,35.60
2022-12-16T09:37:01.413Z,35.70
2022-12-16T09:39:46.719Z,35.60
2022-12-16T09:42:32.124Z,35.60
2022-12-16T09:45:17.339Z,35.40
2022-12-16T09:48:02.535Z,36.00
2022-12-16T09:50:47.748Z,35.80
2022-12-16T09:53:33.338Z,34.50
2022-12-16T09:56:30.771Z,33.20
2022-12-16T09:59:15.881Z,32.20
2022-12-16T10:02:01.076Z,31.60
2022-12-16T10:04:46.242Z,31.00
2022-12-16T10:07:31.404Z,30.80
2022-12-16T10:10:16.487Z,30.90
2022-12-16T10:13:01.753Z,31.00
2022-12-16T10:15:46.819Z,30.90
2022-12-16T10:18:32.455Z,31.00
2022-12-16T10:21:17.705Z,31.30
2022-12-16T10:24:03.041Z,31.50
2022-12-16T10:26:48.607Z,31.70
2022-12-16T10:29:33.665Z,31.90
2022-12-16T10:32:18.805Z,32.20
2022-12-16T10:35:03.815Z,32.30
2022-12-16T10:37:49.232Z,32.40
2022-12-16T10:40:34.362Z,32.60
2022-12-16T10:43:22.409Z,32.60
2022-12-16T10:46:07.950Z,32.80
2022-12-16T10:48:56.863Z,32.90
2022-12-16T10:51:42.449Z,33.20
2022-12-16T10:54:24.013Z,33.20
2022-12-16T10:57:09.125Z,33.30
2022-12-16T10:59:54.209Z,33.20
2022-12-16T11:02:39.878Z,33.40
2022-12-16T11:05:25.317Z,33.40
2022-12-16T11:08:10.454Z,33.30
2022-12-16T11:10:56.157Z,33.40
2022-12-16T11:13:41.871Z,33.30
2022-12-16T11:16:27.040Z,33.60
2022-12-16T11:19:12.672Z,33.50
2022-12-16T11:21:58.088Z,33.70
2022-12-16T11:24:43.435Z,33.60
2022-12-16T11:27:29.068Z,33.70
2022-12-16T11:30:14.301Z,33.70
2022-12-16T11:32:59.605Z,33.70
2022-12-16T11:35:45.070Z,33.60
2022-12-16T11:38:30.296Z,33.70
2022-12-16T11:41:15.362Z,33.80
2022-12-16T11:44:00.536Z,33.80
2022-12-16T11:46:45.982Z,33.80
2022-12-16T11:49:31.355Z,33.90
2022-12-16T11:55:35.742Z,34.00
2022-12-16T11:58:27.226Z,33.90
2022-12-16T12:01:23.880Z,33.90
2022-12-16T12:04:09.214Z,34.00
2022-12-16T12:06:54.418Z,34.00
2022-12-16T12:09:39.967Z,34.10
2022-12-16T12:12:25.323Z,34.10
2022-12-16T12:15:10.579Z,34.00
2022-12-16T12:17:55.729Z,34.20
2022-12-16T12:20:41.154Z,34.10
2022-12-16T12:23:26.318Z,34.30
2022-12-16T12:26:11.512Z,34.40
2022-12-16T12:28:56.813Z,34.40
2022-12-16T12:31:42.060Z,34.50
2022-12-16T12:34:27.698Z,34.60
2022-12-16T12:37:12.939Z,34.60
2022-12-16T12:39:58.179Z,34.60
2022-12-16T12:42:48.893Z,34.70
2022-12-16T12:45:46.002Z,34.30
2022-12-16T12:48:31.154Z,34.70
2022-12-16T12:51:16.254Z,34.50
2022-12-16T12:54:01.649Z,34.70
2022-12-16T12:56:46.789Z,34.60
2022-12-16T12:59:31.958Z,34.70
2022-12-16T13:02:17.303Z,34.50
2022-12-16T13:05:02.856Z,34.70
2022-12-16T13:07:48.042Z,34.80
2022-12-16T13:10:33.217Z,34.80
2022-12-16T13:13:18.670Z,34.90
2022-12-16T13:16:03.958Z,34.80
2022-12-16T13:18:49.280Z,34.90
2022-12-16T13:21:34.344Z,34.60
2022-12-16T13:24:27.918Z,34.80
2022-12-16T13:27:13.095Z,34.80
2022-12-16T13:29:58.393Z,34.80
2022-12-16T13:32:43.375Z,34.90
2022-12-16T13:35:33.823Z,35.40
2022-12-16T13:38:19.182Z,35.00
2022-12-16T13:41:04.466Z,34.90
2022-12-16T13:43:49.791Z,34.90
2022-12-16T13:46:35.127Z,34.70
2022-12-16T13:49:23.393Z,35.10
2022-12-16T13:52:08.936Z,35.00
2022-12-16T13:54:54.482Z,35.10
2022-12-16T13:57:39.657Z,35.20
2022-12-16T14:00:24.768Z,35.20
2022-12-16T14:03:10.274Z,35.30
2022-12-16T14:05:55.659Z,35.50
2022-12-16T14:08:41.110Z,35.30
2022-12-16T14:11:26.182Z,35.70
2022-12-16T14:14:11.218Z,35.70
2022-12-16T14:16:56.615Z,35.90
2022-12-16T14:19:38.312Z,35.70
2022-12-16T14:22:23.507Z,35.70
2022-12-16T14:25:08.766Z,35.90
2022-12-16T14:27:54.083Z,35.80
2022-12-16T14:30:39.701Z,35.90
2022-12-16T14:33:24.925Z,35.90
2022-12-16T14:36:09.983Z,36.00
2022-12-16T14:38:55.235Z,36.10
2022-12-16T14:41:40.467Z,36.00
2022-12-16T14:44:25.891Z,36.00
2022-12-16T14:47:11.251Z,35.90
2022-12-16T14:49:56.391Z,37.40
2022-12-16T14:52:47.086Z,27.70
2022-12-16T14:55:32.410Z,20.70
2022-12-16T14:58:26.006Z,16.60
2022-12-16T15:01:15.786Z,14.60
2022-12-16T15:04:01.566Z,13.40
2022-12-16T15:06:47.217Z,12.60
2022-12-16T15:09:32.631Z,12.30
2022-12-16T15:12:17.742Z,12.10
2022-12-16T15:15:03.145Z,11.90
2022-12-16T15:17:48.165Z,11.70
2022-12-16T15:20:33.965Z,11.60
2022-12-16T15:23:19.051Z,11.60
2022-12-16T15:26:04.409Z,11.50
2022-12-16T15:28:49.689Z,11.40
2022-12-16T15:31:34.821Z,11.50
2022-12-16T15:34:35.046Z,11.40
2022-12-16T15:37:20.168Z,11.40
2022-12-16T15:40:04.865Z,11.90
2022-12-16T15:42:49.894Z,12.30
2022-12-16T15:45:35.036Z,13.00
2022-12-16T15:48:20.212Z,13.70
2022-12-16T15:51:05.622Z,14.40
2022-12-16T15:53:50.933Z,15.20
2022-12-16T15:56:36.499Z,16.00
2022-12-16T15:59:22.018Z,16.70
2022-12-16T16:02:07.152Z,17.50
2022-12-16T16:04:52.523Z,18.20
2022-12-16T16:07:46.192Z,19.00
2022-12-16T16:10:31.550Z,19.80
2022-12-16T16:13:13.093Z,20.50
2022-12-16T16:15:58.397Z,21.10
2022-12-16T16:18:43.805Z,21.80
2022-12-16T16:21:29.096Z,21.60
2022-12-16T16:24:10.659Z,20.80
2022-12-16T16:26:55.945Z,19.70
2022-12-16T16:29:41.249Z,18.70
2022-12-16T16:32:26.510Z,17.70
2022-12-16T16:35:11.791Z,16.70
2022-12-16T16:37:56.904Z,15.90
2022-12-16T16:40:42.184Z,15.30
2022-12-16T16:43:27.266Z,14.80
2022-12-16T16:46:12.621Z,14.30
2022-12-16T16:48:58.247Z,14.20
2022-12-16T16:51:43.826Z,14.40
2022-12-16T16:54:28.986Z,14.80
2022-12-16T16:57:19.581Z,15.30
2022-12-16T17:00:04.909Z,16.00
2022-12-16T17:02:50.284Z,16.60
2022-12-16T17:05:35.741Z,17.20
2022-12-16T17:08:35.651Z,17.90
2022-12-16T17:11:20.824Z,18.60
2022-12-16T17:14:05.971Z,19.40
2022-12-16T17:16:51.027Z,20.10
2022-12-16T17:19:37.743Z,19.80
2022-12-16T17:22:22.891Z,18.70
2022-12-16T17:25:08.265Z,17.40
2022-12-16T17:27:53.429Z,16.30
2022-12-16T17:30:42.029Z,15.30
2022-12-16T17:33:32.503Z,14.60
2022-12-16T17:36:18.270Z,14.60
2022-12-16T17:39:03.534Z,14.70
2022-12-16T17:41:48.912Z,15.10
2022-12-16T17:44:34.288Z,15.60
2022-12-16T17:47:19.731Z,16.30
2022-12-16T17:50:05.593Z,17.00
2022-12-16T17:52:51.049Z,17.70
2022-12-16T17:55:36.167Z,18.40
2022-12-16T17:58:21.755Z,19.10
2022-12-16T18:01:07.224Z,19.80
2022-12-16T18:03:52.596Z,20.50
2022-12-16T18:06:38.750Z,21.40
2022-12-16T18:09:38.723Z,21.30
2022-12-16T18:12:24.102Z,20.10
2022-12-16T18:15:09.150Z,18.60
2022-12-16T18:17:54.602Z,17.50
2022-12-16T18:20:40.140Z,16.90
2022-12-16T18:23:25.684Z,16.20
2022-12-16T18:26:10.887Z,15.50
2022-12-16T18:28:56.323Z,14.80
2022-12-16T18:31:41.987Z,14.30
2022-12-16T18:34:27.358Z,14.20
2022-12-16T18:37:12.836Z,14.30
2022-12-16T18:39:58.307Z,14.70
2022-12-16T18:42:43.513Z,15.30
2022-12-16T18:45:29.039Z,15.90
2022-12-16T18:48:14.298Z,16.40
2022-12-16T18:50:59.409Z,17.00
2022-12-16T18:53:56.410Z,17.80
2022-12-16T18:56:41.706Z,18.40
2022-12-16T18:59:23.261Z,19.10
2022-12-16T19:02:08.744Z,19.80
2022-12-16T19:04:54.190Z,20.50
2022-12-16T19:07:39.620Z,21.20
2022-12-16T19:10:24.791Z,21.70
2022-12-16T19:13:10.300Z,21.50
2022-12-16T19:15:56.012Z,21.00
2022-12-16T19:18:41.506Z,20.30
2022-12-16T19:21:38.379Z,19.50
2022-12-16T19:24:23.635Z,18.70
2022-12-16T19:27:14.994Z,17.90
2022-12-16T19:30:01.152Z,17.10
2022-12-16T19:32:46.626Z,16.90
2022-12-16T19:35:32.111Z,17.10
2022-12-16T19:38:17.704Z,17.40
2022-12-16T19:41:03.084Z,18.00
2022-12-16T19:43:48.859Z,18.50
2022-12-16T19:46:34.246Z,19.20
2022-12-16T19:49:19.761Z,20.00
2022-12-16T19:52:05.178Z,20.70
2022-12-16T19:54:50.399Z,21.40
2022-12-16T19:57:35.999Z,22.00
2022-12-16T20:00:21.148Z,22.50
2022-12-16T20:03:06.938Z,23.20
2022-12-16T20:05:52.125Z,23.60
2022-12-16T20:08:41.529Z,24.00
2022-12-16T20:11:27.119Z,24.50
2022-12-16T20:14:12.262Z,25.00
2022-12-16T20:16:57.749Z,25.40
2022-12-16T20:19:43.215Z,25.80
2022-12-16T20:22:24.849Z,26.20
2022-12-16T20:25:09.927Z,26.50
2022-12-16T20:27:55.080Z,27.10
2022-12-16T20:30:42.102Z,27.50
2022-12-16T20:33:27.487Z,27.70
2022-12-16T20:36:12.750Z,28.00
2022-12-16T20:38:58.081Z,28.20
2022-12-16T20:41:43.459Z,28.50
2022-12-16T20:44:28.549Z,28.60
2022-12-16T20:47:13.893Z,28.80
2022-12-16T20:49:58.989Z,29.10
2022-12-16T20:52:44.075Z,29.10
2022-12-16T20:55:29.533Z,29.40
2022-12-16T20:58:14.759Z,29.30
2022-12-16T21:01:00.284Z,29.90
2022-12-16T21:03:45.808Z,29.60
2022-12-16T21:06:31.318Z,29.70
2022-12-16T21:09:16.665Z,29.80
2022-12-16T21:12:01.805Z,29.90
2022-12-16T21:14:47.023Z,30.00
2022-12-16T21:17:32.409Z,30.00
2022-12-16T21:20:17.560Z,30.10
2022-12-16T21:23:02.947Z,30.10
2022-12-16T21:25:48.307Z,30.40
2022-12-16T21:28:29.865Z,30.40
2022-12-16T21:31:15.170Z,30.60
2022-12-16T21:34:00.388Z,30.60
2022-12-16T21:36:45.868Z,30.80
2022-12-16T21:39:30.984Z,30.80
2022-12-16T21:42:16.420Z,30.90
2022-12-16T21:45:01.938Z,31.00
2022-12-16T21:47:47.164Z,31.20
2022-12-16T21:50:32.425Z,31.30
2022-12-16T21:53:17.835Z,31.40
2022-12-16T21:56:03.332Z,31.30
2022-12-16T21:58:48.553Z,31.50
2022-12-16T22:01:34.293Z,31.70
2022-12-16T22:04:19.595Z,31.70
2022-12-16T22:07:05.027Z,31.70
2022-12-16T22:09:50.379Z,32.00
2022-12-16T22:12:35.468Z,32.20
2022-12-16T22:15:20.974Z,32.50
2022-12-16T22:18:06.253Z,32.60
2022-12-16T22:20:51.830Z,32.90
2022-12-16T22:23:37.326Z,32.90
2022-12-16T22:26:22.846Z,33.10
2022-12-16T22:29:08.381Z,33.20
2022-12-16T22:31:55.085Z,33.10
2022-12-16T22:34:41.692Z,33.40
2022-12-16T22:37:26.933Z,33.50
2022-12-16T22:40:12.164Z,33.60
2022-12-16T22:42:57.868Z,33.60
2022-12-16T22:45:43.195Z,33.70
2022-12-16T22:48:28.289Z,33.70
2022-12-16T22:51:13.325Z,33.80
2022-12-16T22:53:58.934Z,33.70
2022-12-16T22:56:44.388Z,33.90
2022-12-16T22:59:29.606Z,34.00
2022-12-16T23:02:15.294Z,33.90
2022-12-16T23:05:12.240Z,34.00
2022-12-16T23:07:57.278Z,33.90
2022-12-16T23:10:42.572Z,33.90
2022-12-16T23:13:27.963Z,33.70
2022-12-16T23:16:15.458Z,33.80
2022-12-16T23:19:15.322Z,33.70
2022-12-16T23:22:00.491Z,33.70
2022-12-16T23:24:53.978Z,33.80
2022-12-16T23:27:39.126Z,33.80
2022-12-16T23:30:20.695Z,33.80
2022-12-16T23:33:05.976Z,33.90
2022-12-16T23:35:51.159Z,33.80
2022-12-16T23:38:37.482Z,33.90
2022-12-16T23:41:22.951Z,33.80
2022-12-16T23:44:08.134Z,33.90
2022-12-16T23:46:53.546Z,33.80
2022-12-16T23:49:38.915Z,33.90
2022-12-16T23:52:23.960Z,34.00
2022-12-16T23:55:09.210Z,34.10
2022-12-16T23:57:56.089Z,34.00
