createdAt,value
2022-10-01T00:03:58.868Z,12.93
2022-10-01T00:06:43.758Z,11.50
2022-10-01T00:09:29.092Z,11.27
2022-10-01T00:15:13.523Z,11.13
2022-10-01T00:18:05.923Z,12.67
2022-10-01T00:20:46.366Z,11.97
2022-10-01T00:23:33.603Z,11.43
2022-10-01T00:26:40.278Z,10.20
2022-10-01T00:29:20.383Z,11.03
2022-10-01T00:32:16.192Z,13.37
2022-10-01T00:35:04.395Z,10.93
2022-10-01T00:37:38.582Z,10.85
2022-10-01T00:40:34.518Z,10.80
2022-10-01T00:43:40.231Z,10.43
2022-10-01T00:46:24.879Z,10.67
2022-10-01T00:49:09.717Z,12.60
2022-10-01T00:51:56.188Z,12.67
2022-10-01T00:54:40.904Z,13.23
2022-10-01T01:00:30.932Z,8.93
2022-10-01T01:03:19.344Z,9.80
2022-10-01T01:06:05.332Z,9.88
2022-10-01T01:08:46.255Z,9.77
2022-10-01T01:11:42.743Z,11.83
2022-10-01T01:14:43.417Z,9.50
2022-10-01T01:20:57.561Z,9.10
2022-10-01T01:24:14.880Z,7.90
2022-10-01T01:26:55.394Z,8.27
2022-10-01T01:29:50.845Z,8.07
2022-10-01T01:32:38.579Z,7.87
2022-10-01T01:35:14.078Z,8.00
2022-10-01T01:37:59.388Z,7.47
2022-10-01T01:43:59.489Z,10.43
2022-10-01T01:46:43.818Z,10.07
2022-10-01T01:49:22.923Z,10.17
2022-10-01T01:52:07.876Z,9.27
2022-10-01T01:54:47.424Z,8.33
2022-10-01T01:57:27.318Z,9.17
2022-10-01T02:00:02.823Z,9.77
2022-10-01T02:03:02.772Z,9.80
2022-10-01T02:06:09.639Z,9.03
2022-10-01T02:09:03.607Z,9.33
2022-10-01T02:11:57.495Z,8.73
2022-10-01T02:14:52.337Z,7.80
2022-10-01T02:17:44.131Z,9.00
2022-10-01T02:20:43.749Z,7.60
2022-10-01T02:29:27.778Z,7.77
2022-10-01T02:32:09.648Z,7.20
2022-10-01T02:35:04.745Z,6.83
2022-10-01T02:37:57.389Z,5.83
2022-10-01T02:40:48.305Z,6.20
2022-10-01T02:43:43.180Z,5.40
2022-10-01T02:46:30.039Z,5.87
2022-10-01T02:49:09.381Z,6.13
2022-10-01T02:52:15.380Z,5.57
2022-10-01T02:55:19.714Z,5.73
2022-10-01T03:01:06.557Z,4.83
2022-10-01T03:03:58.402Z,4.60
2022-10-01T03:06:37.759Z,4.30
2022-10-01T03:09:30.286Z,4.77
2022-10-01T03:12:25.918Z,3.43
2022-10-01T03:15:13.566Z,3.13
2022-10-01T03:17:59.250Z,3.77
2022-10-01T03:20:45.319Z,3.20
2022-10-01T03:26:22.112Z,4.20
2022-10-01T03:29:12.614Z,3.70
2022-10-01T03:31:51.249Z,3.33
2022-10-01T03:34:29.305Z,3.78
2022-10-01T03:37:06.516Z,3.73
2022-10-01T03:39:41.883Z,4.10
2022-10-01T03:42:28.245Z,3.53
2022-10-01T03:45:09.182Z,4.47
2022-10-01T03:47:54.619Z,3.92
2022-10-01T03:50:42.227Z,3.60
2022-10-01T03:53:19.845Z,3.60
2022-10-01T03:59:01.479Z,3.88
2022-10-01T04:02:38.392Z,3.83
2022-10-01T04:05:31.569Z,3.40
2022-10-01T04:08:12.385Z,3.63
2022-10-01T04:10:47.851Z,3.67
2022-10-01T04:13:30.652Z,3.25
2022-10-01T04:16:28.365Z,3.65
2022-10-01T04:19:08.889Z,4.03
2022-10-01T04:22:02.574Z,3.83
2022-10-01T04:24:55.797Z,3.92
2022-10-01T04:27:39.608Z,2.67
2022-10-01T04:30:28.146Z,3.30
2022-10-01T04:33:37.595Z,3.67
2022-10-01T04:36:19.322Z,3.30
2022-10-01T04:39:22.198Z,2.88
2022-10-01T04:42:01.199Z,3.30
2022-10-01T04:44:38.827Z,3.13
2022-10-01T04:47:23.694Z,3.30
2022-10-01T04:50:03.024Z,3.30
2022-10-01T04:52:43.970Z,3.05
2022-10-01T04:55:33.734Z,3.17
2022-10-01T04:58:17.282Z,3.30
2022-10-01T05:00:58.543Z,3.17
2022-10-01T05:03:41.212Z,3.28
2022-10-01T05:06:16.689Z,3.03
2022-10-01T05:08:58.940Z,3.28
2022-10-01T05:11:41.186Z,2.78
2022-10-01T05:14:20.016Z,2.55
2022-10-01T05:16:57.343Z,2.85
2022-10-01T05:19:54.797Z,2.55
2022-10-01T05:22:28.748Z,2.40
2022-10-01T05:25:13.683Z,2.75
2022-10-01T05:28:17.186Z,2.70
2022-10-01T05:34:03.837Z,2.22
2022-10-01T05:36:38.860Z,2.03
2022-10-01T05:39:25.712Z,2.00
2022-10-01T05:42:09.532Z,1.33
2022-10-01T05:44:50.255Z,1.52
2022-10-01T05:47:27.826Z,1.35
2022-10-01T05:50:06.931Z,1.45
2022-10-01T05:52:52.260Z,1.27
2022-10-01T05:55:31.599Z,1.13
2022-10-01T05:58:45.134Z,0.90
2022-10-01T06:01:40.122Z,0.70
2022-10-01T06:04:25.125Z,1.00
2022-10-01T06:07:25.538Z,0.65
2022-10-01T06:10:03.459Z,0.85
2022-10-01T06:12:42.874Z,0.50
2022-10-01T06:15:23.755Z,0.80
2022-10-01T06:18:16.111Z,0.70
2022-10-01T06:21:08.382Z,0.90
2022-10-01T06:24:08.452Z,0.60
2022-10-01T06:27:07.141Z,0.60
2022-10-01T06:29:44.006Z,0.60
2022-10-01T06:32:34.796Z,0.70
2022-10-01T06:35:37.160Z,0.75
2022-10-01T06:38:19.164Z,0.80
2022-10-01T06:41:04.759Z,1.00
2022-10-01T06:44:09.503Z,0.70
2022-10-01T06:46:45.660Z,1.20
2022-10-01T06:49:27.420Z,0.75
2022-10-01T06:52:35.966Z,1.05
2022-10-01T06:55:22.282Z,1.00
2022-10-01T06:58:05.035Z,1.10
2022-10-01T07:01:03.779Z,1.02
2022-10-01T07:03:51.395Z,1.55
2022-10-01T07:06:28.876Z,1.17
2022-10-01T07:09:10.922Z,1.08
2022-10-01T07:11:51.063Z,1.50
2022-10-01T07:14:45.346Z,0.93
2022-10-01T07:17:24.939Z,1.17
2022-10-01T07:20:31.597Z,0.95
2022-10-01T07:23:08.107Z,1.02
2022-10-01T07:25:49.750Z,0.80
2022-10-01T07:28:28.995Z,0.90
2022-10-01T07:31:12.822Z,0.98
2022-10-01T07:34:17.163Z,1.00
2022-10-01T07:37:11.069Z,0.80
2022-10-01T07:39:48.941Z,1.10
2022-10-01T07:42:43.601Z,1.30
2022-10-01T07:45:34.017Z,0.90
2022-10-01T07:48:10.944Z,1.25
2022-10-01T07:50:59.964Z,1.20
2022-10-01T07:53:36.493Z,1.50
2022-10-01T07:56:28.611Z,0.88
2022-10-01T07:59:17.574Z,0.95
2022-10-01T08:02:09.819Z,1.10
2022-10-01T08:05:01.036Z,1.10
2022-10-01T08:10:38.794Z,1.58
2022-10-01T08:13:19.783Z,1.40
2022-10-01T08:16:10.284Z,1.55
2022-10-01T08:18:58.011Z,0.93
2022-10-01T08:21:38.234Z,1.30
2022-10-01T08:24:28.779Z,1.02
2022-10-01T08:27:15.575Z,1.20
2022-10-01T08:29:51.683Z,1.00
2022-10-01T08:32:35.723Z,1.10
2022-10-01T08:35:23.394Z,0.68
2022-10-01T08:38:05.199Z,1.50
2022-10-01T08:40:40.849Z,1.50
2022-10-01T08:43:34.516Z,1.48
2022-10-01T08:46:23.851Z,1.42
2022-10-01T08:49:10.950Z,1.40
2022-10-01T08:55:29.861Z,1.10
2022-10-01T08:58:19.589Z,1.15
2022-10-01T09:01:02.145Z,1.13
2022-10-01T09:03:47.007Z,1.08
2022-10-01T09:06:31.270Z,1.00
2022-10-01T09:09:47.389Z,0.77
2022-10-01T09:12:35.054Z,0.73
2022-10-01T09:15:27.919Z,0.70
2022-10-01T09:18:30.969Z,0.70
2022-10-01T09:21:13.978Z,1.20
2022-10-01T09:24:11.822Z,0.68
2022-10-01T09:26:57.056Z,0.60
2022-10-01T09:30:02.868Z,0.57
2022-10-01T09:32:53.657Z,0.50
2022-10-01T09:35:51.000Z,1.17
2022-10-01T09:38:39.195Z,0.82
2022-10-01T09:41:25.565Z,0.90
2022-10-01T09:44:10.479Z,0.80
2022-10-01T09:46:48.314Z,0.70
2022-10-01T09:52:53.140Z,0.88
2022-10-01T09:55:40.735Z,1.08
2022-10-01T09:58:18.865Z,0.70
2022-10-01T10:04:20.149Z,0.90
2022-10-01T10:07:09.496Z,1.08
2022-10-01T10:09:57.712Z,0.70
2022-10-01T10:12:43.448Z,0.70
2022-10-01T10:15:30.559Z,1.05
2022-10-01T10:18:40.405Z,1.60
2022-10-01T10:21:29.843Z,1.80
2022-10-01T10:24:13.742Z,1.67
2022-10-01T10:27:16.419Z,1.63
2022-10-01T10:30:04.917Z,1.88
2022-10-01T10:33:04.350Z,1.42
2022-10-01T10:38:54.074Z,1.63
2022-10-01T10:41:48.212Z,1.67
2022-10-01T10:44:39.039Z,1.75
2022-10-01T10:51:26.697Z,1.58
2022-10-01T10:54:11.855Z,1.80
2022-10-01T10:56:58.275Z,1.35
2022-10-01T10:59:54.763Z,1.38
2022-10-01T11:05:34.645Z,1.27
2022-10-01T11:08:33.176Z,1.10
2022-10-01T11:11:23.508Z,1.30
2022-10-01T11:14:23.997Z,0.80
2022-10-01T11:20:41.991Z,1.10
2022-10-01T11:24:09.711Z,1.40
2022-10-01T11:27:06.826Z,1.20
2022-10-01T11:29:57.898Z,1.17
2022-10-01T11:32:50.545Z,0.93
2022-10-01T11:35:50.963Z,0.93
2022-10-01T11:38:52.988Z,1.23
2022-10-01T11:41:57.592Z,1.30
2022-10-01T11:44:40.919Z,1.10
2022-10-01T11:47:54.021Z,1.00
2022-10-01T11:50:45.256Z,1.55
2022-10-01T11:53:25.772Z,1.20
2022-10-01T11:56:37.519Z,1.38
2022-10-01T11:59:25.421Z,1.17
2022-10-01T12:09:23.104Z,1.23
2022-10-01T12:12:17.944Z,1.40
2022-10-01T12:15:06.695Z,1.13
2022-10-01T12:17:54.355Z,1.88
2022-10-01T12:20:44.391Z,1.20
2022-10-01T12:27:15.782Z,1.60
2022-10-01T12:30:28.363Z,1.92
2022-10-01T12:37:34.877Z,1.20
2022-10-01T12:41:19.387Z,1.38
2022-10-01T12:44:50.879Z,1.52
2022-10-01T12:48:06.683Z,1.52
2022-10-01T12:55:26.511Z,1.00
2022-10-01T13:01:37.161Z,1.00
2022-10-01T13:05:13.616Z,0.90
2022-10-01T13:12:06.013Z,0.90
2022-10-01T13:14:44.903Z,0.90
2022-10-01T13:17:51.506Z,0.90
2022-10-01T13:20:45.263Z,0.82
2022-10-01T13:23:32.596Z,0.90
2022-10-01T13:26:21.544Z,0.90
2022-10-01T13:29:15.492Z,1.08
2022-10-01T13:32:04.400Z,0.90
2022-10-01T13:35:09.727Z,1.20
2022-10-01T13:37:45.998Z,0.80
2022-10-01T13:40:38.267Z,0.90
2022-10-01T13:43:32.517Z,1.25
2022-10-01T13:46:19.981Z,1.13
2022-10-01T13:49:04.515Z,1.20
2022-10-01T13:51:56.864Z,1.40
2022-10-01T13:54:49.039Z,0.88
2022-10-01T14:00:42.127Z,1.27
2022-10-01T14:03:52.283Z,1.02
2022-10-01T14:06:47.429Z,0.80
2022-10-01T14:09:45.285Z,0.90
2022-10-01T14:12:42.853Z,1.10
2022-10-01T14:15:41.012Z,0.80
2022-10-01T14:18:29.434Z,0.80
2022-10-01T14:21:31.990Z,0.70
2022-10-01T14:24:30.314Z,1.17
2022-10-01T14:27:53.670Z,0.80
2022-10-01T14:30:38.664Z,0.90
2022-10-01T14:33:30.915Z,0.75
2022-10-01T14:36:12.148Z,1.10
2022-10-01T14:38:53.290Z,0.80
2022-10-01T14:41:53.475Z,1.15
2022-10-01T14:44:50.066Z,0.70
2022-10-01T14:47:40.791Z,1.38
2022-10-01T14:50:24.375Z,0.85
2022-10-01T14:53:15.480Z,0.80
2022-10-01T15:01:47.408Z,0.98
2022-10-01T15:04:32.316Z,1.20
2022-10-01T15:07:24.364Z,1.08
2022-10-01T15:13:34.378Z,1.63
2022-10-01T15:16:21.663Z,0.93
2022-10-01T15:24:59.759Z,1.90
2022-10-01T15:27:42.077Z,1.70
2022-10-01T15:30:42.622Z,1.40
2022-10-01T15:33:46.950Z,1.10
2022-10-01T15:36:50.894Z,1.45
2022-10-01T15:39:44.221Z,1.02
2022-10-01T15:42:42.609Z,1.20
2022-10-01T15:45:42.614Z,1.00
2022-10-01T15:48:40.084Z,1.02
2022-10-01T15:51:32.980Z,1.23
2022-10-01T15:54:34.011Z,1.20
2022-10-01T15:57:19.250Z,0.90
2022-10-01T16:00:13.812Z,1.25
2022-10-01T16:02:56.096Z,0.90
2022-10-01T16:05:36.230Z,0.73
2022-10-01T16:08:25.751Z,1.83
2022-10-01T16:11:43.651Z,2.42
2022-10-01T16:15:18.794Z,3.50
2022-10-01T16:18:32.548Z,2.65
2022-10-01T16:21:13.031Z,1.90
2022-10-01T16:24:13.686Z,1.30
2022-10-01T16:27:21.709Z,1.33
2022-10-01T16:30:05.837Z,1.27
2022-10-01T16:32:52.446Z,1.45
2022-10-01T16:35:39.281Z,1.30
2022-10-01T16:38:29.963Z,1.10
2022-10-01T16:41:10.332Z,0.85
2022-10-01T16:44:03.485Z,0.88
2022-10-01T16:46:50.990Z,1.05
2022-10-01T16:49:27.445Z,1.00
2022-10-01T16:52:13.582Z,0.93
2022-10-01T16:54:52.511Z,0.90
2022-10-01T16:57:37.963Z,0.80
2022-10-01T17:00:26.586Z,0.80
2022-10-01T17:03:38.464Z,0.80
2022-10-01T17:06:16.582Z,1.00
2022-10-01T17:08:55.610Z,0.80
2022-10-01T17:11:41.577Z,0.70
2022-10-01T17:14:19.883Z,0.70
2022-10-01T17:17:04.198Z,0.90
2022-10-01T17:19:42.809Z,0.70
2022-10-01T17:22:27.086Z,0.90
2022-10-01T17:25:39.088Z,0.88
2022-10-01T17:28:27.460Z,0.80
2022-10-01T17:31:28.327Z,0.82
2022-10-01T17:34:09.856Z,0.80
2022-10-01T17:36:55.216Z,0.95
2022-10-01T17:39:46.396Z,0.80
2022-10-01T17:42:25.621Z,1.23
2022-10-01T17:45:04.860Z,0.90
2022-10-01T17:47:49.195Z,0.75
2022-10-01T17:50:33.586Z,0.80
2022-10-01T17:53:13.679Z,1.05
2022-10-01T17:55:52.804Z,0.80
2022-10-01T17:58:31.030Z,0.80
2022-10-01T18:04:07.881Z,0.70
2022-10-01T18:09:38.236Z,0.70
2022-10-01T18:12:15.256Z,0.75
2022-10-01T18:14:56.347Z,0.95
2022-10-01T18:17:32.081Z,0.80
2022-10-01T18:20:10.311Z,1.55
2022-10-01T18:22:50.083Z,0.80
2022-10-01T18:28:35.041Z,0.90
2022-10-01T18:31:31.209Z,0.65
2022-10-01T18:37:29.978Z,0.90
2022-10-01T18:46:38.359Z,0.95
2022-10-01T18:49:26.631Z,0.90
2022-10-01T18:52:21.403Z,0.88
2022-10-01T18:55:46.610Z,1.20
2022-10-01T18:58:52.576Z,0.80
2022-10-01T19:01:46.035Z,0.77
2022-10-01T19:05:13.594Z,1.08
2022-10-01T19:08:07.096Z,1.05
2022-10-01T19:11:04.682Z,1.05
2022-10-01T19:13:41.920Z,0.73
2022-10-01T19:16:47.046Z,0.77
2022-10-01T19:19:46.133Z,0.80
2022-10-01T19:22:46.016Z,0.90
2022-10-01T19:25:35.110Z,0.77
2022-10-01T19:28:40.687Z,0.80
2022-10-01T19:31:34.748Z,0.90
2022-10-01T19:34:31.689Z,1.10
2022-10-01T19:37:30.956Z,0.70
2022-10-01T19:40:10.032Z,1.10
2022-10-01T19:43:04.556Z,0.80
2022-10-01T19:45:51.081Z,0.75
2022-10-01T19:48:40.703Z,0.80
2022-10-01T19:51:26.606Z,1.00
2022-10-01T19:54:19.910Z,0.93
2022-10-01T19:57:06.271Z,1.10
2022-10-01T20:02:40.507Z,0.90
2022-10-01T20:05:25.288Z,1.10
2022-10-01T20:08:31.632Z,0.80
2022-10-01T20:11:29.634Z,1.10
2022-10-01T20:14:41.443Z,0.95
2022-10-01T20:17:52.655Z,0.82
2022-10-01T20:20:58.787Z,0.90
2022-10-01T20:23:59.114Z,0.90
2022-10-01T20:26:49.267Z,1.23
2022-10-01T20:29:47.629Z,1.30
2022-10-01T20:32:27.376Z,1.35
2022-10-01T20:35:21.864Z,1.50
2022-10-01T20:38:12.159Z,1.33
2022-10-01T20:43:56.112Z,1.35
2022-10-01T20:46:43.150Z,1.38
2022-10-01T20:49:43.831Z,2.00
2022-10-01T20:52:49.377Z,1.70
2022-10-01T20:55:47.579Z,1.10
2022-10-01T20:58:30.799Z,1.20
2022-10-01T21:01:16.605Z,0.95
2022-10-01T21:04:11.526Z,1.00
2022-10-01T21:07:10.535Z,1.20
2022-10-01T21:09:56.750Z,1.63
2022-10-01T21:12:56.088Z,0.90
2022-10-01T21:15:38.851Z,0.80
2022-10-01T21:18:30.263Z,1.52
2022-10-01T21:21:16.383Z,0.80
2022-10-01T21:24:10.014Z,0.82
2022-10-01T21:26:56.470Z,0.70
2022-10-01T21:30:06.138Z,1.00
2022-10-01T21:33:21.060Z,1.30
2022-10-01T21:36:08.222Z,0.93
2022-10-01T21:39:12.190Z,0.90
2022-10-01T21:45:18.705Z,0.80
2022-10-01T21:51:38.679Z,1.20
2022-10-01T21:57:47.353Z,0.80
2022-10-01T22:00:51.044Z,1.23
2022-10-01T22:03:51.944Z,0.98
2022-10-01T22:06:41.943Z,0.88
2022-10-01T22:09:39.084Z,1.00
2022-10-01T22:12:29.312Z,0.90
2022-10-01T22:15:29.199Z,0.77
2022-10-01T22:18:12.546Z,1.23
2022-10-01T22:21:01.251Z,0.93
2022-10-01T22:23:55.017Z,0.98
2022-10-01T22:26:35.126Z,1.25
2022-10-01T22:29:19.523Z,0.90
2022-10-01T22:32:02.807Z,1.20
2022-10-01T22:34:49.862Z,1.08
2022-10-01T22:37:41.018Z,1.45
2022-10-01T22:40:32.055Z,1.35
2022-10-01T22:43:19.075Z,1.40
2022-10-01T22:46:27.616Z,1.45
2022-10-01T22:49:16.238Z,1.50
2022-10-01T22:52:13.334Z,1.50
2022-10-01T22:55:21.256Z,1.20
2022-10-01T22:58:30.146Z,1.50
2022-10-01T23:01:14.225Z,1.70
2022-10-01T23:04:15.886Z,1.17
2022-10-01T23:07:04.056Z,1.10
2022-10-01T23:09:55.481Z,1.25
2022-10-01T23:12:52.544Z,1.00
2022-10-01T23:15:41.208Z,1.00
2022-10-01T23:18:45.585Z,1.35
2022-10-01T23:21:38.748Z,1.10
2022-10-01T23:24:30.965Z,1.00
2022-10-01T23:27:31.533Z,1.17
2022-10-01T23:30:31.491Z,1.00
2022-10-01T23:33:19.124Z,0.80
2022-10-01T23:36:15.972Z,0.75
2022-10-01T23:39:20.934Z,0.95
2022-10-01T23:42:15.439Z,0.80
2022-10-01T23:45:04.298Z,0.70
2022-10-01T23:47:57.956Z,0.60
2022-10-01T23:50:46.140Z,0.80
2022-10-01T23:53:34.334Z,1.40
2022-10-01T23:59:36.567Z,1.70
