createdAt,value
2018-06-20T00:01:27.447Z,74.74
2018-06-20T00:04:02.621Z,75.26
2018-06-20T00:06:32.350Z,75.56
2018-06-20T00:09:01.731Z,74.92
2018-06-20T00:11:31.138Z,75.17
2018-06-20T00:14:00.410Z,76.19
2018-06-20T00:16:29.649Z,76.11
2018-06-20T00:18:58.932Z,75.50
2018-06-20T00:21:28.392Z,75.46
2018-06-20T00:23:57.630Z,75.04
2018-06-20T00:26:26.909Z,75.09
2018-06-20T00:28:56.241Z,74.71
2018-06-20T00:31:25.538Z,75.15
2018-06-20T00:33:55.072Z,75.47
2018-06-20T00:36:24.465Z,77.14
2018-06-20T00:38:53.774Z,77.37
2018-06-20T00:41:23.016Z,77.54
2018-06-20T00:43:52.337Z,77.42
2018-06-20T00:46:21.541Z,77.10
2018-06-20T00:48:50.802Z,76.63
2018-06-20T00:51:20.064Z,76.98
2018-06-20T00:53:49.393Z,77.00
2018-06-20T00:56:23.079Z,76.36
2018-06-20T00:58:52.337Z,77.56
2018-06-20T01:01:22.321Z,77.26
2018-06-20T01:03:52.301Z,77.39
2018-06-20T01:06:21.783Z,78.01
2018-06-20T01:08:57.488Z,77.72
2018-06-20T01:11:27.432Z,77.64
2018-06-20T01:13:56.664Z,77.75
2018-06-20T01:16:26.103Z,77.29
2018-06-20T01:18:55.497Z,77.70
2018-06-20T01:21:24.782Z,78.88
2018-06-20T01:23:54.100Z,79.04
2018-06-20T01:26:23.347Z,78.34
2018-06-20T01:28:52.693Z,78.37
2018-06-20T01:31:22.051Z,78.14
2018-06-20T01:33:51.300Z,78.47
2018-06-20T01:36:21.333Z,79.48
2018-06-20T01:38:50.902Z,79.53
2018-06-20T01:41:20.255Z,79.96
2018-06-20T01:43:49.649Z,80.49
2018-06-20T01:46:19.668Z,80.21
2018-06-20T01:48:49.182Z,79.38
2018-06-20T01:51:18.478Z,79.04
2018-06-20T01:53:47.720Z,79.77
2018-06-20T01:56:17.213Z,79.56
2018-06-20T01:58:46.890Z,79.79
2018-06-20T02:01:16.433Z,79.88
2018-06-20T02:03:46.067Z,79.69
2018-06-20T02:06:15.421Z,79.63
2018-06-20T02:08:45.085Z,79.13
2018-06-20T02:11:14.837Z,78.86
2018-06-20T02:13:44.444Z,78.63
2018-06-20T02:16:14.397Z,78.93
2018-06-20T02:18:43.851Z,79.27
2018-06-20T02:21:13.454Z,78.68
2018-06-20T02:23:42.973Z,78.24
2018-06-20T02:26:12.790Z,78.93
2018-06-20T02:28:42.496Z,78.54
2018-06-20T02:31:12.138Z,79.11
2018-06-20T02:33:41.439Z,79.44
2018-06-20T02:36:16.298Z,79.65
2018-06-20T02:38:45.770Z,79.30
2018-06-20T02:41:15.519Z,79.22
2018-06-20T02:43:45.053Z,79.46
2018-06-20T02:46:14.572Z,79.15
2018-06-20T02:48:44.032Z,79.11
2018-06-20T02:51:13.667Z,79.30
2018-06-20T02:53:43.047Z,79.37
2018-06-20T02:56:12.452Z,78.98
2018-06-20T02:58:42.152Z,78.78
2018-06-20T03:01:11.545Z,79.11
2018-06-20T03:03:41.099Z,79.76
2018-06-20T03:06:11.268Z,79.38
2018-06-20T03:08:40.812Z,79.53
2018-06-20T03:11:10.507Z,78.71
2018-06-20T03:13:39.975Z,79.22
2018-06-20T03:16:09.581Z,78.97
2018-06-20T03:18:38.958Z,79.45
2018-06-20T03:21:09.033Z,79.30
2018-06-20T03:23:38.440Z,78.57
2018-06-20T03:26:07.802Z,78.44
2018-06-20T03:28:37.336Z,78.33
2018-06-20T03:31:07.118Z,78.89
2018-06-20T03:33:36.471Z,78.12
2018-06-20T03:36:05.893Z,78.42
2018-06-20T03:38:35.398Z,78.54
2018-06-20T03:41:04.763Z,78.04
2018-06-20T03:43:34.211Z,77.79
2018-06-20T03:46:03.745Z,77.33
2018-06-20T03:48:33.259Z,77.39
2018-06-20T03:51:02.778Z,76.52
2018-06-20T03:53:32.100Z,76.29
2018-06-20T03:56:03.289Z,76.47
2018-06-20T03:58:32.649Z,75.64
2018-06-20T04:01:02.020Z,76.01
2018-06-20T04:03:31.749Z,75.43
2018-06-20T04:06:01.253Z,75.19
2018-06-20T04:08:30.552Z,75.12
2018-06-20T04:10:59.872Z,74.96
2018-06-20T04:13:30.476Z,74.72
2018-06-20T04:15:59.786Z,74.42
2018-06-20T04:18:46.596Z,74.08
2018-06-20T04:21:17.213Z,73.79
2018-06-20T04:23:46.526Z,74.41
2018-06-20T04:26:16.247Z,74.34
2018-06-20T04:28:45.914Z,73.97
2018-06-20T04:31:15.380Z,74.98
2018-06-20T04:33:45.146Z,74.76
2018-06-20T04:36:14.685Z,74.75
2018-06-20T04:38:44.266Z,74.28
2018-06-20T04:41:14.062Z,74.54
2018-06-20T04:43:43.481Z,74.28
2018-06-20T04:46:12.880Z,73.21
2018-06-20T04:48:42.395Z,72.75
2018-06-20T04:51:11.710Z,72.34
2018-06-20T04:53:41.108Z,71.98
2018-06-20T04:56:10.687Z,71.26
2018-06-20T04:58:40.000Z,70.80
2018-06-20T05:01:09.476Z,70.25
2018-06-20T05:03:39.045Z,69.64
2018-06-20T05:06:08.999Z,69.14
2018-06-20T05:08:38.556Z,68.73
2018-06-20T05:11:08.028Z,68.33
2018-06-20T05:13:37.665Z,68.49
2018-06-20T05:16:07.077Z,68.66
2018-06-20T05:18:36.593Z,68.75
2018-06-20T05:21:06.146Z,68.81
2018-06-20T05:23:35.766Z,68.76
2018-06-20T05:26:05.604Z,68.60
2018-06-20T05:28:35.488Z,68.34
2018-06-20T05:31:05.138Z,68.42
2018-06-20T05:33:35.422Z,68.36
2018-06-20T05:36:05.107Z,68.34
2018-06-20T05:38:35.455Z,68.32
2018-06-20T05:41:05.190Z,67.88
2018-06-20T05:43:35.839Z,67.72
2018-06-20T05:46:05.791Z,67.27
2018-06-20T05:48:35.561Z,68.09
2018-06-20T05:51:05.385Z,67.56
2018-06-20T05:53:34.976Z,67.67
2018-06-20T05:56:04.768Z,68.08
2018-06-20T05:58:34.447Z,67.63
2018-06-20T06:01:03.971Z,67.89
2018-06-20T06:03:33.888Z,68.18
2018-06-20T06:06:13.660Z,67.99
2018-06-20T06:08:44.081Z,68.33
2018-06-20T06:11:13.667Z,68.61
2018-06-20T06:13:43.161Z,68.08
2018-06-20T06:16:13.065Z,68.61
2018-06-20T06:18:43.011Z,68.76
2018-06-20T06:21:12.619Z,69.24
2018-06-20T06:23:42.154Z,69.34
2018-06-20T06:26:13.925Z,69.20
2018-06-20T06:28:43.551Z,69.31
2018-06-20T06:31:13.229Z,68.67
2018-06-20T06:33:42.809Z,68.75
2018-06-20T06:36:12.337Z,68.74
2018-06-20T06:38:41.838Z,67.95
2018-06-20T06:41:11.169Z,68.69
2018-06-20T06:43:40.806Z,68.70
2018-06-20T06:46:10.200Z,68.10
2018-06-20T06:48:39.579Z,67.61
2018-06-20T06:51:09.393Z,67.55
2018-06-20T06:53:38.793Z,67.14
2018-06-20T06:56:08.255Z,68.01
2018-06-20T06:58:37.999Z,67.92
2018-06-20T07:01:08.210Z,67.61
2018-06-20T07:03:37.874Z,68.49
2018-06-20T07:06:07.749Z,68.62
2018-06-20T07:08:37.394Z,68.49
2018-06-20T07:11:06.957Z,67.41
2018-06-20T07:13:36.634Z,67.39
2018-06-20T07:16:06.381Z,67.94
2018-06-20T07:18:36.341Z,69.27
2018-06-20T07:21:06.001Z,69.18
2018-06-20T07:23:35.704Z,69.11
2018-06-20T07:26:05.390Z,69.78
2018-06-20T07:28:35.110Z,68.97
2018-06-20T07:31:04.840Z,68.98
2018-06-20T07:33:34.455Z,68.60
2018-06-20T07:36:04.039Z,68.71
2018-06-20T07:38:33.588Z,68.30
2018-06-20T07:41:03.103Z,68.22
2018-06-20T07:43:32.645Z,68.63
2018-06-20T07:46:02.122Z,68.06
2018-06-20T07:48:31.543Z,67.53
2018-06-20T07:51:01.420Z,66.99
2018-06-20T07:53:31.303Z,66.07
2018-06-20T07:56:00.703Z,65.53
2018-06-20T07:58:35.181Z,65.73
2018-06-20T08:01:09.820Z,65.28
2018-06-20T08:03:44.703Z,65.34
2018-06-20T08:06:19.343Z,64.48
2018-06-20T08:08:55.268Z,64.07
2018-06-20T08:11:30.050Z,63.76
2018-06-20T08:14:05.232Z,63.57
2018-06-20T08:16:40.134Z,62.99
2018-06-20T08:19:14.905Z,63.44
2018-06-20T08:21:44.396Z,62.75
2018-06-20T08:24:13.802Z,61.45
2018-06-20T08:26:43.686Z,63.29
2018-06-20T08:29:13.225Z,61.75
2018-06-20T08:31:42.564Z,61.58
2018-06-20T08:34:12.376Z,60.89
2018-06-20T08:36:42.046Z,61.46
2018-06-20T08:39:11.798Z,60.78
2018-06-20T08:41:41.495Z,59.79
2018-06-20T08:44:11.073Z,59.25
2018-06-20T08:46:40.682Z,58.75
2018-06-20T08:49:10.509Z,58.21
2018-06-20T08:51:40.116Z,58.39
2018-06-20T08:54:09.712Z,58.12
2018-06-20T08:56:39.551Z,58.13
2018-06-20T08:59:09.221Z,56.97
2018-06-20T09:01:38.838Z,58.19
2018-06-20T09:04:13.764Z,58.20
2018-06-20T09:06:48.265Z,58.38
2018-06-20T09:09:26.588Z,57.62
2018-06-20T09:12:01.905Z,58.52
2018-06-20T09:14:39.928Z,56.82
2018-06-20T09:17:14.788Z,56.72
2018-06-20T09:19:46.235Z,55.53
2018-06-20T09:22:17.175Z,55.79
2018-06-20T09:24:47.186Z,55.39
2018-06-20T09:27:16.912Z,55.00
2018-06-20T09:29:49.389Z,56.11
2018-06-20T09:32:18.956Z,56.13
2018-06-20T09:34:48.264Z,54.99
2018-06-20T09:37:17.602Z,54.62
2018-06-20T09:39:47.123Z,55.38
2018-06-20T09:42:16.638Z,54.32
2018-06-20T09:44:46.313Z,53.88
2018-06-20T09:47:15.784Z,53.01
2018-06-20T09:49:45.446Z,51.97
2018-06-20T09:52:15.040Z,50.34
2018-06-20T09:54:44.693Z,49.00
2018-06-20T09:57:14.608Z,47.25
2018-06-20T09:59:49.393Z,45.08
2018-06-20T10:02:24.088Z,45.02
2018-06-20T10:04:58.999Z,42.54
2018-06-20T10:07:33.722Z,43.22
2018-06-20T10:10:09.449Z,44.61
2018-06-20T10:12:44.123Z,44.97
2018-06-20T10:15:13.763Z,44.79
2018-06-20T10:17:43.380Z,44.35
2018-06-20T10:20:18.424Z,42.55
2018-06-20T10:22:47.796Z,40.92
2018-06-20T10:25:17.100Z,41.43
2018-06-20T10:27:46.810Z,41.27
2018-06-20T10:30:16.295Z,39.64
2018-06-20T10:32:45.801Z,38.34
2018-06-20T10:35:16.253Z,41.12
2018-06-20T10:37:52.466Z,41.02
2018-06-20T10:40:22.060Z,39.53
2018-06-20T10:42:51.391Z,39.92
2018-06-20T10:45:25.881Z,40.08
2018-06-20T10:47:55.916Z,39.62
2018-06-20T10:50:25.204Z,40.55
2018-06-20T10:52:54.635Z,41.63
2018-06-20T10:55:24.055Z,40.25
2018-06-20T10:57:58.736Z,42.78
2018-06-20T11:00:33.214Z,44.43
2018-06-20T11:03:11.361Z,46.27
2018-06-20T11:05:46.058Z,45.93
2018-06-20T11:08:20.528Z,44.38
2018-06-20T11:10:55.135Z,44.57
2018-06-20T11:13:24.595Z,44.69
2018-06-20T11:15:54.122Z,43.50
2018-06-20T11:18:23.458Z,43.99
2018-06-20T11:20:57.771Z,44.56
2018-06-20T11:23:27.507Z,46.13
2018-06-20T11:25:56.783Z,45.66
2018-06-20T11:28:26.365Z,45.93
2018-06-20T11:30:55.582Z,46.32
2018-06-20T11:33:26.110Z,47.04
2018-06-20T11:35:56.448Z,48.12
2018-06-20T11:38:25.735Z,49.11
2018-06-20T11:40:55.013Z,49.07
2018-06-20T11:43:24.265Z,48.92
2018-06-20T11:45:58.912Z,47.22
2018-06-20T11:48:28.687Z,47.05
2018-06-20T11:50:58.271Z,48.59
2018-06-20T11:53:27.803Z,49.14
2018-06-20T11:55:57.251Z,49.28
2018-06-20T11:58:32.902Z,49.19
2018-06-20T12:01:07.442Z,47.66
2018-06-20T12:03:41.945Z,48.72
2018-06-20T12:06:17.101Z,49.06
2018-06-20T12:08:51.625Z,49.18
2018-06-20T12:11:26.240Z,46.90
2018-06-20T12:14:00.790Z,45.70
2018-06-20T12:16:32.060Z,45.57
2018-06-20T12:19:06.871Z,44.19
2018-06-20T12:21:41.648Z,44.00
2018-06-20T12:24:16.542Z,43.93
2018-06-20T12:26:51.876Z,44.18
2018-06-20T12:29:26.765Z,44.49
2018-06-20T12:32:01.700Z,45.65
2018-06-20T12:34:36.367Z,46.60
2018-06-20T12:37:11.363Z,44.90
2018-06-20T12:39:40.432Z,43.29
2018-06-20T12:42:15.653Z,43.91
2018-06-20T12:44:50.442Z,44.88
2018-06-20T12:47:23.301Z,45.13
2018-06-20T12:49:56.202Z,43.63
2018-06-20T12:52:25.530Z,43.79
2018-06-20T12:54:54.838Z,41.44
2018-06-20T12:57:24.122Z,42.40
2018-06-20T12:59:53.457Z,45.38
2018-06-20T13:02:22.948Z,46.35
2018-06-20T13:04:52.562Z,45.70
2018-06-20T13:07:21.977Z,43.45
2018-06-20T13:09:51.373Z,40.61
2018-06-20T13:12:20.734Z,41.06
2018-06-20T13:14:51.550Z,38.99
2018-06-20T13:17:20.921Z,40.28
2018-06-20T13:19:50.197Z,38.04
2018-06-20T13:22:19.760Z,37.49
2018-06-20T13:24:49.232Z,37.03
2018-06-20T13:27:24.153Z,36.04
2018-06-20T13:29:57.596Z,36.92
2018-06-20T13:32:32.436Z,36.07
2018-06-20T13:35:07.978Z,36.23
2018-06-20T13:37:43.369Z,36.15
2018-06-20T13:40:18.059Z,35.07
2018-06-20T13:42:52.744Z,36.23
2018-06-20T13:45:27.363Z,35.71
2018-06-20T13:48:02.111Z,36.62
2018-06-20T13:50:31.669Z,37.45
2018-06-20T13:53:01.454Z,37.54
2018-06-20T13:55:35.172Z,36.41
2018-06-20T13:58:04.997Z,38.54
2018-06-20T14:00:34.541Z,39.29
2018-06-20T14:03:04.526Z,40.61
2018-06-20T14:05:34.560Z,39.19
2018-06-20T14:08:04.348Z,39.50
2018-06-20T14:10:34.878Z,40.88
2018-06-20T14:13:04.567Z,41.03
2018-06-20T14:15:34.618Z,40.97
2018-06-20T14:18:05.273Z,41.28
2018-06-20T14:20:40.049Z,42.54
2018-06-20T14:23:09.701Z,43.44
2018-06-20T14:25:39.504Z,42.90
2018-06-20T14:28:09.390Z,42.87
2018-06-20T14:30:43.909Z,42.29
2018-06-20T14:33:18.876Z,41.33
2018-06-20T14:35:54.213Z,40.45
2018-06-20T14:38:28.847Z,37.66
2018-06-20T14:41:03.773Z,37.76
2018-06-20T14:43:38.493Z,39.10
2018-06-20T14:46:13.432Z,40.54
2018-06-20T14:48:43.101Z,41.94
2018-06-20T14:51:13.592Z,39.19
2018-06-20T14:53:45.433Z,38.96
2018-06-20T14:56:15.868Z,37.79
2018-06-20T14:58:45.619Z,37.28
2018-06-20T15:01:15.306Z,39.51
2018-06-20T15:03:45.413Z,39.61
2018-06-20T15:06:16.517Z,40.40
2018-06-20T15:08:46.022Z,39.10
2018-06-20T15:11:15.923Z,37.65
2018-06-20T15:13:46.071Z,37.79
2018-06-20T15:16:20.942Z,37.55
2018-06-20T15:18:50.392Z,39.71
2018-06-20T15:21:19.876Z,40.15
2018-06-20T15:23:49.911Z,41.06
2018-06-20T15:26:25.046Z,39.23
2018-06-20T15:28:59.706Z,38.02
2018-06-20T15:31:34.660Z,37.90
2018-06-20T15:34:09.697Z,40.28
2018-06-20T15:36:44.761Z,42.07
2018-06-20T15:39:14.519Z,41.53
2018-06-20T15:41:45.985Z,42.90
2018-06-20T15:44:17.354Z,43.14
2018-06-20T15:46:52.184Z,41.86
2018-06-20T15:49:23.842Z,43.59
2018-06-20T15:51:54.052Z,42.90
2018-06-20T15:54:23.589Z,42.34
2018-06-20T15:56:53.002Z,44.67
2018-06-20T15:59:22.818Z,45.26
2018-06-20T16:01:52.661Z,46.33
2018-06-20T16:04:22.484Z,45.20
2018-06-20T16:06:52.237Z,44.82
2018-06-20T16:09:26.903Z,44.59
2018-06-20T16:11:56.652Z,44.33
2018-06-20T16:14:26.061Z,43.30
2018-06-20T16:16:55.471Z,44.48
2018-06-20T16:19:30.472Z,45.30
2018-06-20T16:22:05.934Z,46.02
2018-06-20T16:24:41.324Z,45.91
2018-06-20T16:27:16.287Z,45.59
2018-06-20T16:29:51.022Z,45.03
2018-06-20T16:32:20.461Z,44.56
2018-06-20T16:34:49.914Z,46.19
2018-06-20T16:37:19.385Z,46.87
2018-06-20T16:39:48.701Z,47.11
2018-06-20T16:42:18.098Z,46.97
2018-06-20T16:44:47.462Z,47.55
2018-06-20T16:47:17.025Z,48.47
2018-06-20T16:49:46.432Z,49.40
2018-06-20T16:52:15.869Z,50.14
2018-06-20T16:54:45.469Z,50.57
2018-06-20T16:57:14.908Z,51.28
2018-06-20T16:59:44.675Z,51.89
2018-06-20T17:02:20.631Z,52.24
2018-06-20T17:04:50.016Z,53.05
2018-06-20T17:07:19.627Z,52.92
2018-06-20T17:09:49.726Z,52.60
2018-06-20T17:12:24.375Z,52.56
2018-06-20T17:14:59.262Z,52.02
2018-06-20T17:17:34.695Z,53.49
2018-06-20T17:20:10.421Z,54.97
2018-06-20T17:22:45.774Z,55.77
2018-06-20T17:25:33.565Z,55.62
2018-06-20T17:28:04.209Z,56.92
2018-06-20T17:30:34.880Z,56.80
2018-06-20T17:33:04.770Z,57.62
2018-06-20T17:35:34.658Z,58.46
2018-06-20T17:38:04.455Z,58.76
2018-06-20T17:40:34.537Z,60.28
2018-06-20T17:43:04.965Z,61.82
2018-06-20T17:45:35.204Z,61.89
2018-06-20T17:48:04.966Z,62.08
2018-06-20T17:50:34.635Z,62.05
2018-06-20T17:53:04.612Z,61.82
2018-06-20T17:55:35.508Z,61.41
2018-06-20T17:58:05.584Z,62.18
2018-06-20T18:00:40.331Z,62.51
2018-06-20T18:03:10.786Z,62.00
2018-06-20T18:05:45.700Z,62.67
2018-06-20T18:08:20.387Z,62.81
2018-06-20T18:10:55.152Z,63.66
2018-06-20T18:13:29.736Z,63.12
2018-06-20T18:16:04.356Z,63.66
2018-06-20T18:18:34.715Z,63.70
2018-06-20T18:21:04.621Z,63.88
2018-06-20T18:23:35.122Z,63.60
2018-06-20T18:26:04.942Z,63.64
2018-06-20T18:28:34.852Z,64.33
2018-06-20T18:31:05.074Z,64.51
2018-06-20T18:33:35.121Z,64.67
2018-06-20T18:36:05.014Z,64.64
2018-06-20T18:38:35.317Z,64.72
2018-06-20T18:41:05.158Z,65.43
2018-06-20T18:43:36.233Z,65.12
2018-06-20T18:46:06.529Z,66.02
2018-06-20T18:48:36.475Z,65.80
2018-06-20T18:51:06.707Z,65.42
2018-06-20T18:53:36.954Z,65.58
2018-06-20T18:56:07.020Z,66.72
2018-06-20T18:58:41.876Z,66.98
2018-06-20T19:01:16.947Z,66.82
2018-06-20T19:04:53.549Z,66.79
2018-06-20T19:07:28.265Z,67.18
2018-06-20T19:09:58.171Z,67.81
2018-06-20T19:12:27.449Z,67.60
2018-06-20T19:14:57.005Z,68.05
2018-06-20T19:17:26.425Z,67.30
2018-06-20T19:19:55.830Z,67.79
2018-06-20T19:22:25.398Z,68.53
2018-06-20T19:24:55.147Z,68.81
2018-06-20T19:27:24.453Z,68.92
2018-06-20T19:29:53.945Z,68.29
2018-06-20T19:32:27.847Z,68.93
2018-06-20T19:34:57.514Z,69.03
2018-06-20T19:37:26.923Z,69.32
2018-06-20T19:39:56.817Z,69.39
2018-06-20T19:42:26.419Z,69.21
2018-06-20T19:44:55.725Z,69.78
2018-06-20T19:47:25.033Z,69.32
2018-06-20T19:49:54.382Z,69.26
2018-06-20T19:52:23.713Z,69.94
2018-06-20T19:54:53.034Z,69.78
2018-06-20T19:57:22.376Z,70.09
2018-06-20T19:59:51.759Z,70.03
2018-06-20T20:02:21.298Z,70.22
2018-06-20T20:04:50.843Z,70.72
2018-06-20T20:07:20.174Z,70.98
2018-06-20T20:09:49.814Z,70.20
2018-06-20T20:12:19.230Z,71.37
2018-06-20T20:14:48.740Z,70.74
2018-06-20T20:17:18.052Z,70.76
2018-06-20T20:19:47.389Z,70.95
2018-06-20T20:22:16.879Z,70.92
2018-06-20T20:24:46.555Z,71.19
2018-06-20T20:27:16.000Z,71.54
2018-06-20T20:29:45.757Z,70.92
2018-06-20T20:32:15.886Z,71.26
2018-06-20T20:34:45.459Z,71.49
2018-06-20T20:37:15.002Z,71.28
2018-06-20T20:39:45.455Z,71.11
2018-06-20T20:42:15.109Z,71.78
2018-06-20T20:44:44.566Z,71.07
2018-06-20T20:47:14.137Z,72.03
2018-06-20T20:49:43.767Z,72.26
2018-06-20T20:52:12.934Z,72.52
2018-06-20T20:54:42.738Z,72.11
2018-06-20T20:57:12.524Z,72.32
2018-06-20T20:59:42.364Z,72.17
2018-06-20T21:02:12.357Z,72.05
2018-06-20T21:04:41.709Z,71.71
2018-06-20T21:07:11.389Z,72.63
2018-06-20T21:09:41.417Z,72.50
2018-06-20T21:12:10.942Z,72.35
2018-06-20T21:14:40.722Z,72.72
2018-06-20T21:17:10.529Z,72.15
2018-06-20T21:19:40.053Z,72.09
2018-06-20T21:22:09.644Z,72.07
2018-06-20T21:24:39.376Z,72.58
2018-06-20T21:27:08.864Z,73.13
2018-06-20T21:29:38.566Z,73.03
2018-06-20T21:32:08.489Z,72.71
2018-06-20T21:34:39.237Z,72.75
2018-06-20T21:37:08.615Z,73.12
2018-06-20T21:39:38.714Z,73.46
2018-06-20T21:42:08.299Z,73.37
2018-06-20T21:44:42.272Z,72.69
2018-06-20T21:47:15.703Z,73.41
2018-06-20T21:49:49.321Z,72.61
2018-06-20T21:52:18.799Z,72.85
2018-06-20T21:54:48.125Z,72.80
2018-06-20T21:57:17.457Z,73.36
2018-06-20T21:59:46.806Z,73.66
2018-06-20T22:02:16.200Z,73.67
2018-06-20T22:04:45.561Z,73.85
2018-06-20T22:07:14.887Z,74.09
2018-06-20T22:09:44.450Z,74.83
2018-06-20T22:12:13.754Z,75.06
2018-06-20T22:14:43.447Z,75.22
2018-06-20T22:17:12.697Z,75.48
2018-06-20T22:19:42.087Z,75.37
2018-06-20T22:22:11.594Z,75.95
2018-06-20T22:24:41.206Z,76.84
2018-06-20T22:27:11.023Z,77.12
2018-06-20T22:29:40.633Z,77.12
2018-06-20T22:32:10.465Z,77.35
2018-06-20T22:34:40.314Z,77.42
2018-06-20T22:37:10.013Z,77.13
2018-06-20T22:39:39.585Z,78.14
2018-06-20T22:42:09.345Z,78.47
2018-06-20T22:44:38.834Z,77.85
2018-06-20T22:47:08.547Z,78.35
2018-06-20T22:49:38.263Z,77.83
2018-06-20T22:52:07.680Z,78.55
2018-06-20T22:54:37.256Z,79.21
2018-06-20T22:57:07.126Z,78.84
2018-06-20T22:59:36.600Z,79.39
2018-06-20T23:02:06.105Z,79.73
2018-06-20T23:04:35.756Z,80.56
2018-06-20T23:07:05.247Z,80.78
2018-06-20T23:09:34.933Z,81.22
2018-06-20T23:12:04.569Z,81.53
2018-06-20T23:14:34.196Z,82.64
2018-06-20T23:17:03.958Z,82.59
2018-06-20T23:19:33.551Z,81.94
2018-06-20T23:22:02.991Z,81.88
2018-06-20T23:24:32.577Z,82.08
2018-06-20T23:27:02.110Z,82.69
2018-06-20T23:29:31.609Z,82.48
2018-06-20T23:32:01.938Z,82.70
2018-06-20T23:34:31.361Z,82.72
2018-06-20T23:37:00.644Z,83.20
2018-06-20T23:39:34.196Z,83.82
2018-06-20T23:42:03.696Z,83.42
2018-06-20T23:44:33.381Z,83.73
2018-06-20T23:47:04.349Z,84.58
2018-06-20T23:49:33.858Z,85.10
2018-06-20T23:52:04.077Z,84.48
2018-06-20T23:54:34.176Z,84.90
2018-06-20T23:57:04.069Z,85.73
2018-06-20T23:59:33.401Z,86.07
