createdAt,value
2019-01-12T00:00:34.024Z,-0.70
2019-01-12T00:03:03.826Z,-0.60
2019-01-12T00:05:33.494Z,-0.60
2019-01-12T00:08:03.169Z,-0.60
2019-01-12T00:10:32.890Z,-0.60
2019-01-12T00:13:02.570Z,-0.50
2019-01-12T00:15:32.233Z,-0.50
2019-01-12T00:18:01.971Z,-0.50
2019-01-12T00:20:31.701Z,-0.50
2019-01-12T00:23:01.305Z,-0.50
2019-01-12T00:25:30.951Z,-0.40
2019-01-12T00:28:00.675Z,-0.50
2019-01-12T00:30:30.461Z,-0.50
2019-01-12T00:33:00.216Z,-0.50
2019-01-12T00:35:29.908Z,-0.40
2019-01-12T00:37:59.615Z,-0.50
2019-01-12T00:40:29.228Z,-0.50
2019-01-12T00:42:58.939Z,-0.50
2019-01-12T00:45:28.700Z,-0.40
2019-01-12T00:47:58.272Z,-0.40
2019-01-12T00:50:28.135Z,-0.40
2019-01-12T00:52:57.910Z,-0.40
2019-01-12T00:55:27.689Z,-0.40
2019-01-12T00:57:57.329Z,-0.30
2019-01-12T01:00:27.056Z,-0.30
2019-01-12T01:02:56.718Z,-0.30
2019-01-12T01:05:26.320Z,-0.30
2019-01-12T01:07:55.940Z,-0.30
2019-01-12T01:10:25.712Z,-0.30
2019-01-12T01:12:55.521Z,-0.30
2019-01-12T01:15:25.276Z,-0.30
2019-01-12T01:17:54.976Z,-0.30
2019-01-12T01:20:24.656Z,-0.30
2019-01-12T01:22:54.423Z,-0.20
2019-01-12T01:25:24.054Z,-0.30
2019-01-12T01:27:53.760Z,-0.30
2019-01-12T01:30:23.348Z,-0.30
2019-01-12T01:32:53.063Z,-0.40
2019-01-12T01:35:22.729Z,-0.30
2019-01-12T01:37:52.386Z,-0.30
2019-01-12T01:40:22.063Z,-0.30
2019-01-12T01:42:51.813Z,-0.30
2019-01-12T01:45:21.605Z,-0.20
2019-01-12T01:47:51.296Z,-0.30
2019-01-12T01:50:21.021Z,-0.20
2019-01-12T01:52:50.683Z,-0.20
2019-01-12T01:55:20.388Z,-0.20
2019-01-12T01:57:50.159Z,-0.20
2019-01-12T02:00:19.958Z,-0.20
2019-01-12T02:02:49.666Z,-0.20
2019-01-12T02:05:19.428Z,-0.30
2019-01-12T02:07:49.060Z,-0.20
2019-01-12T02:10:21.265Z,-0.20
2019-01-12T02:12:50.953Z,-0.20
2019-01-12T02:15:22.839Z,-0.30
2019-01-12T02:17:52.624Z,-0.30
2019-01-12T02:20:23.202Z,-0.20
2019-01-12T02:22:52.988Z,-0.20
2019-01-12T02:25:22.654Z,-0.10
2019-01-12T02:27:52.434Z,-0.10
2019-01-12T02:30:24.252Z,-0.20
2019-01-12T02:32:54.662Z,-0.20
2019-01-12T02:35:25.288Z,-0.20
2019-01-12T02:37:54.848Z,-0.10
2019-01-12T02:40:24.607Z,-0.10
2019-01-12T02:42:54.204Z,-0.10
2019-01-12T02:45:23.839Z,-0.10
2019-01-12T02:47:53.418Z,-0.10
2019-01-12T02:50:23.130Z,-0.10
2019-01-12T02:52:52.745Z,-0.10
2019-01-12T02:55:22.514Z,0.00
2019-01-12T02:57:52.142Z,-0.10
2019-01-12T03:00:21.828Z,-0.10
2019-01-12T03:02:51.601Z,0.00
2019-01-12T03:05:21.304Z,0.00
2019-01-12T03:07:51.003Z,0.00
2019-01-12T03:10:20.717Z,0.00
2019-01-12T03:12:50.422Z,0.00
2019-01-12T03:15:20.161Z,0.10
2019-01-12T03:17:49.917Z,0.10
2019-01-12T03:20:19.619Z,0.00
2019-01-12T03:22:49.241Z,0.00
2019-01-12T03:25:19.401Z,0.00
2019-01-12T03:27:49.312Z,0.00
2019-01-12T03:30:19.703Z,0.10
2019-01-12T03:32:49.580Z,0.00
2019-01-12T03:35:19.298Z,0.10
2019-01-12T03:37:49.015Z,-0.10
2019-01-12T03:40:20.293Z,-0.10
2019-01-12T03:42:50.294Z,-0.10
2019-01-12T03:45:20.748Z,0.00
2019-01-12T03:47:50.559Z,0.00
2019-01-12T03:50:20.349Z,0.00
2019-01-12T03:52:50.077Z,0.00
2019-01-12T03:55:25.518Z,0.00
2019-01-12T03:57:50.942Z,0.00
2019-01-12T04:00:25.027Z,0.10
2019-01-12T04:02:54.934Z,0.10
2019-01-12T04:05:24.668Z,0.10
2019-01-12T04:07:54.299Z,0.20
2019-01-12T04:10:23.944Z,0.20
2019-01-12T04:12:53.598Z,0.20
2019-01-12T04:15:23.185Z,0.20
2019-01-12T04:17:52.963Z,0.20
2019-01-12T04:20:22.565Z,0.10
2019-01-12T04:22:52.213Z,0.20
2019-01-12T04:25:21.936Z,0.20
2019-01-12T04:27:51.592Z,0.20
2019-01-12T04:30:21.204Z,0.10
2019-01-12T04:32:50.830Z,0.20
2019-01-12T04:35:20.540Z,0.20
2019-01-12T04:37:50.279Z,0.20
2019-01-12T04:40:21.023Z,0.20
2019-01-12T04:42:50.703Z,0.20
2019-01-12T04:45:20.432Z,0.30
2019-01-12T04:47:50.077Z,0.20
2019-01-12T04:50:19.753Z,0.20
2019-01-12T04:52:49.502Z,0.30
2019-01-12T04:55:19.213Z,0.30
2019-01-12T04:57:48.985Z,0.30
2019-01-12T05:00:19.696Z,0.30
2019-01-12T05:02:49.538Z,0.30
2019-01-12T05:05:19.180Z,0.20
2019-01-12T05:07:48.822Z,0.30
2019-01-12T05:10:18.565Z,0.30
2019-01-12T05:12:48.276Z,0.30
2019-01-12T05:15:17.971Z,0.30
2019-01-12T05:17:47.680Z,0.30
2019-01-12T05:20:21.457Z,0.30
2019-01-12T05:22:51.091Z,0.40
2019-01-12T05:25:20.708Z,0.40
2019-01-12T05:27:50.384Z,0.30
2019-01-12T05:30:22.059Z,0.40
2019-01-12T05:32:52.200Z,0.30
2019-01-12T05:35:21.798Z,0.30
2019-01-12T05:37:51.427Z,0.30
2019-01-12T05:40:21.171Z,0.40
2019-01-12T05:42:50.788Z,0.40
2019-01-12T05:45:20.546Z,0.40
2019-01-12T05:47:50.283Z,0.40
2019-01-12T05:50:19.933Z,0.30
2019-01-12T05:52:49.524Z,0.30
2019-01-12T05:55:19.229Z,0.30
2019-01-12T05:57:48.814Z,0.40
2019-01-12T06:00:20.640Z,0.40
2019-01-12T06:02:50.383Z,0.30
2019-01-12T06:05:20.147Z,0.40
2019-01-12T06:07:49.845Z,0.40
2019-01-12T06:10:19.461Z,0.30
2019-01-12T06:12:49.095Z,0.40
2019-01-12T06:15:18.756Z,0.40
2019-01-12T06:17:48.507Z,0.40
2019-01-12T06:20:18.132Z,0.40
2019-01-12T06:22:47.870Z,0.40
2019-01-12T06:25:17.471Z,0.40
2019-01-12T06:27:47.208Z,0.40
2019-01-12T06:30:19.635Z,0.40
2019-01-12T06:32:49.284Z,0.40
2019-01-12T06:35:19.021Z,0.50
2019-01-12T06:37:48.748Z,0.50
2019-01-12T06:40:19.224Z,0.50
2019-01-12T06:42:49.547Z,0.50
2019-01-12T06:45:19.599Z,0.40
2019-01-12T06:47:49.238Z,0.50
2019-01-12T06:50:20.702Z,0.50
2019-01-12T06:52:50.417Z,0.50
2019-01-12T06:55:19.982Z,0.50
2019-01-12T06:57:49.697Z,0.50
2019-01-12T07:00:20.800Z,0.50
2019-01-12T07:02:50.534Z,0.50
2019-01-12T07:05:20.229Z,0.50
2019-01-12T07:07:49.880Z,0.60
2019-01-12T07:10:19.598Z,0.60
2019-01-12T07:12:49.259Z,0.60
2019-01-12T07:15:19.010Z,0.60
2019-01-12T07:17:48.733Z,0.60
2019-01-12T07:20:18.756Z,0.60
2019-01-12T07:22:48.420Z,0.60
2019-01-12T07:25:18.062Z,0.60
2019-01-12T07:27:47.795Z,0.70
2019-01-12T07:30:21.988Z,0.60
2019-01-12T07:32:51.716Z,0.60
2019-01-12T07:35:21.448Z,0.60
2019-01-12T07:37:51.125Z,0.70
2019-01-12T07:40:20.872Z,0.70
2019-01-12T07:42:50.598Z,0.60
2019-01-12T07:45:20.296Z,0.60
2019-01-12T07:47:49.894Z,0.70
2019-01-12T07:50:19.615Z,0.70
2019-01-12T07:52:49.406Z,0.70
2019-01-12T07:55:19.159Z,0.70
2019-01-12T07:57:48.888Z,0.70
2019-01-12T08:00:22.618Z,0.80
2019-01-12T08:02:52.208Z,0.80
2019-01-12T08:05:22.858Z,0.90
2019-01-12T08:07:52.775Z,0.90
2019-01-12T08:10:24.352Z,0.90
2019-01-12T08:12:54.028Z,0.90
2019-01-12T08:15:23.899Z,0.90
2019-01-12T08:17:53.580Z,0.90
2019-01-12T08:20:23.212Z,0.80
2019-01-12T08:22:53.740Z,0.90
2019-01-12T08:25:23.707Z,1.00
2019-01-12T08:27:53.417Z,1.00
2019-01-12T08:30:23.125Z,1.10
2019-01-12T08:32:52.866Z,1.20
2019-01-12T08:35:22.573Z,1.10
2019-01-12T08:37:52.210Z,1.10
2019-01-12T08:40:21.920Z,1.10
2019-01-12T08:42:51.663Z,1.00
2019-01-12T08:45:21.538Z,1.10
2019-01-12T08:47:51.277Z,1.10
2019-01-12T08:50:21.475Z,1.20
2019-01-12T08:52:51.225Z,1.20
2019-01-12T08:55:20.999Z,1.20
2019-01-12T08:57:50.983Z,1.20
2019-01-12T09:00:22.170Z,1.30
2019-01-12T09:02:51.790Z,1.30
2019-01-12T09:05:21.450Z,1.30
2019-01-12T09:07:51.194Z,1.30
2019-01-12T09:10:22.632Z,1.30
2019-01-12T09:12:52.335Z,1.30
2019-01-12T09:15:22.892Z,1.30
2019-01-12T09:17:52.581Z,1.30
2019-01-12T09:20:22.267Z,1.40
2019-01-12T09:22:51.885Z,1.50
2019-01-12T09:25:21.665Z,1.60
2019-01-12T09:27:51.355Z,1.70
2019-01-12T09:30:23.363Z,1.70
2019-01-12T09:32:53.737Z,1.90
2019-01-12T09:35:23.448Z,2.10
2019-01-12T09:37:53.238Z,2.10
2019-01-12T09:40:23.269Z,1.90
2019-01-12T09:42:53.164Z,2.00
2019-01-12T09:45:42.040Z,2.00
2019-01-12T09:48:11.704Z,2.00
2019-01-12T09:50:41.342Z,2.10
2019-01-12T09:53:11.014Z,2.20
2019-01-12T09:55:40.744Z,2.10
2019-01-12T09:58:10.435Z,2.20
2019-01-12T10:00:40.200Z,2.10
2019-01-12T10:03:09.971Z,2.00
2019-01-12T10:05:39.706Z,2.00
2019-01-12T10:08:09.335Z,2.10
2019-01-12T10:10:39.128Z,2.00
2019-01-12T10:13:08.802Z,2.10
2019-01-12T10:15:38.578Z,2.10
2019-01-12T10:18:08.346Z,2.10
2019-01-12T10:20:38.155Z,2.10
2019-01-12T10:23:07.926Z,2.10
2019-01-12T10:25:37.638Z,2.20
2019-01-12T10:28:07.428Z,2.20
2019-01-12T10:30:37.145Z,2.30
2019-01-12T10:33:06.852Z,2.30
2019-01-12T10:35:37.057Z,2.40
2019-01-12T10:38:06.914Z,2.40
2019-01-12T10:40:36.507Z,2.50
2019-01-12T10:43:06.265Z,2.40
2019-01-12T10:45:35.949Z,2.40
2019-01-12T10:48:05.673Z,2.40
2019-01-12T10:50:35.790Z,2.20
2019-01-12T10:53:06.138Z,2.30
2019-01-12T10:55:36.385Z,2.30
2019-01-12T10:58:09.232Z,2.40
2019-01-12T11:00:39.935Z,2.50
2019-01-12T11:03:10.881Z,2.40
2019-01-12T11:05:40.790Z,2.50
2019-01-12T11:08:10.753Z,2.40
2019-01-12T11:10:40.432Z,2.40
2019-01-12T11:13:10.120Z,2.40
2019-01-12T11:15:39.785Z,2.70
2019-01-12T11:18:09.425Z,2.70
2019-01-12T11:20:39.140Z,2.80
2019-01-12T11:23:08.930Z,2.70
2019-01-12T11:25:42.830Z,2.50
2019-01-12T11:28:10.137Z,2.50
2019-01-12T11:30:40.145Z,2.60
2019-01-12T11:33:09.847Z,2.60
2019-01-12T11:35:39.554Z,2.50
2019-01-12T11:38:09.242Z,2.50
2019-01-12T11:40:39.080Z,2.60
2019-01-12T11:43:08.645Z,2.70
2019-01-12T11:45:38.355Z,2.60
2019-01-12T11:48:10.001Z,2.60
2019-01-12T11:50:39.826Z,2.70
2019-01-12T11:53:09.575Z,2.70
2019-01-12T11:55:39.195Z,2.70
2019-01-12T11:58:08.879Z,2.80
2019-01-12T12:00:38.672Z,2.80
2019-01-12T12:03:08.351Z,2.90
2019-01-12T12:05:38.205Z,2.80
2019-01-12T12:08:08.004Z,2.90
2019-01-12T12:10:37.598Z,2.80
2019-01-12T12:13:07.252Z,2.80
2019-01-12T12:15:36.852Z,2.80
2019-01-12T12:18:06.595Z,2.90
2019-01-12T12:20:36.197Z,2.90
2019-01-12T12:23:05.923Z,2.90
2019-01-12T12:25:35.506Z,2.90
2019-01-12T12:28:05.250Z,3.00
2019-01-12T12:30:34.858Z,3.10
2019-01-12T12:33:04.800Z,3.00
2019-01-12T12:35:37.924Z,2.90
2019-01-12T12:38:06.171Z,2.90
2019-01-12T12:40:36.159Z,2.80
2019-01-12T12:43:05.924Z,2.90
2019-01-12T12:45:36.894Z,2.90
2019-01-12T12:48:06.883Z,3.00
2019-01-12T12:50:36.784Z,2.90
2019-01-12T12:53:06.722Z,2.80
2019-01-12T12:55:36.436Z,2.70
2019-01-12T12:58:06.408Z,2.70
2019-01-12T13:00:36.386Z,2.70
2019-01-12T13:03:06.200Z,2.70
2019-01-12T13:05:35.786Z,2.60
2019-01-12T13:08:05.833Z,2.60
2019-01-12T13:10:35.732Z,2.70
2019-01-12T13:13:05.841Z,2.60
2019-01-12T13:15:35.665Z,2.70
2019-01-12T13:18:05.880Z,2.60
2019-01-12T13:20:35.986Z,2.70
2019-01-12T13:23:05.777Z,2.70
2019-01-12T13:25:35.561Z,2.70
2019-01-12T13:28:05.315Z,2.70
2019-01-12T13:30:35.542Z,2.60
2019-01-12T13:33:05.622Z,2.60
2019-01-12T13:35:35.898Z,2.60
2019-01-12T13:38:05.604Z,2.60
2019-01-12T13:40:35.465Z,2.60
2019-01-12T13:43:05.175Z,2.50
2019-01-12T13:45:35.070Z,2.50
2019-01-12T13:48:05.170Z,2.40
2019-01-12T13:50:35.057Z,2.40
2019-01-12T13:53:05.378Z,2.40
2019-01-12T13:55:35.228Z,2.40
2019-01-12T13:58:05.070Z,2.30
2019-01-12T14:00:36.192Z,2.30
2019-01-12T14:03:07.976Z,2.30
2019-01-12T14:05:38.037Z,2.40
2019-01-12T14:08:07.996Z,2.40
2019-01-12T14:10:37.929Z,2.40
2019-01-12T14:13:08.279Z,2.40
2019-01-12T14:15:38.169Z,2.30
2019-01-12T14:18:08.917Z,2.30
2019-01-12T14:20:40.186Z,2.40
2019-01-12T14:23:10.912Z,2.30
2019-01-12T14:25:40.945Z,2.30
2019-01-12T14:28:10.824Z,2.30
2019-01-12T14:30:40.935Z,2.30
2019-01-12T14:33:10.733Z,2.30
2019-01-12T14:35:40.591Z,2.20
2019-01-12T14:38:10.406Z,2.10
2019-01-12T14:40:40.302Z,2.10
2019-01-12T14:43:10.144Z,2.10
2019-01-12T14:45:40.138Z,2.10
2019-01-12T14:48:10.459Z,2.10
2019-01-12T14:50:40.538Z,2.10
2019-01-12T14:53:10.268Z,2.10
2019-01-12T14:55:41.630Z,2.10
2019-01-12T14:58:11.614Z,2.10
2019-01-12T15:00:41.532Z,2.10
2019-01-12T15:03:11.427Z,2.10
2019-01-12T15:05:41.180Z,2.00
2019-01-12T15:08:11.080Z,2.00
2019-01-12T15:10:41.027Z,2.00
2019-01-12T15:13:10.887Z,2.00
2019-01-12T15:15:41.110Z,1.90
2019-01-12T15:18:12.335Z,1.90
2019-01-12T15:20:42.169Z,1.90
2019-01-12T15:23:11.848Z,1.90
2019-01-12T15:25:41.593Z,1.90
2019-01-12T15:28:11.448Z,1.90
2019-01-12T15:30:41.065Z,1.90
2019-01-12T15:33:12.075Z,1.90
2019-01-12T15:35:43.821Z,1.90
2019-01-12T15:38:13.471Z,1.90
2019-01-12T15:40:43.194Z,2.00
2019-01-12T15:43:12.841Z,2.00
2019-01-12T15:45:42.557Z,2.00
2019-01-12T15:48:12.201Z,1.90
2019-01-12T15:50:41.877Z,2.00
2019-01-12T15:53:11.747Z,2.00
2019-01-12T15:55:41.478Z,2.00
2019-01-12T15:58:16.107Z,1.90
2019-01-12T16:00:42.533Z,1.90
2019-01-12T16:03:12.344Z,2.00
2019-01-12T16:05:42.103Z,1.90
2019-01-12T16:08:11.864Z,1.90
2019-01-12T16:10:41.678Z,1.90
2019-01-12T16:13:11.740Z,2.00
2019-01-12T16:15:41.508Z,1.90
2019-01-12T16:18:11.758Z,1.90
2019-01-12T16:20:42.599Z,2.00
2019-01-12T16:23:13.870Z,2.00
2019-01-12T16:25:44.143Z,1.90
2019-01-12T16:28:14.099Z,2.00
2019-01-12T16:30:44.729Z,1.90
2019-01-12T16:33:14.733Z,1.90
2019-01-12T16:35:44.441Z,2.00
2019-01-12T16:38:14.121Z,2.00
2019-01-12T16:40:43.787Z,2.00
2019-01-12T16:43:13.541Z,2.00
2019-01-12T16:45:43.137Z,2.10
2019-01-12T16:48:12.907Z,2.00
2019-01-12T16:50:42.673Z,1.90
2019-01-12T16:53:12.455Z,1.90
2019-01-12T16:55:42.180Z,2.00
2019-01-12T16:58:11.876Z,2.00
2019-01-12T17:00:41.653Z,2.00
2019-01-12T17:03:11.404Z,2.10
2019-01-12T17:05:41.172Z,2.00
2019-01-12T17:08:10.790Z,2.00
2019-01-12T17:10:40.505Z,2.10
2019-01-12T17:13:10.256Z,2.10
2019-01-12T17:15:40.054Z,2.10
2019-01-12T17:18:09.743Z,2.10
2019-01-12T17:20:39.488Z,2.10
2019-01-12T17:23:09.230Z,2.10
2019-01-12T17:25:38.829Z,2.10
2019-01-12T17:28:08.575Z,2.10
2019-01-12T17:30:38.258Z,2.20
2019-01-12T17:33:07.997Z,2.10
2019-01-12T17:35:37.739Z,2.20
2019-01-12T17:38:07.787Z,2.20
2019-01-12T17:40:37.375Z,2.10
2019-01-12T17:43:06.998Z,2.10
2019-01-12T17:45:36.605Z,2.10
2019-01-12T17:48:06.189Z,2.10
2019-01-12T17:50:35.905Z,2.10
2019-01-12T17:53:05.546Z,2.10
2019-01-12T17:55:35.179Z,2.10
2019-01-12T17:58:04.787Z,2.10
2019-01-12T18:00:51.102Z,2.10
2019-01-12T18:03:21.185Z,2.10
2019-01-12T18:05:50.926Z,2.00
2019-01-12T18:08:20.576Z,2.10
2019-01-12T18:10:50.319Z,2.10
2019-01-12T18:13:19.902Z,2.00
2019-01-12T18:15:49.554Z,1.90
2019-01-12T18:18:19.234Z,1.90
2019-01-12T18:20:48.890Z,1.90
2019-01-12T18:23:18.637Z,2.00
2019-01-12T18:25:48.373Z,1.90
2019-01-12T18:28:18.047Z,1.80
2019-01-12T18:30:47.775Z,1.80
2019-01-12T18:33:17.457Z,1.80
2019-01-12T18:35:47.455Z,1.80
2019-01-12T18:38:17.246Z,1.80
2019-01-12T18:40:46.998Z,1.70
2019-01-12T18:43:16.958Z,1.80
2019-01-12T18:45:46.731Z,1.70
2019-01-12T18:48:16.455Z,1.70
2019-01-12T18:50:46.227Z,1.70
2019-01-12T18:53:15.943Z,1.80
2019-01-12T18:55:45.584Z,1.70
2019-01-12T18:58:15.260Z,1.60
2019-01-12T19:00:44.943Z,1.60
2019-01-12T19:03:14.676Z,1.60
2019-01-12T19:05:44.391Z,1.60
2019-01-12T19:08:14.128Z,1.60
2019-01-12T19:10:43.909Z,1.50
2019-01-12T19:13:13.513Z,1.50
2019-01-12T19:15:43.593Z,1.50
2019-01-12T19:18:13.323Z,1.40
2019-01-12T19:20:43.076Z,1.30
2019-01-12T19:23:12.727Z,1.30
2019-01-12T19:25:42.522Z,1.40
2019-01-12T19:28:12.148Z,1.30
2019-01-12T19:30:41.816Z,1.30
2019-01-12T19:33:11.756Z,1.30
2019-01-12T19:35:42.421Z,1.50
2019-01-12T19:38:12.194Z,1.70
2019-01-12T19:40:43.768Z,1.80
2019-01-12T19:43:13.516Z,1.60
2019-01-12T19:45:43.280Z,1.50
2019-01-12T19:48:12.977Z,1.40
2019-01-12T19:50:42.813Z,1.40
2019-01-12T19:53:12.574Z,1.40
2019-01-12T19:55:42.310Z,1.30
2019-01-12T19:58:12.072Z,1.30
2019-01-12T20:00:42.506Z,1.30
2019-01-12T20:03:12.219Z,1.30
2019-01-12T20:05:42.242Z,1.20
2019-01-12T20:08:11.901Z,1.20
2019-01-12T20:10:43.409Z,1.20
2019-01-12T20:13:13.197Z,1.20
2019-01-12T20:15:42.920Z,1.10
2019-01-12T20:18:12.570Z,1.10
2019-01-12T20:20:42.325Z,1.10
2019-01-12T20:23:12.094Z,1.10
2019-01-12T20:25:42.337Z,1.10
2019-01-12T20:28:21.332Z,1.10
2019-01-12T20:31:24.685Z,1.20
2019-01-12T20:34:10.973Z,1.10
2019-01-12T20:37:08.008Z,1.10
2019-01-12T20:40:19.058Z,1.10
2019-01-12T20:43:54.058Z,1.10
2019-01-12T20:47:14.527Z,1.10
2019-01-12T20:50:17.492Z,1.10
2019-01-12T20:53:28.467Z,1.00
2019-01-12T20:56:25.128Z,1.10
2019-01-12T20:59:30.945Z,1.10
2019-01-12T21:02:31.186Z,1.10
2019-01-12T21:05:43.522Z,1.10
2019-01-12T21:08:39.786Z,1.20
2019-01-12T21:11:27.898Z,1.30
2019-01-12T21:14:33.558Z,1.40
2019-01-12T21:17:08.898Z,1.40
2019-01-12T21:19:38.638Z,1.40
2019-01-12T21:22:08.274Z,1.30
2019-01-12T21:24:38.166Z,1.30
2019-01-12T21:27:07.920Z,1.30
2019-01-12T21:29:37.678Z,1.30
2019-01-12T21:32:07.577Z,1.20
2019-01-12T21:34:37.378Z,1.20
2019-01-12T21:37:07.170Z,1.20
2019-01-12T21:39:36.900Z,1.10
2019-01-12T21:42:06.692Z,1.10
2019-01-12T21:44:36.375Z,1.10
2019-01-12T21:47:06.134Z,1.10
2019-01-12T21:49:35.814Z,1.20
2019-01-12T21:52:05.426Z,1.10
2019-01-12T21:54:35.176Z,1.10
2019-01-12T21:57:04.923Z,1.10
2019-01-12T21:59:34.549Z,1.10
2019-01-12T22:02:04.510Z,1.10
2019-01-12T22:04:34.357Z,1.10
2019-01-12T22:07:04.093Z,1.00
2019-01-12T22:09:33.795Z,1.10
2019-01-12T22:12:03.411Z,1.00
2019-01-12T22:14:33.266Z,1.10
2019-01-12T22:17:02.905Z,1.00
2019-01-12T22:19:32.626Z,1.10
2019-01-12T22:22:02.286Z,1.00
2019-01-12T22:24:32.096Z,1.10
2019-01-12T22:27:01.775Z,1.10
2019-01-12T22:29:31.452Z,1.10
2019-01-12T22:32:01.234Z,1.10
2019-01-12T22:34:30.955Z,1.20
2019-01-12T22:37:00.710Z,1.10
2019-01-12T22:39:30.449Z,1.20
2019-01-12T22:42:00.076Z,1.20
2019-01-12T22:44:29.678Z,1.20
2019-01-12T22:46:59.428Z,1.20
2019-01-12T22:49:29.024Z,1.30
2019-01-12T22:51:58.734Z,1.20
2019-01-12T22:54:28.399Z,1.20
2019-01-12T22:56:58.090Z,1.20
2019-01-12T22:59:27.854Z,1.20
2019-01-12T23:02:00.674Z,1.20
2019-01-12T23:04:31.188Z,1.30
2019-01-12T23:07:00.820Z,1.30
2019-01-12T23:09:30.533Z,1.30
2019-01-12T23:12:00.150Z,1.30
2019-01-12T23:14:29.817Z,1.30
2019-01-12T23:16:59.494Z,1.20
2019-01-12T23:19:29.212Z,1.30
2019-01-12T23:21:58.967Z,1.60
2019-01-12T23:24:28.617Z,1.70
2019-01-12T23:26:58.238Z,1.60
2019-01-12T23:29:27.931Z,1.50
2019-01-12T23:31:57.635Z,1.40
2019-01-12T23:34:27.323Z,1.40
2019-01-12T23:36:57.059Z,1.40
2019-01-12T23:39:26.687Z,1.40
2019-01-12T23:41:56.300Z,1.40
2019-01-12T23:44:25.878Z,1.30
2019-01-12T23:46:55.591Z,1.40
2019-01-12T23:49:25.220Z,1.40
2019-01-12T23:51:54.936Z,1.40
2019-01-12T23:54:24.542Z,1.40
2019-01-12T23:56:54.254Z,1.40
2019-01-12T23:59:23.923Z,1.30
