createdAt,value
2019-02-14T00:00:12.123Z,58.43
2019-02-14T00:02:40.594Z,57.37
2019-02-14T00:05:16.132Z,58.03
2019-02-14T00:07:39.343Z,56.43
2019-02-14T00:10:09.326Z,52.10
2019-02-14T00:12:37.797Z,59.17
2019-02-14T00:15:13.822Z,55.60
2019-02-14T00:17:42.269Z,54.77
2019-02-14T00:20:10.779Z,52.27
2019-02-14T00:22:39.237Z,52.83
2019-02-14T00:25:07.857Z,54.03
2019-02-14T00:27:36.376Z,52.63
2019-02-14T00:30:06.638Z,50.40
2019-02-14T00:32:35.120Z,50.40
2019-02-14T00:35:03.723Z,48.47
2019-02-14T00:37:32.170Z,51.53
2019-02-14T00:40:00.607Z,49.07
2019-02-14T00:42:29.074Z,52.80
2019-02-14T00:44:57.509Z,50.20
2019-02-14T00:47:25.968Z,46.20
2019-02-14T00:49:54.399Z,50.03
2019-02-14T00:52:22.861Z,45.73
2019-02-14T00:54:51.354Z,52.47
2019-02-14T00:57:19.873Z,46.60
2019-02-14T00:59:48.312Z,47.30
2019-02-14T01:02:16.761Z,47.33
2019-02-14T01:04:45.201Z,47.40
2019-02-14T01:07:13.654Z,51.23
2019-02-14T01:09:42.126Z,47.17
2019-02-14T01:12:10.843Z,47.70
2019-02-14T01:14:39.284Z,44.83
2019-02-14T01:17:07.775Z,49.03
2019-02-14T01:19:36.241Z,51.30
2019-02-14T01:22:04.700Z,53.10
2019-02-14T01:24:33.135Z,49.47
2019-02-14T01:27:01.602Z,48.73
2019-02-14T01:29:30.045Z,51.47
2019-02-14T01:31:58.657Z,51.43
2019-02-14T01:34:27.188Z,47.67
2019-02-14T01:36:55.651Z,49.10
2019-02-14T01:39:24.093Z,49.93
2019-02-14T01:41:52.547Z,44.27
2019-02-14T01:44:20.988Z,47.50
2019-02-14T01:46:49.451Z,46.80
2019-02-14T01:49:17.883Z,44.93
2019-02-14T01:51:46.328Z,50.70
2019-02-14T01:54:14.826Z,46.63
2019-02-14T01:56:43.274Z,46.70
2019-02-14T01:59:11.726Z,47.77
2019-02-14T02:01:40.167Z,43.33
2019-02-14T02:04:08.617Z,45.40
2019-02-14T02:06:37.077Z,43.07
2019-02-14T02:09:07.071Z,45.23
2019-02-14T02:11:35.767Z,40.30
2019-02-14T02:14:04.404Z,39.43
2019-02-14T02:16:32.831Z,41.23
2019-02-14T02:19:01.297Z,42.53
2019-02-14T02:21:29.725Z,42.27
2019-02-14T02:23:58.443Z,36.83
2019-02-14T02:26:26.881Z,35.67
2019-02-14T02:28:55.342Z,40.40
2019-02-14T02:31:23.775Z,38.73
2019-02-14T02:33:52.227Z,37.83
2019-02-14T02:36:20.668Z,43.77
2019-02-14T02:38:49.122Z,41.20
2019-02-14T02:41:17.572Z,37.63
2019-02-14T02:43:46.080Z,36.00
2019-02-14T02:46:14.516Z,38.97
2019-02-14T02:48:43.046Z,37.03
2019-02-14T02:51:11.477Z,33.90
2019-02-14T02:53:39.988Z,35.30
2019-02-14T02:56:08.450Z,33.67
2019-02-14T02:58:36.905Z,38.83
2019-02-14T03:01:05.364Z,34.10
2019-02-14T03:03:33.820Z,38.97
2019-02-14T03:06:10.236Z,36.87
2019-02-14T03:08:32.437Z,33.17
2019-02-14T03:11:00.879Z,29.83
2019-02-14T03:13:29.416Z,28.90
2019-02-14T03:15:57.851Z,35.07
2019-02-14T03:18:26.322Z,30.57
2019-02-14T03:20:54.762Z,32.70
2019-02-14T03:23:23.215Z,34.50
2019-02-14T03:25:51.647Z,32.07
2019-02-14T03:28:20.105Z,28.33
2019-02-14T03:30:48.542Z,35.40
2019-02-14T03:33:17.063Z,33.27
2019-02-14T03:35:45.497Z,28.53
2019-02-14T03:38:13.968Z,36.23
2019-02-14T03:40:42.422Z,31.37
2019-02-14T03:43:11.003Z,30.23
2019-02-14T03:45:39.489Z,30.37
2019-02-14T03:48:07.972Z,29.60
2019-02-14T03:50:36.464Z,33.07
2019-02-14T03:53:04.909Z,31.73
2019-02-14T03:55:33.351Z,34.57
2019-02-14T03:58:01.857Z,33.30
2019-02-14T04:00:30.391Z,30.30
2019-02-14T04:02:58.863Z,29.47
2019-02-14T04:05:27.317Z,31.93
2019-02-14T04:07:55.743Z,27.30
2019-02-14T04:10:24.201Z,29.13
2019-02-14T04:12:52.623Z,31.47
2019-02-14T04:15:21.076Z,30.17
2019-02-14T04:17:49.571Z,28.27
2019-02-14T04:20:18.021Z,30.57
2019-02-14T04:22:46.457Z,28.83
2019-02-14T04:25:14.912Z,30.50
2019-02-14T04:27:43.349Z,28.87
2019-02-14T04:30:13.141Z,30.57
2019-02-14T04:32:41.574Z,30.20
2019-02-14T04:35:10.056Z,27.73
2019-02-14T04:37:38.492Z,31.80
2019-02-14T04:40:13.479Z,36.80
2019-02-14T04:42:41.932Z,29.97
2019-02-14T04:45:12.318Z,29.20
2019-02-14T04:47:40.808Z,28.37
2019-02-14T04:50:10.818Z,30.47
2019-02-14T04:52:39.243Z,26.27
2019-02-14T04:55:09.752Z,28.20
2019-02-14T04:57:38.194Z,34.17
2019-02-14T05:00:12.059Z,30.67
2019-02-14T05:02:40.496Z,27.77
2019-02-14T05:05:09.699Z,30.93
2019-02-14T05:07:38.252Z,28.90
2019-02-14T05:10:13.352Z,28.37
2019-02-14T05:12:41.791Z,25.73
2019-02-14T05:15:10.896Z,28.57
2019-02-14T05:17:39.348Z,26.77
2019-02-14T05:20:10.602Z,24.87
2019-02-14T05:22:39.046Z,26.03
2019-02-14T05:25:09.306Z,25.33
2019-02-14T05:27:37.822Z,27.23
2019-02-14T05:30:14.302Z,28.13
2019-02-14T05:32:42.733Z,27.30
2019-02-14T05:35:11.213Z,24.90
2019-02-14T05:37:39.730Z,26.77
2019-02-14T05:40:11.576Z,25.17
2019-02-14T05:42:40.028Z,27.70
2019-02-14T05:45:14.626Z,28.80
2019-02-14T05:47:43.051Z,24.33
2019-02-14T05:50:12.870Z,31.00
2019-02-14T05:52:41.301Z,24.97
2019-02-14T05:55:11.291Z,24.73
2019-02-14T05:57:39.853Z,26.97
2019-02-14T06:00:17.200Z,30.20
2019-02-14T06:02:45.653Z,26.90
2019-02-14T06:05:14.098Z,27.90
2019-02-14T06:07:42.614Z,26.73
2019-02-14T06:10:11.802Z,24.77
2019-02-14T06:12:40.254Z,25.87
2019-02-14T06:15:11.499Z,25.33
2019-02-14T06:17:39.946Z,24.40
2019-02-14T06:20:12.226Z,25.40
2019-02-14T06:22:40.691Z,27.23
2019-02-14T06:25:12.935Z,28.83
2019-02-14T06:27:41.570Z,28.30
2019-02-14T06:30:14.497Z,27.50
2019-02-14T06:32:42.964Z,27.30
2019-02-14T06:35:11.825Z,28.57
2019-02-14T06:37:40.296Z,24.10
2019-02-14T06:40:11.132Z,24.93
2019-02-14T06:42:39.591Z,30.83
2019-02-14T06:45:11.022Z,26.03
2019-02-14T06:47:39.494Z,30.07
2019-02-14T06:50:08.962Z,27.23
2019-02-14T06:52:37.419Z,31.80
2019-02-14T06:55:06.619Z,29.43
2019-02-14T06:57:35.087Z,23.90
2019-02-14T07:00:04.492Z,26.13
2019-02-14T07:02:32.946Z,28.90
2019-02-14T07:05:01.399Z,30.03
2019-02-14T07:07:29.883Z,31.80
2019-02-14T07:09:58.322Z,32.17
2019-02-14T07:12:26.793Z,30.47
2019-02-14T07:14:55.229Z,26.97
2019-02-14T07:17:23.684Z,30.63
2019-02-14T07:19:52.121Z,26.63
2019-02-14T07:22:20.577Z,27.97
2019-02-14T07:24:49.027Z,26.57
2019-02-14T07:27:17.486Z,24.60
2019-02-14T07:29:45.924Z,27.33
2019-02-14T07:32:14.407Z,30.30
2019-02-14T07:34:42.910Z,28.00
2019-02-14T07:37:11.368Z,30.47
2019-02-14T07:39:39.805Z,23.53
2019-02-14T07:42:08.264Z,26.77
2019-02-14T07:44:36.703Z,27.20
2019-02-14T07:47:05.162Z,29.03
2019-02-14T07:49:33.614Z,26.77
2019-02-14T07:52:02.136Z,29.63
2019-02-14T07:54:30.562Z,29.53
2019-02-14T07:56:59.017Z,30.83
2019-02-14T07:59:27.465Z,29.03
2019-02-14T08:01:55.969Z,27.30
2019-02-14T08:04:24.407Z,24.73
2019-02-14T08:06:52.871Z,31.70
2019-02-14T08:09:21.298Z,26.60
2019-02-14T08:11:49.787Z,30.07
2019-02-14T08:14:18.304Z,27.50
2019-02-14T08:16:46.829Z,28.87
2019-02-14T08:19:15.249Z,28.03
2019-02-14T08:21:43.719Z,29.97
2019-02-14T08:24:12.162Z,29.70
2019-02-14T08:26:40.623Z,27.53
2019-02-14T08:29:09.067Z,33.03
2019-02-14T08:31:37.526Z,28.77
2019-02-14T08:34:05.999Z,28.53
2019-02-14T08:36:34.422Z,28.17
2019-02-14T08:39:04.651Z,25.07
2019-02-14T08:41:33.081Z,31.50
2019-02-14T08:44:01.537Z,29.40
2019-02-14T08:46:29.982Z,28.13
2019-02-14T08:48:58.438Z,28.10
2019-02-14T08:51:26.884Z,29.00
2019-02-14T08:53:55.335Z,27.13
2019-02-14T08:56:23.780Z,29.73
2019-02-14T08:58:52.237Z,27.03
2019-02-14T09:01:20.702Z,24.70
2019-02-14T09:03:49.207Z,29.40
2019-02-14T09:06:17.655Z,29.23
2019-02-14T09:08:46.102Z,27.73
2019-02-14T09:11:14.548Z,29.07
2019-02-14T09:13:43.001Z,25.30
2019-02-14T09:16:11.441Z,25.17
2019-02-14T09:18:39.882Z,24.53
2019-02-14T09:21:08.326Z,24.57
2019-02-14T09:23:36.794Z,26.37
2019-02-14T09:26:05.242Z,27.90
2019-02-14T09:28:33.758Z,23.47
2019-02-14T09:31:02.193Z,24.67
2019-02-14T09:33:30.646Z,25.73
2019-02-14T09:35:59.077Z,24.43
2019-02-14T09:38:27.534Z,24.43
2019-02-14T09:40:55.986Z,26.83
2019-02-14T09:43:29.808Z,25.83
2019-02-14T09:45:54.602Z,26.97
2019-02-14T09:48:23.059Z,23.33
2019-02-14T09:50:51.497Z,25.13
2019-02-14T09:53:19.953Z,23.60
2019-02-14T09:55:48.394Z,25.43
2019-02-14T09:58:16.850Z,21.63
2019-02-14T10:00:45.298Z,29.83
2019-02-14T10:03:13.815Z,28.10
2019-02-14T10:05:42.259Z,26.77
2019-02-14T10:08:12.826Z,29.00
2019-02-14T10:10:40.872Z,26.50
2019-02-14T10:13:09.333Z,22.77
2019-02-14T10:15:37.758Z,28.93
2019-02-14T10:18:06.214Z,26.73
2019-02-14T10:20:34.679Z,25.87
2019-02-14T10:23:03.119Z,24.67
2019-02-14T10:25:31.541Z,24.17
2019-02-14T10:28:00.001Z,27.43
2019-02-14T10:30:28.438Z,26.10
2019-02-14T10:32:56.882Z,24.17
2019-02-14T10:35:25.316Z,22.17
2019-02-14T10:37:53.775Z,23.97
2019-02-14T10:40:22.216Z,22.00
2019-02-14T10:42:50.675Z,19.77
2019-02-14T10:45:23.036Z,19.30
2019-02-14T10:47:51.498Z,26.03
2019-02-14T10:50:19.929Z,25.43
2019-02-14T10:52:48.414Z,23.80
2019-02-14T10:55:17.023Z,25.00
2019-02-14T10:57:45.452Z,24.63
2019-02-14T11:00:17.377Z,19.47
2019-02-14T11:02:45.987Z,20.13
2019-02-14T11:05:15.293Z,18.83
2019-02-14T11:07:43.753Z,13.70
2019-02-14T11:10:13.706Z,16.77
2019-02-14T11:12:42.142Z,16.33
2019-02-14T11:15:21.802Z,18.30
2019-02-14T11:17:50.234Z,18.87
2019-02-14T11:20:18.691Z,19.63
2019-02-14T11:22:48.828Z,21.30
2019-02-14T11:25:34.379Z,18.83
2019-02-14T11:28:02.812Z,19.80
2019-02-14T11:30:31.269Z,18.07
2019-02-14T11:32:59.724Z,17.60
2019-02-14T11:35:28.182Z,14.70
2019-02-14T11:37:56.617Z,21.00
2019-02-14T11:40:25.078Z,14.20
2019-02-14T11:42:53.521Z,19.00
2019-02-14T11:45:25.056Z,18.73
2019-02-14T11:47:53.482Z,20.80
2019-02-14T11:50:21.937Z,19.43
2019-02-14T11:52:50.385Z,18.17
2019-02-14T11:55:18.844Z,20.67
2019-02-14T11:57:47.281Z,22.37
2019-02-14T12:00:19.121Z,22.43
2019-02-14T12:02:55.022Z,23.50
2019-02-14T12:05:17.737Z,20.80
2019-02-14T12:07:46.170Z,20.70
2019-02-14T12:10:14.898Z,19.87
2019-02-14T12:12:43.325Z,22.90
2019-02-14T12:15:13.222Z,19.47
2019-02-14T12:17:41.685Z,19.07
2019-02-14T12:20:12.808Z,23.43
2019-02-14T12:22:46.643Z,20.53
2019-02-14T12:25:17.358Z,18.10
2019-02-14T12:27:45.790Z,23.93
2019-02-14T12:30:15.211Z,19.10
2019-02-14T12:32:43.653Z,18.83
2019-02-14T12:35:12.198Z,18.07
2019-02-14T12:37:40.638Z,18.50
2019-02-14T12:40:11.160Z,17.90
2019-02-14T12:42:39.636Z,16.33
2019-02-14T12:45:21.487Z,16.23
2019-02-14T12:47:46.887Z,17.50
2019-02-14T12:50:15.515Z,18.60
2019-02-14T12:52:43.978Z,17.33
2019-02-14T12:55:12.436Z,17.30
2019-02-14T12:57:40.886Z,18.00
2019-02-14T13:00:12.413Z,19.20
2019-02-14T13:02:40.854Z,18.77
2019-02-14T13:05:09.491Z,18.57
2019-02-14T13:07:37.922Z,18.93
2019-02-14T13:10:11.650Z,20.30
2019-02-14T13:12:40.102Z,17.63
2019-02-14T13:15:13.856Z,18.43
2019-02-14T13:17:42.335Z,18.57
2019-02-14T13:20:10.839Z,16.20
2019-02-14T13:22:39.287Z,19.73
2019-02-14T13:25:10.167Z,18.57
2019-02-14T13:27:38.628Z,16.70
2019-02-14T13:30:10.254Z,21.07
2019-02-14T13:32:38.699Z,16.83
2019-02-14T13:35:07.246Z,19.03
2019-02-14T13:37:35.749Z,19.90
2019-02-14T13:40:05.123Z,19.63
2019-02-14T13:42:33.589Z,18.10
2019-02-14T13:45:02.041Z,16.30
2019-02-14T13:47:30.579Z,17.80
2019-02-14T13:49:59.023Z,19.93
2019-02-14T13:52:27.483Z,23.27
2019-02-14T13:54:55.923Z,17.83
2019-02-14T13:57:24.450Z,20.50
2019-02-14T13:59:52.908Z,22.57
2019-02-14T14:02:21.370Z,24.17
2019-02-14T14:04:49.808Z,23.97
2019-02-14T14:07:18.357Z,21.23
2019-02-14T14:09:46.870Z,22.67
2019-02-14T14:12:15.330Z,20.30
2019-02-14T14:14:43.774Z,24.37
2019-02-14T14:17:12.238Z,18.13
2019-02-14T14:19:40.673Z,18.37
2019-02-14T14:22:09.145Z,19.87
2019-02-14T14:24:37.575Z,22.30
2019-02-14T14:27:06.156Z,21.57
2019-02-14T14:29:34.630Z,22.97
2019-02-14T14:32:03.914Z,21.50
2019-02-14T14:34:32.357Z,24.53
2019-02-14T14:37:00.810Z,21.77
2019-02-14T14:39:29.262Z,20.90
2019-02-14T14:41:57.731Z,21.60
2019-02-14T14:44:30.509Z,20.57
2019-02-14T14:46:59.017Z,20.70
2019-02-14T14:49:27.452Z,22.43
2019-02-14T14:51:55.949Z,19.53
2019-02-14T14:54:24.438Z,19.43
2019-02-14T14:56:52.903Z,19.83
2019-02-14T14:59:21.350Z,18.97
2019-02-14T15:01:49.822Z,23.60
2019-02-14T15:04:18.302Z,18.90
2019-02-14T15:06:46.776Z,18.97
2019-02-14T15:09:15.273Z,19.80
2019-02-14T15:11:43.779Z,21.57
2019-02-14T15:14:12.235Z,21.33
2019-02-14T15:16:40.685Z,25.93
2019-02-14T15:19:09.128Z,18.63
2019-02-14T15:21:37.583Z,20.83
2019-02-14T15:24:06.058Z,19.60
2019-02-14T15:26:34.499Z,18.70
2019-02-14T15:29:02.970Z,22.57
2019-02-14T15:31:31.413Z,19.93
2019-02-14T15:33:59.895Z,19.37
2019-02-14T15:36:28.350Z,18.63
2019-02-14T15:38:56.862Z,25.43
2019-02-14T15:41:25.313Z,17.63
2019-02-14T15:43:53.769Z,22.60
2019-02-14T15:46:22.331Z,23.97
2019-02-14T15:48:50.814Z,24.13
2019-02-14T15:51:20.055Z,21.37
2019-02-14T15:53:48.662Z,20.63
2019-02-14T15:56:17.118Z,19.97
2019-02-14T15:58:45.575Z,21.63
2019-02-14T16:01:16.471Z,21.83
2019-02-14T16:03:44.188Z,19.80
2019-02-14T16:06:12.619Z,19.90
2019-02-14T16:08:41.067Z,20.17
2019-02-14T16:11:11.434Z,22.67
2019-02-14T16:13:39.678Z,22.20
2019-02-14T16:16:08.131Z,21.63
2019-02-14T16:18:36.582Z,19.47
2019-02-14T16:21:05.811Z,21.40
2019-02-14T16:23:35.203Z,22.53
2019-02-14T16:26:03.639Z,22.50
2019-02-14T16:28:32.098Z,19.57
2019-02-14T16:31:00.542Z,19.17
2019-02-14T16:33:28.991Z,28.87
2019-02-14T16:35:57.441Z,20.47
2019-02-14T16:38:25.900Z,20.53
2019-02-14T16:40:54.337Z,21.30
2019-02-14T16:43:22.796Z,22.63
2019-02-14T16:45:51.230Z,25.10
2019-02-14T16:48:19.686Z,23.93
2019-02-14T16:50:48.154Z,19.13
2019-02-14T16:53:16.624Z,26.17
2019-02-14T16:55:45.058Z,20.23
2019-02-14T16:58:13.509Z,19.97
2019-02-14T17:00:41.934Z,21.60
2019-02-14T17:03:10.611Z,23.83
2019-02-14T17:05:39.046Z,21.77
2019-02-14T17:08:07.502Z,24.83
2019-02-14T17:10:37.282Z,23.70
2019-02-14T17:13:05.901Z,20.07
2019-02-14T17:15:34.344Z,21.73
2019-02-14T17:18:02.796Z,24.17
2019-02-14T17:20:31.266Z,24.00
2019-02-14T17:22:59.738Z,28.57
2019-02-14T17:25:28.242Z,28.93
2019-02-14T17:27:56.678Z,32.57
2019-02-14T17:30:25.148Z,28.93
2019-02-14T17:32:53.603Z,18.80
2019-02-14T17:35:22.063Z,20.67
2019-02-14T17:37:50.507Z,22.07
2019-02-14T17:40:18.964Z,19.87
2019-02-14T17:42:47.390Z,22.90
2019-02-14T17:45:15.850Z,17.93
2019-02-14T17:47:44.278Z,23.63
2019-02-14T17:50:12.742Z,22.20
2019-02-14T17:52:41.176Z,23.77
2019-02-14T17:55:10.178Z,20.20
2019-02-14T17:57:38.606Z,18.73
2019-02-14T18:00:10.241Z,19.20
2019-02-14T18:02:38.679Z,20.47
2019-02-14T18:05:08.894Z,21.50
2019-02-14T18:07:37.389Z,22.30
2019-02-14T18:10:11.445Z,23.23
2019-02-14T18:12:39.918Z,23.47
2019-02-14T18:15:14.740Z,25.87
2019-02-14T18:17:43.175Z,22.17
2019-02-14T18:20:11.809Z,22.07
2019-02-14T18:22:40.313Z,24.60
2019-02-14T18:25:11.581Z,49.67
2019-02-14T18:27:40.006Z,32.70
2019-02-14T18:30:10.429Z,26.40
2019-02-14T18:32:38.930Z,23.77
2019-02-14T18:35:10.232Z,20.27
2019-02-14T18:37:38.678Z,20.23
2019-02-14T18:40:10.306Z,21.27
2019-02-14T18:42:41.395Z,25.03
2019-02-14T18:45:12.011Z,25.60
2019-02-14T18:47:40.525Z,22.37
2019-02-14T18:50:11.332Z,24.00
2019-02-14T18:52:39.831Z,24.27
2019-02-14T18:55:10.046Z,24.43
2019-02-14T18:57:38.495Z,25.83
2019-02-14T19:00:10.843Z,27.97
2019-02-14T19:02:39.286Z,22.70
2019-02-14T19:05:09.876Z,28.27
2019-02-14T19:07:38.308Z,28.53
2019-02-14T19:10:12.601Z,24.67
2019-02-14T19:12:41.036Z,23.13
2019-02-14T19:15:12.194Z,26.20
2019-02-14T19:17:40.764Z,28.23
2019-02-14T19:20:10.671Z,33.87
2019-02-14T19:22:40.469Z,62.43
2019-02-14T19:25:10.537Z,36.77
2019-02-14T19:27:39.061Z,38.97
2019-02-14T19:30:09.801Z,27.07
2019-02-14T19:32:38.284Z,27.53
2019-02-14T19:35:08.626Z,26.67
2019-02-14T19:37:37.249Z,23.20
2019-02-14T19:40:08.720Z,22.77
2019-02-14T19:42:37.206Z,21.87
2019-02-14T19:45:09.006Z,22.30
2019-02-14T19:47:37.517Z,22.20
2019-02-14T19:50:10.659Z,19.87
2019-02-14T19:52:39.229Z,22.67
2019-02-14T19:55:09.203Z,16.87
2019-02-14T19:57:37.675Z,17.57
2019-02-14T20:00:14.118Z,20.07
2019-02-14T20:02:42.585Z,14.63
2019-02-14T20:05:11.096Z,17.37
2019-02-14T20:07:39.609Z,17.83
2019-02-14T20:10:14.868Z,17.87
2019-02-14T20:12:43.402Z,19.00
2019-02-14T20:15:16.618Z,14.57
2019-02-14T20:17:45.127Z,20.03
2019-02-14T20:20:13.699Z,17.80
2019-02-14T20:22:42.231Z,19.80
2019-02-14T20:25:13.617Z,17.83
2019-02-14T20:27:42.069Z,17.33
2019-02-14T20:30:10.575Z,17.10
2019-02-14T20:32:39.039Z,23.70
2019-02-14T20:35:08.607Z,18.17
2019-02-14T20:37:37.079Z,18.03
2019-02-14T20:40:10.062Z,14.27
2019-02-14T20:42:38.490Z,13.47
2019-02-14T20:45:09.943Z,15.03
2019-02-14T20:47:38.437Z,18.80
2019-02-14T20:50:12.554Z,15.90
2019-02-14T20:52:41.013Z,15.67
2019-02-14T20:55:23.258Z,14.67
2019-02-14T20:57:51.734Z,14.03
2019-02-14T21:00:21.955Z,12.03
2019-02-14T21:02:50.465Z,15.53
2019-02-14T21:05:18.912Z,14.90
2019-02-14T21:07:47.351Z,16.27
2019-02-14T21:10:15.806Z,14.20
2019-02-14T21:12:44.267Z,12.50
2019-02-14T21:15:12.726Z,10.63
2019-02-14T21:17:41.156Z,13.60
2019-02-14T21:20:14.100Z,14.27
2019-02-14T21:22:42.522Z,11.93
2019-02-14T21:25:11.051Z,12.63
2019-02-14T21:27:39.494Z,12.80
2019-02-14T21:30:14.251Z,11.00
2019-02-14T21:32:42.851Z,12.40
2019-02-14T21:35:11.371Z,15.17
2019-02-14T21:37:39.872Z,15.73
2019-02-14T21:40:11.480Z,13.80
2019-02-14T21:42:39.941Z,11.30
2019-02-14T21:45:11.283Z,11.70
2019-02-14T21:47:39.760Z,12.47
2019-02-14T21:50:10.970Z,13.77
2019-02-14T21:52:39.544Z,11.93
2019-02-14T21:55:14.538Z,15.90
2019-02-14T21:57:43.090Z,13.50
2019-02-14T22:00:26.082Z,10.23
2019-02-14T22:02:54.836Z,11.30
2019-02-14T22:05:25.888Z,11.53
2019-02-14T22:07:53.590Z,12.60
2019-02-14T22:10:22.122Z,11.50
2019-02-14T22:12:50.633Z,11.37
2019-02-14T22:15:23.857Z,11.03
2019-02-14T22:17:52.301Z,12.77
2019-02-14T22:20:20.823Z,15.67
2019-02-14T22:22:49.270Z,11.90
2019-02-14T22:25:17.732Z,10.63
2019-02-14T22:27:46.651Z,13.53
2019-02-14T22:30:18.659Z,14.10
2019-02-14T22:32:47.096Z,14.17
2019-02-14T22:35:15.549Z,12.93
2019-02-14T22:37:43.979Z,13.27
2019-02-14T22:40:14.332Z,15.07
2019-02-14T22:42:47.150Z,10.13
2019-02-14T22:45:15.940Z,10.30
2019-02-14T22:47:44.839Z,13.67
2019-02-14T22:50:13.744Z,16.17
2019-02-14T22:52:42.248Z,11.07
2019-02-14T22:55:13.912Z,14.90
2019-02-14T22:57:42.360Z,11.63
2019-02-14T23:00:24.303Z,15.63
2019-02-14T23:02:52.728Z,14.13
2019-02-14T23:05:21.180Z,14.00
2019-02-14T23:07:49.622Z,13.53
2019-02-14T23:10:18.079Z,14.13
2019-02-14T23:12:55.185Z,15.87
2019-02-14T23:15:16.695Z,17.27
2019-02-14T23:17:45.144Z,13.93
2019-02-14T23:20:13.597Z,13.70
2019-02-14T23:22:42.040Z,16.07
2019-02-14T23:25:10.488Z,11.10
2019-02-14T23:27:38.940Z,10.57
2019-02-14T23:30:11.950Z,12.67
2019-02-14T23:32:40.377Z,13.43
2019-02-14T23:35:08.901Z,12.77
2019-02-14T23:37:37.330Z,15.27
2019-02-14T23:40:06.819Z,13.40
2019-02-14T23:42:35.258Z,11.27
2019-02-14T23:45:04.343Z,10.53
2019-02-14T23:47:32.783Z,11.33
2019-02-14T23:50:01.467Z,12.57
2019-02-14T23:52:29.905Z,11.93
2019-02-14T23:54:58.334Z,12.10
2019-02-14T23:57:26.785Z,10.47
2019-02-14T23:59:55.225Z,10.10
