createdAt,value
2023-04-21T00:00:10.342Z,92.80
2023-04-21T00:02:39.818Z,92.90
2023-04-21T00:05:05.537Z,92.80
2023-04-21T00:07:30.623Z,92.90
2023-04-21T00:09:53.892Z,93.00
2023-04-21T00:12:17.144Z,92.90
2023-04-21T00:14:40.969Z,93.00
2023-04-21T00:17:04.419Z,92.90
2023-04-21T00:19:28.912Z,92.90
2023-04-21T00:21:58.581Z,92.90
2023-04-21T00:24:21.852Z,92.80
2023-04-21T00:26:45.171Z,92.90
2023-04-21T00:29:08.656Z,92.90
2023-04-21T00:31:32.161Z,92.90
2023-04-21T00:33:55.784Z,93.00
2023-04-21T00:36:19.472Z,93.00
2023-04-21T00:38:44.987Z,93.00
2023-04-21T00:41:08.227Z,93.20
2023-04-21T00:43:34.371Z,93.10
2023-04-21T00:45:57.682Z,93.10
2023-04-21T00:48:21.006Z,93.10
2023-04-21T00:50:45.080Z,93.20
2023-04-21T00:53:08.622Z,93.20
2023-04-21T00:55:33.347Z,93.20
2023-04-21T00:57:57.431Z,93.10
2023-04-21T01:00:24.791Z,93.10
2023-04-21T01:02:48.475Z,93.10
2023-04-21T01:05:12.783Z,93.30
2023-04-21T01:07:36.473Z,93.20
2023-04-21T01:09:59.889Z,93.30
2023-04-21T01:12:24.564Z,93.30
2023-04-21T01:14:47.943Z,93.30
2023-04-21T01:17:11.439Z,93.30
2023-04-21T01:19:40.259Z,93.40
2023-04-21T01:22:05.060Z,93.40
2023-04-21T01:24:38.146Z,93.30
2023-04-21T01:27:01.583Z,93.50
2023-04-21T01:29:24.826Z,93.40
2023-04-21T01:31:48.254Z,93.50
2023-04-21T01:34:11.564Z,93.50
2023-04-21T01:36:37.050Z,93.40
2023-04-21T01:39:01.690Z,93.50
2023-04-21T01:41:26.863Z,93.50
2023-04-21T01:43:51.114Z,93.60
2023-04-21T01:46:14.562Z,93.50
2023-04-21T01:48:38.877Z,93.50
2023-04-21T01:51:03.135Z,93.60
2023-04-21T01:53:26.926Z,93.60
2023-04-21T01:55:51.648Z,93.60
2023-04-21T01:58:15.075Z,93.60
2023-04-21T02:00:38.561Z,93.50
2023-04-21T02:03:02.066Z,93.60
2023-04-21T02:05:25.417Z,93.60
2023-04-21T02:07:48.715Z,93.60
2023-04-21T02:10:13.016Z,93.60
2023-04-21T02:12:40.202Z,93.70
2023-04-21T02:15:03.489Z,93.70
2023-04-21T02:17:26.870Z,93.60
2023-04-21T02:19:53.210Z,93.70
2023-04-21T02:22:17.973Z,93.60
2023-04-21T02:24:41.734Z,93.50
2023-04-21T02:27:05.155Z,93.50
2023-04-21T02:29:30.013Z,93.40
2023-04-21T02:32:02.809Z,93.30
2023-04-21T02:34:28.924Z,93.30
2023-04-21T02:36:52.213Z,93.30
2023-04-21T02:39:16.106Z,93.30
2023-04-21T02:41:39.540Z,93.30
2023-04-21T02:44:02.845Z,93.40
2023-04-21T02:46:27.574Z,93.40
2023-04-21T02:48:51.115Z,93.40
2023-04-21T02:51:15.433Z,93.40
2023-04-21T02:53:38.663Z,93.40
2023-04-21T02:56:04.623Z,93.40
2023-04-21T02:58:27.882Z,93.40
2023-04-21T03:00:51.497Z,93.30
2023-04-21T03:03:17.093Z,93.30
2023-04-21T03:05:40.594Z,93.30
2023-04-21T03:08:04.032Z,93.30
2023-04-21T03:10:27.824Z,93.30
2023-04-21T03:12:52.179Z,93.30
2023-04-21T03:15:15.532Z,93.30
2023-04-21T03:17:38.991Z,93.20
2023-04-21T03:20:07.856Z,93.30
2023-04-21T03:22:31.265Z,93.30
2023-04-21T03:24:54.585Z,93.30
2023-04-21T03:27:17.793Z,93.30
2023-04-21T03:29:41.159Z,93.30
2023-04-21T03:32:04.524Z,93.40
2023-04-21T03:34:27.901Z,93.40
2023-04-21T03:36:54.072Z,93.30
2023-04-21T03:39:20.618Z,93.40
2023-04-21T03:41:45.791Z,93.50
2023-04-21T03:44:09.178Z,93.50
2023-04-21T03:46:32.609Z,93.40
2023-04-21T03:48:56.619Z,93.40
2023-04-21T03:51:19.892Z,93.40
2023-04-21T03:53:44.702Z,93.40
2023-04-21T03:56:08.836Z,93.30
2023-04-21T03:58:32.090Z,93.40
2023-04-21T04:00:55.379Z,93.40
2023-04-21T04:03:20.503Z,93.50
2023-04-21T04:05:45.994Z,93.60
2023-04-21T04:08:09.344Z,93.60
2023-04-21T04:10:33.927Z,93.60
2023-04-21T04:12:57.252Z,93.70
2023-04-21T04:15:20.696Z,93.60
2023-04-21T04:17:43.994Z,93.60
2023-04-21T04:20:09.554Z,93.50
2023-04-21T04:22:33.810Z,93.50
2023-04-21T04:24:57.310Z,93.60
2023-04-21T04:27:21.933Z,93.60
2023-04-21T04:29:46.475Z,93.60
2023-04-21T04:32:10.969Z,93.60
2023-04-21T04:34:37.516Z,93.60
2023-04-21T04:37:03.382Z,93.70
2023-04-21T04:39:26.778Z,93.70
2023-04-21T04:41:50.008Z,93.80
2023-04-21T04:44:16.251Z,93.70
2023-04-21T04:46:40.759Z,93.70
2023-04-21T04:49:04.380Z,93.70
2023-04-21T04:51:27.873Z,93.70
2023-04-21T04:53:51.269Z,93.70
2023-04-21T04:56:14.463Z,93.70
2023-04-21T04:58:38.100Z,93.70
2023-04-21T05:01:13.798Z,93.70
2023-04-21T05:03:37.248Z,93.80
2023-04-21T05:06:00.915Z,93.80
2023-04-21T05:08:24.172Z,93.80
2023-04-21T05:10:47.471Z,93.80
2023-04-21T05:13:10.684Z,93.80
2023-04-21T05:15:33.953Z,93.90
2023-04-21T05:17:58.708Z,93.80
2023-04-21T05:20:22.863Z,93.90
2023-04-21T05:22:46.160Z,93.90
2023-04-21T05:25:12.149Z,94.00
2023-04-21T05:27:35.570Z,94.00
2023-04-21T05:29:58.822Z,94.00
2023-04-21T05:32:22.206Z,94.00
2023-04-21T05:34:47.072Z,94.00
2023-04-21T05:37:12.979Z,94.10
2023-04-21T05:39:36.211Z,94.10
2023-04-21T05:41:59.585Z,94.00
2023-04-21T05:44:23.176Z,94.00
2023-04-21T05:46:46.468Z,93.80
2023-04-21T05:49:09.767Z,93.80
2023-04-21T05:51:34.326Z,93.70
2023-04-21T05:53:57.581Z,93.70
2023-04-21T05:56:21.220Z,93.70
2023-04-21T05:58:44.540Z,93.60
2023-04-21T06:01:08.062Z,93.50
2023-04-21T06:03:32.961Z,93.50
2023-04-21T06:05:56.694Z,93.40
2023-04-21T06:08:21.422Z,93.40
2023-04-21T06:10:44.717Z,93.40
2023-04-21T06:13:07.935Z,93.20
2023-04-21T06:15:31.197Z,93.20
2023-04-21T06:17:56.034Z,93.20
2023-04-21T06:20:19.594Z,93.10
2023-04-21T06:22:42.852Z,93.00
2023-04-21T06:25:09.009Z,92.70
2023-04-21T06:27:32.309Z,92.50
2023-04-21T06:29:56.883Z,92.30
2023-04-21T06:32:20.093Z,92.20
2023-04-21T06:34:43.346Z,92.10
2023-04-21T06:37:06.725Z,92.30
2023-04-21T06:39:30.315Z,92.30
2023-04-21T06:41:55.097Z,92.20
2023-04-21T06:44:23.060Z,92.10
2023-04-21T06:46:47.267Z,92.00
2023-04-21T06:49:11.099Z,91.80
2023-04-21T06:51:34.517Z,91.70
2023-04-21T06:53:57.733Z,91.60
2023-04-21T06:56:21.166Z,91.60
2023-04-21T06:58:46.797Z,91.20
2023-04-21T07:01:10.118Z,91.00
2023-04-21T07:03:33.557Z,91.30
2023-04-21T07:05:57.296Z,91.10
2023-04-21T07:08:20.528Z,91.10
2023-04-21T07:10:43.864Z,90.90
2023-04-21T07:13:09.505Z,90.80
2023-04-21T07:15:34.610Z,90.90
2023-04-21T07:17:58.920Z,91.10
2023-04-21T07:20:22.308Z,91.10
2023-04-21T07:22:45.583Z,90.50
2023-04-21T07:25:10.565Z,90.60
2023-04-21T07:27:34.620Z,90.20
2023-04-21T07:29:57.846Z,90.30
2023-04-21T07:32:22.589Z,90.40
2023-04-21T07:34:47.034Z,89.40
2023-04-21T07:37:10.358Z,89.40
2023-04-21T07:39:33.704Z,88.50
2023-04-21T07:41:57.018Z,88.50
2023-04-21T07:44:20.318Z,88.50
2023-04-21T07:46:43.722Z,87.80
2023-04-21T07:49:08.844Z,87.80
2023-04-21T07:51:32.761Z,88.60
2023-04-21T07:53:56.133Z,88.80
2023-04-21T07:56:19.515Z,88.80
2023-04-21T07:58:42.855Z,88.00
2023-04-21T08:01:06.769Z,87.60
2023-04-21T08:03:30.305Z,87.80
2023-04-21T08:05:55.474Z,87.50
2023-04-21T08:08:20.493Z,87.10
2023-04-21T08:10:43.967Z,87.20
2023-04-21T08:15:48.066Z,87.30
2023-04-21T08:18:11.420Z,86.50
2023-04-21T08:20:34.769Z,86.80
2023-04-21T08:22:59.507Z,87.40
2023-04-21T08:25:22.973Z,86.50
2023-04-21T08:27:46.166Z,84.70
2023-04-21T08:30:11.982Z,84.70
2023-04-21T08:32:35.322Z,84.70
2023-04-21T08:34:58.583Z,84.50
2023-04-21T08:37:22.936Z,84.50
2023-04-21T08:39:47.861Z,85.10
2023-04-21T08:42:11.333Z,84.40
2023-04-21T08:44:34.587Z,83.60
2023-04-21T08:46:59.658Z,83.80
2023-04-21T08:49:23.078Z,81.60
2023-04-21T08:51:47.378Z,81.90
2023-04-21T08:54:10.633Z,83.30
2023-04-21T08:56:36.051Z,82.00
2023-04-21T08:58:59.364Z,82.80
2023-04-21T09:01:22.766Z,83.40
2023-04-21T09:03:46.328Z,84.30
2023-04-21T09:06:12.753Z,84.00
2023-04-21T09:08:39.738Z,84.60
2023-04-21T09:11:03.441Z,84.30
2023-04-21T09:13:34.376Z,83.90
2023-04-21T09:15:57.688Z,84.30
2023-04-21T09:18:22.619Z,84.00
2023-04-21T09:20:48.405Z,84.30
2023-04-21T09:23:12.184Z,84.30
2023-04-21T09:25:35.955Z,84.40
2023-04-21T09:27:59.233Z,85.10
2023-04-21T09:30:23.909Z,84.60
2023-04-21T09:32:47.176Z,85.00
2023-04-21T09:35:12.011Z,84.20
2023-04-21T09:37:35.394Z,84.20
2023-04-21T09:42:31.117Z,83.50
2023-04-21T09:45:06.120Z,83.00
2023-04-21T09:47:42.888Z,82.90
2023-04-21T09:50:12.557Z,82.30
2023-04-21T09:52:39.291Z,83.70
2023-04-21T09:55:04.270Z,82.90
2023-04-21T09:57:29.449Z,81.70
2023-04-21T10:00:01.807Z,81.60
2023-04-21T10:02:28.076Z,81.10
2023-04-21T10:04:53.265Z,81.70
2023-04-21T10:07:16.622Z,81.90
2023-04-21T10:09:47.663Z,82.20
2023-04-21T10:12:11.619Z,82.40
2023-04-21T10:14:34.846Z,81.60
2023-04-21T10:16:59.031Z,80.70
2023-04-21T10:19:27.312Z,82.10
2023-04-21T10:21:53.299Z,79.80
2023-04-21T10:24:16.591Z,79.30
2023-04-21T10:26:39.946Z,78.30
2023-04-21T10:29:06.318Z,79.90
2023-04-21T10:31:34.580Z,77.60
2023-04-21T10:34:32.192Z,77.50
2023-04-21T10:37:19.678Z,78.30
2023-04-21T10:39:53.262Z,78.90
2023-04-21T10:42:23.056Z,78.40
2023-04-21T10:44:53.054Z,77.60
2023-04-21T10:47:27.039Z,76.80
2023-04-21T10:49:53.448Z,78.40
2023-04-21T10:52:20.934Z,77.80
2023-04-21T10:55:10.663Z,77.10
2023-04-21T10:57:36.853Z,78.20
2023-04-21T11:00:00.832Z,78.30
2023-04-21T11:02:24.268Z,74.90
2023-04-21T11:04:53.090Z,77.10
2023-04-21T11:07:20.270Z,77.50
2023-04-21T11:09:45.080Z,77.80
2023-04-21T11:12:10.792Z,77.10
2023-04-21T11:14:36.454Z,77.00
2023-04-21T11:17:00.501Z,76.30
2023-04-21T11:19:25.165Z,74.40
2023-04-21T11:21:50.399Z,76.20
2023-04-21T11:24:15.199Z,77.10
2023-04-21T11:26:39.010Z,76.80
2023-04-21T11:29:04.425Z,76.40
2023-04-21T11:31:30.807Z,74.50
2023-04-21T11:33:54.146Z,74.20
2023-04-21T11:36:17.473Z,74.60
2023-04-21T11:38:41.892Z,73.80
2023-04-21T11:41:06.894Z,74.20
2023-04-21T11:43:30.531Z,74.40
2023-04-21T11:45:53.920Z,74.30
2023-04-21T11:48:17.936Z,74.90
2023-04-21T11:50:41.742Z,72.10
2023-04-21T11:53:05.257Z,74.50
2023-04-21T11:55:30.380Z,74.60
2023-04-21T11:57:55.253Z,73.00
2023-04-21T12:00:20.389Z,73.10
2023-04-21T12:02:45.078Z,74.10
2023-04-21T12:05:12.010Z,71.20
2023-04-21T12:07:37.429Z,69.60
2023-04-21T12:10:01.416Z,71.60
2023-04-21T12:12:25.317Z,73.20
2023-04-21T12:14:51.695Z,71.80
2023-04-21T12:17:14.981Z,70.80
2023-04-21T12:19:41.153Z,71.60
2023-04-21T12:22:08.979Z,70.70
2023-04-21T12:24:32.216Z,70.00
2023-04-21T12:26:55.897Z,70.80
2023-04-21T12:29:19.307Z,69.40
2023-04-21T12:31:43.927Z,69.60
2023-04-21T12:34:07.325Z,69.40
2023-04-21T12:36:31.589Z,70.60
2023-04-21T12:38:54.984Z,74.50
2023-04-21T12:41:18.356Z,69.20
2023-04-21T12:43:42.136Z,68.80
2023-04-21T12:46:06.083Z,68.70
2023-04-21T12:48:31.060Z,68.20
2023-04-21T12:50:54.286Z,69.70
2023-04-21T12:53:17.544Z,66.00
2023-04-21T12:55:44.751Z,67.30
2023-04-21T12:58:16.896Z,66.90
2023-04-21T13:00:40.389Z,66.30
2023-04-21T13:03:04.555Z,67.80
2023-04-21T13:05:29.383Z,65.40
2023-04-21T13:07:52.739Z,63.90
2023-04-21T13:10:16.044Z,64.50
2023-04-21T13:12:39.342Z,66.00
2023-04-21T13:15:02.642Z,67.10
2023-04-21T13:17:26.022Z,66.50
2023-04-21T13:19:49.398Z,67.50
2023-04-21T13:22:14.864Z,62.90
2023-04-21T13:24:38.191Z,62.30
2023-04-21T13:27:02.536Z,63.10
2023-04-21T13:29:29.384Z,61.10
2023-04-21T13:31:52.860Z,62.10
2023-04-21T13:34:16.299Z,61.20
2023-04-21T13:36:39.609Z,59.40
2023-04-21T13:39:05.680Z,60.50
2023-04-21T13:41:29.148Z,61.20
2023-04-21T13:43:52.628Z,60.40
2023-04-21T13:46:16.096Z,60.80
2023-04-21T13:48:39.535Z,61.00
2023-04-21T13:51:02.834Z,60.10
2023-04-21T13:53:26.875Z,59.90
2023-04-21T13:55:52.891Z,60.90
2023-04-21T13:58:17.909Z,59.90
2023-04-21T14:00:41.339Z,57.70
2023-04-21T14:03:05.207Z,58.60
2023-04-21T14:05:28.885Z,58.00
2023-04-21T14:07:52.240Z,57.40
2023-04-21T14:10:15.565Z,56.90
2023-04-21T14:12:40.448Z,56.00
2023-04-21T14:15:04.448Z,59.50
2023-04-21T14:17:28.229Z,54.70
2023-04-21T14:19:53.078Z,58.90
2023-04-21T14:22:19.618Z,57.00
2023-04-21T14:24:42.947Z,55.70
2023-04-21T14:27:06.388Z,52.60
2023-04-21T14:29:31.333Z,55.10
2023-04-21T14:31:57.808Z,56.80
2023-04-21T14:34:21.408Z,55.80
2023-04-21T14:36:47.427Z,55.70
2023-04-21T14:39:11.283Z,58.10
2023-04-21T14:41:34.546Z,55.90
2023-04-21T14:43:59.180Z,55.80
2023-04-21T14:46:23.978Z,57.40
2023-04-21T14:48:47.450Z,56.30
2023-04-21T14:51:10.767Z,56.10
2023-04-21T14:53:34.057Z,55.60
2023-04-21T14:55:57.360Z,57.80
2023-04-21T14:58:20.606Z,54.80
2023-04-21T15:00:44.297Z,56.00
2023-04-21T15:03:09.254Z,54.20
2023-04-21T15:05:34.808Z,52.90
2023-04-21T15:07:58.597Z,54.00
2023-04-21T15:10:21.987Z,57.80
2023-04-21T15:12:45.963Z,53.90
2023-04-21T15:15:10.400Z,51.90
2023-04-21T15:17:33.836Z,53.10
2023-04-21T15:19:58.519Z,51.60
2023-04-21T15:22:23.684Z,55.30
2023-04-21T15:24:48.272Z,51.60
2023-04-21T15:27:11.602Z,52.80
2023-04-21T15:29:35.183Z,51.80
2023-04-21T15:31:58.811Z,53.10
2023-04-21T15:34:22.149Z,51.90
2023-04-21T15:36:46.872Z,53.20
2023-04-21T15:39:13.900Z,51.30
2023-04-21T15:41:37.212Z,52.70
2023-04-21T15:44:01.766Z,53.20
2023-04-21T15:46:25.185Z,51.50
2023-04-21T15:48:48.717Z,51.60
2023-04-21T15:51:12.299Z,52.40
2023-04-21T15:53:38.464Z,50.60
2023-04-21T15:56:01.829Z,53.90
2023-04-21T15:58:25.113Z,52.20
2023-04-21T16:00:48.414Z,52.00
2023-04-21T16:03:11.863Z,53.40
2023-04-21T16:05:35.906Z,52.80
2023-04-21T16:07:59.259Z,51.20
2023-04-21T16:10:24.143Z,51.20
2023-04-21T16:12:50.850Z,52.90
2023-04-21T16:15:23.642Z,53.70
2023-04-21T16:17:48.829Z,53.80
2023-04-21T16:20:13.714Z,53.70
2023-04-21T16:22:37.696Z,55.20
2023-04-21T16:25:01.787Z,54.30
2023-04-21T16:27:26.690Z,55.50
2023-04-21T16:29:50.281Z,55.10
2023-04-21T16:32:13.631Z,56.20
2023-04-21T16:34:37.264Z,55.90
2023-04-21T16:37:00.893Z,55.10
2023-04-21T16:39:24.285Z,57.60
2023-04-21T16:41:47.757Z,55.10
2023-04-21T16:44:12.448Z,54.80
2023-04-21T16:46:36.149Z,56.50
2023-04-21T16:48:59.628Z,54.40
2023-04-21T16:51:23.019Z,55.40
2023-04-21T16:53:46.362Z,55.90
2023-04-21T16:56:10.144Z,56.70
2023-04-21T16:58:33.440Z,56.90
2023-04-21T17:00:58.507Z,56.30
2023-04-21T17:03:22.057Z,57.60
2023-04-21T17:05:45.913Z,57.30
2023-04-21T17:08:09.183Z,57.60
2023-04-21T17:10:32.432Z,57.70
2023-04-21T17:12:55.779Z,56.80
2023-04-21T17:15:19.317Z,57.70
2023-04-21T17:17:46.999Z,57.30
2023-04-21T17:20:13.156Z,59.60
2023-04-21T17:22:36.918Z,56.20
2023-04-21T17:25:00.372Z,57.00
2023-04-21T17:27:23.694Z,59.80
2023-04-21T17:29:47.171Z,56.70
2023-04-21T17:32:10.475Z,57.30
2023-04-21T17:34:35.925Z,57.20
2023-04-21T17:36:59.395Z,57.10
2023-04-21T17:39:23.033Z,60.00
2023-04-21T17:41:48.550Z,60.10
2023-04-21T17:44:11.838Z,62.90
2023-04-21T17:46:35.385Z,60.40
2023-04-21T17:48:58.831Z,61.40
2023-04-21T17:51:24.672Z,58.80
2023-04-21T17:53:48.021Z,61.80
2023-04-21T17:56:12.216Z,61.50
2023-04-21T17:58:35.987Z,62.60
2023-04-21T18:00:59.437Z,62.50
2023-04-21T18:03:22.840Z,62.40
2023-04-21T18:05:46.344Z,63.60
2023-04-21T18:08:11.241Z,66.20
2023-04-21T18:10:34.606Z,64.40
2023-04-21T18:12:58.095Z,65.60
2023-04-21T18:15:21.891Z,67.10
2023-04-21T18:17:45.230Z,66.90
2023-04-21T18:20:12.245Z,66.30
2023-04-21T18:22:35.654Z,64.10
2023-04-21T18:25:00.333Z,64.90
2023-04-21T18:27:23.638Z,68.00
2023-04-21T18:29:46.994Z,68.00
2023-04-21T18:32:10.467Z,68.40
2023-04-21T18:34:33.827Z,69.90
2023-04-21T18:36:57.056Z,69.30
2023-04-21T18:39:20.509Z,68.10
2023-04-21T18:41:48.356Z,69.60
2023-04-21T18:44:11.666Z,69.90
2023-04-21T18:46:35.298Z,70.50
2023-04-21T18:48:58.611Z,71.70
2023-04-21T18:51:21.823Z,72.10
2023-04-21T18:53:46.242Z,72.80
2023-04-21T18:56:09.598Z,71.80
2023-04-21T18:58:34.268Z,72.90
2023-04-21T19:00:58.120Z,72.40
2023-04-21T19:03:22.198Z,71.90
2023-04-21T19:05:45.674Z,72.90
2023-04-21T19:08:10.351Z,72.70
2023-04-21T19:10:35.670Z,73.10
2023-04-21T19:12:58.929Z,72.40
2023-04-21T19:15:23.775Z,73.50
2023-04-21T19:17:47.113Z,72.70
2023-04-21T19:20:12.222Z,74.00
2023-04-21T19:22:36.147Z,74.30
2023-04-21T19:25:00.856Z,74.40
2023-04-21T19:27:24.517Z,73.90
2023-04-21T19:29:47.845Z,72.70
2023-04-21T19:32:12.766Z,70.50
2023-04-21T19:34:36.331Z,70.30
2023-04-21T19:37:00.234Z,72.90
2023-04-21T19:39:23.572Z,76.60
2023-04-21T19:41:46.896Z,79.90
2023-04-21T19:44:10.251Z,80.50
2023-04-21T19:46:33.925Z,81.80
2023-04-21T19:48:58.761Z,83.00
2023-04-21T19:51:22.719Z,83.30
2023-04-21T19:53:49.427Z,83.50
2023-04-21T19:56:17.390Z,83.40
2023-04-21T19:58:41.267Z,83.00
2023-04-21T20:01:04.951Z,81.60
2023-04-21T20:03:28.433Z,82.30
2023-04-21T20:05:53.333Z,81.80
2023-04-21T20:08:17.152Z,82.20
2023-04-21T20:10:43.816Z,82.10
2023-04-21T20:13:07.127Z,81.20
2023-04-21T20:15:30.430Z,81.50
2023-04-21T20:17:53.872Z,81.70
2023-04-21T20:20:17.579Z,81.70
2023-04-21T20:22:42.322Z,82.50
2023-04-21T20:25:07.342Z,83.40
2023-04-21T20:27:31.131Z,83.20
2023-04-21T20:29:54.521Z,83.50
2023-04-21T20:32:17.963Z,82.90
2023-04-21T20:34:41.468Z,83.50
2023-04-21T20:37:05.587Z,83.70
2023-04-21T20:39:30.325Z,84.00
2023-04-21T20:42:08.758Z,83.90
2023-04-21T20:44:32.532Z,84.10
2023-04-21T20:46:56.109Z,84.50
2023-04-21T20:49:22.359Z,84.50
2023-04-21T20:51:45.682Z,84.90
2023-04-21T20:54:09.121Z,84.60
2023-04-21T20:56:33.964Z,85.30
2023-04-21T20:58:57.661Z,86.20
2023-04-21T21:01:23.495Z,85.90
2023-04-21T21:03:47.157Z,87.00
2023-04-21T21:06:10.869Z,87.10
2023-04-21T21:08:35.168Z,86.80
2023-04-21T21:10:58.760Z,87.40
2023-04-21T21:13:23.393Z,87.80
2023-04-21T21:15:47.835Z,87.70
2023-04-21T21:18:11.123Z,87.40
2023-04-21T21:20:34.618Z,87.30
2023-04-21T21:22:57.918Z,87.40
2023-04-21T21:25:21.451Z,87.30
2023-04-21T21:27:44.765Z,87.50
2023-04-21T21:30:11.110Z,87.50
2023-04-21T21:32:34.395Z,88.90
2023-04-21T21:34:57.654Z,88.60
2023-04-21T21:37:21.148Z,88.10
2023-04-21T21:39:44.435Z,89.10
2023-04-21T21:42:07.798Z,88.50
2023-04-21T21:44:31.040Z,88.10
2023-04-21T21:46:55.758Z,87.80
2023-04-21T21:49:19.088Z,87.60
2023-04-21T21:51:42.516Z,87.70
2023-04-21T21:54:06.588Z,87.90
2023-04-21T21:56:30.027Z,88.00
2023-04-21T21:58:53.377Z,87.80
2023-04-21T22:01:18.185Z,88.20
2023-04-21T22:03:43.161Z,88.30
2023-04-21T22:06:07.150Z,88.40
2023-04-21T22:08:30.455Z,88.80
2023-04-21T22:10:53.752Z,88.70
2023-04-21T22:13:17.078Z,88.80
2023-04-21T22:15:41.277Z,88.70
2023-04-21T22:18:04.942Z,88.90
2023-04-21T22:20:29.924Z,88.80
2023-04-21T22:22:54.020Z,88.90
2023-04-21T22:25:17.231Z,88.90
2023-04-21T22:27:41.064Z,88.90
2023-04-21T22:30:04.824Z,89.00
2023-04-21T22:32:28.752Z,89.10
2023-04-21T22:34:52.041Z,89.10
2023-04-21T22:37:16.693Z,88.90
2023-04-21T22:39:40.404Z,89.10
2023-04-21T22:42:03.930Z,89.00
2023-04-21T22:44:27.218Z,89.40
2023-04-21T22:46:51.897Z,89.70
2023-04-21T22:49:15.371Z,89.70
2023-04-21T22:51:38.606Z,89.80
2023-04-21T22:54:03.407Z,89.70
2023-04-21T22:56:27.013Z,89.60
2023-04-21T22:58:50.467Z,89.90
2023-04-21T23:01:13.792Z,90.30
2023-04-21T23:03:37.182Z,90.70
2023-04-21T23:06:00.573Z,91.10
2023-04-21T23:08:23.953Z,90.90
2023-04-21T23:10:49.430Z,90.80
2023-04-21T23:13:12.763Z,90.80
2023-04-21T23:15:36.070Z,90.50
2023-04-21T23:17:59.380Z,90.50
2023-04-21T23:20:22.659Z,90.60
2023-04-21T23:22:46.140Z,90.60
2023-04-21T23:25:10.778Z,90.50
2023-04-21T23:27:36.108Z,90.70
2023-04-21T23:29:59.346Z,90.40
2023-04-21T23:32:22.644Z,90.50
2023-04-21T23:34:45.918Z,90.40
2023-04-21T23:37:09.214Z,90.30
2023-04-21T23:39:32.677Z,90.40
2023-04-21T23:41:55.921Z,90.60
2023-04-21T23:44:20.729Z,90.60
2023-04-21T23:46:44.005Z,90.40
2023-04-21T23:49:07.364Z,90.50
2023-04-21T23:51:31.189Z,90.80
2023-04-21T23:53:54.390Z,90.90
2023-04-21T23:56:17.870Z,91.10
2023-04-21T23:58:41.088Z,91.90
