createdAt,value
2022-11-02T00:01:42.949Z,18.21
2022-11-02T00:04:12.344Z,18.20
2022-11-02T00:06:41.385Z,18.18
2022-11-02T00:09:09.766Z,18.15
2022-11-02T00:11:39.185Z,18.12
2022-11-02T00:14:08.934Z,18.10
2022-11-02T00:16:41.061Z,18.09
2022-11-02T00:19:10.292Z,18.08
2022-11-02T00:21:39.509Z,18.10
2022-11-02T00:24:09.853Z,18.11
2022-11-02T00:26:38.637Z,18.11
2022-11-02T00:29:09.672Z,18.11
2022-11-02T00:31:38.078Z,18.15
2022-11-02T00:34:06.558Z,18.18
2022-11-02T00:36:35.583Z,18.20
2022-11-02T00:39:04.067Z,18.21
2022-11-02T00:41:32.474Z,18.24
2022-11-02T00:44:01.088Z,18.29
2022-11-02T00:46:30.883Z,18.30
2022-11-02T00:48:59.252Z,18.33
2022-11-02T00:51:27.578Z,18.34
2022-11-02T00:53:56.049Z,18.34
2022-11-02T00:56:24.388Z,18.34
2022-11-02T00:58:53.045Z,18.34
2022-11-02T01:01:21.579Z,18.32
2022-11-02T01:03:51.545Z,18.32
2022-11-02T01:06:19.930Z,18.30
2022-11-02T01:08:48.273Z,18.23
2022-11-02T01:11:20.653Z,18.16
2022-11-02T01:13:51.103Z,18.11
2022-11-02T01:16:20.438Z,18.07
2022-11-02T01:18:52.248Z,18.03
2022-11-02T01:21:20.689Z,18.01
2022-11-02T01:23:49.364Z,18.02
2022-11-02T01:26:17.993Z,18.02
2022-11-02T01:28:46.357Z,18.04
2022-11-02T01:31:14.719Z,18.02
2022-11-02T01:33:46.486Z,18.03
2022-11-02T01:38:56.069Z,18.05
2022-11-02T01:41:24.443Z,18.07
2022-11-02T01:43:56.859Z,18.08
2022-11-02T01:46:31.931Z,18.12
2022-11-02T01:49:06.460Z,18.14
2022-11-02T01:51:41.109Z,18.16
2022-11-02T01:54:13.123Z,18.17
2022-11-02T01:56:43.079Z,18.17
2022-11-02T01:59:16.998Z,18.16
2022-11-02T02:01:45.772Z,18.14
2022-11-02T02:04:15.537Z,18.12
2022-11-02T02:06:45.853Z,18.08
2022-11-02T02:09:15.856Z,18.06
2022-11-02T02:11:44.242Z,18.02
2022-11-02T02:14:16.686Z,17.99
2022-11-02T02:17:15.976Z,17.93
2022-11-02T02:19:52.847Z,17.92
2022-11-02T02:23:07.526Z,17.87
2022-11-02T02:26:22.047Z,17.84
2022-11-02T02:28:56.018Z,17.84
2022-11-02T02:31:33.155Z,17.85
2022-11-02T02:34:10.522Z,17.86
2022-11-02T02:39:28.280Z,17.88
2022-11-02T02:42:01.817Z,17.89
2022-11-02T02:44:38.147Z,17.89
2022-11-02T02:47:11.984Z,17.91
2022-11-02T02:49:46.052Z,17.93
2022-11-02T02:52:15.599Z,17.96
2022-11-02T02:54:46.429Z,17.97
2022-11-02T02:57:18.601Z,17.99
2022-11-02T02:59:50.031Z,18.01
2022-11-02T03:02:22.753Z,18.03
2022-11-02T03:04:51.264Z,18.06
2022-11-02T03:07:29.637Z,18.07
2022-11-02T03:10:13.060Z,18.06
2022-11-02T03:12:51.482Z,18.06
2022-11-02T03:15:27.835Z,18.07
2022-11-02T03:18:07.864Z,18.08
2022-11-02T03:20:54.234Z,18.07
2022-11-02T03:23:30.720Z,18.10
2022-11-02T03:26:07.736Z,18.09
2022-11-02T03:28:55.266Z,18.10
2022-11-02T03:31:37.343Z,18.10
2022-11-02T03:34:17.957Z,18.11
2022-11-02T03:36:52.487Z,18.11
2022-11-02T03:39:26.066Z,18.12
2022-11-02T03:41:57.127Z,18.15
2022-11-02T03:44:29.210Z,18.15
2022-11-02T03:47:00.749Z,18.16
2022-11-02T03:49:31.192Z,18.18
2022-11-02T03:52:06.746Z,18.17
2022-11-02T03:54:44.818Z,18.18
2022-11-02T03:57:20.471Z,18.18
2022-11-02T03:59:48.893Z,18.20
2022-11-02T04:02:20.018Z,18.21
2022-11-02T04:04:53.573Z,18.23
2022-11-02T04:07:28.614Z,18.24
2022-11-02T04:09:56.987Z,18.27
2022-11-02T04:12:43.705Z,18.29
2022-11-02T04:15:12.389Z,18.28
2022-11-02T04:17:59.343Z,18.30
2022-11-02T04:20:27.683Z,18.29
2022-11-02T04:23:15.652Z,18.32
2022-11-02T04:25:43.984Z,18.31
2022-11-02T04:28:12.352Z,18.32
2022-11-02T04:30:40.715Z,18.34
2022-11-02T04:33:27.926Z,18.36
2022-11-02T04:35:56.321Z,18.36
2022-11-02T04:38:42.585Z,18.38
2022-11-02T04:41:30.810Z,18.36
2022-11-02T04:43:59.218Z,18.33
2022-11-02T04:46:30.709Z,18.33
2022-11-02T04:49:00.463Z,18.34
2022-11-02T04:51:31.280Z,18.34
2022-11-02T04:53:59.946Z,18.34
2022-11-02T04:56:29.687Z,18.34
2022-11-02T04:59:00.865Z,18.31
2022-11-02T05:01:30.915Z,18.30
2022-11-02T05:04:00.867Z,18.30
2022-11-02T05:06:29.191Z,18.31
2022-11-02T05:08:57.700Z,18.32
2022-11-02T05:11:26.056Z,18.32
2022-11-02T05:13:54.385Z,18.34
2022-11-02T05:16:22.707Z,18.36
2022-11-02T05:18:51.103Z,18.39
2022-11-02T05:21:20.793Z,18.40
2022-11-02T05:23:49.169Z,18.41
2022-11-02T05:26:17.499Z,18.43
2022-11-02T05:28:46.262Z,18.43
2022-11-02T05:31:14.648Z,18.44
2022-11-02T05:33:43.019Z,18.43
2022-11-02T05:36:12.798Z,18.41
2022-11-02T05:38:42.550Z,18.36
2022-11-02T05:41:11.075Z,18.31
2022-11-02T05:43:39.782Z,18.28
2022-11-02T05:46:08.136Z,18.25
2022-11-02T05:48:36.475Z,18.21
2022-11-02T05:51:06.136Z,18.18
2022-11-02T05:53:38.342Z,18.16
2022-11-02T05:56:10.957Z,18.11
2022-11-02T05:58:39.402Z,18.09
2022-11-02T06:01:09.664Z,18.01
2022-11-02T06:03:38.178Z,17.96
2022-11-02T06:06:10.587Z,17.88
2022-11-02T06:08:40.471Z,17.82
2022-11-02T06:11:13.083Z,17.75
2022-11-02T06:13:42.758Z,17.69
2022-11-02T06:16:18.707Z,17.64
2022-11-02T06:18:50.923Z,17.61
2022-11-02T06:21:19.288Z,17.58
2022-11-02T06:23:49.134Z,17.55
2022-11-02T06:26:19.290Z,17.54
2022-11-02T06:28:47.675Z,17.53
2022-11-02T06:31:17.481Z,17.53
2022-11-02T06:33:46.436Z,17.53
2022-11-02T06:36:14.839Z,17.54
2022-11-02T06:38:44.222Z,17.55
2022-11-02T06:41:12.679Z,17.58
2022-11-02T06:43:42.383Z,17.61
2022-11-02T06:46:10.740Z,17.64
2022-11-02T06:48:39.082Z,17.67
2022-11-02T06:51:08.088Z,17.68
2022-11-02T06:53:36.520Z,17.68
2022-11-02T06:56:04.997Z,17.67
2022-11-02T06:58:33.408Z,17.71
2022-11-02T07:01:07.782Z,17.71
2022-11-02T07:03:36.768Z,17.75
2022-11-02T07:06:09.679Z,17.76
2022-11-02T07:08:42.500Z,17.77
2022-11-02T07:11:16.325Z,17.78
2022-11-02T07:13:45.283Z,17.82
2022-11-02T07:16:15.851Z,17.86
2022-11-02T07:18:44.272Z,17.92
2022-11-02T07:21:12.718Z,17.99
2022-11-02T07:23:41.139Z,18.07
2022-11-02T07:26:09.553Z,18.15
2022-11-02T07:28:38.419Z,18.29
2022-11-02T07:31:07.190Z,18.48
2022-11-02T07:33:36.944Z,18.70
2022-11-02T07:36:06.529Z,18.90
2022-11-02T07:38:35.039Z,19.09
2022-11-02T07:41:03.597Z,19.22
2022-11-02T07:43:32.036Z,19.34
2022-11-02T07:46:02.531Z,19.49
2022-11-02T07:48:30.899Z,19.66
2022-11-02T07:51:01.037Z,19.82
2022-11-02T07:53:29.426Z,20.00
2022-11-02T07:55:58.423Z,20.18
2022-11-02T07:58:27.065Z,20.36
2022-11-02T08:00:59.831Z,20.56
2022-11-02T08:03:29.526Z,20.79
2022-11-02T08:05:57.961Z,21.02
2022-11-02T08:08:27.718Z,21.22
2022-11-02T08:10:56.116Z,21.36
2022-11-02T08:13:26.997Z,21.45
2022-11-02T08:15:56.224Z,21.54
2022-11-02T08:18:26.479Z,21.63
2022-11-02T08:20:57.555Z,21.73
2022-11-02T08:23:28.432Z,21.81
2022-11-02T08:26:00.336Z,21.89
2022-11-02T08:28:35.553Z,21.99
2022-11-02T08:31:04.394Z,22.07
2022-11-02T08:33:32.821Z,22.12
2022-11-02T08:36:05.108Z,22.13
2022-11-02T08:38:34.884Z,22.19
2022-11-02T08:41:03.630Z,22.26
2022-11-02T08:43:32.126Z,22.35
2022-11-02T08:46:14.289Z,22.45
2022-11-02T08:48:43.111Z,22.55
2022-11-02T08:51:11.556Z,22.65
2022-11-02T08:53:42.278Z,22.72
2022-11-02T08:56:11.389Z,22.80
2022-11-02T08:58:39.803Z,22.89
2022-11-02T09:01:08.367Z,22.96
2022-11-02T09:03:36.838Z,23.05
2022-11-02T09:06:05.601Z,23.13
2022-11-02T09:08:34.222Z,23.21
2022-11-02T09:11:04.983Z,23.27
2022-11-02T09:13:33.508Z,23.36
2022-11-02T09:16:02.908Z,23.41
2022-11-02T09:18:32.142Z,23.44
2022-11-02T09:21:03.688Z,23.47
2022-11-02T09:23:32.735Z,23.54
2022-11-02T09:26:01.185Z,23.57
2022-11-02T09:28:31.257Z,23.60
2022-11-02T09:30:59.900Z,23.62
2022-11-02T09:33:29.877Z,23.65
2022-11-02T09:36:02.525Z,23.65
2022-11-02T09:38:31.110Z,23.63
2022-11-02T09:41:13.039Z,23.64
2022-11-02T09:43:59.155Z,23.67
2022-11-02T09:46:31.797Z,23.73
2022-11-02T09:49:04.551Z,23.77
2022-11-02T09:51:38.527Z,23.81
2022-11-02T09:54:17.671Z,23.85
2022-11-02T09:56:48.200Z,23.91
2022-11-02T09:59:20.155Z,23.93
2022-11-02T10:02:04.853Z,23.94
2022-11-02T10:04:55.141Z,23.97
2022-11-02T10:08:00.431Z,23.96
2022-11-02T10:10:35.666Z,23.97
2022-11-02T10:13:18.113Z,23.94
2022-11-02T10:15:53.775Z,23.92
2022-11-02T10:18:26.416Z,23.92
2022-11-02T10:20:59.430Z,23.91
2022-11-02T10:23:34.701Z,23.93
2022-11-02T10:26:04.340Z,24.08
2022-11-02T10:28:37.633Z,24.35
2022-11-02T10:31:24.967Z,24.68
2022-11-02T10:33:58.276Z,25.01
2022-11-02T10:36:47.629Z,25.32
2022-11-02T10:39:27.575Z,25.64
2022-11-02T10:42:23.061Z,25.95
2022-11-02T10:45:08.356Z,26.18
2022-11-02T10:47:44.927Z,26.34
2022-11-02T10:50:33.875Z,26.33
2022-11-02T10:53:27.183Z,26.38
2022-11-02T10:56:01.459Z,26.40
2022-11-02T10:58:34.165Z,26.56
2022-11-02T11:01:11.030Z,26.73
2022-11-02T11:06:40.323Z,26.98
2022-11-02T11:09:19.649Z,27.11
2022-11-02T11:11:57.018Z,27.26
2022-11-02T11:20:35.286Z,27.95
2022-11-02T11:23:23.869Z,28.09
2022-11-02T11:25:58.371Z,28.10
2022-11-02T11:28:31.187Z,28.10
2022-11-02T11:31:15.689Z,28.05
2022-11-02T11:33:48.188Z,28.12
2022-11-02T11:39:05.082Z,28.60
2022-11-02T11:41:35.350Z,28.96
2022-11-02T11:44:04.671Z,29.24
2022-11-02T11:46:44.630Z,29.37
2022-11-02T11:49:35.823Z,29.48
2022-11-02T11:52:25.640Z,29.48
2022-11-02T11:55:02.258Z,29.38
2022-11-02T11:57:33.541Z,29.27
2022-11-02T12:00:05.331Z,29.31
2022-11-02T12:02:40.887Z,29.33
2022-11-02T12:05:16.486Z,29.39
2022-11-02T12:08:11.370Z,29.23
2022-11-02T12:11:18.893Z,29.04
2022-11-02T12:14:16.501Z,29.04
2022-11-02T12:17:30.719Z,29.42
2022-11-02T12:20:18.133Z,29.81
2022-11-02T12:23:02.098Z,30.14
2022-11-02T12:25:45.986Z,30.28
2022-11-02T12:28:38.711Z,30.44
2022-11-02T12:31:20.328Z,30.59
2022-11-02T12:34:12.891Z,30.77
2022-11-02T12:37:31.653Z,30.74
2022-11-02T12:40:05.749Z,30.62
2022-11-02T12:42:42.192Z,30.49
2022-11-02T12:45:27.284Z,30.50
2022-11-02T12:48:00.174Z,30.73
2022-11-02T12:50:51.967Z,30.79
2022-11-02T12:53:41.841Z,30.85
2022-11-02T12:56:19.248Z,30.97
2022-11-02T12:58:47.713Z,30.91
2022-11-02T13:01:27.452Z,30.61
2022-11-02T13:04:04.755Z,30.19
2022-11-02T13:06:42.521Z,29.66
2022-11-02T13:09:18.267Z,29.15
2022-11-02T13:11:52.387Z,28.61
2022-11-02T13:14:24.064Z,28.15
2022-11-02T13:17:01.527Z,27.73
2022-11-02T13:19:37.593Z,27.33
2022-11-02T13:22:09.611Z,27.05
2022-11-02T13:24:44.630Z,26.74
2022-11-02T13:27:37.606Z,26.43
2022-11-02T13:30:16.575Z,26.19
2022-11-02T13:32:51.286Z,25.97
2022-11-02T13:35:33.400Z,25.75
2022-11-02T13:38:10.387Z,25.59
2022-11-02T13:40:44.513Z,25.44
2022-11-02T13:43:49.743Z,25.21
2022-11-02T13:46:36.738Z,25.04
2022-11-02T13:49:14.451Z,24.92
2022-11-02T13:51:48.946Z,24.80
2022-11-02T13:54:22.686Z,24.71
2022-11-02T13:56:57.395Z,24.62
2022-11-02T13:59:30.868Z,24.55
2022-11-02T14:02:03.563Z,24.47
2022-11-02T14:04:39.810Z,24.36
2022-11-02T14:07:21.686Z,24.31
2022-11-02T14:09:50.757Z,24.25
2022-11-02T14:12:43.421Z,24.10
2022-11-02T14:15:42.490Z,24.01
2022-11-02T14:18:31.315Z,23.93
2022-11-02T14:21:43.636Z,23.84
2022-11-02T14:24:54.104Z,23.77
2022-11-02T14:27:32.091Z,23.73
2022-11-02T14:30:00.668Z,23.72
2022-11-02T14:33:00.875Z,23.66
2022-11-02T14:35:47.513Z,23.62
2022-11-02T14:38:47.294Z,23.56
2022-11-02T14:41:52.242Z,23.49
2022-11-02T14:45:01.467Z,23.40
2022-11-02T14:47:32.076Z,23.32
2022-11-02T14:50:10.003Z,23.26
2022-11-02T14:52:41.069Z,23.18
2022-11-02T14:55:24.005Z,23.07
2022-11-02T14:57:57.090Z,23.02
2022-11-02T15:00:32.042Z,22.95
2022-11-02T15:03:01.589Z,22.89
2022-11-02T15:05:35.731Z,22.81
2022-11-02T15:08:07.157Z,22.75
2022-11-02T15:10:44.921Z,22.66
2022-11-02T15:13:36.652Z,22.53
2022-11-02T15:16:25.639Z,22.44
2022-11-02T15:18:56.002Z,22.38
2022-11-02T15:21:29.491Z,22.26
2022-11-02T15:24:18.900Z,22.15
2022-11-02T15:26:52.235Z,22.09
2022-11-02T15:29:37.196Z,21.99
2022-11-02T15:32:12.725Z,21.94
2022-11-02T15:34:45.327Z,21.86
2022-11-02T15:37:20.201Z,21.79
2022-11-02T15:39:52.975Z,21.72
2022-11-02T15:42:38.222Z,21.63
2022-11-02T15:45:49.077Z,21.53
2022-11-02T15:48:41.996Z,21.42
2022-11-02T15:51:21.730Z,21.37
2022-11-02T15:54:26.009Z,21.26
2022-11-02T15:57:08.120Z,21.21
2022-11-02T16:00:12.444Z,21.12
2022-11-02T16:02:43.609Z,21.10
2022-11-02T16:05:21.987Z,21.05
2022-11-02T16:10:41.556Z,20.95
2022-11-02T16:13:17.408Z,20.90
2022-11-02T16:15:49.013Z,20.88
2022-11-02T16:18:29.234Z,20.83
2022-11-02T16:21:02.287Z,20.82
2022-11-02T16:23:34.104Z,20.78
2022-11-02T16:26:05.566Z,20.77
2022-11-02T16:28:36.093Z,20.74
2022-11-02T16:31:18.881Z,20.71
2022-11-02T16:33:51.579Z,20.69
2022-11-02T16:36:23.363Z,20.68
2022-11-02T16:38:59.909Z,20.64
2022-11-02T16:41:30.608Z,20.64
2022-11-02T16:44:02.400Z,20.62
2022-11-02T16:46:42.521Z,20.60
2022-11-02T16:49:18.672Z,20.58
2022-11-02T16:51:55.074Z,20.57
2022-11-02T16:54:41.516Z,20.54
2022-11-02T16:57:19.810Z,20.53
2022-11-02T16:59:53.081Z,20.53
2022-11-02T17:02:34.022Z,20.51
2022-11-02T17:05:06.560Z,20.51
2022-11-02T17:07:40.391Z,20.49
2022-11-02T17:10:11.219Z,20.48
2022-11-02T17:12:43.645Z,20.46
2022-11-02T17:15:19.710Z,20.43
2022-11-02T17:17:50.372Z,20.42
2022-11-02T17:20:24.507Z,20.40
2022-11-02T17:22:58.745Z,20.39
2022-11-02T17:25:29.450Z,20.39
2022-11-02T17:28:00.792Z,20.37
2022-11-02T17:30:47.494Z,20.33
2022-11-02T17:33:27.849Z,20.34
2022-11-02T17:36:04.063Z,20.34
2022-11-02T17:38:33.103Z,20.33
2022-11-02T17:41:23.045Z,20.31
2022-11-02T17:43:51.135Z,20.29
2022-11-02T17:46:19.677Z,20.28
2022-11-02T17:48:50.776Z,20.28
2022-11-02T17:51:22.507Z,20.27
2022-11-02T17:53:52.154Z,20.27
2022-11-02T17:56:21.395Z,20.26
2022-11-02T17:58:50.560Z,20.26
2022-11-02T18:01:23.812Z,20.25
2022-11-02T18:03:55.804Z,20.25
2022-11-02T18:06:25.202Z,20.25
2022-11-02T18:09:14.894Z,20.25
2022-11-02T18:11:43.953Z,20.23
2022-11-02T18:14:18.263Z,20.22
2022-11-02T18:16:48.109Z,20.23
2022-11-02T18:19:18.132Z,20.21
2022-11-02T18:21:47.151Z,20.20
2022-11-02T18:24:16.364Z,20.19
2022-11-02T18:26:47.103Z,20.19
2022-11-02T18:29:16.360Z,20.19
2022-11-02T18:31:46.139Z,20.18
2022-11-02T18:34:17.169Z,20.17
2022-11-02T18:36:48.217Z,20.15
2022-11-02T18:39:17.819Z,20.14
2022-11-02T18:41:52.207Z,20.14
2022-11-02T18:44:21.530Z,20.13
2022-11-02T18:46:54.097Z,20.10
2022-11-02T18:49:24.228Z,20.10
2022-11-02T18:51:55.118Z,20.08
2022-11-02T18:54:24.599Z,20.08
2022-11-02T18:56:56.936Z,20.07
2022-11-02T18:59:28.451Z,20.06
2022-11-02T19:01:57.948Z,20.05
2022-11-02T19:04:27.735Z,20.04
2022-11-02T19:07:17.870Z,20.00
2022-11-02T19:09:47.271Z,20.00
2022-11-02T19:12:21.329Z,19.96
2022-11-02T19:14:54.593Z,19.96
2022-11-02T19:17:27.462Z,19.95
2022-11-02T19:19:58.030Z,19.95
2022-11-02T19:22:29.864Z,19.92
2022-11-02T19:25:01.834Z,19.89
2022-11-02T19:27:31.714Z,19.87
2022-11-02T19:30:02.487Z,19.85
2022-11-02T19:32:32.317Z,19.83
2022-11-02T19:35:02.014Z,19.80
2022-11-02T19:37:34.713Z,19.78
2022-11-02T19:40:04.789Z,19.74
2022-11-02T19:42:34.394Z,19.72
2022-11-02T19:45:04.672Z,19.68
2022-11-02T19:47:34.716Z,19.65
2022-11-02T19:50:04.286Z,19.61
2022-11-02T19:52:38.231Z,19.57
2022-11-02T19:55:09.160Z,19.54
2022-11-02T19:57:39.662Z,19.52
2022-11-02T20:00:12.091Z,19.47
2022-11-02T20:02:41.858Z,19.44
2022-11-02T20:05:15.205Z,19.40
2022-11-02T20:07:46.680Z,19.35
2022-11-02T20:10:16.325Z,19.32
2022-11-02T20:12:46.878Z,19.28
2022-11-02T20:15:17.745Z,19.24
2022-11-02T20:18:13.500Z,19.19
2022-11-02T20:20:39.865Z,19.16
2022-11-02T20:23:10.782Z,19.12
2022-11-02T20:25:40.920Z,19.10
2022-11-02T20:28:10.257Z,19.08
2022-11-02T20:30:44.361Z,19.05
2022-11-02T20:33:14.554Z,19.03
2022-11-02T20:35:46.752Z,18.98
2022-11-02T20:38:18.237Z,18.97
2022-11-02T20:40:48.900Z,18.96
2022-11-02T20:43:22.156Z,18.92
2022-11-02T20:46:31.651Z,18.88
2022-11-02T20:48:56.729Z,18.87
2022-11-02T20:51:25.835Z,18.84
2022-11-02T20:53:56.341Z,18.81
2022-11-02T20:56:26.013Z,18.79
2022-11-02T20:58:56.001Z,18.75
2022-11-02T21:01:24.877Z,18.72
2022-11-02T21:03:53.790Z,18.67
2022-11-02T21:06:22.494Z,18.63
2022-11-02T21:08:51.702Z,18.57
2022-11-02T21:11:38.063Z,18.52
2022-11-02T21:14:06.457Z,18.44
2022-11-02T21:16:36.427Z,18.40
2022-11-02T21:19:05.639Z,18.34
2022-11-02T21:21:35.145Z,18.28
2022-11-02T21:24:04.432Z,18.25
2022-11-02T21:26:34.258Z,18.20
2022-11-02T21:29:02.947Z,18.16
2022-11-02T21:31:31.548Z,18.13
2022-11-02T21:34:00.457Z,18.10
2022-11-02T21:36:28.995Z,18.06
2022-11-02T21:38:58.924Z,18.02
2022-11-02T21:41:29.604Z,17.98
2022-11-02T21:43:59.423Z,17.93
2022-11-02T21:46:28.531Z,17.88
2022-11-02T21:48:57.325Z,17.84
2022-11-02T21:51:26.627Z,17.80
2022-11-02T21:53:56.732Z,17.75
2022-11-02T21:56:27.562Z,17.69
2022-11-02T21:58:58.128Z,17.65
2022-11-02T22:01:49.407Z,17.62
2022-11-02T22:04:24.915Z,17.57
2022-11-02T22:06:54.101Z,17.51
2022-11-02T22:09:23.163Z,17.50
2022-11-02T22:12:12.900Z,17.46
2022-11-02T22:14:44.009Z,17.42
2022-11-02T22:17:22.115Z,17.38
2022-11-02T22:20:01.534Z,17.35
2022-11-02T22:22:29.899Z,17.34
2022-11-02T22:24:58.311Z,17.32
2022-11-02T22:27:27.698Z,17.30
2022-11-02T22:29:57.443Z,17.28
2022-11-02T22:32:25.791Z,17.25
2022-11-02T22:34:54.154Z,17.23
2022-11-02T22:37:40.018Z,17.20
2022-11-02T22:40:09.875Z,17.17
2022-11-02T22:42:41.449Z,17.13
2022-11-02T22:45:12.806Z,17.11
2022-11-02T22:47:41.165Z,17.08
2022-11-02T22:50:10.650Z,17.04
2022-11-02T22:52:39.067Z,17.01
2022-11-02T22:55:08.688Z,16.98
2022-11-02T22:57:37.033Z,16.94
2022-11-02T23:00:06.950Z,16.90
2022-11-02T23:02:36.660Z,16.88
2022-11-02T23:05:05.329Z,16.85
2022-11-02T23:07:33.782Z,16.83
2022-11-02T23:10:22.163Z,16.80
2022-11-02T23:12:49.515Z,16.77
2022-11-02T23:15:18.139Z,16.74
2022-11-02T23:17:49.949Z,16.71
2022-11-02T23:20:17.358Z,16.70
2022-11-02T23:23:03.249Z,16.68
2022-11-02T23:25:31.881Z,16.64
2022-11-02T23:28:18.417Z,16.62
2022-11-02T23:31:04.207Z,16.59
2022-11-02T23:33:36.310Z,16.57
2022-11-02T23:36:11.044Z,16.55
2022-11-02T23:38:57.332Z,16.54
2022-11-02T23:41:27.182Z,16.51
2022-11-02T23:44:11.650Z,16.48
2022-11-02T23:46:41.616Z,16.47
2022-11-02T23:49:11.775Z,16.46
2022-11-02T23:51:58.085Z,16.45
2022-11-02T23:54:44.087Z,16.45
2022-11-02T23:57:12.760Z,16.41
2022-11-02T23:59:42.116Z,16.39
