createdAt,value
2019-03-31T00:00:49.542Z,57.63
2019-03-31T00:03:17.975Z,58.23
2019-03-31T00:05:46.456Z,58.23
2019-03-31T00:08:14.944Z,58.30
2019-03-31T00:10:43.707Z,58.86
2019-03-31T00:13:12.208Z,58.90
2019-03-31T00:15:40.665Z,58.91
2019-03-31T00:18:09.131Z,58.74
2019-03-31T00:20:37.616Z,58.74
2019-03-31T00:23:06.425Z,59.15
2019-03-31T00:25:34.920Z,59.83
2019-03-31T00:28:03.310Z,59.69
2019-03-31T00:30:32.070Z,59.69
2019-03-31T00:33:00.463Z,59.75
2019-03-31T00:35:28.842Z,60.22
2019-03-31T00:37:57.240Z,60.49
2019-03-31T00:40:25.619Z,59.93
2019-03-31T00:42:54.020Z,59.49
2019-03-31T00:45:22.752Z,59.05
2019-03-31T00:47:51.146Z,59.20
2019-03-31T00:50:19.643Z,59.20
2019-03-31T00:52:48.606Z,59.09
2019-03-31T00:55:17.210Z,58.88
2019-03-31T00:57:46.596Z,58.88
2019-03-31T01:00:19.574Z,58.54
2019-03-31T01:02:48.232Z,58.51
2019-03-31T01:05:16.954Z,58.49
2019-03-31T01:07:45.382Z,58.49
2019-03-31T01:10:14.241Z,58.75
2019-03-31T01:12:42.726Z,59.01
2019-03-31T01:15:15.842Z,59.22
2019-03-31T01:17:44.607Z,59.22
2019-03-31T01:20:13.070Z,59.94
2019-03-31T01:22:41.453Z,59.94
2019-03-31T01:25:10.032Z,60.59
2019-03-31T01:27:38.423Z,61.48
2019-03-31T01:30:11.605Z,61.48
2019-03-31T01:32:40.354Z,61.21
2019-03-31T01:35:10.453Z,61.04
2019-03-31T01:37:39.192Z,61.04
2019-03-31T01:40:08.034Z,60.95
2019-03-31T01:42:36.450Z,60.95
2019-03-31T01:45:07.579Z,61.15
2019-03-31T01:47:36.417Z,61.15
2019-03-31T01:50:08.867Z,60.89
2019-03-31T01:52:37.262Z,60.89
2019-03-31T01:55:08.564Z,60.83
2019-03-31T01:57:36.956Z,61.29
2019-03-31T02:00:12.112Z,61.41
2019-03-31T02:02:40.624Z,61.41
2019-03-31T02:05:09.363Z,61.09
2019-03-31T02:07:37.753Z,60.99
2019-03-31T02:10:06.791Z,60.92
2019-03-31T02:12:35.184Z,60.92
2019-03-31T02:15:06.012Z,61.15
2019-03-31T02:17:34.407Z,61.15
2019-03-31T02:20:02.980Z,61.43
2019-03-31T02:22:31.377Z,61.43
2019-03-31T02:24:59.754Z,61.53
2019-03-31T02:27:28.309Z,61.80
2019-03-31T02:29:56.792Z,62.01
2019-03-31T02:32:25.288Z,62.01
2019-03-31T02:34:54.031Z,61.77
2019-03-31T02:37:22.441Z,61.89
2019-03-31T02:39:50.834Z,61.89
2019-03-31T02:42:19.202Z,62.35
2019-03-31T02:44:47.602Z,62.54
2019-03-31T02:47:16.235Z,62.15
2019-03-31T02:49:44.920Z,62.15
2019-03-31T02:52:13.385Z,62.38
2019-03-31T02:54:43.132Z,63.11
2019-03-31T02:57:11.983Z,63.11
2019-03-31T02:59:42.220Z,63.51
2019-03-31T03:02:13.475Z,62.99
2019-03-31T03:04:42.266Z,63.27
2019-03-31T03:07:12.812Z,63.36
2019-03-31T03:09:44.243Z,63.65
2019-03-31T03:12:13.749Z,63.60
2019-03-31T03:14:43.770Z,64.29
2019-03-31T03:17:12.153Z,64.40
2019-03-31T03:19:40.545Z,64.04
2019-03-31T03:22:09.185Z,64.14
2019-03-31T03:24:37.567Z,64.11
2019-03-31T03:27:05.994Z,64.23
2019-03-31T03:29:34.368Z,64.57
2019-03-31T03:32:02.858Z,64.37
2019-03-31T03:34:31.263Z,64.39
2019-03-31T03:37:00.114Z,64.39
2019-03-31T03:39:28.481Z,64.79
2019-03-31T03:41:56.869Z,65.83
2019-03-31T03:44:25.354Z,65.83
2019-03-31T03:46:53.938Z,65.67
2019-03-31T03:49:22.346Z,65.57
2019-03-31T03:51:50.731Z,66.39
2019-03-31T03:54:19.115Z,66.37
2019-03-31T03:56:47.513Z,66.24
2019-03-31T03:59:15.902Z,66.24
2019-03-31T04:01:44.604Z,66.48
2019-03-31T04:04:13.287Z,66.76
2019-03-31T04:06:41.686Z,67.37
2019-03-31T04:09:10.091Z,67.87
2019-03-31T04:11:38.507Z,68.20
2019-03-31T04:14:06.906Z,68.07
2019-03-31T04:16:35.296Z,68.03
2019-03-31T04:19:03.817Z,68.28
2019-03-31T04:21:32.449Z,68.28
2019-03-31T04:24:00.895Z,68.33
2019-03-31T04:26:29.322Z,68.43
2019-03-31T04:28:58.027Z,68.68
2019-03-31T04:31:26.407Z,69.23
2019-03-31T04:33:54.792Z,69.05
2019-03-31T04:36:23.363Z,69.06
2019-03-31T04:38:51.833Z,68.66
2019-03-31T04:41:20.619Z,68.35
2019-03-31T04:43:49.143Z,68.61
2019-03-31T04:46:17.534Z,68.89
2019-03-31T04:48:46.365Z,69.16
2019-03-31T04:51:14.765Z,69.82
2019-03-31T04:53:43.344Z,69.89
2019-03-31T04:56:11.743Z,69.89
2019-03-31T04:58:40.129Z,69.54
2019-03-31T05:01:08.532Z,69.41
2019-03-31T05:03:37.252Z,69.82
2019-03-31T05:06:05.946Z,69.82
2019-03-31T05:08:34.344Z,69.89
2019-03-31T05:11:03.002Z,69.74
2019-03-31T05:13:31.392Z,69.72
2019-03-31T05:16:00.065Z,69.92
2019-03-31T05:18:28.483Z,70.21
2019-03-31T05:20:56.902Z,71.44
2019-03-31T05:23:25.304Z,71.61
2019-03-31T05:25:53.699Z,71.44
2019-03-31T05:28:22.184Z,71.32
2019-03-31T05:30:50.573Z,71.44
2019-03-31T05:33:19.233Z,71.58
2019-03-31T05:35:47.648Z,71.46
2019-03-31T05:38:16.302Z,71.30
2019-03-31T05:40:44.699Z,71.23
2019-03-31T05:43:13.081Z,70.99
2019-03-31T05:45:41.493Z,70.87
2019-03-31T05:48:10.035Z,71.01
2019-03-31T05:50:38.490Z,71.04
2019-03-31T05:53:07.225Z,71.08
2019-03-31T05:55:35.970Z,71.28
2019-03-31T05:58:04.498Z,71.31
2019-03-31T06:00:36.197Z,71.33
2019-03-31T06:03:04.632Z,71.32
2019-03-31T06:05:33.016Z,71.32
2019-03-31T06:08:01.595Z,71.56
2019-03-31T06:10:30.273Z,71.42
2019-03-31T06:12:58.985Z,71.48
2019-03-31T06:15:27.436Z,71.48
2019-03-31T06:17:55.851Z,71.61
2019-03-31T06:20:24.239Z,71.80
2019-03-31T06:22:52.630Z,71.84
2019-03-31T06:25:21.218Z,71.77
2019-03-31T06:27:49.594Z,71.76
2019-03-31T06:30:18.647Z,71.68
2019-03-31T06:32:47.042Z,71.61
2019-03-31T06:35:15.448Z,71.47
2019-03-31T06:37:43.956Z,71.21
2019-03-31T06:40:12.722Z,71.21
2019-03-31T06:42:41.108Z,71.16
2019-03-31T06:45:09.962Z,70.94
2019-03-31T06:47:38.345Z,70.83
2019-03-31T06:50:08.735Z,70.80
2019-03-31T06:52:37.142Z,70.82
2019-03-31T06:55:07.359Z,71.16
2019-03-31T06:57:35.766Z,71.16
2019-03-31T07:00:06.734Z,70.47
2019-03-31T07:02:35.330Z,70.25
2019-03-31T07:05:06.875Z,69.15
2019-03-31T07:07:35.262Z,69.04
2019-03-31T07:10:05.548Z,69.04
2019-03-31T07:12:34.202Z,68.95
2019-03-31T07:15:02.869Z,68.46
2019-03-31T07:17:31.254Z,67.54
2019-03-31T07:19:59.652Z,67.54
2019-03-31T07:22:28.037Z,67.27
2019-03-31T07:24:56.436Z,66.62
2019-03-31T07:27:24.850Z,66.63
2019-03-31T07:29:53.334Z,66.65
2019-03-31T07:32:21.822Z,65.85
2019-03-31T07:34:50.224Z,65.50
2019-03-31T07:37:18.974Z,64.58
2019-03-31T07:39:47.570Z,64.73
2019-03-31T07:42:16.386Z,64.83
2019-03-31T07:44:44.729Z,64.70
2019-03-31T07:47:13.404Z,64.52
2019-03-31T07:49:42.125Z,64.54
2019-03-31T07:52:10.522Z,64.37
2019-03-31T07:54:39.157Z,64.79
2019-03-31T07:57:07.685Z,64.12
2019-03-31T07:59:36.111Z,62.89
2019-03-31T08:02:04.453Z,62.73
2019-03-31T08:04:33.085Z,62.09
2019-03-31T08:07:01.983Z,62.55
2019-03-31T08:09:30.383Z,61.91
2019-03-31T08:11:58.777Z,62.14
2019-03-31T08:14:27.155Z,61.14
2019-03-31T08:16:55.900Z,60.82
2019-03-31T08:19:24.304Z,60.24
2019-03-31T08:21:52.699Z,59.33
2019-03-31T08:24:21.345Z,59.17
2019-03-31T08:26:49.738Z,59.15
2019-03-31T08:29:22.294Z,57.99
2019-03-31T08:31:55.325Z,57.90
2019-03-31T08:34:23.928Z,57.87
2019-03-31T08:36:55.634Z,57.77
2019-03-31T08:39:24.023Z,58.07
2019-03-31T08:41:52.522Z,57.84
2019-03-31T08:44:21.097Z,57.49
2019-03-31T08:46:49.489Z,57.46
2019-03-31T08:49:17.968Z,56.78
2019-03-31T08:51:46.449Z,57.40
2019-03-31T08:54:14.823Z,56.83
2019-03-31T08:56:43.617Z,56.74
2019-03-31T08:59:12.040Z,56.63
2019-03-31T09:01:41.384Z,56.30
2019-03-31T09:04:09.841Z,55.82
2019-03-31T09:06:38.257Z,56.18
2019-03-31T09:09:09.797Z,56.02
2019-03-31T09:11:42.067Z,56.25
2019-03-31T09:14:11.818Z,55.69
2019-03-31T09:16:40.301Z,54.53
2019-03-31T09:19:08.680Z,55.10
2019-03-31T09:21:37.077Z,54.46
2019-03-31T09:24:05.824Z,55.00
2019-03-31T09:26:34.205Z,55.68
2019-03-31T09:29:04.031Z,56.45
2019-03-31T09:31:32.597Z,57.46
2019-03-31T09:34:01.029Z,58.48
2019-03-31T09:36:29.422Z,58.62
2019-03-31T09:38:58.125Z,58.99
2019-03-31T09:41:26.615Z,59.62
2019-03-31T09:43:55.948Z,60.10
2019-03-31T09:46:24.500Z,60.81
2019-03-31T09:48:52.889Z,61.83
2019-03-31T09:51:21.473Z,62.33
2019-03-31T09:53:49.871Z,62.69
2019-03-31T09:56:18.291Z,62.26
2019-03-31T09:58:46.709Z,62.26
2019-03-31T10:01:15.092Z,62.00
2019-03-31T10:03:43.510Z,61.99
2019-03-31T10:06:12.045Z,62.14
2019-03-31T10:08:41.258Z,62.30
2019-03-31T10:11:09.834Z,61.86
2019-03-31T10:13:38.225Z,62.58
2019-03-31T10:16:06.804Z,62.81
2019-03-31T10:18:35.265Z,64.23
2019-03-31T10:21:03.681Z,65.00
2019-03-31T10:23:32.827Z,65.46
2019-03-31T10:26:01.217Z,66.01
2019-03-31T10:28:29.621Z,65.50
2019-03-31T10:30:58.189Z,66.06
2019-03-31T10:33:26.577Z,66.25
2019-03-31T10:35:55.232Z,67.00
2019-03-31T10:38:23.611Z,68.32
2019-03-31T10:40:52.416Z,68.64
2019-03-31T10:43:21.292Z,68.64
2019-03-31T10:45:49.760Z,67.91
2019-03-31T10:48:20.763Z,67.91
2019-03-31T10:50:48.372Z,68.06
2019-03-31T10:53:16.974Z,67.65
2019-03-31T10:55:45.362Z,67.99
2019-03-31T10:58:13.772Z,67.80
2019-03-31T11:00:44.543Z,67.80
2019-03-31T11:03:12.263Z,67.65
2019-03-31T11:05:40.664Z,66.94
2019-03-31T11:08:09.152Z,66.52
2019-03-31T11:10:37.679Z,66.83
2019-03-31T11:13:06.585Z,65.89
2019-03-31T11:15:35.050Z,65.89
2019-03-31T11:18:03.554Z,66.08
2019-03-31T11:20:32.229Z,66.08
2019-03-31T11:23:20.412Z,66.32
2019-03-31T11:25:48.868Z,66.56
2019-03-31T11:28:17.322Z,65.05
2019-03-31T11:30:45.996Z,65.92
2019-03-31T11:33:14.463Z,64.34
2019-03-31T11:35:45.313Z,62.88
2019-03-31T11:38:14.842Z,62.03
2019-03-31T11:40:43.234Z,61.24
2019-03-31T11:43:13.334Z,60.45
2019-03-31T11:45:41.699Z,59.43
2019-03-31T11:48:10.110Z,56.99
2019-03-31T11:50:38.781Z,57.12
2019-03-31T11:53:07.481Z,56.90
2019-03-31T11:55:35.908Z,57.53
2019-03-31T11:58:04.306Z,58.30
2019-03-31T12:00:34.350Z,56.17
2019-03-31T12:03:08.123Z,57.17
2019-03-31T12:05:36.537Z,57.97
2019-03-31T12:08:05.168Z,56.57
2019-03-31T12:10:33.884Z,58.02
2019-03-31T12:13:02.312Z,55.09
2019-03-31T12:15:30.722Z,54.68
2019-03-31T12:17:59.102Z,54.78
2019-03-31T12:20:27.761Z,53.70
2019-03-31T12:22:56.142Z,54.33
2019-03-31T12:25:24.651Z,54.90
2019-03-31T12:27:53.151Z,55.34
2019-03-31T12:30:28.767Z,55.77
2019-03-31T12:32:58.841Z,55.41
2019-03-31T12:35:27.310Z,54.68
2019-03-31T12:37:55.705Z,55.41
2019-03-31T12:40:31.933Z,55.84
2019-03-31T12:43:00.325Z,55.81
2019-03-31T12:45:28.923Z,54.44
2019-03-31T12:48:00.865Z,55.65
2019-03-31T12:50:27.435Z,55.65
2019-03-31T12:52:55.888Z,55.28
2019-03-31T12:55:24.280Z,55.33
2019-03-31T12:57:52.697Z,55.57
2019-03-31T13:00:21.215Z,55.25
2019-03-31T13:02:49.604Z,55.53
2019-03-31T13:05:17.998Z,55.25
2019-03-31T13:07:56.253Z,56.02
2019-03-31T13:10:16.874Z,55.09
2019-03-31T13:12:45.302Z,54.87
2019-03-31T13:15:13.841Z,53.22
2019-03-31T13:17:42.260Z,55.39
2019-03-31T13:20:10.981Z,52.53
2019-03-31T13:22:41.424Z,50.08
2019-03-31T13:25:10.370Z,50.04
2019-03-31T13:27:39.020Z,49.82
2019-03-31T13:30:08.543Z,49.93
2019-03-31T13:32:37.220Z,48.82
2019-03-31T13:35:08.556Z,47.85
2019-03-31T13:37:37.565Z,47.43
2019-03-31T13:40:08.437Z,46.78
2019-03-31T13:42:36.848Z,47.41
2019-03-31T13:45:06.974Z,48.28
2019-03-31T13:47:35.423Z,49.54
2019-03-31T13:50:05.698Z,49.75
2019-03-31T13:52:34.511Z,49.54
2019-03-31T13:55:04.466Z,49.22
2019-03-31T13:57:33.264Z,50.33
2019-03-31T14:00:01.815Z,50.96
2019-03-31T14:02:30.312Z,50.02
2019-03-31T14:04:58.684Z,51.21
2019-03-31T14:07:27.117Z,50.38
2019-03-31T14:09:55.500Z,49.86
2019-03-31T14:12:23.882Z,49.79
2019-03-31T14:14:52.465Z,49.88
2019-03-31T14:17:24.248Z,48.85
2019-03-31T14:19:51.229Z,49.45
2019-03-31T14:22:20.090Z,49.43
2019-03-31T14:24:48.490Z,50.53
2019-03-31T14:27:17.001Z,50.97
2019-03-31T14:29:46.257Z,50.40
2019-03-31T14:32:16.323Z,50.35
2019-03-31T14:34:44.840Z,50.07
2019-03-31T14:37:14.467Z,50.86
2019-03-31T14:39:42.899Z,50.90
2019-03-31T14:42:12.596Z,50.10
2019-03-31T14:44:41.012Z,49.50
2019-03-31T14:47:09.674Z,49.99
2019-03-31T14:49:38.238Z,50.26
2019-03-31T14:52:08.115Z,49.53
2019-03-31T14:54:36.666Z,50.42
2019-03-31T14:57:05.740Z,49.95
2019-03-31T14:59:34.320Z,50.96
2019-03-31T15:02:02.819Z,50.20
2019-03-31T15:04:31.300Z,50.40
2019-03-31T15:06:59.875Z,50.20
2019-03-31T15:09:28.493Z,50.93
2019-03-31T15:11:57.040Z,50.13
2019-03-31T15:14:25.515Z,50.18
2019-03-31T15:16:53.941Z,49.54
2019-03-31T15:19:22.428Z,49.56
2019-03-31T15:21:50.905Z,50.66
2019-03-31T15:24:19.402Z,50.57
2019-03-31T15:26:47.839Z,51.22
2019-03-31T15:29:16.320Z,50.61
2019-03-31T15:31:44.831Z,50.10
2019-03-31T15:34:13.267Z,49.78
2019-03-31T15:36:41.752Z,49.97
2019-03-31T15:39:10.455Z,49.71
2019-03-31T15:41:38.873Z,50.04
2019-03-31T15:44:07.450Z,49.60
2019-03-31T15:46:35.834Z,50.13
2019-03-31T15:49:04.307Z,49.75
2019-03-31T15:51:32.807Z,50.20
2019-03-31T15:54:01.269Z,49.10
2019-03-31T15:56:29.725Z,49.71
2019-03-31T15:58:58.200Z,50.28
2019-03-31T16:01:26.582Z,49.82
2019-03-31T16:03:55.000Z,49.30
2019-03-31T16:06:23.553Z,48.70
2019-03-31T16:08:51.964Z,48.80
2019-03-31T16:11:20.484Z,49.01
2019-03-31T16:13:48.824Z,49.38
2019-03-31T16:16:17.202Z,49.71
2019-03-31T16:18:45.645Z,50.13
2019-03-31T16:21:14.353Z,49.82
2019-03-31T16:23:42.750Z,50.16
2019-03-31T16:26:11.155Z,50.21
2019-03-31T16:28:39.543Z,50.95
2019-03-31T16:31:08.265Z,51.25
2019-03-31T16:33:36.667Z,51.56
2019-03-31T16:36:05.145Z,51.24
2019-03-31T16:38:33.533Z,50.55
2019-03-31T16:41:02.198Z,51.15
2019-03-31T16:43:30.585Z,51.80
2019-03-31T16:45:59.068Z,51.27
2019-03-31T16:48:27.561Z,52.20
2019-03-31T16:50:55.981Z,52.53
2019-03-31T16:53:24.521Z,52.71
2019-03-31T16:55:53.205Z,52.67
2019-03-31T16:58:21.626Z,52.89
2019-03-31T17:00:50.019Z,53.26
2019-03-31T17:03:18.500Z,53.39
2019-03-31T17:05:47.408Z,53.66
2019-03-31T17:08:16.231Z,53.33
2019-03-31T17:10:44.684Z,53.59
2019-03-31T17:13:13.395Z,53.02
2019-03-31T17:15:41.978Z,54.07
2019-03-31T17:18:10.387Z,54.25
2019-03-31T17:20:40.156Z,54.36
2019-03-31T17:23:10.268Z,54.70
2019-03-31T17:25:38.837Z,53.98
2019-03-31T17:28:10.109Z,54.23
2019-03-31T17:30:37.494Z,54.79
2019-03-31T17:33:05.882Z,55.05
2019-03-31T17:35:34.421Z,55.24
2019-03-31T17:38:02.837Z,55.40
2019-03-31T17:40:31.212Z,55.65
2019-03-31T17:42:59.594Z,55.65
2019-03-31T17:45:28.558Z,56.08
2019-03-31T17:47:57.157Z,56.21
2019-03-31T17:50:25.545Z,56.18
2019-03-31T17:52:54.128Z,56.08
2019-03-31T17:55:22.574Z,56.23
2019-03-31T17:57:50.978Z,56.27
2019-03-31T18:00:19.952Z,56.53
2019-03-31T18:02:48.428Z,56.61
2019-03-31T18:05:16.832Z,56.68
2019-03-31T18:07:45.612Z,56.68
2019-03-31T18:10:20.627Z,57.15
2019-03-31T18:12:44.498Z,57.15
2019-03-31T18:15:13.225Z,57.35
2019-03-31T18:17:41.663Z,57.27
2019-03-31T18:20:10.397Z,57.27
2019-03-31T18:22:39.053Z,57.59
2019-03-31T18:25:08.220Z,57.82
2019-03-31T18:27:36.641Z,57.82
2019-03-31T18:30:06.562Z,57.82
2019-03-31T18:32:35.152Z,57.82
2019-03-31T18:35:04.590Z,57.87
2019-03-31T18:37:32.983Z,57.91
2019-03-31T18:40:01.375Z,57.71
2019-03-31T18:42:29.850Z,57.83
2019-03-31T18:44:58.382Z,57.74
2019-03-31T18:47:26.940Z,57.76
2019-03-31T18:49:55.344Z,57.65
2019-03-31T18:52:23.809Z,57.65
2019-03-31T18:54:56.400Z,57.19
2019-03-31T18:57:32.269Z,57.69
2019-03-31T19:00:02.319Z,57.46
2019-03-31T19:02:32.331Z,57.01
2019-03-31T19:05:11.365Z,57.49
2019-03-31T19:07:41.387Z,58.13
2019-03-31T19:10:24.012Z,58.13
2019-03-31T19:12:43.528Z,57.63
2019-03-31T19:15:25.273Z,57.82
2019-03-31T19:18:08.959Z,57.75
2019-03-31T19:20:44.687Z,58.04
2019-03-31T19:23:17.142Z,58.04
2019-03-31T19:25:50.460Z,58.21
2019-03-31T19:28:33.700Z,58.21
2019-03-31T19:31:19.209Z,58.07
2019-03-31T19:33:52.065Z,58.59
2019-03-31T19:36:25.076Z,58.29
2019-03-31T19:39:11.226Z,58.29
2019-03-31T19:41:43.791Z,58.31
2019-03-31T19:44:17.213Z,58.81
2019-03-31T19:46:47.175Z,58.81
2019-03-31T19:49:17.571Z,59.32
2019-03-31T19:51:50.377Z,59.32
2019-03-31T19:54:20.401Z,59.09
2019-03-31T19:56:56.430Z,59.09
2019-03-31T19:59:29.531Z,59.60
2019-03-31T20:01:59.596Z,59.60
2019-03-31T20:04:35.880Z,59.64
2019-03-31T20:07:24.634Z,59.44
2019-03-31T20:10:00.325Z,58.81
2019-03-31T20:12:42.305Z,58.81
2019-03-31T20:15:29.196Z,58.34
2019-03-31T20:18:15.601Z,58.34
2019-03-31T20:20:51.074Z,58.16
2019-03-31T20:23:23.929Z,57.85
2019-03-31T20:25:56.538Z,57.55
2019-03-31T20:28:26.569Z,57.40
2019-03-31T20:31:11.791Z,57.40
2019-03-31T20:33:44.506Z,56.80
2019-03-31T20:36:23.437Z,55.87
2019-03-31T20:38:56.626Z,56.04
2019-03-31T20:41:27.017Z,55.85
2019-03-31T20:43:55.406Z,55.85
2019-03-31T20:46:24.123Z,55.73
2019-03-31T20:48:53.177Z,55.74
2019-03-31T20:51:21.570Z,55.34
2019-03-31T20:53:49.957Z,55.34
2019-03-31T20:56:18.458Z,55.47
2019-03-31T20:58:46.846Z,55.82
2019-03-31T21:01:15.248Z,56.56
2019-03-31T21:03:43.648Z,56.35
2019-03-31T21:06:12.033Z,56.35
2019-03-31T21:08:40.431Z,56.47
2019-03-31T21:11:08.887Z,55.06
2019-03-31T21:13:37.413Z,55.47
2019-03-31T21:16:05.872Z,55.46
2019-03-31T21:18:34.655Z,55.46
2019-03-31T21:21:03.044Z,55.51
2019-03-31T21:23:31.425Z,56.29
2019-03-31T21:26:00.158Z,56.07
2019-03-31T21:28:28.549Z,56.23
2019-03-31T21:30:56.935Z,56.06
2019-03-31T21:33:25.642Z,56.12
2019-03-31T21:35:54.030Z,55.96
2019-03-31T21:38:22.441Z,56.10
2019-03-31T21:40:50.826Z,56.34
2019-03-31T21:43:19.208Z,56.01
2019-03-31T21:45:47.626Z,55.96
2019-03-31T21:48:16.319Z,55.92
2019-03-31T21:50:45.023Z,55.26
2019-03-31T21:53:13.417Z,55.71
2019-03-31T21:55:41.827Z,55.71
2019-03-31T21:58:10.208Z,55.94
2019-03-31T22:00:55.551Z,55.76
2019-03-31T22:03:23.920Z,54.71
2019-03-31T22:05:52.401Z,54.71
2019-03-31T22:08:20.794Z,54.85
2019-03-31T22:10:49.468Z,54.85
2019-03-31T22:13:17.967Z,55.05
2019-03-31T22:15:46.354Z,55.01
2019-03-31T22:18:15.104Z,55.41
2019-03-31T22:20:47.113Z,55.06
2019-03-31T22:23:13.876Z,55.14
2019-03-31T22:25:42.590Z,54.96
2019-03-31T22:28:11.288Z,55.13
2019-03-31T22:30:39.996Z,55.59
2019-03-31T22:33:08.462Z,55.59
2019-03-31T22:35:36.837Z,55.57
2019-03-31T22:38:05.620Z,55.39
2019-03-31T22:40:34.293Z,55.16
2019-03-31T22:43:02.678Z,54.98
2019-03-31T22:45:31.362Z,55.25
2019-03-31T22:47:59.838Z,55.12
2019-03-31T22:50:28.224Z,54.69
2019-03-31T22:52:56.829Z,55.19
2019-03-31T22:55:25.207Z,55.22
2019-03-31T22:57:53.871Z,55.17
2019-03-31T23:00:24.300Z,54.87
2019-03-31T23:02:52.806Z,54.94
2019-03-31T23:05:21.190Z,55.24
2019-03-31T23:07:49.772Z,55.49
2019-03-31T23:10:18.454Z,55.55
2019-03-31T23:12:46.840Z,55.66
2019-03-31T23:15:15.307Z,55.72
2019-03-31T23:17:44.703Z,55.85
2019-03-31T23:20:13.797Z,55.82
2019-03-31T23:22:42.165Z,55.95
2019-03-31T23:25:11.089Z,55.67
2019-03-31T23:27:39.446Z,55.89
2019-03-31T23:30:10.682Z,55.96
2019-03-31T23:32:39.469Z,56.25
2019-03-31T23:35:08.960Z,56.21
2019-03-31T23:37:37.337Z,56.24
2019-03-31T23:40:06.157Z,56.49
2019-03-31T23:42:34.556Z,56.35
2019-03-31T23:45:03.006Z,56.28
2019-03-31T23:47:31.520Z,56.18
2019-03-31T23:49:59.918Z,56.25
2019-03-31T23:52:28.479Z,56.38
2019-03-31T23:54:56.851Z,56.55
2019-03-31T23:57:41.329Z,56.75
