createdAt,value
2023-03-29T00:02:55.577Z,23.55
2023-03-29T00:10:55.615Z,23.41
2023-03-29T00:18:55.935Z,23.54
2023-03-29T00:26:55.954Z,23.58
2023-03-29T00:34:55.729Z,23.45
2023-03-29T00:42:55.475Z,23.50
2023-03-29T00:50:55.215Z,23.47
2023-03-29T00:58:55.237Z,23.59
2023-03-29T01:06:55.548Z,23.54
2023-03-29T01:14:55.723Z,23.59
2023-03-29T01:22:55.498Z,23.59
2023-03-29T01:26:56.348Z,23.59
2023-03-29T01:30:56.229Z,23.55
2023-03-29T01:34:56.124Z,23.59
2023-03-29T01:38:56.015Z,23.51
2023-03-29T01:42:55.906Z,23.49
2023-03-29T01:46:55.764Z,23.59
2023-03-29T01:50:55.658Z,23.47
2023-03-29T01:54:55.567Z,23.44
2023-03-29T01:58:55.425Z,23.53
2023-03-29T02:02:55.406Z,23.57
2023-03-29T02:06:55.219Z,23.67
2023-03-29T02:10:55.181Z,23.57
2023-03-29T02:14:55.300Z,23.60
2023-03-29T02:18:55.234Z,23.66
2023-03-29T02:22:55.114Z,23.69
2023-03-29T02:26:55.013Z,23.69
2023-03-29T02:30:54.861Z,23.65
2023-03-29T02:34:54.730Z,23.67
2023-03-29T02:38:54.619Z,23.54
2023-03-29T02:42:54.598Z,23.62
2023-03-29T02:46:54.495Z,23.62
2023-03-29T02:50:54.356Z,23.69
2023-03-29T02:54:54.241Z,23.67
2023-03-29T02:58:54.155Z,23.73
2023-03-29T03:02:54.120Z,23.67
2023-03-29T03:06:53.926Z,23.75
2023-03-29T03:10:53.949Z,23.71
2023-03-29T03:14:54.110Z,23.77
2023-03-29T03:18:54.213Z,23.73
2023-03-29T03:22:54.317Z,23.71
2023-03-29T03:26:54.423Z,23.69
2023-03-29T03:30:54.538Z,23.73
2023-03-29T03:34:54.388Z,23.72
2023-03-29T03:38:54.268Z,23.68
2023-03-29T03:42:54.159Z,23.70
2023-03-29T03:46:54.038Z,23.63
2023-03-29T03:50:53.922Z,23.74
2023-03-29T03:54:53.818Z,23.62
2023-03-29T03:58:53.702Z,23.68
2023-03-29T04:02:53.936Z,23.69
2023-03-29T04:06:53.721Z,23.68
2023-03-29T04:10:53.606Z,23.68
2023-03-29T04:14:53.469Z,23.71
2023-03-29T04:18:53.519Z,23.69
2023-03-29T04:22:53.270Z,23.73
2023-03-29T04:26:53.161Z,23.78
2023-03-29T04:30:53.222Z,23.75
2023-03-29T04:34:53.110Z,23.81
2023-03-29T04:38:52.880Z,23.83
2023-03-29T04:42:52.759Z,23.78
2023-03-29T04:46:52.659Z,23.84
2023-03-29T04:50:52.491Z,23.84
2023-03-29T04:54:52.344Z,23.77
2023-03-29T04:58:52.355Z,23.73
2023-03-29T05:02:52.532Z,23.82
2023-03-29T05:06:52.958Z,23.85
2023-03-29T05:10:52.632Z,23.77
2023-03-29T05:14:52.738Z,23.78
2023-03-29T05:18:52.953Z,23.89
2023-03-29T05:22:52.521Z,23.85
2023-03-29T05:26:52.349Z,23.95
2023-03-29T05:30:52.434Z,23.84
2023-03-29T05:34:52.450Z,23.75
2023-03-29T05:38:52.488Z,24.02
2023-03-29T05:42:52.434Z,24.16
2023-03-29T05:46:52.437Z,24.23
2023-03-29T05:50:52.444Z,24.43
2023-03-29T05:54:52.224Z,24.76
2023-03-29T05:58:54.891Z,25.07
2023-03-29T06:02:52.078Z,25.48
2023-03-29T06:06:51.958Z,25.92
2023-03-29T06:10:52.059Z,26.42
2023-03-29T06:14:51.971Z,26.77
2023-03-29T06:18:51.448Z,27.00
2023-03-29T06:22:51.497Z,27.49
2023-03-29T06:26:51.530Z,27.69
2023-03-29T06:30:51.517Z,27.76
2023-03-29T06:34:51.018Z,27.16
2023-03-29T06:38:50.980Z,27.52
2023-03-29T06:42:51.062Z,27.72
2023-03-29T06:46:50.993Z,28.10
2023-03-29T06:50:50.965Z,28.08
2023-03-29T06:54:50.970Z,27.96
2023-03-29T06:58:51.001Z,27.93
2023-03-29T07:02:51.051Z,27.85
2023-03-29T07:06:50.980Z,27.87
2023-03-29T07:10:50.997Z,27.82
2023-03-29T07:14:50.997Z,27.86
2023-03-29T07:18:50.977Z,27.82
2023-03-29T07:22:51.586Z,27.78
2023-03-29T07:27:03.492Z,27.70
2023-03-29T07:30:51.660Z,27.67
2023-03-29T07:34:50.994Z,27.66
2023-03-29T07:38:51.010Z,27.55
2023-03-29T07:42:51.012Z,27.73
2023-03-29T07:46:51.037Z,27.90
2023-03-29T07:50:51.011Z,28.29
2023-03-29T07:54:50.984Z,28.39
2023-03-29T07:58:50.984Z,28.41
2023-03-29T08:02:51.092Z,28.35
2023-03-29T08:06:51.011Z,28.23
2023-03-29T08:10:50.994Z,28.21
2023-03-29T08:14:50.991Z,28.14
2023-03-29T08:18:52.607Z,28.13
2023-03-29T08:22:51.023Z,28.00
2023-03-29T08:26:50.748Z,27.98
2023-03-29T08:30:51.093Z,27.93
2023-03-29T08:34:50.490Z,27.86
2023-03-29T08:38:50.510Z,27.84
2023-03-29T08:42:50.511Z,27.80
2023-03-29T08:46:50.563Z,27.63
2023-03-29T08:50:50.505Z,27.65
2023-03-29T08:54:51.557Z,27.66
2023-03-29T08:58:50.518Z,27.53
2023-03-29T09:02:50.671Z,27.47
2023-03-29T09:06:50.580Z,27.42
2023-03-29T09:10:50.520Z,27.35
2023-03-29T09:14:51.036Z,27.42
2023-03-29T09:18:52.013Z,27.33
2023-03-29T09:22:50.935Z,27.28
2023-03-29T09:26:51.023Z,27.22
2023-03-29T09:30:51.539Z,27.20
2023-03-29T09:34:51.028Z,28.19
2023-03-29T09:38:51.173Z,29.03
2023-03-29T09:42:50.777Z,29.27
2023-03-29T09:46:51.037Z,29.43
2023-03-29T09:50:51.027Z,29.81
2023-03-29T09:54:51.076Z,29.95
2023-03-29T09:58:51.043Z,30.13
2023-03-29T10:02:51.562Z,30.33
2023-03-29T10:06:51.541Z,30.44
2023-03-29T10:10:51.577Z,30.70
2023-03-29T10:14:53.630Z,31.01
2023-03-29T10:18:50.962Z,31.28
2023-03-29T10:22:51.073Z,31.42
2023-03-29T10:26:51.078Z,31.64
2023-03-29T10:30:51.052Z,31.93
2023-03-29T10:34:50.557Z,32.20
2023-03-29T10:38:50.297Z,32.40
2023-03-29T10:42:50.580Z,32.53
2023-03-29T10:46:50.054Z,32.84
2023-03-29T10:50:50.055Z,32.75
2023-03-29T10:54:50.063Z,32.57
2023-03-29T10:58:50.080Z,32.33
2023-03-29T11:02:49.629Z,32.41
2023-03-29T11:06:49.562Z,32.59
2023-03-29T11:10:50.074Z,32.60
2023-03-29T11:14:49.733Z,32.41
2023-03-29T11:18:50.065Z,32.25
2023-03-29T11:22:50.074Z,32.06
2023-03-29T11:26:49.596Z,31.99
2023-03-29T11:30:49.481Z,31.86
2023-03-29T11:34:49.584Z,31.68
2023-03-29T11:38:49.573Z,31.65
2023-03-29T11:42:49.576Z,31.84
2023-03-29T11:46:49.229Z,31.59
2023-03-29T11:50:49.638Z,31.73
2023-03-29T11:54:49.127Z,32.12
2023-03-29T11:58:49.080Z,32.36
2023-03-29T12:02:49.250Z,32.83
2023-03-29T12:06:49.081Z,28.98
2023-03-29T12:10:49.615Z,30.43
2023-03-29T12:14:49.589Z,31.80
2023-03-29T12:18:49.635Z,31.94
2023-03-29T12:22:49.586Z,32.12
2023-03-29T12:26:49.588Z,32.26
2023-03-29T12:30:50.096Z,32.45
2023-03-29T12:34:49.628Z,32.69
2023-03-29T12:38:49.608Z,32.94
2023-03-29T12:42:49.625Z,33.32
2023-03-29T12:46:49.585Z,33.50
2023-03-29T12:50:50.148Z,33.99
2023-03-29T12:54:50.102Z,34.31
2023-03-29T12:58:50.132Z,29.26
2023-03-29T13:02:50.209Z,29.61
2023-03-29T13:06:51.661Z,30.36
2023-03-29T13:10:50.265Z,30.10
2023-03-29T13:14:50.614Z,30.82
2023-03-29T13:18:50.613Z,30.99
2023-03-29T13:22:50.144Z,31.29
2023-03-29T13:26:49.960Z,31.49
2023-03-29T13:30:50.184Z,31.72
2023-03-29T13:34:49.697Z,31.88
2023-03-29T13:38:49.644Z,32.08
2023-03-29T13:42:49.491Z,32.20
2023-03-29T13:46:49.684Z,32.51
2023-03-29T13:50:49.624Z,32.13
2023-03-29T13:54:49.718Z,32.08
2023-03-29T13:58:49.128Z,32.83
2023-03-29T14:02:49.613Z,31.98
2023-03-29T14:06:49.129Z,32.20
2023-03-29T14:10:49.160Z,31.77
2023-03-29T14:14:58.805Z,31.36
2023-03-29T14:18:49.132Z,31.34
2023-03-29T14:22:49.159Z,31.29
2023-03-29T14:26:48.732Z,31.18
2023-03-29T14:30:48.638Z,31.16
2023-03-29T14:34:48.639Z,31.05
2023-03-29T14:38:48.640Z,31.02
2023-03-29T14:42:48.792Z,30.95
2023-03-29T14:46:48.210Z,30.86
2023-03-29T14:50:48.113Z,30.83
2023-03-29T14:54:48.645Z,30.74
2023-03-29T14:58:48.335Z,30.71
2023-03-29T15:02:48.498Z,30.67
2023-03-29T15:06:48.650Z,30.68
2023-03-29T15:10:48.554Z,30.57
2023-03-29T15:14:48.703Z,30.56
2023-03-29T15:18:48.698Z,30.51
2023-03-29T15:22:49.166Z,30.57
2023-03-29T15:26:48.889Z,30.54
2023-03-29T15:30:57.358Z,30.47
2023-03-29T15:34:48.898Z,30.43
2023-03-29T15:38:48.786Z,30.44
2023-03-29T15:42:48.672Z,30.46
2023-03-29T15:46:48.666Z,30.47
2023-03-29T15:50:48.643Z,30.40
2023-03-29T15:54:48.708Z,30.38
2023-03-29T15:58:48.310Z,30.37
2023-03-29T16:02:48.362Z,30.30
2023-03-29T16:06:48.383Z,30.37
2023-03-29T16:10:48.488Z,30.31
2023-03-29T16:14:48.620Z,30.25
2023-03-29T16:18:48.871Z,30.32
2023-03-29T16:22:48.913Z,30.29
2023-03-29T16:26:49.038Z,30.29
2023-03-29T16:30:49.168Z,30.38
2023-03-29T16:34:49.313Z,30.73
2023-03-29T16:38:49.381Z,31.33
2023-03-29T16:42:49.348Z,31.65
2023-03-29T16:46:49.318Z,31.95
2023-03-29T16:50:49.503Z,32.28
2023-03-29T16:54:49.156Z,32.62
2023-03-29T16:58:49.123Z,32.94
2023-03-29T17:02:49.157Z,33.19
2023-03-29T17:06:49.286Z,33.54
2023-03-29T17:10:49.095Z,33.82
2023-03-29T17:14:48.992Z,34.26
2023-03-29T17:18:48.863Z,34.87
2023-03-29T17:22:48.804Z,34.53
2023-03-29T17:26:48.650Z,34.56
2023-03-29T17:30:48.599Z,34.60
2023-03-29T17:34:48.472Z,34.71
2023-03-29T17:38:48.535Z,34.62
2023-03-29T17:42:48.602Z,34.04
2023-03-29T17:46:48.609Z,33.83
2023-03-29T17:50:48.485Z,33.80
2023-03-29T17:54:48.464Z,33.71
2023-03-29T17:58:48.432Z,33.73
2023-03-29T18:02:48.551Z,33.69
2023-03-29T18:06:48.405Z,33.59
2023-03-29T18:10:48.414Z,33.49
2023-03-29T18:14:48.394Z,33.43
2023-03-29T18:18:48.409Z,33.38
2023-03-29T18:22:48.392Z,33.38
2023-03-29T18:26:48.415Z,33.31
2023-03-29T18:30:48.392Z,33.24
2023-03-29T18:34:48.412Z,33.17
2023-03-29T18:38:48.449Z,33.05
2023-03-29T18:42:48.516Z,33.06
2023-03-29T18:46:48.545Z,32.92
2023-03-29T18:50:48.606Z,32.89
2023-03-29T18:54:48.657Z,32.86
2023-03-29T18:58:48.738Z,32.80
2023-03-29T19:02:48.836Z,32.61
2023-03-29T19:06:48.838Z,32.63
2023-03-29T19:10:48.896Z,32.55
2023-03-29T19:14:48.988Z,32.50
2023-03-29T19:18:49.038Z,32.41
2023-03-29T19:22:49.112Z,32.38
2023-03-29T19:26:49.193Z,32.26
2023-03-29T19:30:49.420Z,32.19
2023-03-29T19:34:49.388Z,32.10
2023-03-29T19:38:49.491Z,32.06
2023-03-29T19:42:49.594Z,32.03
2023-03-29T19:46:49.744Z,31.89
2023-03-29T19:50:49.794Z,31.86
2023-03-29T19:54:49.877Z,31.89
2023-03-29T19:58:49.999Z,31.79
2023-03-29T20:02:50.215Z,31.70
2023-03-29T20:06:50.240Z,31.67
2023-03-29T20:10:50.337Z,31.57
2023-03-29T20:14:50.459Z,31.57
2023-03-29T20:18:50.608Z,31.54
2023-03-29T20:22:50.689Z,31.43
2023-03-29T20:26:50.830Z,31.39
2023-03-29T20:30:50.972Z,31.36
2023-03-29T20:34:51.104Z,31.28
2023-03-29T20:38:51.212Z,31.33
2023-03-29T20:42:51.354Z,31.16
2023-03-29T20:46:51.306Z,31.15
2023-03-29T20:50:51.217Z,31.15
2023-03-29T20:54:51.054Z,31.08
2023-03-29T20:58:50.960Z,31.07
2023-03-29T21:02:50.955Z,31.00
2023-03-29T21:06:50.788Z,30.98
2023-03-29T21:10:50.751Z,30.94
2023-03-29T21:14:50.894Z,30.93
2023-03-29T21:18:50.772Z,30.79
2023-03-29T21:22:50.636Z,30.86
2023-03-29T21:26:50.504Z,30.76
2023-03-29T21:30:50.397Z,30.73
2023-03-29T21:34:50.315Z,30.71
2023-03-29T21:38:50.268Z,30.70
2023-03-29T21:42:50.107Z,30.73
2023-03-29T21:46:50.263Z,30.69
2023-03-29T21:50:50.364Z,30.69
2023-03-29T21:54:50.266Z,30.65
2023-03-29T21:58:50.127Z,30.67
2023-03-29T22:02:50.069Z,30.58
2023-03-29T22:06:49.974Z,30.58
2023-03-29T22:10:49.929Z,30.54
2023-03-29T22:14:49.835Z,30.50
2023-03-29T22:18:49.828Z,30.48
2023-03-29T22:22:49.832Z,30.48
2023-03-29T22:26:49.994Z,30.39
2023-03-29T22:30:49.898Z,30.43
2023-03-29T22:34:49.784Z,30.44
2023-03-29T22:38:49.680Z,30.33
2023-03-29T22:42:49.632Z,30.37
2023-03-29T22:46:49.500Z,30.37
2023-03-29T22:50:49.379Z,30.37
2023-03-29T22:54:49.308Z,30.27
2023-03-29T22:58:49.479Z,30.33
2023-03-29T23:02:49.673Z,30.27
2023-03-29T23:56:49.401Z,29.98
