createdAt,value
2023-04-01T11:08:02.844Z,80.92
2023-04-01T11:11:47.695Z,80.72
2023-04-01T11:15:47.351Z,82.13
2023-04-01T11:19:47.589Z,83.93
2023-04-01T11:23:32.118Z,84.45
2023-04-01T11:26:57.766Z,82.32
2023-04-01T11:30:57.288Z,81.21
2023-04-01T11:34:23.434Z,81.64
2023-04-01T11:37:46.527Z,81.78
2023-04-01T11:41:28.108Z,81.23
2023-04-01T11:45:10.449Z,81.67
2023-04-01T11:48:36.933Z,80.51
2023-04-01T11:52:09.358Z,81.23
2023-04-01T11:55:35.874Z,81.73
2023-04-01T11:59:16.395Z,80.94
2023-04-01T12:02:32.490Z,81.40
2023-04-01T12:05:51.345Z,81.84
2023-04-01T12:09:10.157Z,82.10
2023-04-01T12:12:28.149Z,81.87
2023-04-01T12:15:54.908Z,82.03
2023-04-01T12:19:12.005Z,82.40
2023-04-01T12:22:41.827Z,82.72
2023-04-01T12:26:22.645Z,83.31
2023-04-01T12:30:05.864Z,83.02
2023-04-01T12:33:47.949Z,82.74
2023-04-01T12:37:07.749Z,83.45
2023-04-01T12:40:46.622Z,83.52
2023-04-01T12:44:40.676Z,83.03
2023-04-01T12:48:35.480Z,83.14
2023-04-01T12:52:09.668Z,83.54
2023-04-01T12:55:41.315Z,83.32
2023-04-01T12:59:27.062Z,82.48
2023-04-01T13:02:56.352Z,83.29
2023-04-01T13:06:39.168Z,82.70
2023-04-01T13:10:03.820Z,82.58
2023-04-01T13:14:03.012Z,82.66
2023-04-01T13:17:23.662Z,82.49
2023-04-01T13:20:47.243Z,82.89
2023-04-01T13:24:13.012Z,83.57
2023-04-01T13:27:34.084Z,82.72
2023-04-01T13:30:52.213Z,82.59
2023-04-01T13:34:19.339Z,82.55
2023-04-01T13:37:45.337Z,82.08
2023-04-01T13:41:04.191Z,82.16
2023-04-01T13:44:24.409Z,82.17
2023-04-01T13:48:19.179Z,82.52
2023-04-01T13:52:10.634Z,82.92
2023-04-01T13:55:33.388Z,82.50
2023-04-01T13:58:58.398Z,82.96
2023-04-01T14:02:42.171Z,83.04
2023-04-01T14:05:58.901Z,83.57
2023-04-01T14:09:36.008Z,82.86
2023-04-01T14:12:52.679Z,82.92
2023-04-01T14:16:19.978Z,82.87
2023-04-01T14:19:58.070Z,82.64
2023-04-01T14:23:42.662Z,82.79
2023-04-01T14:27:43.466Z,82.56
2023-04-01T14:31:27.996Z,82.81
2023-04-01T14:35:02.616Z,82.38
2023-04-01T14:38:42.846Z,82.16
2023-04-01T14:42:09.166Z,82.16
2023-04-01T14:46:21.925Z,82.75
2023-04-01T14:49:41.886Z,82.07
2023-04-01T14:53:00.095Z,82.60
2023-04-01T14:56:06.107Z,82.43
2023-04-01T14:59:32.952Z,82.46
2023-04-01T15:03:01.147Z,83.28
2023-04-01T15:06:47.903Z,84.16
2023-04-01T15:10:10.444Z,83.77
2023-04-01T15:13:23.284Z,82.87
2023-04-01T15:16:38.466Z,82.97
2023-04-01T15:20:13.134Z,83.16
2023-04-01T15:23:34.708Z,82.75
2023-04-01T15:27:27.037Z,82.89
2023-04-01T15:30:39.694Z,83.10
2023-04-01T15:34:05.419Z,83.13
2023-04-01T15:37:25.686Z,83.49
2023-04-01T15:40:40.206Z,83.62
2023-04-01T15:43:53.283Z,83.22
2023-04-01T15:47:01.119Z,82.90
2023-04-01T15:50:54.015Z,83.29
2023-04-01T15:54:54.893Z,83.56
2023-04-01T15:58:29.617Z,83.28
2023-04-01T16:01:53.787Z,84.23
2023-04-01T16:05:26.784Z,84.26
2023-04-01T16:09:02.011Z,83.27
2023-04-01T16:12:18.805Z,83.13
2023-04-01T16:15:37.470Z,83.62
2023-04-01T16:19:12.889Z,84.45
2023-04-01T16:22:26.121Z,83.44
2023-04-01T16:25:43.079Z,83.90
2023-04-01T16:28:59.890Z,83.80
2023-04-01T16:32:25.487Z,83.84
2023-04-01T16:35:47.651Z,83.95
2023-04-01T16:39:09.726Z,83.69
2023-04-01T16:42:37.899Z,83.84
2023-04-01T16:45:51.147Z,83.78
2023-04-01T16:49:17.824Z,84.38
2023-04-01T16:52:50.806Z,83.71
2023-04-01T16:56:06.901Z,84.25
2023-04-01T16:59:24.991Z,83.50
2023-04-01T17:02:38.237Z,83.28
2023-04-01T17:06:02.640Z,84.01
2023-04-01T17:09:32.324Z,83.49
2023-04-01T17:12:46.716Z,83.57
2023-04-01T17:16:15.572Z,83.34
2023-04-01T17:19:39.692Z,83.39
2023-04-01T17:22:55.605Z,83.55
2023-04-01T17:26:23.923Z,83.57
2023-04-01T17:30:03.683Z,83.46
2023-04-01T17:33:44.961Z,83.58
