createdAt,value
2018-09-06T00:04:38.786Z,5.30
2018-09-06T00:09:41.002Z,5.07
2018-09-06T00:14:43.186Z,6.73
2018-09-06T00:19:47.601Z,5.50
2018-09-06T00:24:51.319Z,7.23
2018-09-06T00:29:53.450Z,7.13
2018-09-06T00:34:55.627Z,7.97
2018-09-06T00:39:57.769Z,8.40
2018-09-06T00:44:59.925Z,7.67
2018-09-06T00:50:02.610Z,8.20
2018-09-06T00:55:04.943Z,9.10
2018-09-06T01:00:07.093Z,7.70
2018-09-06T01:05:09.213Z,8.23
2018-09-06T01:10:11.349Z,7.13
2018-09-06T01:15:13.494Z,7.93
2018-09-06T01:20:15.632Z,8.27
2018-09-06T01:25:17.767Z,7.83
2018-09-06T01:30:19.882Z,8.13
2018-09-06T01:35:22.043Z,7.07
2018-09-06T01:40:24.191Z,7.90
2018-09-06T01:45:26.702Z,8.20
2018-09-06T01:50:28.822Z,8.10
2018-09-06T01:55:30.959Z,7.57
2018-09-06T02:00:33.088Z,7.93
2018-09-06T02:05:35.475Z,7.80
2018-09-06T02:10:37.664Z,8.00
2018-09-06T02:15:39.819Z,8.30
2018-09-06T02:20:41.958Z,7.93
2018-09-06T02:25:44.116Z,7.20
2018-09-06T02:30:46.238Z,9.23
2018-09-06T02:35:48.348Z,8.37
2018-09-06T02:40:50.477Z,8.93
2018-09-06T02:45:52.673Z,9.00
2018-09-06T02:51:00.603Z,9.23
2018-09-06T02:56:02.761Z,9.00
2018-09-06T03:01:05.070Z,8.57
2018-09-06T03:06:07.675Z,9.13
2018-09-06T03:11:18.945Z,8.50
2018-09-06T03:16:21.129Z,9.40
2018-09-06T03:21:23.265Z,10.60
2018-09-06T03:31:40.581Z,10.60
2018-09-06T03:36:42.695Z,9.80
2018-09-06T03:41:44.851Z,11.47
2018-09-06T03:46:47.030Z,10.23
2018-09-06T03:51:49.236Z,10.30
2018-09-06T03:56:51.371Z,11.93
2018-09-06T04:01:53.479Z,11.43
2018-09-06T04:06:55.807Z,11.87
2018-09-06T04:11:57.972Z,12.33
2018-09-06T04:17:00.450Z,10.73
2018-09-06T04:22:02.581Z,11.67
2018-09-06T04:27:04.739Z,12.33
2018-09-06T04:32:06.883Z,12.77
2018-09-06T04:37:09.007Z,13.40
2018-09-06T04:42:11.116Z,12.70
2018-09-06T04:47:13.245Z,12.53
2018-09-06T04:52:15.354Z,13.43
2018-09-06T04:57:17.505Z,12.73
2018-09-06T05:02:19.691Z,12.97
2018-09-06T05:07:21.822Z,13.30
2018-09-06T05:12:23.940Z,14.07
2018-09-06T05:17:26.093Z,13.40
2018-09-06T05:22:28.201Z,14.10
2018-09-06T05:27:30.289Z,13.30
2018-09-06T05:32:32.387Z,13.10
2018-09-06T05:37:34.535Z,15.30
2018-09-06T05:42:36.638Z,14.30
2018-09-06T05:47:38.812Z,13.77
2018-09-06T05:52:40.931Z,13.50
2018-09-06T05:57:43.079Z,14.07
2018-09-06T06:02:45.246Z,12.93
2018-09-06T06:07:58.821Z,14.50
2018-09-06T06:13:00.950Z,13.70
2018-09-06T06:18:03.895Z,12.93
2018-09-06T06:23:06.071Z,12.97
2018-09-06T06:28:08.414Z,12.70
2018-09-06T06:33:10.649Z,14.07
2018-09-06T06:38:12.859Z,13.00
2018-09-06T06:43:14.981Z,13.83
2018-09-06T06:48:17.154Z,14.33
2018-09-06T06:53:19.295Z,15.47
2018-09-06T06:58:21.390Z,14.17
2018-09-06T07:03:23.817Z,13.90
2018-09-06T07:08:26.571Z,14.00
2018-09-06T07:13:29.005Z,14.60
2018-09-06T07:18:31.858Z,14.30
2018-09-06T07:23:33.986Z,14.50
2018-09-06T07:28:36.134Z,12.87
2018-09-06T07:33:38.262Z,11.63
2018-09-06T07:38:40.387Z,12.07
2018-09-06T07:43:42.512Z,12.63
2018-09-06T07:48:44.653Z,12.20
2018-09-06T07:53:46.784Z,12.50
2018-09-06T07:58:48.917Z,13.20
2018-09-06T08:03:51.272Z,12.00
2018-09-06T08:08:53.435Z,12.50
2018-09-06T08:13:55.586Z,11.53
2018-09-06T08:18:57.849Z,11.67
2018-09-06T08:24:00.095Z,12.20
2018-09-06T08:29:02.224Z,11.43
2018-09-06T08:34:04.339Z,11.27
2018-09-06T08:39:08.159Z,11.20
2018-09-06T08:44:10.354Z,11.90
2018-09-06T08:49:12.486Z,11.37
2018-09-06T08:54:14.619Z,12.00
2018-09-06T08:59:21.054Z,12.80
2018-09-06T09:04:23.951Z,12.17
2018-09-06T09:09:26.111Z,11.17
2018-09-06T09:14:28.275Z,10.13
2018-09-06T09:19:30.476Z,10.73
2018-09-06T09:24:32.660Z,11.03
2018-09-06T09:29:34.783Z,9.83
2018-09-06T09:34:36.926Z,10.37
2018-09-06T09:39:39.110Z,9.50
2018-09-06T09:44:41.306Z,9.53
2018-09-06T09:49:43.959Z,11.13
2018-09-06T09:54:46.095Z,10.87
2018-09-06T09:59:48.268Z,10.40
2018-09-06T10:04:54.353Z,10.17
2018-09-06T10:09:56.508Z,8.03
2018-09-06T10:14:58.690Z,9.10
2018-09-06T10:20:00.915Z,8.37
2018-09-06T10:25:03.086Z,7.70
2018-09-06T10:30:05.306Z,8.40
2018-09-06T10:35:07.475Z,8.40
2018-09-06T10:40:09.692Z,8.07
2018-09-06T10:45:11.937Z,8.83
2018-09-06T10:50:14.115Z,8.87
2018-09-06T10:55:16.258Z,7.97
2018-09-06T11:00:18.909Z,9.07
2018-09-06T11:05:21.180Z,7.90
2018-09-06T11:10:23.371Z,7.40
2018-09-06T11:15:25.533Z,7.10
2018-09-06T11:20:27.732Z,6.30
2018-09-06T11:25:29.920Z,7.47
2018-09-06T11:30:32.061Z,6.80
2018-09-06T11:35:34.327Z,6.60
2018-09-06T11:40:36.521Z,6.43
2018-09-06T11:45:38.675Z,6.13
2018-09-06T11:50:40.933Z,6.40
2018-09-06T11:55:43.099Z,6.10
2018-09-06T12:00:45.514Z,7.00
2018-09-06T12:05:47.702Z,6.27
2018-09-06T12:10:49.858Z,7.20
2018-09-06T12:15:52.010Z,6.40
2018-09-06T12:20:54.244Z,6.93
2018-09-06T12:25:56.402Z,6.40
2018-09-06T12:30:58.563Z,6.93
2018-09-06T12:36:00.884Z,7.17
2018-09-06T12:41:03.071Z,6.67
2018-09-06T12:46:05.450Z,6.53
2018-09-06T12:51:07.619Z,6.60
2018-09-06T12:56:09.805Z,7.13
2018-09-06T13:01:12.195Z,7.00
2018-09-06T13:06:14.358Z,6.33
2018-09-06T13:11:16.574Z,7.67
2018-09-06T13:16:18.761Z,7.10
2018-09-06T13:21:20.952Z,9.30
2018-09-06T13:26:23.157Z,8.27
2018-09-06T13:31:25.299Z,7.90
2018-09-06T13:36:27.477Z,7.00
2018-09-06T13:41:29.909Z,7.40
2018-09-06T13:46:32.070Z,6.50
2018-09-06T13:51:34.249Z,6.80
2018-09-06T13:56:36.374Z,7.33
2018-09-06T14:01:38.502Z,7.33
2018-09-06T14:06:40.637Z,7.17
2018-09-06T14:11:42.778Z,7.83
2018-09-06T14:16:44.995Z,7.40
2018-09-06T14:21:47.216Z,7.67
2018-09-06T14:26:49.490Z,8.10
2018-09-06T14:31:51.674Z,7.83
2018-09-06T14:36:53.860Z,6.83
2018-09-06T14:41:56.039Z,6.83
2018-09-06T14:46:58.184Z,7.90
2018-09-06T14:52:00.324Z,7.70
2018-09-06T14:57:02.496Z,8.00
2018-09-06T15:02:04.786Z,7.97
2018-09-06T15:07:06.955Z,8.83
2018-09-06T15:12:09.140Z,7.63
2018-09-06T15:17:11.330Z,7.70
2018-09-06T15:22:13.595Z,8.80
2018-09-06T15:27:15.733Z,8.87
2018-09-06T15:32:17.900Z,8.90
2018-09-06T15:37:20.059Z,8.80
2018-09-06T15:42:22.222Z,10.13
2018-09-06T15:47:24.374Z,9.40
2018-09-06T15:52:26.760Z,9.43
2018-09-06T15:57:28.910Z,9.80
2018-09-06T16:02:31.058Z,9.23
2018-09-06T16:07:33.256Z,11.00
2018-09-06T16:12:35.453Z,9.90
2018-09-06T16:17:37.652Z,10.43
2018-09-06T16:22:39.870Z,8.80
2018-09-06T16:27:42.128Z,10.00
2018-09-06T16:32:44.272Z,9.40
2018-09-06T16:37:46.460Z,9.23
2018-09-06T16:42:48.670Z,9.43
2018-09-06T16:47:50.831Z,9.70
2018-09-06T16:52:53.022Z,9.10
2018-09-06T16:57:55.172Z,10.57
2018-09-06T17:02:57.340Z,10.30
2018-09-06T17:07:59.536Z,10.10
2018-09-06T17:13:01.760Z,10.53
2018-09-06T17:18:03.968Z,10.33
2018-09-06T17:23:06.210Z,10.33
2018-09-06T17:28:08.407Z,9.50
2018-09-06T17:33:10.608Z,9.93
2018-09-06T17:38:13.538Z,8.97
2018-09-06T17:43:15.728Z,9.23
2018-09-06T17:48:17.926Z,9.37
2018-09-06T17:53:20.193Z,9.80
2018-09-06T17:58:22.400Z,9.87
2018-09-06T18:03:24.698Z,9.83
2018-09-06T18:08:26.945Z,9.10
2018-09-06T18:13:29.146Z,9.50
2018-09-06T18:18:31.423Z,9.57
2018-09-06T18:23:33.695Z,9.73
2018-09-06T18:28:35.964Z,9.33
2018-09-06T18:33:38.206Z,9.90
2018-09-06T18:38:40.735Z,9.53
2018-09-06T18:43:43.149Z,9.63
2018-09-06T18:48:45.398Z,9.90
2018-09-06T18:53:47.711Z,10.50
2018-09-06T18:58:49.986Z,10.70
2018-09-06T19:03:52.288Z,10.70
2018-09-06T19:08:54.568Z,10.13
2018-09-06T19:13:56.831Z,10.80
2018-09-06T19:18:59.550Z,10.20
2018-09-06T19:24:01.872Z,10.13
2018-09-06T19:29:04.133Z,10.03
2018-09-06T19:34:06.597Z,9.23
2018-09-06T19:39:10.855Z,9.33
2018-09-06T19:44:13.492Z,9.80
2018-09-06T19:49:15.736Z,10.20
2018-09-06T19:54:18.071Z,9.80
2018-09-06T19:59:20.270Z,10.70
2018-09-06T20:04:22.461Z,10.70
2018-09-06T20:09:24.672Z,10.23
2018-09-06T20:14:26.826Z,9.77
2018-09-06T20:19:29.107Z,9.70
2018-09-06T20:24:31.364Z,9.57
2018-09-06T20:29:33.595Z,11.10
2018-09-06T20:34:35.760Z,10.77
2018-09-06T20:39:37.977Z,11.47
2018-09-06T20:44:40.508Z,10.60
2018-09-06T20:49:42.713Z,11.07
2018-09-06T20:54:44.875Z,12.73
2018-09-06T20:59:47.140Z,11.23
2018-09-06T21:04:49.537Z,11.77
2018-09-06T21:09:51.756Z,12.30
2018-09-06T21:14:53.930Z,11.87
2018-09-06T21:19:56.107Z,11.23
2018-09-06T21:24:58.320Z,11.47
2018-09-06T21:30:00.520Z,12.60
2018-09-06T21:35:02.872Z,11.93
2018-09-06T21:40:05.400Z,11.63
2018-09-06T21:45:08.039Z,12.20
2018-09-06T21:50:10.230Z,10.93
2018-09-06T21:55:19.359Z,11.80
2018-09-06T22:00:21.572Z,12.70
2018-09-06T22:05:23.742Z,12.80
2018-09-06T22:10:25.911Z,13.00
2018-09-06T22:15:28.098Z,12.90
2018-09-06T22:20:30.244Z,12.30
2018-09-06T22:25:32.477Z,12.13
2018-09-06T22:30:34.676Z,12.27
2018-09-06T22:35:36.801Z,12.20
2018-09-06T22:40:39.028Z,11.50
2018-09-06T22:45:41.159Z,12.60
2018-09-06T22:50:43.323Z,11.27
2018-09-06T22:55:45.462Z,12.13
2018-09-06T23:00:47.626Z,12.50
2018-09-06T23:05:49.766Z,12.47
2018-09-06T23:41:34.420Z,15.10
2018-09-06T23:46:36.579Z,13.60
2018-09-06T23:51:39.116Z,13.83
2018-09-06T23:56:41.249Z,16.17
