createdAt,value
2019-04-25T10:39:29.320Z,102624.00
2019-04-25T10:40:29.201Z,100352.00
2019-04-25T10:41:29.188Z,98368.00
2019-04-25T10:42:29.177Z,83872.00
2019-04-25T10:43:29.165Z,109568.00
2019-04-25T10:44:29.152Z,106944.00
2019-04-25T10:45:29.142Z,95712.00
2019-04-25T10:46:29.134Z,48704.00
2019-04-25T10:47:29.122Z,41472.00
2019-04-25T10:48:29.109Z,56256.00
2019-04-25T10:49:29.100Z,54272.00
2019-04-25T10:50:29.095Z,82272.00
2019-04-25T10:51:29.079Z,100160.00
2019-04-25T10:52:29.067Z,74432.00
2019-04-25T10:53:29.057Z,51392.00
2019-04-25T10:54:29.045Z,104608.00
2019-04-25T10:55:29.036Z,84768.00
2019-04-25T10:56:29.025Z,72128.00
2019-04-25T10:57:29.014Z,71104.00
2019-04-25T10:58:29.004Z,92256.00
2019-04-25T10:59:28.994Z,90976.00
2019-04-25T11:00:28.983Z,98112.00
2019-04-25T11:01:28.976Z,104128.00
2019-04-25T11:02:28.962Z,101504.00
2019-04-25T11:03:28.954Z,101216.00
2019-04-25T11:04:28.942Z,63104.00
2019-04-25T11:05:28.935Z,80000.00
2019-04-25T11:06:28.925Z,89856.00
2019-04-25T11:07:28.916Z,93984.00
2019-04-25T11:08:28.922Z,89920.00
2019-04-25T11:09:28.901Z,100544.00
2019-04-25T11:10:28.888Z,108864.00
2019-04-25T11:11:28.881Z,109728.00
2019-04-25T11:12:28.872Z,118560.00
2019-04-25T11:13:28.863Z,106688.00
2019-04-25T11:14:28.855Z,92064.00
2019-04-25T11:15:28.846Z,115360.00
2019-04-25T11:16:28.836Z,112352.00
2019-04-25T11:17:28.830Z,108896.00
2019-04-25T11:18:28.820Z,108608.00
2019-04-25T11:19:28.816Z,104704.00
2019-04-25T11:20:28.806Z,103808.00
2019-04-25T11:21:28.797Z,100288.00
2019-04-25T11:22:28.788Z,94528.00
2019-04-25T11:23:28.780Z,93824.00
2019-04-25T11:24:28.772Z,94272.00
2019-04-25T11:25:28.765Z,99200.00
2019-04-25T11:26:28.761Z,103168.00
2019-04-25T11:27:28.748Z,98336.00
2019-04-25T11:28:28.743Z,103968.00
2019-04-25T11:29:28.731Z,99328.00
2019-04-25T11:30:28.721Z,102112.00
2019-04-25T11:31:28.718Z,102752.00
2019-04-25T11:32:28.707Z,108224.00
2019-04-25T11:33:28.694Z,110176.00
2019-04-25T11:34:28.687Z,108192.00
2019-04-25T11:35:28.679Z,109664.00
2019-04-25T11:36:28.671Z,103040.00
2019-04-25T11:37:28.666Z,31552.00
2019-04-25T11:38:30.818Z,108960.00
2019-04-25T11:39:28.643Z,59456.00
2019-04-25T11:40:28.635Z,94208.00
2019-04-25T11:41:28.626Z,57536.00
2019-04-25T11:42:28.619Z,52960.00
2019-04-25T11:43:28.609Z,56096.00
2019-04-25T11:44:28.600Z,64224.00
2019-04-25T11:45:28.594Z,116768.00
2019-04-25T11:46:28.582Z,113440.00
2019-04-25T11:47:28.573Z,109952.00
2019-04-25T11:48:28.563Z,111168.00
2019-04-25T11:49:28.556Z,106208.00
2019-04-25T11:50:28.547Z,103552.00
2019-04-25T11:51:28.537Z,106688.00
2019-04-25T11:52:30.309Z,111712.00
2019-04-25T11:53:28.520Z,109024.00
2019-04-25T11:54:28.512Z,105632.00
2019-04-25T11:55:28.505Z,101152.00
2019-04-25T11:56:28.496Z,20992.00
2019-04-25T11:57:28.488Z,99776.00
2019-04-25T11:58:28.481Z,97792.00
2019-04-25T11:59:28.473Z,90880.00
2019-04-25T12:00:28.465Z,95328.00
2019-04-25T12:01:28.458Z,99296.00
2019-04-25T12:02:28.451Z,68672.00
2019-04-25T12:03:28.443Z,46656.00
2019-04-25T12:04:28.435Z,49952.00
2019-04-25T12:05:28.426Z,37504.00
2019-04-25T12:06:28.419Z,45984.00
2019-04-25T12:07:28.409Z,73920.00
2019-04-25T12:08:28.400Z,60352.00
2019-04-25T12:09:28.390Z,105824.00
2019-04-25T12:10:28.381Z,80064.00
2019-04-25T12:11:28.396Z,51680.00
2019-04-25T12:12:28.363Z,63680.00
2019-04-25T12:13:28.353Z,49824.00
2019-04-25T12:14:28.343Z,29760.00
2019-04-25T12:15:28.333Z,22144.00
2019-04-25T12:16:28.321Z,18848.00
2019-04-25T12:17:28.311Z,15272.00
2019-04-25T12:18:28.301Z,12508.00
2019-04-25T12:19:35.865Z,10724.00
2019-04-25T12:20:28.291Z,10768.00
2019-04-25T12:21:28.266Z,12564.00
2019-04-25T12:22:28.256Z,17568.00
2019-04-25T12:23:28.242Z,24288.00
2019-04-25T12:24:28.236Z,41504.00
2019-04-25T12:25:28.223Z,51392.00
2019-04-25T12:26:28.205Z,52640.00
2019-04-25T12:27:28.193Z,61536.00
2019-04-25T12:28:28.179Z,48896.00
2019-04-25T12:29:28.166Z,49728.00
2019-04-25T12:30:37.142Z,55040.00
2019-04-25T12:31:28.143Z,54784.00
2019-04-25T12:32:28.131Z,53600.00
2019-04-25T12:33:28.117Z,54336.00
2019-04-25T12:34:28.105Z,53312.00
2019-04-25T12:35:28.096Z,55264.00
2019-04-25T12:36:28.086Z,34176.00
2019-04-25T12:37:28.069Z,32352.00
2019-04-25T12:38:28.059Z,39168.00
2019-04-25T12:39:28.048Z,57056.00
2019-04-25T12:40:28.034Z,34240.00
2019-04-25T12:41:28.023Z,39264.00
2019-04-25T12:42:28.011Z,26816.00
2019-04-25T12:43:28.001Z,22080.00
2019-04-25T12:44:27.986Z,17344.00
2019-04-25T12:45:27.974Z,14428.00
2019-04-25T12:46:27.962Z,14096.00
2019-04-25T12:47:27.950Z,14664.00
2019-04-25T12:48:27.935Z,13160.00
2019-04-25T12:49:27.925Z,11376.00
2019-04-25T12:50:27.912Z,11240.00
2019-04-25T12:51:27.898Z,11444.00
2019-04-25T12:52:27.885Z,11624.00
2019-04-25T12:53:27.871Z,11780.00
2019-04-25T12:54:27.858Z,11840.00
2019-04-25T12:55:27.849Z,13140.00
2019-04-25T12:56:27.831Z,11692.00
2019-04-25T12:57:27.815Z,9152.00
2019-04-25T12:58:27.803Z,6704.00
2019-04-25T12:59:27.789Z,6572.00
2019-04-25T13:00:27.774Z,9304.00
2019-04-25T13:01:27.765Z,25408.00
2019-04-25T13:02:27.747Z,115552.00
2019-04-25T13:03:27.733Z,48640.00
2019-04-25T13:04:27.719Z,22880.00
2019-04-25T13:05:27.705Z,18784.00
2019-04-25T13:06:27.693Z,26368.00
2019-04-25T13:07:27.683Z,22144.00
2019-04-25T13:08:27.672Z,126432.00
2019-04-25T13:09:27.650Z,49952.00
2019-04-25T13:10:27.644Z,53632.00
2019-04-25T13:11:27.624Z,23904.00
2019-04-25T13:12:27.609Z,29728.00
2019-04-25T13:13:27.596Z,16196.00
2019-04-25T13:14:28.604Z,15808.00
2019-04-25T13:15:28.368Z,12956.00
2019-04-25T13:16:27.559Z,9152.00
2019-04-25T13:17:27.543Z,9468.00
2019-04-25T13:18:27.529Z,11484.00
2019-04-25T13:19:27.515Z,12736.00
2019-04-25T13:20:27.501Z,17472.00
2019-04-25T13:21:27.487Z,16864.00
2019-04-25T13:22:27.474Z,16560.00
2019-04-25T13:23:27.459Z,16288.00
2019-04-25T13:24:27.445Z,17312.00
2019-04-25T13:25:27.433Z,17504.00
2019-04-25T13:26:27.418Z,19552.00
2019-04-25T13:27:27.404Z,23424.00
2019-04-25T13:28:27.390Z,28992.00
2019-04-25T13:29:27.374Z,29472.00
2019-04-25T13:30:27.364Z,25280.00
2019-04-25T13:31:27.347Z,23328.00
2019-04-25T13:32:27.333Z,24544.00
2019-04-25T13:33:27.319Z,30144.00
2019-04-25T13:34:36.091Z,52768.00
2019-04-25T13:35:27.297Z,22592.00
2019-04-25T13:36:27.277Z,18528.00
2019-04-25T13:37:27.264Z,16672.00
2019-04-25T13:38:27.252Z,15972.00
2019-04-25T13:39:27.237Z,15416.00
2019-04-25T13:40:27.224Z,16048.00
2019-04-25T13:41:27.210Z,16768.00
2019-04-25T13:42:27.195Z,18400.00
2019-04-25T13:43:27.182Z,19136.00
2019-04-25T13:44:27.168Z,18176.00
2019-04-25T13:45:27.155Z,17856.00
2019-04-25T13:46:27.687Z,16468.00
2019-04-25T13:47:29.181Z,15292.00
2019-04-25T13:48:27.996Z,16012.00
2019-04-25T13:49:27.305Z,18400.00
2019-04-25T13:50:27.617Z,20544.00
2019-04-25T13:51:27.072Z,23136.00
2019-04-25T13:52:27.058Z,22880.00
2019-04-25T13:53:27.394Z,21760.00
2019-04-25T13:54:27.033Z,20576.00
2019-04-25T13:55:27.019Z,18912.00
2019-04-25T13:56:27.842Z,18240.00
2019-04-25T13:57:27.853Z,18400.00
2019-04-25T13:58:29.512Z,19200.00
2019-04-25T13:59:26.982Z,20960.00
2019-04-25T14:00:27.755Z,21856.00
2019-04-25T14:01:27.610Z,22848.00
2019-04-25T14:02:26.925Z,22784.00
2019-04-25T14:03:27.307Z,21632.00
2019-04-25T14:04:27.987Z,20448.00
2019-04-25T14:05:26.885Z,19200.00
2019-04-25T14:06:26.870Z,18848.00
2019-04-25T14:07:27.333Z,19008.00
2019-04-25T14:08:27.005Z,18848.00
2019-04-25T14:09:27.155Z,18464.00
2019-04-25T14:10:26.825Z,17856.00
2019-04-25T14:11:26.804Z,16736.00
2019-04-25T14:12:28.743Z,16372.00
2019-04-25T14:13:27.522Z,15912.00
2019-04-25T14:14:26.834Z,14384.00
2019-04-25T14:15:27.492Z,13268.00
2019-04-25T14:16:26.847Z,13344.00
2019-04-25T14:17:26.724Z,12320.00
2019-04-25T14:18:26.710Z,11992.00
2019-04-25T14:19:26.698Z,10492.00
2019-04-25T14:20:26.699Z,9756.00
2019-04-25T14:21:27.306Z,10624.00
2019-04-25T14:22:27.530Z,12308.00
2019-04-25T14:23:27.415Z,12908.00
2019-04-25T14:24:30.525Z,12888.00
2019-04-25T14:25:27.640Z,14192.00
2019-04-25T14:26:27.056Z,15572.00
2019-04-25T14:27:26.587Z,16488.00
2019-04-25T14:28:29.349Z,15872.00
2019-04-25T14:29:26.558Z,15012.00
2019-04-25T14:30:26.546Z,13652.00
2019-04-25T14:31:41.334Z,11972.00
2019-04-25T14:32:28.708Z,11800.00
2019-04-25T14:33:27.447Z,13060.00
2019-04-25T14:34:26.619Z,12076.00
2019-04-25T14:35:26.636Z,10624.00
2019-04-25T14:36:28.353Z,8928.00
2019-04-25T14:37:29.808Z,8172.00
2019-04-25T14:38:26.646Z,8568.00
2019-04-25T14:39:27.410Z,9936.00
2019-04-25T14:40:27.030Z,10964.00
2019-04-25T14:41:26.393Z,11500.00
2019-04-25T14:42:26.506Z,10380.00
2019-04-25T14:43:26.364Z,10884.00
2019-04-25T14:44:26.350Z,11040.00
2019-04-25T14:45:26.654Z,10896.00
2019-04-25T14:46:26.576Z,10160.00
2019-04-25T14:47:26.308Z,9180.00
2019-04-25T14:48:27.190Z,7444.00
2019-04-25T14:49:26.385Z,5280.00
2019-04-25T14:50:26.994Z,4344.00
2019-04-25T14:51:26.255Z,4408.00
2019-04-25T14:52:26.235Z,4448.00
2019-04-25T14:53:26.221Z,4356.00
2019-04-25T14:54:26.401Z,4232.00
2019-04-25T14:55:26.193Z,3300.00
2019-04-25T14:56:26.179Z,2624.00
2019-04-25T14:57:26.189Z,2844.00
2019-04-25T14:58:26.205Z,3416.00
2019-04-25T14:59:26.476Z,3916.00
2019-04-25T15:00:26.176Z,4044.00
2019-04-25T15:01:26.126Z,3728.00
2019-04-25T15:02:26.090Z,3660.00
2019-04-25T15:03:26.104Z,3244.00
2019-04-25T15:04:26.063Z,3312.00
2019-04-25T15:05:26.044Z,3728.00
2019-04-25T15:06:26.029Z,4380.00
2019-04-25T15:07:26.013Z,4936.00
2019-04-25T15:08:26.602Z,6008.00
2019-04-25T15:09:26.810Z,8664.00
2019-04-25T15:10:26.551Z,9476.00
2019-04-25T15:11:26.941Z,8868.00
2019-04-25T15:12:26.863Z,8428.00
2019-04-25T15:13:25.919Z,9160.00
2019-04-25T15:14:26.897Z,10200.00
2019-04-25T15:15:26.582Z,10048.00
2019-04-25T15:16:25.872Z,9596.00
2019-04-25T15:17:26.446Z,9436.00
2019-04-25T15:18:26.704Z,8476.00
2019-04-25T15:19:25.826Z,8572.00
2019-04-25T15:20:26.156Z,8524.00
2019-04-25T15:21:26.258Z,8728.00
2019-04-25T15:22:25.777Z,8908.00
2019-04-25T15:23:25.762Z,9944.00
2019-04-25T15:24:25.748Z,10392.00
2019-04-25T15:25:26.184Z,10364.00
2019-04-25T15:26:25.668Z,10548.00
2019-04-25T15:27:26.450Z,10916.00
2019-04-25T15:28:25.637Z,11024.00
2019-04-25T15:29:26.503Z,10512.00
2019-04-25T15:30:29.003Z,9916.00
2019-04-25T15:31:25.707Z,9468.00
2019-04-25T15:32:26.168Z,8952.00
2019-04-25T15:33:26.443Z,8364.00
2019-04-25T15:34:25.987Z,8044.00
2019-04-25T15:35:25.851Z,7852.00
2019-04-25T15:36:25.560Z,7308.00
2019-04-25T15:37:26.457Z,6168.00
2019-04-25T15:38:25.528Z,5388.00
2019-04-25T15:39:26.177Z,5084.00
2019-04-25T15:40:26.331Z,4700.00
2019-04-25T15:41:26.219Z,4464.00
2019-04-25T15:42:26.227Z,4840.00
2019-04-25T15:43:26.281Z,5224.00
2019-04-25T15:44:25.433Z,5136.00
2019-04-25T15:45:26.362Z,5228.00
2019-04-25T15:46:26.093Z,5444.00
2019-04-25T15:47:26.413Z,5600.00
2019-04-25T15:48:26.163Z,6008.00
2019-04-25T15:49:25.424Z,6100.00
2019-04-25T15:50:26.327Z,5828.00
2019-04-25T15:51:25.554Z,5352.00
2019-04-25T15:52:26.658Z,5288.00
2019-04-25T15:53:25.291Z,5496.00
2019-04-25T15:54:26.294Z,5496.00
2019-04-25T15:55:26.234Z,5652.00
2019-04-25T15:56:25.241Z,5912.00
2019-04-25T15:57:25.247Z,6216.00
2019-04-25T15:58:25.347Z,6576.00
2019-04-25T15:59:25.195Z,6712.00
2019-04-25T16:00:25.179Z,6644.00
2019-04-25T16:01:26.363Z,6752.00
2019-04-25T16:02:25.146Z,6972.00
2019-04-25T16:03:25.143Z,6992.00
2019-04-25T16:04:25.705Z,6536.00
2019-04-25T16:05:25.651Z,5964.00
2019-04-25T16:06:25.571Z,5596.00
2019-04-25T16:07:25.066Z,5888.00
2019-04-25T16:08:25.048Z,6212.00
2019-04-25T16:09:25.039Z,6636.00
2019-04-25T16:10:25.018Z,6884.00
2019-04-25T16:11:26.516Z,7332.00
2019-04-25T16:12:24.984Z,7048.00
2019-04-25T16:13:25.896Z,6532.00
2019-04-25T16:14:26.354Z,6020.00
2019-04-25T16:15:24.937Z,5456.00
2019-04-25T16:16:24.920Z,4880.00
2019-04-25T16:17:24.905Z,4500.00
2019-04-25T16:18:24.890Z,4488.00
2019-04-25T16:19:24.875Z,4428.00
2019-04-25T16:20:24.856Z,4516.00
2019-04-25T16:21:24.845Z,4804.00
2019-04-25T16:22:24.827Z,5060.00
2019-04-25T16:23:24.813Z,5136.00
2019-04-25T16:24:24.793Z,4984.00
2019-04-25T16:25:24.777Z,4764.00
2019-04-25T16:26:24.762Z,4628.00
2019-04-25T16:27:24.747Z,4960.00
2019-04-25T16:28:24.731Z,5496.00
2019-04-25T16:29:24.716Z,5664.00
2019-04-25T16:30:24.710Z,5908.00
2019-04-25T16:31:24.681Z,6212.00
2019-04-25T16:32:24.666Z,6408.00
2019-04-25T16:33:24.649Z,6388.00
2019-04-25T16:34:24.634Z,6164.00
2019-04-25T16:35:24.618Z,6020.00
2019-04-25T16:36:24.603Z,5508.00
2019-04-25T16:37:24.587Z,5316.00
2019-04-25T16:38:24.570Z,5148.00
2019-04-25T16:39:24.555Z,4980.00
2019-04-25T16:40:24.537Z,4896.00
2019-04-25T16:41:24.521Z,5008.00
2019-04-25T16:42:24.506Z,4980.00
2019-04-25T16:43:24.491Z,4640.00
2019-04-25T16:44:24.473Z,4356.00
2019-04-25T16:45:24.458Z,4528.00
2019-04-25T16:46:24.445Z,4696.00
2019-04-25T16:47:24.428Z,4572.00
2019-04-25T16:48:24.411Z,4104.00
2019-04-25T16:49:24.399Z,3628.00
2019-04-25T16:50:24.378Z,3252.00
2019-04-25T16:51:24.363Z,2960.00
2019-04-25T16:52:24.347Z,2680.00
2019-04-25T16:53:24.330Z,2420.00
2019-04-25T16:54:24.314Z,2200.00
2019-04-25T16:55:24.299Z,2084.00
2019-04-25T16:56:24.282Z,1988.00
2019-04-25T16:57:24.267Z,1888.00
2019-04-25T16:58:24.267Z,1848.00
2019-04-25T16:59:24.234Z,1964.00
2019-04-25T17:00:24.219Z,2072.00
2019-04-25T17:01:24.203Z,2184.00
2019-04-25T17:02:32.843Z,2364.00
2019-04-25T17:03:24.171Z,2528.00
2019-04-25T17:04:24.154Z,2708.00
2019-04-25T17:05:24.137Z,2900.00
2019-04-25T17:06:24.121Z,3040.00
2019-04-25T17:07:24.106Z,3140.00
2019-04-25T17:08:24.088Z,3236.00
2019-04-25T17:09:24.073Z,3072.00
2019-04-25T17:10:24.057Z,3020.00
2019-04-25T17:11:24.040Z,2948.00
2019-04-25T17:12:24.030Z,2784.00
2019-04-25T17:13:24.007Z,2660.00
2019-04-25T17:14:23.990Z,2512.00
2019-04-25T17:15:23.975Z,2308.00
2019-04-25T17:16:23.957Z,2160.00
2019-04-25T17:17:23.945Z,2128.00
2019-04-25T17:18:23.932Z,2108.00
2019-04-25T17:19:23.910Z,2104.00
2019-04-25T17:20:23.891Z,2088.00
2019-04-25T17:21:23.876Z,2124.00
2019-04-25T17:22:23.859Z,2164.00
2019-04-25T17:23:23.843Z,2240.00
2019-04-25T17:24:23.825Z,2268.00
2019-04-25T17:25:23.808Z,2348.00
2019-04-25T17:26:23.791Z,2324.00
2019-04-25T17:27:23.775Z,2120.00
2019-04-25T17:28:23.757Z,1916.00
2019-04-25T17:29:23.742Z,1896.00
2019-04-25T17:30:23.726Z,1828.00
2019-04-25T17:31:23.707Z,1636.00
2019-04-25T17:32:23.691Z,1476.00
2019-04-25T17:33:23.680Z,1384.00
2019-04-25T17:34:23.658Z,1380.00
2019-04-25T17:35:23.642Z,1376.00
2019-04-25T17:36:23.623Z,1348.00
2019-04-25T17:37:23.605Z,1296.00
2019-04-25T17:38:23.588Z,1384.00
2019-04-25T17:39:23.617Z,1388.00
2019-04-25T17:40:23.558Z,1332.00
2019-04-25T17:41:23.536Z,1388.00
2019-04-25T17:42:23.521Z,1300.00
2019-04-25T17:43:23.504Z,1248.00
2019-04-25T17:44:23.486Z,1404.00
2019-04-25T17:45:23.471Z,1520.00
2019-04-25T17:46:23.455Z,1752.00
2019-04-25T17:47:23.437Z,1928.00
2019-04-25T17:48:23.418Z,2024.00
2019-04-25T17:49:23.398Z,1980.00
2019-04-25T17:50:23.382Z,1804.00
2019-04-25T17:51:23.365Z,1580.00
2019-04-25T17:52:23.347Z,1408.00
2019-04-25T17:53:23.330Z,1292.00
2019-04-25T17:54:23.312Z,1220.00
2019-04-25T17:55:23.295Z,1172.00
2019-04-25T17:56:23.276Z,1124.00
2019-04-25T17:57:23.266Z,1052.00
2019-04-25T17:58:23.241Z,944.00
2019-04-25T17:59:23.226Z,820.00
2019-04-25T18:00:23.208Z,816.00
2019-04-25T18:01:23.190Z,860.00
2019-04-25T18:02:23.173Z,872.00
2019-04-25T18:03:23.155Z,824.00
2019-04-25T18:04:23.143Z,760.00
2019-04-25T18:05:23.122Z,668.00
2019-04-25T18:06:23.104Z,544.00
2019-04-25T18:07:23.085Z,444.00
2019-04-25T18:08:23.857Z,380.00
2019-04-25T18:09:23.050Z,352.00
2019-04-25T18:10:23.034Z,320.00
2019-04-25T18:11:23.016Z,288.00
2019-04-25T18:12:22.996Z,252.00
2019-04-25T18:13:22.979Z,196.00
2019-04-25T18:14:22.963Z,172.00
2019-04-25T18:15:22.944Z,144.00
2019-04-25T18:16:22.926Z,128.00
2019-04-25T18:17:22.910Z,128.00
2019-04-25T18:18:22.893Z,132.00
2019-04-25T18:19:25.066Z,136.00
2019-04-25T18:20:22.856Z,136.00
2019-04-25T18:21:22.837Z,124.00
2019-04-25T18:22:22.821Z,104.00
2019-04-25T18:23:22.802Z,88.00
2019-04-25T18:24:22.785Z,76.00
2019-04-25T18:25:22.767Z,60.00
2019-04-25T18:26:22.749Z,48.00
2019-04-25T18:27:22.735Z,44.00
2019-04-25T18:28:22.712Z,40.00
2019-04-25T18:29:22.696Z,40.00
2019-04-25T18:30:22.677Z,44.00
2019-04-25T18:31:22.665Z,40.00
2019-04-25T18:32:22.640Z,40.00
2019-04-25T18:33:22.625Z,32.00
2019-04-25T18:34:22.604Z,32.00
2019-04-25T18:35:22.586Z,32.00
2019-04-25T18:36:22.567Z,32.00
2019-04-25T18:37:22.700Z,32.00
2019-04-25T18:38:22.531Z,28.00
2019-04-25T18:39:22.555Z,28.00
2019-04-25T18:40:22.493Z,24.00
2019-04-25T18:41:22.476Z,20.00
2019-04-25T18:42:22.457Z,20.00
2019-04-25T18:43:22.440Z,24.00
2019-04-25T18:44:22.419Z,24.00
2019-04-25T18:45:22.402Z,20.00
2019-04-25T18:46:22.385Z,24.00
2019-04-25T18:47:22.366Z,16.00
2019-04-25T18:48:22.347Z,12.00
2019-04-25T18:49:22.331Z,12.00
2019-04-25T18:50:22.308Z,12.00
2019-04-25T18:51:22.290Z,8.00
2019-04-25T18:52:22.270Z,8.00
2019-04-25T18:53:22.256Z,8.00
2019-04-25T18:54:22.233Z,8.00
2019-04-25T18:55:22.216Z,4.00
2019-04-25T18:56:22.199Z,4.00
2019-04-25T18:57:22.183Z,4.00
2019-04-25T18:58:22.158Z,4.00
2019-04-25T18:59:22.139Z,4.00
2019-04-25T19:00:22.122Z,0.00
2019-04-25T19:01:22.102Z,0.00
2019-04-25T19:02:22.083Z,4.00
2019-04-25T19:03:24.519Z,4.00
2019-04-25T19:04:22.046Z,4.00
2019-04-25T19:05:22.025Z,4.00
2019-04-25T19:06:22.009Z,4.00
2019-04-25T19:07:22.914Z,4.00
2019-04-25T19:08:21.969Z,4.00
2019-04-25T19:09:21.951Z,0.00
2019-04-25T19:10:21.932Z,0.00
2019-04-25T19:11:21.912Z,0.00
2019-04-25T19:12:21.893Z,0.00
2019-04-25T19:13:21.874Z,0.00
2019-04-25T19:14:21.855Z,0.00
2019-04-25T19:15:21.835Z,0.00
2019-04-25T19:16:21.817Z,0.00
2019-04-25T19:17:21.798Z,0.00
2019-04-25T19:18:21.781Z,0.00
2019-04-25T19:19:21.759Z,0.00
2019-04-25T19:20:21.740Z,0.00
2019-04-25T19:21:21.722Z,0.00
2019-04-25T19:22:21.703Z,0.00
2019-04-25T19:23:21.745Z,0.00
2019-04-25T19:24:21.663Z,0.00
2019-04-25T19:25:21.644Z,0.00
2019-04-25T19:26:21.625Z,0.00
2019-04-25T19:27:23.832Z,0.00
2019-04-25T19:28:21.588Z,0.00
2019-04-25T19:29:21.566Z,0.00
2019-04-25T19:30:21.547Z,0.00
2019-04-25T19:31:21.527Z,0.00
2019-04-25T19:32:21.507Z,0.00
2019-04-25T19:33:21.490Z,0.00
2019-04-25T19:34:21.469Z,0.00
2019-04-25T19:35:21.454Z,0.00
2019-04-25T19:36:21.430Z,0.00
2019-04-25T19:37:21.416Z,0.00
2019-04-25T19:38:21.391Z,0.00
2019-04-25T19:39:21.373Z,0.00
2019-04-25T19:40:21.353Z,0.00
2019-04-25T19:41:21.332Z,0.00
2019-04-25T19:42:21.313Z,0.00
2019-04-25T19:43:21.295Z,0.00
2019-04-25T19:44:21.274Z,0.00
2019-04-25T19:45:21.253Z,0.00
2019-04-25T19:46:21.240Z,0.00
2019-04-25T19:47:21.216Z,0.00
2019-04-25T19:48:21.195Z,0.00
2019-04-25T19:49:21.175Z,0.00
2019-04-25T19:50:21.155Z,0.00
2019-04-25T19:51:21.136Z,0.00
2019-04-25T19:52:21.116Z,0.00
2019-04-25T19:53:21.099Z,0.00
2019-04-25T19:54:21.077Z,0.00
2019-04-25T19:55:21.057Z,0.00
2019-04-25T19:56:21.037Z,0.00
2019-04-25T19:57:21.019Z,0.00
2019-04-25T19:58:20.996Z,0.00
2019-04-25T19:59:20.977Z,0.00
2019-04-25T20:00:20.955Z,0.00
2019-04-25T20:01:20.939Z,0.00
2019-04-25T20:02:20.916Z,0.00
2019-04-25T20:03:20.897Z,0.00
2019-04-25T20:04:20.882Z,0.00
2019-04-25T20:05:20.855Z,0.00
2019-04-25T20:06:20.835Z,0.00
2019-04-25T20:07:20.817Z,0.00
2019-04-25T20:08:28.523Z,0.00
2019-04-25T20:09:20.774Z,0.00
2019-04-25T20:10:20.754Z,0.00
2019-04-25T20:11:20.734Z,0.00
2019-04-25T20:12:20.711Z,0.00
2019-04-25T20:13:20.692Z,0.00
2019-04-25T20:14:20.669Z,0.00
2019-04-25T20:15:20.650Z,0.00
2019-04-25T20:16:20.630Z,0.00
2019-04-25T20:17:20.609Z,0.00
2019-04-25T20:18:20.588Z,0.00
2019-04-25T20:19:20.567Z,0.00
2019-04-25T20:20:20.547Z,0.00
2019-04-25T20:21:20.526Z,0.00
2019-04-25T20:22:20.504Z,0.00
2019-04-25T20:23:20.484Z,0.00
2019-04-25T20:24:20.464Z,0.00
2019-04-25T20:25:20.443Z,0.00
2019-04-25T20:26:20.423Z,0.00
2019-04-25T20:27:20.401Z,0.00
2019-04-25T20:28:20.381Z,0.00
2019-04-25T20:29:20.362Z,0.00
2019-04-25T20:30:20.343Z,0.00
2019-04-25T20:31:20.322Z,0.00
2019-04-25T20:32:20.300Z,0.00
2019-04-25T20:33:20.286Z,0.00
2019-04-25T20:34:20.257Z,0.00
2019-04-25T20:35:20.235Z,0.00
2019-04-25T20:36:20.214Z,0.00
2019-04-25T20:37:20.192Z,0.00
2019-04-25T20:38:20.169Z,0.00
2019-04-25T20:39:20.149Z,0.00
2019-04-25T20:40:20.127Z,0.00
2019-04-25T20:41:20.198Z,0.00
2019-04-25T20:42:20.087Z,0.00
2019-04-25T20:43:20.065Z,0.00
2019-04-25T20:44:20.044Z,0.00
2019-04-25T20:45:20.022Z,0.00
2019-04-25T20:46:20.002Z,0.00
2019-04-25T20:47:19.981Z,0.00
2019-04-25T20:48:19.960Z,0.00
2019-04-25T20:49:19.938Z,0.00
2019-04-25T20:50:19.918Z,0.00
2019-04-25T20:51:19.899Z,0.00
2019-04-25T20:52:19.876Z,0.00
2019-04-25T20:53:19.855Z,0.00
2019-04-25T20:54:19.842Z,0.00
2019-04-25T20:55:19.813Z,0.00
2019-04-25T20:56:19.815Z,0.00
2019-04-25T20:57:19.771Z,0.00
2019-04-25T20:58:19.752Z,0.00
2019-04-25T20:59:19.730Z,0.00
2019-04-25T21:00:19.711Z,0.00
2019-04-25T21:01:19.688Z,0.00
2019-04-25T21:02:19.667Z,0.00
2019-04-25T21:03:19.645Z,0.00
2019-04-25T21:04:19.623Z,0.00
2019-04-25T21:05:19.602Z,0.00
2019-04-25T21:06:19.582Z,0.00
2019-04-25T21:07:19.561Z,0.00
2019-04-25T21:08:19.562Z,0.00
2019-04-25T21:09:19.518Z,0.00
