createdAt,value
2022-10-20T00:01:52.907Z,5.13
2022-10-20T00:04:59.225Z,5.60
2022-10-20T00:08:05.708Z,6.50
2022-10-20T00:11:12.964Z,5.67
2022-10-20T00:14:20.387Z,8.67
2022-10-20T00:17:26.424Z,7.63
2022-10-20T00:20:32.613Z,7.70
2022-10-20T00:23:38.781Z,6.57
2022-10-20T00:26:44.911Z,7.00
2022-10-20T00:29:52.700Z,8.87
2022-10-20T00:32:58.907Z,9.63
2022-10-20T00:36:08.052Z,6.23
2022-10-20T00:39:14.170Z,4.67
2022-10-20T00:42:21.174Z,4.33
2022-10-20T00:45:28.987Z,4.87
2022-10-20T00:48:36.359Z,4.30
2022-10-20T00:51:44.101Z,5.53
2022-10-20T00:54:51.110Z,5.60
2022-10-20T00:58:00.109Z,5.70
2022-10-20T01:01:08.270Z,6.47
2022-10-20T01:04:14.508Z,7.97
2022-10-20T01:07:20.763Z,13.83
2022-10-20T01:10:32.902Z,27.10
2022-10-20T01:13:47.132Z,12.80
2022-10-20T01:17:04.574Z,7.63
2022-10-20T01:20:52.499Z,6.30
2022-10-20T01:24:37.200Z,6.10
2022-10-20T01:27:46.730Z,5.60
2022-10-20T01:31:00.338Z,5.93
2022-10-20T01:34:12.907Z,5.30
2022-10-20T01:37:47.617Z,6.23
2022-10-20T01:41:00.406Z,7.40
2022-10-20T01:44:12.239Z,5.77
2022-10-20T01:47:19.759Z,6.37
2022-10-20T01:50:26.958Z,6.40
2022-10-20T01:53:33.062Z,6.83
2022-10-20T01:56:47.983Z,6.10
2022-10-20T02:00:05.830Z,6.80
2022-10-20T02:03:33.364Z,8.63
2022-10-20T02:06:45.683Z,6.10
2022-10-20T02:09:57.435Z,5.03
2022-10-20T02:13:07.113Z,10.17
2022-10-20T02:16:20.663Z,8.57
2022-10-20T02:19:30.472Z,9.80
2022-10-20T02:22:37.654Z,8.93
2022-10-20T02:25:44.386Z,9.17
2022-10-20T02:28:54.591Z,11.33
2022-10-20T02:32:02.458Z,7.97
2022-10-20T02:35:12.231Z,9.13
2022-10-20T02:38:18.431Z,8.60
2022-10-20T02:41:24.771Z,10.07
2022-10-20T02:44:30.983Z,8.97
2022-10-20T02:47:39.120Z,15.63
2022-10-20T02:50:45.670Z,18.47
2022-10-20T02:53:51.995Z,14.63
2022-10-20T02:56:58.193Z,9.77
2022-10-20T03:00:05.630Z,9.27
2022-10-20T03:03:13.386Z,10.90
2022-10-20T03:06:19.447Z,13.53
2022-10-20T03:09:25.743Z,10.50
2022-10-20T03:12:32.377Z,11.00
2022-10-20T03:15:39.111Z,10.57
2022-10-20T03:18:46.867Z,11.40
2022-10-20T03:21:53.304Z,12.10
2022-10-20T03:24:59.311Z,12.57
2022-10-20T03:28:05.936Z,12.73
2022-10-20T03:31:12.100Z,10.90
2022-10-20T03:34:19.668Z,14.00
2022-10-20T03:37:25.683Z,13.93
2022-10-20T03:40:31.599Z,14.10
2022-10-20T03:43:37.587Z,18.60
2022-10-20T03:46:44.004Z,15.23
2022-10-20T03:49:51.675Z,10.17
2022-10-20T03:52:57.949Z,12.43
2022-10-20T03:56:07.386Z,12.50
2022-10-20T03:59:13.416Z,11.83
2022-10-20T04:02:33.461Z,12.60
2022-10-20T04:05:41.681Z,13.77
2022-10-20T04:08:47.821Z,15.13
2022-10-20T04:11:53.876Z,15.30
2022-10-20T04:15:00.613Z,15.77
2022-10-20T04:18:06.871Z,22.37
2022-10-20T04:21:14.495Z,18.03
2022-10-20T04:24:22.572Z,17.00
2022-10-20T04:27:29.956Z,18.13
2022-10-20T04:30:40.439Z,21.23
2022-10-20T04:33:49.673Z,16.63
2022-10-20T04:36:57.508Z,17.30
2022-10-20T04:40:04.874Z,17.70
2022-10-20T04:43:10.859Z,15.73
2022-10-20T04:46:17.081Z,15.13
2022-10-20T04:49:23.565Z,17.63
2022-10-20T04:52:31.530Z,15.33
2022-10-20T04:55:37.888Z,19.70
2022-10-20T04:58:44.391Z,18.37
2022-10-20T05:01:50.709Z,17.87
2022-10-20T05:04:56.695Z,19.03
2022-10-20T05:08:04.303Z,18.33
2022-10-20T05:11:11.194Z,20.17
2022-10-20T05:14:17.351Z,17.50
2022-10-20T05:17:23.594Z,14.93
2022-10-20T05:20:36.731Z,14.37
2022-10-20T05:23:58.994Z,19.33
2022-10-20T05:27:05.131Z,22.47
2022-10-20T05:30:12.402Z,18.50
2022-10-20T05:33:18.597Z,18.93
2022-10-20T05:36:26.839Z,18.10
2022-10-20T05:39:34.428Z,30.50
2022-10-20T05:42:40.378Z,30.43
2022-10-20T05:45:46.448Z,23.53
2022-10-20T05:48:54.584Z,15.30
2022-10-20T05:52:00.910Z,10.20
2022-10-20T05:55:10.343Z,12.37
2022-10-20T05:58:19.540Z,13.87
2022-10-20T06:01:39.510Z,15.00
2022-10-20T06:04:45.813Z,16.97
2022-10-20T06:07:54.115Z,16.20
2022-10-20T06:11:06.164Z,14.40
2022-10-20T06:14:12.170Z,17.17
2022-10-20T06:17:18.436Z,22.87
2022-10-20T06:20:25.007Z,22.53
2022-10-20T06:23:31.183Z,21.17
2022-10-20T06:26:40.471Z,18.53
2022-10-20T06:29:46.883Z,21.63
2022-10-20T06:32:55.605Z,17.90
2022-10-20T06:36:02.179Z,23.47
2022-10-20T06:39:10.164Z,30.50
2022-10-20T06:42:17.691Z,32.50
2022-10-20T06:45:23.746Z,19.83
2022-10-20T06:48:29.803Z,19.23
2022-10-20T06:51:36.549Z,15.83
2022-10-20T06:54:42.530Z,11.97
2022-10-20T06:57:50.386Z,9.90
2022-10-20T07:01:01.962Z,11.30
2022-10-20T07:04:14.960Z,12.60
2022-10-20T07:07:21.124Z,12.40
2022-10-20T07:10:27.519Z,11.33
2022-10-20T07:13:36.414Z,11.17
2022-10-20T07:16:43.178Z,10.57
2022-10-20T07:19:49.074Z,9.90
2022-10-20T07:22:55.149Z,12.00
2022-10-20T07:26:02.670Z,14.17
2022-10-20T07:29:11.384Z,11.70
2022-10-20T07:32:17.498Z,10.63
2022-10-20T07:35:23.496Z,11.10
2022-10-20T07:38:29.626Z,12.07
2022-10-20T07:41:39.685Z,10.63
2022-10-20T07:44:47.302Z,11.07
2022-10-20T07:47:53.245Z,12.97
2022-10-20T07:51:15.676Z,12.30
2022-10-20T07:54:21.789Z,12.17
2022-10-20T07:57:27.987Z,12.83
2022-10-20T08:00:35.732Z,12.50
2022-10-20T08:03:42.123Z,12.27
2022-10-20T08:06:48.492Z,11.60
2022-10-20T08:09:54.881Z,9.40
2022-10-20T08:13:01.155Z,6.17
2022-10-20T08:16:10.368Z,5.90
2022-10-20T08:22:37.382Z,5.37
2022-10-20T08:25:43.664Z,6.37
2022-10-20T08:28:50.612Z,4.73
2022-10-20T08:31:57.918Z,6.57
2022-10-20T08:35:03.863Z,7.03
2022-10-20T08:38:09.926Z,5.87
2022-10-20T08:41:20.515Z,5.87
2022-10-20T08:44:29.245Z,6.37
2022-10-20T08:47:39.656Z,5.60
2022-10-20T08:50:49.489Z,5.13
2022-10-20T08:53:59.056Z,4.23
2022-10-20T08:57:16.329Z,4.47
2022-10-20T09:00:24.880Z,5.03
2022-10-20T09:03:34.890Z,5.13
2022-10-20T09:06:45.055Z,5.63
2022-10-20T09:09:51.574Z,5.27
2022-10-20T09:12:58.515Z,5.60
2022-10-20T09:16:08.141Z,5.87
2022-10-20T09:19:19.860Z,5.37
2022-10-20T09:22:34.767Z,4.67
2022-10-20T09:25:44.558Z,5.83
2022-10-20T09:29:12.099Z,5.83
2022-10-20T09:35:51.960Z,4.97
2022-10-20T09:38:59.029Z,5.17
2022-10-20T09:42:08.420Z,4.23
2022-10-20T09:45:22.203Z,4.17
2022-10-20T09:48:33.009Z,4.63
2022-10-20T09:51:49.150Z,4.10
2022-10-20T09:55:01.919Z,4.70
2022-10-20T09:58:17.198Z,4.77
2022-10-20T10:01:24.365Z,3.97
2022-10-20T10:04:34.923Z,3.73
2022-10-20T10:07:42.479Z,4.20
2022-10-20T10:11:00.785Z,4.53
2022-10-20T10:14:07.371Z,4.07
2022-10-20T10:17:13.959Z,4.57
2022-10-20T10:20:33.380Z,5.80
2022-10-20T10:23:52.544Z,4.50
2022-10-20T10:26:58.663Z,4.60
2022-10-20T10:30:28.995Z,4.27
2022-10-20T10:33:35.003Z,4.40
2022-10-20T10:36:41.315Z,3.63
2022-10-20T10:39:48.788Z,3.70
2022-10-20T10:43:07.907Z,3.63
2022-10-20T10:46:18.570Z,3.80
2022-10-20T10:49:53.799Z,4.77
2022-10-20T10:53:14.699Z,4.33
2022-10-20T10:56:29.814Z,5.07
2022-10-20T10:59:41.685Z,6.30
2022-10-20T11:03:01.590Z,4.23
2022-10-20T11:06:17.762Z,11.40
2022-10-20T11:09:33.023Z,6.63
2022-10-20T11:13:03.632Z,4.33
2022-10-20T11:16:22.708Z,4.37
2022-10-20T11:19:44.908Z,3.53
2022-10-20T11:23:07.997Z,4.63
2022-10-20T11:26:26.782Z,5.50
2022-10-20T11:29:43.206Z,3.93
2022-10-20T11:32:54.945Z,3.17
2022-10-20T11:36:05.868Z,3.30
2022-10-20T11:39:19.371Z,3.73
2022-10-20T11:42:32.345Z,3.10
2022-10-20T11:45:46.596Z,3.30
2022-10-20T11:48:54.631Z,3.47
2022-10-20T11:52:18.776Z,3.50
2022-10-20T11:55:37.271Z,3.43
2022-10-20T11:59:09.775Z,4.07
2022-10-20T12:02:46.289Z,3.50
2022-10-20T12:06:24.533Z,3.30
2022-10-20T12:09:54.131Z,3.90
2022-10-20T12:13:08.730Z,3.40
2022-10-20T12:16:54.062Z,2.57
2022-10-20T12:20:42.236Z,3.67
2022-10-20T12:24:05.795Z,3.43
2022-10-20T12:27:21.749Z,3.70
2022-10-20T12:30:45.502Z,3.37
2022-10-20T12:34:03.904Z,3.73
2022-10-20T12:37:18.133Z,4.13
2022-10-20T12:40:32.799Z,3.70
2022-10-20T12:43:52.347Z,3.97
2022-10-20T12:47:04.717Z,3.53
2022-10-20T12:50:33.524Z,4.17
2022-10-20T12:53:41.156Z,4.33
2022-10-20T12:56:48.873Z,4.57
2022-10-20T12:59:55.055Z,4.00
2022-10-20T13:03:01.179Z,3.97
2022-10-20T13:06:40.097Z,4.40
2022-10-20T13:10:00.284Z,5.33
2022-10-20T13:13:43.660Z,4.77
2022-10-20T13:16:53.205Z,4.40
2022-10-20T13:20:04.047Z,4.23
2022-10-20T13:23:14.092Z,3.60
2022-10-20T13:26:24.751Z,4.20
2022-10-20T13:29:38.047Z,4.03
2022-10-20T13:33:11.077Z,4.43
2022-10-20T13:36:30.682Z,4.87
2022-10-20T13:39:46.172Z,4.47
2022-10-20T13:43:09.247Z,4.10
2022-10-20T13:46:32.785Z,8.00
2022-10-20T13:49:54.933Z,7.33
2022-10-20T13:53:04.464Z,4.07
2022-10-20T13:56:22.689Z,10.43
2022-10-20T13:59:30.750Z,13.23
2022-10-20T14:02:38.675Z,10.03
2022-10-20T14:05:45.108Z,13.20
2022-10-20T14:12:05.034Z,10.80
2022-10-20T14:15:14.975Z,5.73
2022-10-20T14:18:26.060Z,8.00
2022-10-20T14:21:40.910Z,10.83
2022-10-20T14:24:49.628Z,9.00
2022-10-20T14:27:57.172Z,7.73
2022-10-20T14:31:04.341Z,4.33
2022-10-20T14:34:22.412Z,7.37
2022-10-20T14:37:33.029Z,6.30
2022-10-20T14:40:39.592Z,7.03
2022-10-20T14:43:48.687Z,7.37
2022-10-20T14:46:57.906Z,5.50
2022-10-20T14:50:07.474Z,17.93
2022-10-20T14:53:31.339Z,7.33
2022-10-20T14:56:45.223Z,9.77
2022-10-20T14:59:53.864Z,14.50
2022-10-20T15:03:03.202Z,12.40
2022-10-20T15:06:15.239Z,11.90
2022-10-20T15:09:31.062Z,9.73
2022-10-20T15:12:43.019Z,9.77
2022-10-20T15:15:49.758Z,6.13
2022-10-20T15:19:14.378Z,8.73
2022-10-20T15:22:21.891Z,13.37
2022-10-20T15:25:29.752Z,9.73
2022-10-20T15:28:38.977Z,9.07
2022-10-20T15:31:45.380Z,10.47
2022-10-20T15:34:51.731Z,8.33
2022-10-20T15:37:59.301Z,9.43
2022-10-20T15:41:05.560Z,11.10
2022-10-20T15:44:16.993Z,11.37
2022-10-20T15:47:23.535Z,21.50
2022-10-20T15:50:29.939Z,27.33
2022-10-20T15:53:37.317Z,13.17
2022-10-20T15:56:43.436Z,10.13
2022-10-20T15:59:49.576Z,17.27
2022-10-20T16:02:56.298Z,15.53
2022-10-20T16:06:02.144Z,17.90
2022-10-20T16:09:11.945Z,13.90
2022-10-20T16:12:20.978Z,26.20
2022-10-20T16:15:30.275Z,27.57
2022-10-20T16:18:37.490Z,33.87
2022-10-20T16:21:43.810Z,30.43
2022-10-20T16:24:51.395Z,45.00
2022-10-20T16:27:57.769Z,28.50
2022-10-20T16:31:06.454Z,25.93
2022-10-20T16:34:12.676Z,30.47
2022-10-20T16:37:19.285Z,42.90
2022-10-20T16:40:26.679Z,39.07
2022-10-20T16:43:32.983Z,40.53
2022-10-20T16:46:39.331Z,41.80
2022-10-20T16:49:45.484Z,44.33
2022-10-20T16:52:51.787Z,47.43
2022-10-20T16:55:59.589Z,52.40
2022-10-20T16:59:05.768Z,86.30
2022-10-20T17:02:13.429Z,72.67
2022-10-20T17:05:26.397Z,63.10
2022-10-20T17:08:32.934Z,57.93
2022-10-20T17:11:40.371Z,59.07
2022-10-20T17:14:46.298Z,55.17
2022-10-20T17:17:52.687Z,51.57
2022-10-20T17:20:58.967Z,55.27
2022-10-20T17:24:05.822Z,53.47
2022-10-20T17:27:13.386Z,52.53
2022-10-20T17:30:19.408Z,48.87
2022-10-20T17:33:27.151Z,45.83
2022-10-20T17:36:33.952Z,44.30
2022-10-20T17:39:39.979Z,45.27
2022-10-20T17:42:47.727Z,37.03
2022-10-20T17:45:57.862Z,39.40
2022-10-20T17:49:03.958Z,41.53
2022-10-20T17:52:10.324Z,36.00
2022-10-20T17:55:16.876Z,38.23
2022-10-20T17:58:24.511Z,39.50
2022-10-20T18:01:32.847Z,36.73
2022-10-20T18:04:38.955Z,38.00
2022-10-20T18:07:46.093Z,37.63
2022-10-20T18:10:52.551Z,32.23
2022-10-20T18:14:01.408Z,30.33
2022-10-20T18:17:07.722Z,32.50
2022-10-20T18:20:14.267Z,34.50
2022-10-20T18:23:20.504Z,35.00
2022-10-20T18:26:27.079Z,36.30
2022-10-20T18:29:34.840Z,42.40
2022-10-20T18:32:40.869Z,40.90
2022-10-20T18:35:46.700Z,37.27
2022-10-20T18:38:53.644Z,35.10
2022-10-20T18:41:59.798Z,28.83
2022-10-20T18:45:08.303Z,29.93
2022-10-20T18:48:14.653Z,24.03
2022-10-20T18:51:21.165Z,20.83
2022-10-20T18:54:28.321Z,27.17
2022-10-20T18:57:39.372Z,26.70
2022-10-20T19:00:47.104Z,28.13
2022-10-20T19:03:55.580Z,18.33
2022-10-20T19:07:01.900Z,22.23
2022-10-20T19:10:08.799Z,47.33
2022-10-20T19:13:14.956Z,53.97
2022-10-20T19:16:25.106Z,46.70
2022-10-20T19:19:31.179Z,40.87
2022-10-20T19:22:39.598Z,20.00
2022-10-20T19:25:45.856Z,14.37
2022-10-20T19:28:58.613Z,12.27
2022-10-20T19:32:07.693Z,25.83
2022-10-20T19:35:16.474Z,30.87
2022-10-20T19:38:22.701Z,27.27
2022-10-20T19:41:29.376Z,24.20
2022-10-20T19:44:36.400Z,21.70
2022-10-20T19:47:44.075Z,23.93
2022-10-20T19:50:50.311Z,23.20
2022-10-20T19:53:56.307Z,27.77
2022-10-20T19:57:02.496Z,31.30
2022-10-20T20:00:09.615Z,31.30
2022-10-20T20:03:17.633Z,24.67
2022-10-20T20:06:24.854Z,24.73
2022-10-20T20:09:31.753Z,17.63
2022-10-20T20:12:39.815Z,16.83
2022-10-20T20:15:46.087Z,15.90
2022-10-20T20:18:53.788Z,27.90
2022-10-20T20:22:00.008Z,36.13
2022-10-20T20:25:06.968Z,28.47
2022-10-20T20:28:13.723Z,24.97
2022-10-20T20:31:20.240Z,28.67
2022-10-20T20:34:27.960Z,24.43
2022-10-20T20:37:35.873Z,21.00
2022-10-20T20:40:46.623Z,10.80
2022-10-20T20:43:52.591Z,11.07
2022-10-20T20:46:58.744Z,15.73
2022-10-20T20:50:07.748Z,12.90
2022-10-20T20:53:13.861Z,12.10
2022-10-20T20:56:21.920Z,10.03
2022-10-20T20:59:30.551Z,11.40
2022-10-20T21:02:36.735Z,10.63
2022-10-20T21:05:44.629Z,14.30
2022-10-20T21:08:53.627Z,14.87
2022-10-20T21:11:59.668Z,19.17
2022-10-20T21:15:06.309Z,12.70
2022-10-20T21:18:12.447Z,16.27
2022-10-20T21:21:22.020Z,10.63
2022-10-20T21:24:28.607Z,8.33
2022-10-20T21:27:34.955Z,8.10
2022-10-20T21:30:41.469Z,8.27
2022-10-20T21:33:51.285Z,10.57
2022-10-20T21:36:58.810Z,11.87
2022-10-20T21:40:05.512Z,13.77
2022-10-20T21:43:14.172Z,14.90
2022-10-20T21:46:22.355Z,14.63
2022-10-20T21:49:28.432Z,13.87
2022-10-20T21:52:39.161Z,14.77
2022-10-20T21:55:45.376Z,19.50
2022-10-20T21:58:51.450Z,23.77
2022-10-20T22:01:59.459Z,23.80
2022-10-20T22:05:05.989Z,21.20
2022-10-20T22:08:13.747Z,15.53
2022-10-20T22:11:22.613Z,20.20
2022-10-20T22:14:30.669Z,13.90
2022-10-20T22:17:37.003Z,10.67
2022-10-20T22:20:43.075Z,14.80
2022-10-20T22:23:56.099Z,20.73
2022-10-20T22:27:02.161Z,16.30
2022-10-20T22:30:09.662Z,15.63
2022-10-20T22:33:15.654Z,18.60
2022-10-20T22:36:22.378Z,17.60
2022-10-20T22:39:29.630Z,12.87
2022-10-20T22:42:35.554Z,13.43
2022-10-20T22:45:41.697Z,13.13
2022-10-20T22:48:48.230Z,11.43
2022-10-20T22:51:54.404Z,10.63
2022-10-20T22:55:02.211Z,11.17
2022-10-20T22:58:08.517Z,10.90
2022-10-20T23:01:18.156Z,16.37
2022-10-20T23:04:24.199Z,14.57
2022-10-20T23:07:30.681Z,14.13
2022-10-20T23:10:38.368Z,13.93
2022-10-20T23:13:44.811Z,13.10
2022-10-20T23:16:51.029Z,10.57
2022-10-20T23:19:57.383Z,10.90
2022-10-20T23:23:03.830Z,12.63
2022-10-20T23:26:12.898Z,11.77
2022-10-20T23:29:18.999Z,10.33
2022-10-20T23:32:25.429Z,6.53
2022-10-20T23:35:31.677Z,7.93
2022-10-20T23:38:37.904Z,11.60
2022-10-20T23:41:45.335Z,8.53
2022-10-20T23:44:51.321Z,9.20
2022-10-20T23:47:57.587Z,7.17
2022-10-20T23:51:04.142Z,8.13
2022-10-20T23:54:10.510Z,7.73
2022-10-20T23:57:18.410Z,8.87
