createdAt,value
2018-03-01T00:00:25.604Z,14.27
2018-03-01T00:00:57.634Z,14.23
2018-03-01T00:01:29.606Z,14.24
2018-03-01T00:02:01.619Z,14.24
2018-03-01T00:02:33.629Z,14.16
2018-03-01T00:03:05.582Z,14.27
2018-03-01T00:03:37.573Z,14.16
2018-03-01T00:04:09.650Z,14.16
2018-03-01T00:04:41.796Z,14.23
2018-03-01T00:05:13.825Z,14.21
2018-03-01T00:05:45.882Z,14.26
2018-03-01T00:06:17.901Z,14.23
2018-03-01T00:06:49.951Z,14.24
2018-03-01T00:07:22.000Z,14.26
2018-03-01T00:07:53.984Z,14.19
2018-03-01T00:08:26.072Z,14.13
2018-03-01T00:08:58.208Z,14.24
2018-03-01T00:09:30.219Z,14.23
2018-03-01T00:10:02.226Z,14.16
2018-03-01T00:10:34.272Z,14.26
2018-03-01T00:11:06.292Z,14.26
2018-03-01T00:11:38.295Z,14.2
2018-03-01T00:12:10.433Z,14.13
2018-03-01T00:12:42.452Z,14.19
2018-03-01T00:13:14.460Z,14.26
2018-03-01T00:13:46.467Z,14.21
2018-03-01T00:14:18.582Z,14.16
2018-03-01T00:14:50.604Z,14.21
2018-03-01T00:15:22.664Z,14.23
2018-03-01T00:15:54.667Z,14.21
2018-03-01T00:16:26.707Z,14.2
2018-03-01T00:16:58.735Z,14.2
2018-03-01T00:17:30.712Z,14.2
2018-03-01T00:18:02.722Z,14.23
2018-03-01T00:18:34.808Z,14.21
2018-03-01T00:19:06.858Z,14.21
2018-03-01T00:19:39.036Z,14.21
2018-03-01T00:20:11.031Z,14.24
2018-03-01T00:20:43.039Z,14.26
2018-03-01T00:21:15.143Z,14.2
2018-03-01T00:21:47.147Z,14.24
2018-03-01T00:22:19.254Z,14.26
2018-03-01T00:22:51.305Z,14.24
2018-03-01T00:23:23.342Z,14.21
2018-03-01T00:23:55.368Z,14.23
2018-03-01T00:24:27.411Z,14.2
2018-03-01T00:24:59.378Z,14.28
2018-03-01T00:25:31.394Z,14.24
2018-03-01T00:26:03.376Z,14.3
2018-03-01T00:26:35.432Z,14.27
2018-03-01T00:27:07.443Z,14.21
2018-03-01T00:27:39.566Z,14.23
2018-03-01T00:28:11.696Z,14.28
2018-03-01T00:28:43.748Z,14.27
2018-03-01T00:29:15.784Z,14.16
2018-03-01T00:29:47.844Z,14.33
2018-03-01T00:30:19.885Z,14.26
2018-03-01T00:30:51.941Z,14.3
2018-03-01T00:31:23.945Z,14.24
2018-03-01T00:31:55.974Z,14.28
2018-03-01T00:32:27.990Z,14.2
2018-03-01T00:33:00.891Z,14.26
2018-03-01T00:33:32.935Z,14.3
2018-03-01T00:34:05.097Z,14.27
2018-03-01T00:34:37.107Z,14.31
2018-03-01T00:35:09.123Z,14.19
2018-03-01T00:35:41.153Z,14.33
2018-03-01T00:36:13.228Z,14.2
2018-03-01T00:36:45.275Z,14.15
2018-03-01T00:37:17.331Z,14.24
2018-03-01T00:37:49.379Z,14.26
2018-03-01T00:38:21.421Z,14.3
2018-03-01T00:38:53.460Z,14.26
2018-03-01T00:39:25.560Z,14.31
2018-03-01T00:39:57.571Z,14.24
2018-03-01T00:40:29.602Z,14.2
2018-03-01T00:41:01.636Z,14.21
2018-03-01T00:41:33.719Z,14.28
2018-03-01T00:42:05.736Z,14.21
2018-03-01T00:42:37.798Z,14.27
2018-03-01T00:43:09.848Z,14.27
2018-03-01T00:43:41.887Z,14.3
2018-03-01T00:44:13.911Z,14.26
2018-03-01T00:44:45.902Z,14.28
2018-03-01T00:45:18.431Z,14.26
2018-03-01T00:45:50.440Z,14.28
2018-03-01T00:46:22.418Z,14.28
2018-03-01T00:46:54.467Z,14.36
2018-03-01T00:47:26.520Z,14.31
2018-03-01T00:47:58.552Z,14.34
2018-03-01T00:48:30.606Z,14.3
2018-03-01T00:49:02.622Z,14.28
2018-03-01T00:49:34.672Z,14.34
2018-03-01T00:50:06.757Z,14.36
2018-03-01T00:50:38.739Z,14.28
2018-03-01T00:51:10.760Z,14.31
2018-03-01T00:51:42.784Z,14.31
2018-03-01T00:52:14.815Z,14.38
2018-03-01T00:52:46.811Z,14.34
2018-03-01T00:53:18.932Z,14.34
2018-03-01T00:53:50.931Z,14.38
2018-03-01T00:54:22.903Z,14.41
2018-03-01T00:54:54.943Z,14.39
2018-03-01T00:55:26.964Z,14.36
2018-03-01T00:55:58.994Z,14.39
2018-03-01T00:56:31.026Z,14.36
2018-03-01T00:57:03.069Z,14.39
2018-03-01T00:57:35.096Z,14.36
2018-03-01T00:58:07.164Z,14.39
2018-03-01T00:58:39.155Z,14.3
2018-03-01T00:59:11.190Z,14.46
2018-03-01T00:59:43.285Z,14.33
2018-03-01T01:00:15.293Z,14.41
2018-03-01T01:00:47.326Z,14.38
2018-03-01T01:01:19.371Z,14.34
2018-03-01T01:01:51.456Z,14.45
2018-03-01T01:02:23.490Z,14.41
2018-03-01T01:02:55.519Z,14.42
2018-03-01T01:03:27.560Z,14.46
2018-03-01T01:03:59.622Z,14.41
2018-03-01T01:04:31.625Z,14.42
2018-03-01T01:05:03.653Z,14.42
2018-03-01T01:05:35.818Z,14.49
2018-03-01T01:06:07.825Z,14.44
2018-03-01T01:06:39.840Z,14.51
2018-03-01T01:07:11.870Z,14.41
2018-03-01T01:07:43.910Z,14.39
2018-03-01T01:08:15.943Z,14.42
2018-03-01T01:08:47.957Z,14.42
2018-03-01T01:09:19.979Z,14.44
2018-03-01T01:09:52.119Z,14.48
2018-03-01T01:10:24.123Z,14.48
2018-03-01T01:10:56.155Z,14.45
2018-03-01T01:11:28.224Z,14.44
2018-03-01T01:12:00.245Z,14.49
2018-03-01T01:12:32.254Z,14.46
2018-03-01T01:13:04.282Z,14.44
2018-03-01T01:13:36.348Z,14.48
2018-03-01T01:14:08.341Z,14.51
2018-03-01T01:14:40.413Z,14.46
2018-03-01T01:15:12.505Z,14.57
2018-03-01T01:15:44.504Z,14.48
2018-03-01T01:16:16.547Z,14.48
2018-03-01T01:16:48.611Z,14.57
2018-03-01T01:17:20.653Z,14.48
2018-03-01T01:17:52.679Z,14.49
2018-03-01T01:18:24.716Z,14.61
2018-03-01T01:18:56.744Z,14.57
2018-03-01T01:19:28.785Z,14.48
2018-03-01T01:20:00.812Z,14.48
2018-03-01T01:20:32.864Z,14.51
2018-03-01T01:21:04.874Z,14.51
2018-03-01T01:21:36.909Z,14.52
2018-03-01T01:22:08.930Z,14.53
2018-03-01T01:22:40.990Z,14.6
2018-03-01T01:23:13.014Z,14.57
2018-03-01T01:23:45.028Z,14.61
2018-03-01T01:24:17.083Z,14.53
2018-03-01T01:24:49.995Z,14.6
2018-03-01T01:25:22.019Z,14.63
2018-03-01T01:25:54.045Z,14.57
2018-03-01T01:26:26.068Z,14.61
2018-03-01T01:26:58.198Z,14.59
2018-03-01T01:27:30.867Z,14.63
2018-03-01T01:28:02.845Z,14.61
2018-03-01T01:28:34.855Z,14.61
2018-03-01T01:29:06.853Z,14.59
2018-03-01T01:29:38.870Z,14.67
2018-03-01T01:30:10.899Z,14.64
2018-03-01T01:30:42.939Z,14.64
2018-03-01T01:31:15.033Z,14.66
2018-03-01T01:31:47.064Z,14.64
2018-03-01T01:32:19.194Z,14.59
2018-03-01T01:32:51.213Z,14.66
2018-03-01T01:33:23.268Z,14.59
2018-03-01T01:33:55.384Z,14.64
2018-03-01T01:34:27.413Z,14.66
2018-03-01T01:34:59.466Z,14.66
2018-03-01T01:35:31.495Z,14.61
2018-03-01T01:36:03.546Z,14.67
2018-03-01T01:36:35.553Z,14.71
2018-03-01T01:37:07.577Z,14.7
2018-03-01T01:37:39.612Z,14.63
2018-03-01T01:38:11.631Z,14.69
2018-03-01T01:38:43.625Z,14.74
2018-03-01T01:39:15.699Z,14.7
2018-03-01T01:39:47.694Z,14.74
2018-03-01T01:40:19.703Z,14.74
2018-03-01T01:40:51.736Z,14.7
2018-03-01T01:41:23.844Z,14.7
2018-03-01T01:41:55.841Z,14.71
2018-03-01T01:42:27.839Z,14.82
2018-03-01T01:42:59.864Z,14.69
2018-03-01T01:43:31.923Z,14.67
2018-03-01T01:44:03.937Z,14.7
2018-03-01T01:44:35.921Z,14.71
2018-03-01T01:45:07.965Z,14.71
2018-03-01T01:45:40.022Z,14.75
2018-03-01T01:46:12.050Z,14.79
2018-03-01T01:46:44.107Z,14.74
2018-03-01T01:47:16.134Z,14.77
2018-03-01T01:47:48.152Z,14.77
2018-03-01T01:48:20.239Z,14.79
2018-03-01T01:48:52.254Z,14.71
2018-03-01T01:49:24.276Z,14.79
2018-03-01T01:49:56.283Z,14.79
2018-03-01T01:50:28.304Z,14.75
2018-03-01T01:51:00.329Z,14.77
2018-03-01T01:51:32.475Z,14.79
2018-03-01T01:52:04.533Z,14.74
2018-03-01T01:52:36.539Z,14.79
2018-03-01T01:53:08.576Z,14.79
2018-03-01T01:53:40.608Z,14.79
2018-03-01T01:54:12.645Z,14.75
2018-03-01T01:54:45.263Z,14.82
2018-03-01T01:55:17.317Z,14.82
2018-03-01T01:55:49.343Z,14.82
2018-03-01T01:56:21.363Z,14.82
2018-03-01T01:56:53.540Z,14.83
2018-03-01T01:57:25.579Z,14.77
2018-03-01T01:57:57.577Z,14.77
2018-03-01T01:58:29.567Z,14.83
2018-03-01T01:59:01.595Z,14.85
2018-03-01T01:59:33.684Z,14.89
2018-03-01T02:00:05.719Z,14.87
2018-03-01T02:00:37.735Z,14.87
2018-03-01T02:01:09.774Z,14.87
2018-03-01T02:01:41.847Z,14.86
2018-03-01T02:02:13.815Z,14.83
2018-03-01T02:02:45.838Z,14.87
2018-03-01T02:03:17.851Z,14.89
2018-03-01T02:03:49.860Z,14.89
2018-03-01T02:04:22.457Z,14.94
2018-03-01T02:04:54.544Z,14.86
2018-03-01T02:05:26.569Z,14.9
2018-03-01T02:05:58.654Z,14.86
2018-03-01T02:06:30.735Z,14.95
2018-03-01T02:07:02.895Z,14.93
2018-03-01T02:07:34.884Z,14.77
2018-03-01T02:08:06.866Z,14.79
2018-03-01T02:08:38.863Z,14.8
2018-03-01T02:09:10.896Z,14.79
2018-03-01T02:09:42.929Z,14.87
2018-03-01T02:10:14.964Z,14.89
2018-03-01T02:10:46.995Z,14.87
2018-03-01T02:11:19.020Z,14.87
2018-03-01T02:11:51.061Z,14.82
2018-03-01T02:12:23.088Z,14.87
2018-03-01T02:12:55.133Z,14.85
2018-03-01T02:13:27.144Z,14.85
2018-03-01T02:13:59.176Z,14.82
2018-03-01T02:14:31.227Z,14.86
2018-03-01T02:15:03.255Z,14.83
2018-03-01T02:15:35.279Z,14.79
2018-03-01T02:16:07.310Z,14.89
2018-03-01T02:16:39.358Z,14.94
2018-03-01T02:17:11.415Z,14.83
2018-03-01T02:17:43.438Z,14.93
2018-03-01T02:18:15.481Z,14.8
2018-03-01T02:18:47.458Z,14.83
2018-03-01T02:19:19.473Z,14.85
2018-03-01T02:19:51.542Z,14.87
2018-03-01T02:20:24.584Z,14.79
2018-03-01T02:20:56.598Z,14.83
2018-03-01T02:21:28.663Z,14.85
2018-03-01T02:22:00.720Z,14.8
2018-03-01T02:22:32.776Z,14.75
2018-03-01T02:23:04.803Z,14.86
2018-03-01T02:23:36.940Z,14.79
2018-03-01T02:24:08.957Z,14.75
2018-03-01T02:24:41.046Z,14.75
2018-03-01T02:25:13.077Z,14.87
2018-03-01T02:25:45.094Z,14.83
2018-03-01T02:26:17.568Z,14.8
2018-03-01T02:26:49.607Z,14.89
2018-03-01T02:27:21.623Z,14.75
2018-03-01T02:27:53.649Z,14.82
2018-03-01T02:28:25.643Z,14.93
2018-03-01T02:28:57.676Z,14.89
2018-03-01T02:29:29.704Z,14.93
2018-03-01T02:30:01.752Z,14.94
2018-03-01T02:30:33.806Z,14.85
2018-03-01T02:31:05.855Z,14.85
2018-03-01T02:31:37.878Z,14.89
2018-03-01T02:32:09.916Z,14.77
2018-03-01T02:32:41.937Z,14.86
2018-03-01T02:33:14.087Z,14.93
2018-03-01T02:33:46.113Z,14.93
2018-03-01T02:34:18.162Z,14.97
2018-03-01T02:34:50.192Z,14.85
2018-03-01T02:35:22.196Z,14.95
2018-03-01T02:35:54.223Z,14.87
2018-03-01T02:36:26.273Z,14.93
2018-03-01T02:36:58.772Z,14.93
2018-03-01T02:37:30.838Z,14.87
2018-03-01T02:38:02.870Z,14.89
2018-03-01T02:38:34.917Z,14.86
2018-03-01T02:39:06.900Z,14.85
2018-03-01T02:39:38.929Z,14.8
2018-03-01T02:40:10.974Z,14.86
2018-03-01T02:40:43.001Z,14.8
2018-03-01T02:41:15.060Z,14.93
2018-03-01T02:41:47.101Z,14.83
2018-03-01T02:42:19.125Z,14.86
2018-03-01T02:42:51.197Z,14.94
2018-03-01T02:43:23.239Z,14.94
2018-03-01T02:43:55.261Z,14.89
2018-03-01T02:44:27.294Z,14.93
2018-03-01T02:44:59.448Z,14.86
2018-03-01T02:45:31.470Z,14.93
2018-03-01T02:46:03.589Z,14.89
2018-03-01T02:46:35.626Z,15
2018-03-01T02:47:07.654Z,14.94
2018-03-01T02:47:39.776Z,14.89
2018-03-01T02:48:11.788Z,14.8
2018-03-01T02:48:43.841Z,14.79
2018-03-01T02:49:15.868Z,14.94
2018-03-01T02:49:47.903Z,14.95
2018-03-01T02:50:19.938Z,14.87
2018-03-01T02:50:51.938Z,14.85
2018-03-01T02:51:23.963Z,14.82
2018-03-01T02:52:00.859Z,14.9
2018-03-01T02:52:32.936Z,14.9
2018-03-01T02:53:05.002Z,14.83
2018-03-01T02:53:36.955Z,14.86
2018-03-01T02:54:08.987Z,14.85
2018-03-01T02:54:41.001Z,14.83
2018-03-01T02:55:13.037Z,14.87
2018-03-01T02:55:45.100Z,14.89
2018-03-01T02:56:17.122Z,14.82
2018-03-01T02:56:49.167Z,14.94
2018-03-01T02:57:21.206Z,14.93
2018-03-01T02:57:53.270Z,14.87
2018-03-01T02:58:25.289Z,14.94
2018-03-01T02:58:57.331Z,14.94
2018-03-01T02:59:29.487Z,15
2018-03-01T03:00:01.532Z,14.93
2018-03-01T03:00:33.609Z,14.93
2018-03-01T03:01:05.647Z,14.87
2018-03-01T03:01:37.682Z,14.89
2018-03-01T03:02:09.798Z,14.94
2018-03-01T03:02:41.788Z,14.94
2018-03-01T03:03:13.821Z,14.93
2018-03-01T03:03:45.877Z,15.01
2018-03-01T03:04:17.911Z,14.87
2018-03-01T03:04:49.967Z,14.83
2018-03-01T03:05:21.985Z,14.87
2018-03-01T03:05:54.003Z,14.87
2018-03-01T03:06:26.035Z,14.87
2018-03-01T03:06:58.043Z,14.86
2018-03-01T03:07:30.090Z,14.83
2018-03-01T03:08:02.985Z,14.94
2018-03-01T03:08:35.021Z,14.85
2018-03-01T03:09:07.030Z,14.85
2018-03-01T03:09:39.066Z,14.97
2018-03-01T03:10:11.134Z,14.93
2018-03-01T03:10:43.189Z,14.93
2018-03-01T03:11:15.224Z,14.83
2018-03-01T03:11:47.261Z,14.82
2018-03-01T03:12:19.371Z,14.93
2018-03-01T03:12:52.117Z,14.94
2018-03-01T03:13:24.163Z,14.93
2018-03-01T03:13:56.254Z,14.85
2018-03-01T03:14:28.286Z,14.83
2018-03-01T03:15:00.310Z,14.98
2018-03-01T03:15:32.350Z,14.83
2018-03-01T03:16:04.461Z,14.85
2018-03-01T03:16:36.558Z,14.82
2018-03-01T03:17:08.601Z,14.83
2018-03-01T03:17:40.768Z,14.89
2018-03-01T03:18:12.755Z,14.85
2018-03-01T03:18:44.805Z,14.85
2018-03-01T03:19:16.821Z,14.86
2018-03-01T03:19:48.871Z,14.87
2018-03-01T03:20:20.901Z,14.83
2018-03-01T03:20:52.950Z,14.86
2018-03-01T03:21:24.999Z,14.74
2018-03-01T03:21:57.029Z,14.94
2018-03-01T03:22:29.022Z,14.9
2018-03-01T03:23:01.131Z,14.98
2018-03-01T03:23:33.183Z,14.89
2018-03-01T03:24:05.233Z,14.83
2018-03-01T03:24:37.292Z,14.9
2018-03-01T03:25:09.321Z,14.86
2018-03-01T03:25:41.347Z,14.87
2018-03-01T03:26:13.388Z,14.9
2018-03-01T03:26:45.417Z,14.9
2018-03-01T03:27:17.409Z,14.87
2018-03-01T03:27:49.428Z,14.83
2018-03-01T03:28:21.475Z,14.89
2018-03-01T03:28:53.502Z,14.86
2018-03-01T03:29:25.548Z,14.86
2018-03-01T03:29:57.545Z,14.9
2018-03-01T03:30:29.559Z,14.83
2018-03-01T03:31:01.613Z,14.86
2018-03-01T03:31:33.635Z,14.83
2018-03-01T03:32:05.666Z,14.86
2018-03-01T03:32:37.670Z,14.9
2018-03-01T03:33:09.701Z,14.97
2018-03-01T03:33:41.833Z,14.75
2018-03-01T03:34:13.852Z,14.86
2018-03-01T03:34:45.839Z,14.9
2018-03-01T03:35:17.877Z,14.85
2018-03-01T03:35:49.925Z,14.93
2018-03-01T03:36:21.965Z,14.79
2018-03-01T03:36:54.011Z,14.87
2018-03-01T03:37:26.075Z,14.79
2018-03-01T03:37:58.112Z,14.86
2018-03-01T03:38:30.125Z,14.86
2018-03-01T03:39:02.174Z,14.79
2018-03-01T03:39:34.258Z,14.83
2018-03-01T03:40:06.266Z,14.8
2018-03-01T03:40:38.301Z,14.75
2018-03-01T03:41:10.321Z,14.79
2018-03-01T03:41:42.330Z,14.97
2018-03-01T03:42:14.349Z,14.82
2018-03-01T03:42:46.494Z,14.75
2018-03-01T03:43:18.482Z,14.93
2018-03-01T03:43:50.517Z,14.77
2018-03-01T03:44:22.540Z,14.98
2018-03-01T03:44:54.584Z,14.75
2018-03-01T03:45:26.602Z,14.95
2018-03-01T03:45:58.672Z,14.86
2018-03-01T03:46:30.646Z,14.89
2018-03-01T03:47:02.675Z,14.83
2018-03-01T03:47:34.710Z,14.75
2018-03-01T03:48:06.692Z,14.83
2018-03-01T03:48:38.726Z,14.77
2018-03-01T03:49:10.807Z,14.93
2018-03-01T03:49:42.920Z,14.86
2018-03-01T03:50:14.933Z,14.77
2018-03-01T03:50:50.858Z,14.79
2018-03-01T03:51:22.940Z,14.89
2018-03-01T03:51:54.952Z,14.75
2018-03-01T03:52:27.062Z,14.8
2018-03-01T03:52:59.061Z,14.89
2018-03-01T03:53:31.086Z,14.85
2018-03-01T03:54:03.133Z,14.79
2018-03-01T03:54:35.170Z,14.85
2018-03-01T03:55:07.211Z,14.93
2018-03-01T03:55:39.233Z,14.7
2018-03-01T03:56:11.281Z,14.86
2018-03-01T03:56:43.315Z,14.89
2018-03-01T03:57:15.412Z,14.8
2018-03-01T03:57:47.468Z,14.89
2018-03-01T03:58:19.558Z,14.82
2018-03-01T03:58:51.570Z,14.86
2018-03-01T03:59:23.570Z,14.87
2018-03-01T03:59:55.625Z,14.83
2018-03-01T04:00:27.639Z,14.86
2018-03-01T04:00:59.717Z,14.86
2018-03-01T04:01:31.752Z,14.77
2018-03-01T04:02:03.786Z,14.77
2018-03-01T04:02:35.837Z,14.86
2018-03-01T04:03:07.888Z,14.86
2018-03-01T04:03:39.922Z,14.82
2018-03-01T04:04:11.932Z,14.79
2018-03-01T04:04:44.028Z,14.87
2018-03-01T04:05:16.077Z,14.8
2018-03-01T04:05:48.085Z,14.85
2018-03-01T04:06:20.144Z,14.86
2018-03-01T04:06:52.871Z,14.8
2018-03-01T04:07:24.922Z,14.83
2018-03-01T04:07:56.922Z,14.86
2018-03-01T04:08:28.921Z,14.79
2018-03-01T04:09:00.938Z,14.83
2018-03-01T04:09:33.012Z,14.89
2018-03-01T04:10:05.012Z,14.82
2018-03-01T04:10:37.016Z,14.83
2018-03-01T04:11:09.052Z,14.82
2018-03-01T04:11:41.097Z,14.71
2018-03-01T04:12:13.117Z,14.8
2018-03-01T04:12:45.133Z,14.82
2018-03-01T04:13:17.704Z,14.82
2018-03-01T04:13:49.732Z,14.83
2018-03-01T04:14:21.761Z,14.75
2018-03-01T04:14:53.754Z,14.82
2018-03-01T04:15:25.904Z,14.82
2018-03-01T04:15:57.987Z,14.86
2018-03-01T04:16:30.012Z,14.87
2018-03-01T04:17:02.038Z,14.83
2018-03-01T04:17:34.054Z,14.79
2018-03-01T04:18:06.100Z,14.89
2018-03-01T04:18:38.119Z,14.75
2018-03-01T04:19:11.004Z,14.82
2018-03-01T04:19:43.040Z,14.79
2018-03-01T04:20:15.064Z,14.8
2018-03-01T04:20:47.093Z,14.83
2018-03-01T04:21:19.106Z,14.75
2018-03-01T04:21:51.175Z,14.9
2018-03-01T04:22:23.185Z,14.86
2018-03-01T04:22:55.251Z,14.71
2018-03-01T04:23:27.333Z,14.8
2018-03-01T04:23:59.421Z,14.77
2018-03-01T04:24:31.440Z,14.79
2018-03-01T04:25:03.472Z,14.74
2018-03-01T04:25:35.515Z,14.8
2018-03-01T04:26:07.567Z,14.8
2018-03-01T04:26:39.613Z,14.77
2018-03-01T04:27:11.658Z,14.82
2018-03-01T04:27:43.655Z,14.79
2018-03-01T04:28:15.690Z,14.74
2018-03-01T04:28:47.705Z,14.82
2018-03-01T04:29:19.754Z,14.79
2018-03-01T04:29:51.735Z,14.79
2018-03-01T04:30:23.745Z,14.71
2018-03-01T04:30:55.763Z,14.77
2018-03-01T04:31:27.736Z,14.83
2018-03-01T04:31:59.772Z,14.8
2018-03-01T04:32:31.946Z,14.79
2018-03-01T04:33:03.961Z,14.79
2018-03-01T04:33:35.973Z,14.79
2018-03-01T04:34:08.021Z,14.8
2018-03-01T04:34:40.053Z,14.77
2018-03-01T04:35:12.075Z,14.77
2018-03-01T04:35:44.122Z,14.8
2018-03-01T04:36:16.192Z,14.83
2018-03-01T04:36:48.211Z,14.79
2018-03-01T04:37:20.258Z,14.83
2018-03-01T04:37:52.302Z,14.83
2018-03-01T04:38:24.416Z,14.8
2018-03-01T04:38:56.455Z,14.79
2018-03-01T04:39:28.489Z,14.8
2018-03-01T04:40:00.549Z,14.82
2018-03-01T04:40:32.546Z,14.82
2018-03-01T04:41:04.570Z,14.87
2018-03-01T04:41:36.595Z,14.8
2018-03-01T04:42:08.655Z,14.77
2018-03-01T04:42:40.668Z,14.71
2018-03-01T04:43:12.731Z,14.85
2018-03-01T04:43:44.841Z,14.83
2018-03-01T04:44:16.861Z,14.77
2018-03-01T04:44:48.894Z,14.79
2018-03-01T04:45:20.900Z,14.82
2018-03-01T04:45:52.960Z,14.82
2018-03-01T04:46:24.992Z,14.79
2018-03-01T04:46:57.072Z,14.79
2018-03-01T04:47:29.095Z,14.83
2018-03-01T04:48:01.125Z,14.79
2018-03-01T04:48:33.115Z,14.7
2018-03-01T04:49:05.129Z,14.82
2018-03-01T04:49:37.193Z,14.85
2018-03-01T04:50:09.197Z,14.79
2018-03-01T04:50:41.229Z,14.86
2018-03-01T04:51:13.230Z,14.75
2018-03-01T04:51:45.259Z,14.83
2018-03-01T04:52:17.256Z,14.86
2018-03-01T04:52:49.290Z,14.83
2018-03-01T04:53:21.333Z,14.86
2018-03-01T04:53:53.332Z,14.9
2018-03-01T04:54:25.400Z,14.79
2018-03-01T04:54:57.412Z,14.85
2018-03-01T04:55:29.446Z,14.83
2018-03-01T04:56:01.481Z,14.8
2018-03-01T04:56:33.526Z,14.82
2018-03-01T04:57:05.534Z,14.89
2018-03-01T04:57:37.533Z,14.8
2018-03-01T04:58:09.586Z,14.79
2018-03-01T04:58:41.609Z,14.79
2018-03-01T04:59:13.613Z,14.83
2018-03-01T04:59:45.593Z,14.82
2018-03-01T05:00:17.754Z,14.82
2018-03-01T05:00:49.801Z,14.82
2018-03-01T05:01:21.823Z,14.8
2018-03-01T05:01:53.861Z,14.82
2018-03-01T05:02:25.883Z,14.86
2018-03-01T05:02:57.922Z,14.82
2018-03-01T05:03:29.934Z,14.82
2018-03-01T05:04:01.940Z,14.8
2018-03-01T05:04:34.009Z,14.82
2018-03-01T05:05:06.027Z,14.85
2018-03-01T05:05:38.053Z,14.8
2018-03-01T05:06:10.088Z,14.9
2018-03-01T05:06:42.097Z,14.85
2018-03-01T05:07:14.241Z,14.79
2018-03-01T05:07:46.298Z,14.86
2018-03-01T05:08:18.309Z,14.83
2018-03-01T05:08:50.330Z,14.87
2018-03-01T05:09:22.396Z,14.89
2018-03-01T05:09:54.609Z,14.85
2018-03-01T05:10:26.642Z,14.82
2018-03-01T05:10:58.664Z,14.9
2018-03-01T05:11:30.771Z,14.8
2018-03-01T05:12:02.817Z,14.9
2018-03-01T05:12:34.853Z,14.9
2018-03-01T05:13:06.894Z,14.86
2018-03-01T05:13:38.910Z,14.89
2018-03-01T05:14:10.944Z,14.79
2018-03-01T05:14:42.973Z,14.75
2018-03-01T05:15:15.007Z,14.86
2018-03-01T05:15:47.032Z,14.75
2018-03-01T05:16:19.072Z,14.79
2018-03-01T05:16:51.136Z,14.86
2018-03-01T05:17:23.261Z,14.82
2018-03-01T05:17:55.290Z,14.89
2018-03-01T05:18:27.301Z,14.87
2018-03-01T05:18:59.348Z,14.9
2018-03-01T05:19:31.405Z,14.82
2018-03-01T05:20:03.399Z,14.85
2018-03-01T05:20:35.471Z,14.75
2018-03-01T05:21:07.480Z,14.85
2018-03-01T05:21:39.460Z,14.82
2018-03-01T05:22:11.499Z,14.77
2018-03-01T05:22:43.545Z,14.87
2018-03-01T05:23:15.597Z,14.89
2018-03-01T05:23:47.609Z,14.87
2018-03-01T05:24:19.619Z,14.87
2018-03-01T05:24:51.697Z,14.75
2018-03-01T05:25:23.729Z,14.83
2018-03-01T05:25:55.812Z,14.82
2018-03-01T05:26:27.820Z,14.82
2018-03-01T05:26:59.870Z,14.87
2018-03-01T05:27:32.644Z,14.8
2018-03-01T05:28:04.651Z,14.89
2018-03-01T05:28:36.708Z,14.8
2018-03-01T05:29:08.712Z,14.94
2018-03-01T05:29:40.748Z,14.95
2018-03-01T05:30:12.733Z,14.86
2018-03-01T05:30:44.739Z,14.8
2018-03-01T05:31:16.907Z,14.89
2018-03-01T05:31:48.945Z,14.86
2018-03-01T05:32:21.000Z,14.87
2018-03-01T05:32:53.022Z,14.87
2018-03-01T05:33:25.036Z,14.75
2018-03-01T05:33:57.122Z,14.77
2018-03-01T05:34:29.106Z,14.85
2018-03-01T05:35:01.170Z,14.8
2018-03-01T05:35:33.169Z,14.8
2018-03-01T05:36:05.148Z,14.82
2018-03-01T05:36:37.194Z,14.83
2018-03-01T05:37:09.208Z,14.9
2018-03-01T05:37:41.244Z,14.83
2018-03-01T05:38:13.288Z,14.79
2018-03-01T05:38:45.273Z,14.7
2018-03-01T05:39:17.329Z,14.75
2018-03-01T05:39:49.361Z,14.83
2018-03-01T05:40:21.383Z,14.94
2018-03-01T05:40:53.414Z,14.8
2018-03-01T05:41:25.436Z,14.9
2018-03-01T05:41:57.439Z,14.87
2018-03-01T05:42:29.486Z,14.75
2018-03-01T05:43:01.554Z,14.83
2018-03-01T05:43:33.592Z,14.97
2018-03-01T05:44:05.614Z,14.9
2018-03-01T05:44:37.623Z,14.85
2018-03-01T05:45:09.578Z,14.94
2018-03-01T05:45:41.636Z,14.9
2018-03-01T05:46:13.656Z,14.8
2018-03-01T05:46:45.789Z,14.86
2018-03-01T05:47:17.883Z,14.9
2018-03-01T05:47:49.897Z,14.83
2018-03-01T05:48:21.915Z,14.8
2018-03-01T05:48:53.976Z,14.9
2018-03-01T05:49:26.116Z,14.85
2018-03-01T05:49:58.187Z,14.77
2018-03-01T05:50:30.227Z,14.83
2018-03-01T05:51:02.260Z,14.75
2018-03-01T05:51:34.268Z,14.75
2018-03-01T05:52:06.254Z,14.94
2018-03-01T05:52:38.292Z,14.94
2018-03-01T05:53:10.438Z,14.86
2018-03-01T05:53:42.483Z,14.83
2018-03-01T05:54:14.495Z,14.85
2018-03-01T05:54:46.554Z,14.79
2018-03-01T05:55:18.602Z,14.86
2018-03-01T05:55:51.453Z,14.83
2018-03-01T05:56:23.503Z,14.93
2018-03-01T05:56:55.561Z,14.95
2018-03-01T05:57:27.630Z,14.87
2018-03-01T05:57:59.680Z,14.93
2018-03-01T05:58:31.698Z,14.85
2018-03-01T05:59:03.722Z,14.83
2018-03-01T05:59:35.718Z,14.87
2018-03-01T06:00:07.742Z,14.83
2018-03-01T06:00:39.770Z,14.75
2018-03-01T06:01:11.810Z,14.89
2018-03-01T06:01:44.636Z,14.77
2018-03-01T06:02:16.701Z,14.83
2018-03-01T06:02:48.746Z,14.83
2018-03-01T06:03:20.792Z,14.95
2018-03-01T06:03:52.851Z,14.77
2018-03-01T06:04:24.885Z,14.77
2018-03-01T06:04:56.934Z,14.82
2018-03-01T06:05:28.943Z,14.8
2018-03-01T06:06:01.782Z,14.83
2018-03-01T06:06:33.783Z,14.83
2018-03-01T06:07:05.845Z,14.74
2018-03-01T06:07:37.921Z,14.86
2018-03-01T06:08:10.578Z,14.86
2018-03-01T06:08:42.569Z,14.75
2018-03-01T06:09:14.620Z,14.82
2018-03-01T06:09:46.673Z,14.83
2018-03-01T06:10:18.721Z,14.83
2018-03-01T06:10:50.784Z,14.75
2018-03-01T06:11:22.784Z,14.83
2018-03-01T06:11:54.834Z,14.8
2018-03-01T06:12:26.856Z,14.82
2018-03-01T06:12:58.880Z,14.87
2018-03-01T06:13:30.942Z,14.8
2018-03-01T06:14:02.995Z,14.85
2018-03-01T06:14:35.031Z,14.82
2018-03-01T06:15:07.083Z,14.82
2018-03-01T06:15:39.091Z,14.85
2018-03-01T06:16:11.102Z,14.71
2018-03-01T06:16:43.164Z,14.79
2018-03-01T06:17:15.174Z,14.83
2018-03-01T06:17:47.191Z,14.79
2018-03-01T06:18:19.306Z,14.87
2018-03-01T06:18:51.349Z,14.86
2018-03-01T06:19:23.355Z,14.79
2018-03-01T06:19:55.395Z,14.79
2018-03-01T06:20:27.435Z,14.75
2018-03-01T06:20:59.467Z,14.75
2018-03-01T06:21:31.511Z,14.94
2018-03-01T06:22:03.526Z,14.85
2018-03-01T06:22:35.534Z,14.8
2018-03-01T06:23:07.555Z,14.85
2018-03-01T06:23:39.621Z,14.95
2018-03-01T06:24:11.630Z,14.75
2018-03-01T06:24:43.687Z,14.85
2018-03-01T06:25:15.698Z,14.86
2018-03-01T06:25:47.760Z,14.82
2018-03-01T06:26:19.768Z,14.8
2018-03-01T06:26:51.833Z,14.82
2018-03-01T06:27:23.837Z,14.83
2018-03-01T06:27:55.881Z,14.85
2018-03-01T06:28:27.893Z,14.86
2018-03-01T06:28:59.959Z,14.94
2018-03-01T06:29:31.959Z,14.85
2018-03-01T06:30:03.960Z,14.83
2018-03-01T06:30:36.012Z,14.83
2018-03-01T06:31:08.071Z,14.89
2018-03-01T06:31:40.082Z,14.87
2018-03-01T06:32:12.119Z,14.85
2018-03-01T06:32:44.090Z,14.97
2018-03-01T06:33:16.139Z,14.82
2018-03-01T06:33:48.178Z,14.83
2018-03-01T06:34:20.307Z,14.95
2018-03-01T06:34:52.448Z,14.93
2018-03-01T06:35:24.468Z,14.83
2018-03-01T06:35:56.574Z,14.83
2018-03-01T06:36:28.618Z,14.86
2018-03-01T06:37:00.674Z,14.94
2018-03-01T06:37:32.687Z,14.83
2018-03-01T06:38:04.726Z,14.86
2018-03-01T06:38:36.714Z,14.89
2018-03-01T06:39:08.742Z,14.85
2018-03-01T06:39:40.795Z,14.85
2018-03-01T06:40:12.821Z,14.87
2018-03-01T06:40:45.135Z,14.89
2018-03-01T06:41:17.939Z,14.82
2018-03-01T06:41:50.172Z,14.8
2018-03-01T06:42:22.172Z,14.87
2018-03-01T06:42:54.300Z,14.83
2018-03-01T06:43:26.445Z,14.83
2018-03-01T06:43:58.517Z,14.82
2018-03-01T06:44:30.628Z,14.85
2018-03-01T06:45:02.696Z,14.86
2018-03-01T06:45:34.654Z,14.89
2018-03-01T06:46:06.682Z,14.89
2018-03-01T06:46:38.676Z,14.97
2018-03-01T06:47:10.771Z,14.89
2018-03-01T06:47:42.826Z,14.87
2018-03-01T06:48:14.917Z,14.97
2018-03-01T06:48:47.017Z,14.97
2018-03-01T06:49:19.123Z,14.98
2018-03-01T06:49:51.118Z,14.89
2018-03-01T06:50:23.120Z,14.95
2018-03-01T06:50:55.328Z,15.04
2018-03-01T06:51:27.403Z,14.95
2018-03-01T06:51:59.435Z,14.9
2018-03-01T06:52:31.465Z,14.93
2018-03-01T06:53:03.519Z,14.89
2018-03-01T06:53:35.656Z,14.89
2018-03-01T06:54:07.676Z,14.94
2018-03-01T06:54:39.695Z,14.95