createdAt,value
2022-11-21T16:54:54.389Z,99.99
2022-11-21T16:55:54.195Z,99.99
2022-11-21T16:56:54.253Z,99.99
2022-11-21T16:57:55.341Z,99.99
2022-11-21T16:58:55.416Z,99.99
2022-11-21T16:59:57.785Z,99.99
2022-11-21T17:00:56.404Z,99.99
2022-11-21T17:01:55.323Z,99.99
2022-11-21T17:02:55.509Z,99.99
2022-11-21T17:03:55.680Z,99.99
2022-11-21T17:04:55.424Z,99.99
2022-11-21T17:05:55.787Z,99.99
2022-11-21T17:06:55.782Z,99.99
2022-11-21T17:07:55.548Z,99.99
2022-11-21T17:08:55.564Z,99.99
2022-11-21T17:09:55.772Z,99.99
2022-11-21T17:10:56.915Z,99.99
2022-11-21T17:11:55.705Z,99.99
2022-11-21T17:12:55.481Z,99.99
2022-11-21T17:13:55.604Z,99.99
2022-11-21T17:14:55.561Z,99.99
2022-11-21T17:15:55.375Z,99.99
2022-11-21T17:16:55.343Z,99.99
2022-11-21T17:17:55.600Z,99.99
2022-11-21T17:18:55.591Z,99.99
2022-11-21T17:19:55.306Z,99.99
2022-11-21T17:20:55.283Z,99.99
2022-11-21T17:21:55.348Z,99.99
2022-11-21T17:22:55.400Z,99.99
2022-11-21T17:23:55.320Z,99.99
2022-11-21T17:24:55.390Z,99.99
2022-11-21T17:25:55.340Z,99.99
2022-11-21T17:26:55.191Z,99.99
2022-11-21T17:27:55.991Z,99.99
2022-11-21T17:28:55.738Z,99.99
2022-11-21T17:29:55.119Z,99.99
2022-11-21T17:30:55.385Z,99.99
2022-11-21T17:31:56.101Z,99.99
2022-11-21T17:32:55.909Z,99.99
2022-11-21T17:33:55.539Z,99.99
2022-11-21T17:34:55.576Z,99.99
2022-11-21T17:35:55.628Z,99.99
2022-11-21T17:36:56.690Z,99.99
2022-11-21T17:37:55.334Z,99.94
2022-11-21T17:38:55.804Z,99.99
2022-11-21T17:39:55.446Z,99.99
2022-11-21T17:40:55.515Z,99.99
2022-11-21T17:41:55.477Z,99.99
2022-11-21T17:42:55.834Z,99.99
2022-11-21T17:43:55.356Z,99.99
2022-11-21T17:44:55.064Z,99.99
2022-11-21T17:45:55.237Z,99.99
2022-11-21T17:46:55.109Z,99.99
2022-11-21T17:47:55.424Z,99.99
2022-11-21T17:48:57.771Z,99.57
2022-11-21T17:49:58.054Z,99.99
2022-11-21T17:50:56.212Z,99.36
2022-11-21T17:51:56.777Z,98.99
2022-11-21T17:52:56.172Z,99.99
2022-11-21T17:53:54.972Z,99.66
2022-11-21T17:54:55.466Z,99.99
2022-11-21T17:55:55.024Z,99.99
2022-11-21T17:56:57.060Z,99.99
2022-11-21T17:57:55.985Z,99.99
2022-11-21T17:58:54.994Z,99.98
2022-11-21T17:59:55.202Z,99.99
2022-11-21T18:00:55.355Z,99.99
2022-11-21T18:01:55.200Z,99.99
2022-11-21T18:02:55.163Z,99.99
2022-11-21T18:03:55.136Z,99.99
2022-11-21T18:04:54.937Z,99.99
2022-11-21T18:05:54.967Z,99.99
2022-11-21T18:06:54.980Z,99.99
2022-11-21T18:07:54.987Z,99.99
2022-11-21T18:08:55.990Z,99.99
2022-11-21T18:10:01.229Z,99.99
2022-11-21T18:10:56.279Z,99.99
2022-11-21T18:11:55.169Z,99.99
2022-11-21T18:12:55.337Z,99.99
2022-11-21T18:13:55.096Z,99.99
2022-11-21T18:14:55.416Z,99.99
2022-11-21T18:15:55.174Z,99.99
2022-11-21T18:16:55.411Z,99.99
2022-11-21T18:17:54.754Z,99.99
2022-11-21T18:18:54.964Z,99.99
2022-11-21T18:19:54.741Z,99.99
2022-11-21T18:20:54.901Z,99.99
2022-11-21T18:21:54.832Z,99.99
2022-11-21T18:22:54.897Z,99.99
2022-11-21T18:23:54.770Z,99.99
2022-11-21T18:24:54.933Z,99.99
2022-11-21T18:25:54.989Z,99.99
2022-11-21T18:26:54.751Z,99.99
2022-11-21T18:27:54.955Z,99.99
2022-11-21T18:29:13.433Z,99.99
2022-11-21T18:29:56.943Z,99.99
2022-11-21T18:30:54.783Z,99.99
2022-11-21T18:31:54.831Z,99.99
2022-11-21T18:32:54.784Z,99.99
2022-11-21T18:33:55.052Z,99.99
2022-11-21T18:34:54.746Z,99.99
2022-11-21T18:35:54.760Z,99.99
2022-11-21T18:36:54.681Z,99.99
2022-11-21T18:37:55.583Z,99.99
2022-11-21T18:39:02.977Z,99.99
2022-11-21T18:39:57.126Z,99.99
2022-11-21T18:40:55.244Z,99.99
2022-11-21T18:41:55.283Z,99.99
2022-11-21T18:42:55.186Z,99.99
2022-11-21T18:43:54.941Z,99.99
2022-11-21T18:44:54.890Z,99.99
2022-11-21T18:45:54.939Z,99.99
2022-11-21T18:46:55.014Z,99.99
2022-11-21T18:47:55.072Z,99.99
2022-11-21T18:49:04.196Z,99.99
2022-11-21T18:49:56.772Z,99.99
2022-11-21T18:50:54.742Z,99.99
2022-11-21T18:51:55.057Z,99.99
2022-11-21T18:52:54.535Z,99.99
2022-11-21T18:53:55.063Z,99.99
2022-11-21T18:54:54.913Z,99.99
2022-11-21T18:55:57.136Z,99.99
2022-11-21T18:56:55.209Z,99.99
2022-11-21T18:57:54.634Z,99.99
2022-11-21T18:58:58.515Z,99.99
2022-11-21T18:59:55.894Z,99.99
2022-11-21T19:00:54.755Z,99.99
2022-11-21T19:02:26.883Z,99.99
2022-11-21T19:04:52.970Z,99.99
2022-11-21T19:07:52.709Z,99.99
2022-11-21T19:09:32.117Z,99.99
2022-11-21T19:10:05.145Z,99.99
2022-11-21T19:10:55.451Z,99.99
2022-11-21T19:11:54.519Z,99.99
2022-11-21T19:12:54.707Z,99.99
2022-11-21T19:13:54.585Z,99.99
2022-11-21T19:14:54.430Z,99.99
2022-11-21T19:15:54.606Z,99.99
2022-11-21T19:16:54.278Z,99.99
2022-11-21T19:17:54.177Z,99.99
2022-11-21T19:19:56.489Z,99.99
2022-11-21T19:20:54.282Z,99.99
2022-11-21T19:21:54.306Z,99.99
2022-11-21T19:22:54.395Z,99.99
2022-11-21T19:23:54.282Z,99.99
2022-11-21T19:24:54.261Z,99.99
2022-11-21T19:25:54.291Z,99.99
2022-11-21T19:26:54.739Z,99.99
2022-11-21T19:27:54.299Z,99.99
2022-11-21T19:28:54.037Z,99.99
2022-11-21T19:29:54.130Z,99.99
2022-11-21T19:30:53.973Z,99.99
2022-11-21T19:31:54.103Z,99.99
2022-11-21T19:32:54.196Z,99.99
2022-11-21T19:33:54.136Z,99.99
2022-11-21T19:34:54.431Z,99.99
2022-11-21T19:35:54.269Z,99.99
2022-11-21T19:36:54.325Z,99.99
2022-11-21T19:37:54.550Z,99.99
2022-11-21T19:38:54.336Z,99.99
2022-11-21T19:39:54.223Z,99.99
2022-11-21T19:40:55.282Z,99.99
2022-11-21T19:41:54.443Z,99.99
2022-11-21T19:42:54.553Z,99.99
2022-11-21T19:43:54.256Z,99.99
2022-11-21T19:44:54.085Z,99.99
2022-11-21T19:45:58.033Z,99.99
2022-11-21T19:46:55.156Z,99.99
2022-11-21T19:47:53.866Z,99.99
2022-11-21T19:48:54.341Z,99.99
2022-11-21T19:49:53.993Z,99.99
2022-11-21T19:50:58.141Z,99.99
2022-11-21T19:51:54.956Z,99.99
2022-11-21T19:52:54.094Z,99.99
2022-11-21T19:53:53.930Z,99.99
2022-11-21T19:54:54.137Z,99.99
2022-11-21T19:55:54.016Z,99.99
2022-11-21T19:56:54.045Z,99.99
2022-11-21T19:57:54.102Z,99.99
2022-11-21T19:58:54.499Z,99.99
2022-11-21T19:59:54.163Z,99.99
2022-11-21T20:00:53.943Z,99.99
2022-11-21T20:01:54.313Z,99.99
2022-11-21T20:02:54.182Z,99.99
2022-11-21T20:03:55.121Z,99.99
2022-11-21T20:04:55.093Z,99.99
2022-11-21T20:05:53.919Z,99.99
2022-11-21T20:06:54.074Z,99.99
2022-11-21T20:07:55.629Z,99.99
2022-11-21T20:08:54.055Z,99.99
2022-11-21T20:09:54.260Z,99.99
2022-11-21T20:10:53.801Z,99.99
2022-11-21T20:11:54.101Z,99.99
2022-11-21T20:12:54.176Z,99.99
2022-11-21T20:13:54.008Z,99.98
2022-11-21T20:14:53.942Z,99.66
2022-11-21T20:15:54.161Z,99.76
2022-11-21T20:16:54.077Z,99.72
2022-11-21T20:17:53.804Z,99.72
2022-11-21T20:18:54.158Z,99.55
2022-11-21T20:19:54.048Z,99.62
2022-11-21T20:20:54.051Z,99.45
2022-11-21T20:21:53.818Z,99.87
2022-11-21T20:22:53.990Z,99.66
2022-11-21T20:23:53.613Z,99.45
2022-11-21T20:24:53.988Z,99.08
2022-11-21T20:25:53.858Z,99.66
2022-11-21T20:26:54.147Z,99.87
2022-11-21T20:27:53.474Z,99.66
2022-11-21T20:28:54.066Z,99.99
2022-11-21T20:29:53.504Z,99.99
2022-11-21T20:30:53.864Z,99.99
2022-11-21T20:31:54.131Z,99.99
2022-11-21T20:32:53.688Z,99.99
2022-11-21T20:33:54.016Z,99.99
2022-11-21T20:34:54.094Z,99.99
2022-11-21T20:35:53.947Z,99.99
2022-11-21T20:36:53.860Z,99.99
2022-11-21T20:37:53.959Z,99.99
2022-11-21T20:38:53.737Z,99.99
2022-11-21T20:39:53.640Z,99.99
2022-11-21T20:40:53.894Z,99.99
2022-11-21T20:41:53.485Z,99.99
2022-11-21T20:42:54.042Z,99.99
2022-11-21T20:44:41.704Z,99.99
2022-11-21T20:45:54.541Z,99.98
2022-11-21T20:46:09.164Z,99.99
2022-11-21T20:46:55.767Z,99.87
2022-11-21T20:47:53.687Z,99.87
2022-11-21T20:48:53.898Z,99.55
2022-11-21T20:49:53.881Z,99.55
2022-11-21T20:53:50.409Z,99.76
2022-11-21T20:54:01.556Z,99.35
2022-11-21T20:54:55.865Z,99.81
2022-11-21T20:55:53.832Z,99.98
2022-11-21T20:56:53.629Z,99.99
2022-11-21T20:57:53.711Z,99.99
2022-11-21T20:58:53.843Z,99.91
2022-11-21T20:59:53.817Z,99.99
2022-11-21T21:00:53.624Z,99.99
2022-11-21T21:01:53.743Z,99.99
2022-11-21T21:02:53.503Z,99.99
2022-11-21T21:03:53.566Z,99.99
2022-11-21T21:04:54.089Z,99.99
2022-11-21T21:05:53.758Z,99.99
2022-11-21T21:06:53.390Z,99.99
2022-11-21T21:07:53.393Z,99.99
2022-11-21T21:08:53.710Z,99.99
2022-11-21T21:09:53.850Z,99.99
2022-11-21T21:11:05.818Z,99.99
2022-11-21T21:11:55.338Z,99.99
2022-11-21T21:12:53.562Z,99.99
2022-11-21T21:13:53.094Z,99.99
2022-11-21T21:14:53.377Z,99.99
2022-11-21T21:15:53.187Z,99.99
2022-11-21T21:16:53.613Z,99.99
2022-11-21T21:17:53.107Z,99.93
2022-11-21T21:18:53.173Z,99.99
2022-11-21T21:19:53.691Z,99.99
2022-11-21T21:21:15.329Z,99.99
2022-11-21T21:21:54.949Z,99.62
2022-11-21T21:22:53.047Z,99.66
2022-11-21T21:23:53.353Z,99.99
2022-11-21T21:24:53.058Z,99.99
2022-11-21T21:25:53.144Z,99.99
2022-11-21T21:26:52.961Z,99.99
2022-11-21T21:27:53.176Z,99.99
2022-11-21T21:28:52.892Z,99.93
2022-11-21T21:29:52.987Z,99.99
2022-11-21T21:30:52.870Z,99.41
2022-11-21T21:31:53.211Z,99.72
2022-11-21T21:32:53.387Z,99.30
2022-11-21T21:33:52.853Z,99.30
2022-11-21T21:34:52.928Z,99.10
2022-11-21T21:35:52.900Z,99.10
2022-11-21T21:36:53.180Z,99.35
2022-11-21T21:37:53.241Z,99.24
2022-11-21T21:38:52.891Z,99.35
2022-11-21T21:39:52.849Z,99.66
2022-11-21T21:40:52.951Z,99.60
2022-11-21T21:41:52.885Z,99.87
2022-11-21T21:42:53.039Z,99.99
2022-11-21T21:43:52.861Z,99.99
2022-11-21T21:44:52.856Z,99.99
2022-11-21T21:45:52.906Z,99.99
2022-11-21T21:46:52.777Z,99.87
2022-11-21T21:47:52.753Z,99.66
2022-11-21T21:48:52.698Z,99.99
2022-11-21T21:49:52.681Z,99.98
2022-11-21T21:50:52.720Z,99.66
2022-11-21T21:51:53.092Z,99.76
2022-11-21T21:52:52.804Z,99.99
2022-11-21T21:53:53.041Z,99.98
2022-11-21T21:54:52.783Z,99.99
2022-11-21T21:55:52.818Z,99.99
2022-11-21T21:56:52.772Z,99.99
2022-11-21T21:57:52.849Z,99.99
2022-11-21T21:58:53.907Z,99.99
2022-11-21T21:59:52.692Z,99.99
2022-11-21T22:00:52.804Z,99.99
2022-11-21T22:01:53.054Z,99.98
2022-11-21T22:02:52.650Z,99.99
2022-11-21T22:03:52.677Z,99.99
2022-11-21T22:04:52.766Z,99.99
2022-11-21T22:05:52.794Z,99.99
2022-11-21T22:06:52.762Z,99.98
2022-11-21T22:07:52.611Z,99.99
2022-11-21T22:08:52.575Z,99.99
2022-11-21T22:09:52.645Z,99.99
2022-11-21T22:10:52.521Z,99.99
2022-11-21T22:11:52.959Z,99.99
2022-11-21T22:12:52.534Z,99.99
2022-11-21T22:13:52.549Z,99.99
2022-11-21T22:14:52.548Z,99.99
2022-11-21T22:15:52.943Z,99.99
2022-11-21T22:16:52.493Z,99.99
2022-11-21T22:17:52.836Z,99.99
2022-11-21T22:18:52.592Z,99.99
2022-11-21T22:19:52.752Z,99.99
2022-11-21T22:20:52.679Z,99.99
2022-11-21T22:24:39.912Z,99.99
2022-11-21T22:25:40.897Z,99.99
2022-11-21T22:26:40.735Z,99.99
2022-11-21T22:27:53.507Z,99.99
2022-11-21T22:28:41.778Z,99.99
2022-11-21T22:29:40.724Z,99.99
2022-11-21T22:30:40.782Z,99.99
2022-11-21T22:31:40.826Z,99.99
2022-11-21T22:32:40.738Z,99.99
2022-11-21T22:33:40.713Z,99.99
2022-11-21T22:34:40.804Z,99.99
2022-11-21T22:35:40.913Z,99.99
2022-11-21T22:36:40.768Z,99.99
2022-11-21T22:37:40.769Z,99.99
2022-11-21T22:38:40.760Z,99.99
2022-11-21T22:39:40.713Z,99.99
2022-11-21T22:40:40.697Z,99.99
2022-11-21T22:41:40.738Z,99.99
2022-11-21T22:42:40.752Z,99.99
2022-11-21T22:43:40.693Z,99.99
2022-11-21T22:44:41.694Z,99.99
2022-11-21T22:45:40.747Z,99.99
2022-11-21T22:46:40.619Z,99.99
2022-11-21T22:47:46.398Z,99.99
2022-11-21T22:48:42.713Z,99.99
2022-11-21T22:49:40.600Z,99.99
2022-11-21T22:50:40.802Z,99.99
2022-11-21T22:51:40.694Z,99.99
2022-11-21T22:52:40.794Z,99.99
2022-11-21T22:53:40.686Z,99.99
2022-11-21T22:54:40.615Z,99.99
2022-11-21T22:55:40.665Z,99.99
2022-11-21T22:56:40.693Z,99.99
2022-11-21T22:57:40.570Z,99.99
2022-11-21T22:58:40.617Z,99.99
2022-11-21T22:59:40.652Z,99.99
2022-11-21T23:00:40.524Z,99.99
2022-11-21T23:01:40.580Z,99.99
2022-11-21T23:02:40.498Z,99.99
2022-11-21T23:03:40.525Z,99.90
2022-11-21T23:04:40.565Z,99.99
2022-11-21T23:05:41.656Z,99.90
2022-11-21T23:06:40.438Z,99.95
2022-11-21T23:07:40.464Z,99.99
2022-11-21T23:08:40.427Z,99.74
2022-11-21T23:09:40.396Z,99.85
2022-11-21T23:10:40.610Z,99.68
2022-11-21T23:11:40.967Z,99.43
2022-11-21T23:12:41.417Z,99.54
2022-11-21T23:13:40.360Z,99.27
2022-11-21T23:14:40.450Z,99.06
2022-11-21T23:15:40.541Z,98.96
2022-11-21T23:16:40.539Z,98.91
2022-11-21T23:17:40.434Z,99.16
2022-11-21T23:18:40.426Z,98.50
2022-11-21T23:19:40.487Z,98.85
2022-11-21T23:20:41.637Z,98.50
2022-11-21T23:21:40.434Z,98.33
2022-11-21T23:22:40.389Z,98.29
2022-11-21T23:23:40.323Z,97.56
2022-11-21T23:24:40.412Z,97.98
2022-11-21T23:25:40.335Z,98.23
2022-11-21T23:26:40.454Z,97.77
2022-11-21T23:27:40.261Z,98.33
2022-11-21T23:32:04.059Z,97.61
2022-11-21T23:33:37.555Z,98.59
2022-11-21T23:36:14.444Z,99.58
2022-11-21T23:37:15.810Z,99.58
2022-11-21T23:38:15.786Z,99.32
2022-11-21T23:39:15.717Z,99.01
2022-11-21T23:40:15.693Z,99.67
2022-11-21T23:41:15.731Z,99.99
2022-11-21T23:42:15.813Z,99.94
2022-11-21T23:43:15.663Z,99.94
2022-11-21T23:44:15.670Z,99.84
2022-11-21T23:45:15.684Z,99.99
2022-11-21T23:46:15.731Z,99.99
2022-11-21T23:47:15.686Z,99.99
2022-11-21T23:48:15.703Z,99.99
2022-11-21T23:49:15.682Z,99.99
2022-11-21T23:50:15.745Z,99.99
2022-11-21T23:51:15.675Z,99.99
2022-11-21T23:52:15.665Z,99.99
2022-11-21T23:53:15.611Z,99.99
2022-11-21T23:54:15.558Z,99.99
2022-11-21T23:55:15.691Z,99.99
2022-11-21T23:56:15.590Z,99.99
2022-11-21T23:57:15.702Z,99.99
2022-11-21T23:58:15.694Z,99.99
2022-11-21T23:59:15.617Z,99.99
