createdAt,value
2024-03-11T00:00:45.182Z,3.00
2024-03-11T00:03:14.335Z,2.87
2024-03-11T00:05:44.800Z,3.13
2024-03-11T00:08:17.753Z,2.70
2024-03-11T00:10:49.327Z,3.30
2024-03-11T00:13:19.084Z,3.23
2024-03-11T00:15:47.330Z,5.13
2024-03-11T00:18:16.290Z,3.73
2024-03-11T00:20:44.820Z,4.03
2024-03-11T00:23:12.997Z,4.13
2024-03-11T00:25:41.937Z,3.80
2024-03-11T00:28:12.695Z,4.17
2024-03-11T00:30:40.967Z,3.90
2024-03-11T00:33:11.543Z,4.00
2024-03-11T00:35:44.969Z,4.13
2024-03-11T00:38:13.853Z,4.00
2024-03-11T00:40:42.168Z,5.43
2024-03-11T00:43:12.247Z,4.10
2024-03-11T00:45:40.843Z,3.83
2024-03-11T00:48:16.080Z,4.00
2024-03-11T00:50:44.402Z,4.97
2024-03-11T00:53:13.288Z,4.17
2024-03-11T00:55:41.341Z,4.87
2024-03-11T00:58:14.082Z,4.40
2024-03-11T01:00:43.001Z,4.70
2024-03-11T01:03:11.233Z,3.97
2024-03-11T01:05:40.641Z,4.00
2024-03-11T01:08:10.379Z,4.20
2024-03-11T01:10:38.830Z,4.57
2024-03-11T01:13:07.221Z,4.50
2024-03-11T01:15:36.851Z,4.63
2024-03-11T01:18:05.451Z,4.13
2024-03-11T01:20:33.721Z,3.77
2024-03-11T01:23:02.134Z,4.00
2024-03-11T01:25:30.327Z,4.40
2024-03-11T01:27:58.367Z,4.20
2024-03-11T01:30:26.623Z,4.30
2024-03-11T01:32:56.305Z,4.80
2024-03-11T01:35:26.835Z,4.40
2024-03-11T01:37:54.913Z,4.93
2024-03-11T01:40:23.584Z,5.23
2024-03-11T01:42:51.754Z,5.03
2024-03-11T01:45:19.921Z,4.40
2024-03-11T01:47:48.541Z,4.80
2024-03-11T01:50:19.421Z,3.90
2024-03-11T01:52:51.165Z,4.27
2024-03-11T01:55:20.875Z,4.30
2024-03-11T01:57:52.881Z,4.43
2024-03-11T02:00:23.284Z,4.90
2024-03-11T02:02:55.713Z,4.43
2024-03-11T02:05:27.890Z,4.20
2024-03-11T02:07:59.556Z,4.80
2024-03-11T02:10:28.103Z,4.87
2024-03-11T02:12:58.785Z,5.20
2024-03-11T02:15:27.069Z,4.83
2024-03-11T02:17:56.330Z,4.37
2024-03-11T02:20:28.121Z,5.00
2024-03-11T02:22:58.553Z,4.30
2024-03-11T02:25:29.771Z,4.43
2024-03-11T02:28:01.233Z,4.23
2024-03-11T02:30:29.652Z,3.80
2024-03-11T02:32:58.564Z,3.97
2024-03-11T02:35:27.344Z,4.07
2024-03-11T02:37:56.440Z,3.60
2024-03-11T02:40:27.935Z,3.90
2024-03-11T02:42:59.402Z,3.70
2024-03-11T02:45:31.344Z,3.60
2024-03-11T02:47:59.949Z,3.90
2024-03-11T02:50:28.266Z,3.93
2024-03-11T02:52:57.541Z,4.53
2024-03-11T02:55:26.074Z,4.13
2024-03-11T02:57:54.213Z,6.90
2024-03-11T03:00:23.864Z,4.13
2024-03-11T03:02:52.402Z,4.23
2024-03-11T03:05:20.960Z,4.27
2024-03-11T03:07:49.273Z,3.70
2024-03-11T03:10:18.735Z,4.23
2024-03-11T03:12:47.186Z,4.10
2024-03-11T03:15:15.418Z,3.60
2024-03-11T03:17:45.493Z,4.00
2024-03-11T03:20:13.893Z,3.50
2024-03-11T03:22:42.182Z,4.13
2024-03-11T03:25:11.317Z,4.03
2024-03-11T03:27:40.142Z,3.67
2024-03-11T03:30:10.229Z,3.30
2024-03-11T03:32:39.382Z,3.23
2024-03-11T03:35:11.024Z,2.43
2024-03-11T03:37:39.559Z,2.70
2024-03-11T03:40:17.672Z,2.63
2024-03-11T03:42:49.364Z,2.67
2024-03-11T03:45:18.400Z,2.10
2024-03-11T03:47:48.249Z,2.13
2024-03-11T03:50:19.180Z,2.53
2024-03-11T03:52:47.658Z,2.07
2024-03-11T03:55:16.320Z,2.63
2024-03-11T03:57:45.808Z,2.37
2024-03-11T04:00:17.934Z,2.13
2024-03-11T04:02:46.989Z,2.03
2024-03-11T04:05:18.033Z,1.87
2024-03-11T04:07:46.941Z,2.20
2024-03-11T04:10:18.750Z,2.97
2024-03-11T04:12:49.649Z,3.10
2024-03-11T04:15:22.368Z,2.53
2024-03-11T04:17:52.307Z,2.43
2024-03-11T04:20:28.326Z,2.90
2024-03-11T04:22:58.183Z,1.77
2024-03-11T04:25:28.772Z,1.97
2024-03-11T04:27:58.296Z,1.90
2024-03-11T04:30:31.183Z,2.53
2024-03-11T04:33:00.226Z,1.87
2024-03-11T04:35:31.369Z,1.73
2024-03-11T04:38:00.940Z,1.60
2024-03-11T04:40:31.254Z,1.63
2024-03-11T04:42:59.848Z,1.53
2024-03-11T04:45:29.016Z,1.40
2024-03-11T04:47:58.778Z,1.77
2024-03-11T04:50:27.339Z,2.00
2024-03-11T04:52:59.152Z,2.77
2024-03-11T04:55:28.416Z,2.40
2024-03-11T04:57:57.419Z,1.43
2024-03-11T05:00:28.626Z,4.83
2024-03-11T05:02:58.043Z,1.80
2024-03-11T05:05:26.731Z,1.87
2024-03-11T05:07:55.010Z,2.13
2024-03-11T05:10:24.607Z,3.33
2024-03-11T05:12:52.692Z,1.37
2024-03-11T05:15:21.169Z,3.40
2024-03-11T05:17:50.112Z,1.30
2024-03-11T05:20:20.149Z,1.83
2024-03-11T05:22:49.336Z,2.00
2024-03-11T05:25:18.891Z,2.40
2024-03-11T05:27:49.723Z,1.57
2024-03-11T05:30:18.540Z,2.70
2024-03-11T05:32:49.482Z,1.40
2024-03-11T05:35:21.857Z,2.67
2024-03-11T05:37:52.772Z,1.80
2024-03-11T05:40:20.912Z,1.57
2024-03-11T05:42:50.386Z,1.23
2024-03-11T05:45:18.615Z,1.77
2024-03-11T05:47:47.453Z,1.70
2024-03-11T05:50:17.657Z,1.67
2024-03-11T05:52:47.378Z,1.40
2024-03-11T05:55:16.019Z,3.07
2024-03-11T05:57:45.414Z,1.93
2024-03-11T06:00:18.437Z,1.40
2024-03-11T06:02:47.911Z,1.90
2024-03-11T06:05:17.819Z,3.03
2024-03-11T06:07:46.081Z,2.17
2024-03-11T06:10:14.240Z,1.37
2024-03-11T06:12:44.286Z,1.50
2024-03-11T06:15:13.244Z,1.60
2024-03-11T06:17:43.341Z,1.97
2024-03-11T06:20:15.296Z,1.63
2024-03-11T06:22:44.502Z,1.20
2024-03-11T06:25:13.281Z,1.50
2024-03-11T06:27:41.640Z,1.73
2024-03-11T06:30:10.800Z,2.07
2024-03-11T06:32:40.894Z,2.10
2024-03-11T06:35:11.054Z,1.73
2024-03-11T06:37:40.016Z,1.40
2024-03-11T06:40:09.382Z,2.83
2024-03-11T06:42:37.824Z,2.00
2024-03-11T06:45:07.580Z,1.40
2024-03-11T06:47:35.964Z,1.20
2024-03-11T06:50:04.440Z,1.50
2024-03-11T06:52:35.056Z,1.40
2024-03-11T06:55:03.669Z,1.57
2024-03-11T06:57:32.040Z,1.93
2024-03-11T07:00:00.203Z,1.57
2024-03-11T07:02:28.552Z,2.30
2024-03-11T07:04:58.305Z,2.33
2024-03-11T07:07:26.992Z,3.63
2024-03-11T07:09:56.478Z,2.40
2024-03-11T07:12:24.643Z,2.60
2024-03-11T07:14:52.795Z,2.37
2024-03-11T07:17:21.715Z,3.07
2024-03-11T07:19:50.949Z,1.53
2024-03-11T07:22:18.971Z,1.47
2024-03-11T07:24:47.528Z,2.60
2024-03-11T07:27:17.537Z,2.27
2024-03-11T07:29:46.035Z,2.37
2024-03-11T07:32:14.387Z,2.80
2024-03-11T07:34:43.730Z,1.73
2024-03-11T07:37:11.787Z,1.57
2024-03-11T07:39:41.309Z,2.03
2024-03-11T07:42:09.633Z,2.87
2024-03-11T07:44:39.372Z,1.50
2024-03-11T07:47:09.245Z,2.23
2024-03-11T07:49:37.906Z,1.43
2024-03-11T07:52:06.541Z,1.00
2024-03-11T07:54:35.075Z,1.70
2024-03-11T07:57:03.195Z,2.93
2024-03-11T07:59:32.050Z,1.53
2024-03-11T08:02:01.538Z,2.43
2024-03-11T08:04:30.047Z,1.57
2024-03-11T08:06:58.858Z,1.63
2024-03-11T08:09:29.579Z,2.07
2024-03-11T08:11:58.232Z,1.73
2024-03-11T08:14:27.233Z,1.47
2024-03-11T08:16:55.276Z,2.70
2024-03-11T08:19:24.757Z,1.50
2024-03-11T08:21:52.832Z,1.90
2024-03-11T08:24:21.256Z,2.77
2024-03-11T08:26:49.669Z,1.93
2024-03-11T08:29:18.654Z,1.50
2024-03-11T08:31:48.485Z,2.83
2024-03-11T08:34:17.307Z,2.57
2024-03-11T08:36:46.748Z,1.47
2024-03-11T08:39:15.821Z,3.13
2024-03-11T08:41:43.981Z,2.23
2024-03-11T08:44:15.568Z,1.43
2024-03-11T08:46:44.672Z,2.70
2024-03-11T08:49:14.383Z,1.30
2024-03-11T08:51:42.806Z,1.30
2024-03-11T08:54:12.217Z,1.63
2024-03-11T08:56:41.066Z,1.53
2024-03-11T08:59:13.002Z,1.30
2024-03-11T09:01:42.464Z,1.30
2024-03-11T09:04:11.944Z,3.20
2024-03-11T09:06:44.873Z,1.70
2024-03-11T09:09:16.004Z,1.23
2024-03-11T09:11:44.337Z,1.10
2024-03-11T09:14:12.967Z,3.37
2024-03-11T09:16:41.156Z,1.30
2024-03-11T09:19:11.541Z,1.37
2024-03-11T09:21:40.683Z,1.50
2024-03-11T09:24:09.504Z,1.20
2024-03-11T09:26:39.409Z,4.17
2024-03-11T09:29:10.704Z,1.50
2024-03-11T09:31:38.790Z,1.73
2024-03-11T09:34:08.425Z,1.40
2024-03-11T09:36:37.500Z,3.00
2024-03-11T09:39:07.382Z,1.50
2024-03-11T09:41:42.200Z,1.07
2024-03-11T09:44:20.314Z,1.10
2024-03-11T09:46:50.433Z,1.97
2024-03-11T09:49:20.735Z,2.20
2024-03-11T09:51:50.068Z,1.50
2024-03-11T09:54:19.238Z,0.90
2024-03-11T09:56:49.805Z,0.70
2024-03-11T09:59:20.364Z,1.20
2024-03-11T10:01:53.701Z,0.97
2024-03-11T10:04:24.029Z,4.83
2024-03-11T10:06:59.124Z,1.47
2024-03-11T10:09:29.541Z,1.53
2024-03-11T10:12:09.809Z,1.70
2024-03-11T10:14:40.271Z,1.20
2024-03-11T10:17:25.298Z,1.10
2024-03-11T10:19:55.899Z,2.40
2024-03-11T10:22:25.092Z,1.10
2024-03-11T10:24:56.731Z,2.23
2024-03-11T10:27:30.178Z,1.37
2024-03-11T10:29:58.721Z,1.50
2024-03-11T10:32:38.077Z,2.37
2024-03-11T10:35:10.212Z,1.10
2024-03-11T10:37:39.457Z,2.60
2024-03-11T10:40:11.816Z,0.80
2024-03-11T10:42:44.255Z,3.27
2024-03-11T10:45:15.646Z,1.90
2024-03-11T10:47:45.533Z,1.43
2024-03-11T10:50:16.227Z,1.47
2024-03-11T10:52:45.138Z,1.50
2024-03-11T10:55:15.154Z,1.00
2024-03-11T10:57:47.586Z,1.80
2024-03-11T11:00:24.696Z,1.53
2024-03-11T11:03:01.032Z,1.33
2024-03-11T11:05:34.892Z,1.60
2024-03-11T11:08:04.781Z,1.57
2024-03-11T11:10:37.836Z,1.43
2024-03-11T11:13:08.408Z,1.77
2024-03-11T11:15:38.559Z,1.30
2024-03-11T11:18:10.980Z,1.73
2024-03-11T11:20:40.029Z,1.93
2024-03-11T11:23:11.649Z,1.63
2024-03-11T11:25:42.268Z,1.47
2024-03-11T11:28:14.663Z,2.23
2024-03-11T11:30:44.918Z,3.93
2024-03-11T11:33:33.856Z,2.03
2024-03-11T11:36:05.270Z,2.53
2024-03-11T11:38:36.648Z,1.73
2024-03-11T11:41:37.889Z,1.67
2024-03-11T11:44:08.969Z,2.50
2024-03-11T11:46:43.457Z,3.03
2024-03-11T11:49:19.110Z,2.30
2024-03-11T11:51:52.661Z,1.83
2024-03-11T11:54:35.664Z,1.70
2024-03-11T11:57:12.527Z,1.30
2024-03-11T11:59:44.180Z,1.70
2024-03-11T12:02:20.460Z,3.07
2024-03-11T12:04:52.230Z,1.20
2024-03-11T12:07:24.830Z,1.60
2024-03-11T12:09:55.907Z,3.47
2024-03-11T12:12:33.685Z,1.67
2024-03-11T12:15:04.402Z,1.70
2024-03-11T12:17:33.442Z,0.90
2024-03-11T12:20:16.083Z,2.00
2024-03-11T12:22:45.896Z,1.93
2024-03-11T12:25:15.378Z,2.33
2024-03-11T12:27:45.604Z,2.63
2024-03-11T12:30:20.560Z,1.10
2024-03-11T12:32:57.708Z,1.77
2024-03-11T12:35:29.276Z,1.43
2024-03-11T12:38:00.097Z,1.40
2024-03-11T12:40:31.221Z,2.33
2024-03-11T12:43:02.843Z,3.17
2024-03-11T12:45:43.727Z,1.50
2024-03-11T12:48:14.310Z,1.40
2024-03-11T12:50:43.198Z,0.70
2024-03-11T12:53:15.047Z,1.80
2024-03-11T12:55:44.254Z,2.20
2024-03-11T12:58:16.633Z,3.33
2024-03-11T13:00:47.610Z,2.57
2024-03-11T13:03:20.499Z,4.20
2024-03-11T13:05:56.591Z,1.33
2024-03-11T13:08:26.323Z,2.50
2024-03-11T13:11:04.520Z,1.13
2024-03-11T13:13:33.701Z,2.67
2024-03-11T13:16:02.269Z,2.40
2024-03-11T13:18:30.918Z,1.43
2024-03-11T13:21:00.166Z,1.80
2024-03-11T13:23:30.220Z,1.20
2024-03-11T13:25:58.293Z,2.57
2024-03-11T13:28:27.612Z,3.23
2024-03-11T13:30:56.948Z,1.10
2024-03-11T13:33:26.077Z,2.13
2024-03-11T13:35:58.635Z,1.87
2024-03-11T13:38:28.086Z,0.90
2024-03-11T13:40:57.800Z,1.40
2024-03-11T13:43:25.883Z,1.03
2024-03-11T13:45:55.567Z,0.83
2024-03-11T13:48:26.177Z,1.47
2024-03-11T13:50:57.729Z,2.03
2024-03-11T13:53:25.905Z,1.93
2024-03-11T13:55:54.232Z,1.67
2024-03-11T13:58:25.723Z,1.33
2024-03-11T14:00:54.427Z,1.03
2024-03-11T14:03:22.727Z,2.47
2024-03-11T14:05:51.276Z,1.37
2024-03-11T14:08:19.571Z,2.00
2024-03-11T14:10:49.874Z,1.20
2024-03-11T14:13:18.954Z,1.00
2024-03-11T14:15:48.748Z,3.03
2024-03-11T14:18:16.892Z,1.20
2024-03-11T14:20:45.173Z,0.93
2024-03-11T14:23:13.223Z,1.63
2024-03-11T14:25:43.228Z,1.80
2024-03-11T14:28:13.382Z,1.57
2024-03-11T14:30:42.723Z,1.00
2024-03-11T14:33:14.109Z,1.47
2024-03-11T14:35:43.882Z,1.27
2024-03-11T14:38:12.846Z,1.23
2024-03-11T14:40:44.814Z,1.53
2024-03-11T14:43:15.117Z,1.90
2024-03-11T14:45:44.096Z,1.03
2024-03-11T14:48:15.263Z,1.50
2024-03-11T14:50:46.948Z,1.00
2024-03-11T14:53:15.968Z,2.53
2024-03-11T14:55:47.647Z,0.90
2024-03-11T14:58:19.793Z,1.10
2024-03-11T15:00:50.065Z,2.07
2024-03-11T15:03:21.413Z,2.13
2024-03-11T15:05:50.672Z,1.20
2024-03-11T15:08:21.466Z,1.20
2024-03-11T15:10:50.438Z,1.17
2024-03-11T15:13:22.248Z,1.27
2024-03-11T15:15:53.428Z,2.43
2024-03-11T15:18:25.049Z,1.77
2024-03-11T15:20:54.072Z,2.07
2024-03-11T15:23:24.318Z,1.37
2024-03-11T15:25:54.855Z,1.60
2024-03-11T15:28:23.210Z,1.10
2024-03-11T15:30:52.563Z,2.47
2024-03-11T15:33:22.902Z,1.27
2024-03-11T15:35:51.875Z,1.47
2024-03-11T15:38:22.420Z,1.00
2024-03-11T15:40:51.765Z,1.23
2024-03-11T15:43:21.025Z,2.20
2024-03-11T15:45:49.446Z,2.73
2024-03-11T15:48:19.444Z,1.67
2024-03-11T15:50:51.218Z,0.70
2024-03-11T15:53:19.637Z,1.73
2024-03-11T15:55:48.328Z,1.67
2024-03-11T15:58:16.702Z,1.53
2024-03-11T16:00:46.443Z,1.70
2024-03-11T16:03:15.703Z,1.10
2024-03-11T16:05:46.528Z,1.87
2024-03-11T16:08:19.837Z,1.50
2024-03-11T16:10:50.116Z,1.83
2024-03-11T16:13:17.415Z,1.83
2024-03-11T16:15:45.637Z,0.90
2024-03-11T16:18:14.118Z,1.43
2024-03-11T16:20:42.852Z,1.20
2024-03-11T16:23:10.297Z,1.80
2024-03-11T16:25:41.198Z,3.27
2024-03-11T16:28:11.054Z,1.30
2024-03-11T16:30:39.880Z,2.10
2024-03-11T16:33:10.374Z,2.07
2024-03-11T16:35:38.570Z,2.67
2024-03-11T16:38:07.844Z,1.47
2024-03-11T16:40:36.635Z,1.63
2024-03-11T16:43:06.275Z,2.43
2024-03-11T16:45:35.606Z,1.40
2024-03-11T16:48:04.645Z,2.90
2024-03-11T16:50:32.040Z,2.57
2024-03-11T16:53:01.517Z,1.60
2024-03-11T16:55:32.151Z,1.53
2024-03-11T16:58:01.357Z,1.97
2024-03-11T17:00:34.961Z,1.83
2024-03-11T17:03:04.799Z,2.73
2024-03-11T17:05:32.547Z,2.23
2024-03-11T17:08:00.807Z,1.90
2024-03-11T17:10:29.271Z,2.07
2024-03-11T17:13:00.823Z,2.10
2024-03-11T17:15:31.814Z,2.37
2024-03-11T17:18:00.970Z,3.00
2024-03-11T17:20:35.177Z,5.10
2024-03-11T17:23:06.018Z,2.87
2024-03-11T17:25:37.272Z,3.60
2024-03-11T17:28:10.998Z,2.20
2024-03-11T17:30:41.272Z,1.47
2024-03-11T17:33:10.522Z,1.13
2024-03-11T17:35:39.075Z,1.00
2024-03-11T17:38:10.094Z,2.10
2024-03-11T17:40:38.349Z,1.10
2024-03-11T17:43:09.056Z,1.37
2024-03-11T17:45:36.970Z,2.77
2024-03-11T17:48:09.060Z,2.63
2024-03-11T17:50:36.922Z,1.37
2024-03-11T17:53:05.850Z,3.57
2024-03-11T17:55:33.081Z,1.83
2024-03-11T17:58:05.008Z,5.07
2024-03-11T18:00:34.352Z,3.20
2024-03-11T18:03:03.968Z,3.73
2024-03-11T18:05:33.332Z,3.77
2024-03-11T18:08:02.614Z,2.77
2024-03-11T18:10:33.348Z,2.07
2024-03-11T18:13:02.646Z,2.47
2024-03-11T18:15:30.902Z,1.50
2024-03-11T18:18:01.040Z,2.03
2024-03-11T18:20:29.354Z,1.90
2024-03-11T18:22:59.784Z,1.97
2024-03-11T18:25:30.320Z,1.67
2024-03-11T18:28:00.653Z,1.30
2024-03-11T18:30:29.522Z,1.60
2024-03-11T18:32:58.986Z,1.40
2024-03-11T18:35:28.204Z,2.57
2024-03-11T18:37:58.822Z,1.73
2024-03-11T18:40:27.608Z,2.67
2024-03-11T18:42:55.944Z,1.70
2024-03-11T18:45:27.254Z,2.30
2024-03-11T18:47:56.655Z,2.60
2024-03-11T18:50:25.805Z,1.67
2024-03-11T18:53:00.165Z,2.20
2024-03-11T18:55:31.929Z,1.37
2024-03-11T18:58:01.333Z,1.90
2024-03-11T19:00:33.224Z,1.30
2024-03-11T19:03:06.241Z,1.77
2024-03-11T19:05:35.485Z,1.70
2024-03-11T19:08:04.594Z,2.63
2024-03-11T19:10:34.902Z,2.03
2024-03-11T19:13:05.394Z,1.97
2024-03-11T19:15:34.767Z,1.30
2024-03-11T19:18:03.376Z,1.80
2024-03-11T19:20:32.197Z,1.60
2024-03-11T19:23:00.924Z,1.63
2024-03-11T19:25:30.565Z,3.00
2024-03-11T19:28:01.926Z,2.03
2024-03-11T19:30:30.728Z,2.43
2024-03-11T19:33:02.110Z,3.57
2024-03-11T19:35:31.030Z,2.73
2024-03-11T19:38:33.660Z,1.30
2024-03-11T19:41:11.774Z,1.87
2024-03-11T19:44:13.659Z,1.40
2024-03-11T19:47:11.707Z,2.37
2024-03-11T19:50:16.292Z,2.43
2024-03-11T19:53:30.299Z,2.60
2024-03-11T19:56:41.518Z,1.57
2024-03-11T19:59:42.679Z,2.50
2024-03-11T20:02:39.254Z,3.70
2024-03-11T20:05:56.837Z,3.23
2024-03-11T20:08:51.631Z,1.57
2024-03-11T20:12:01.320Z,2.67
2024-03-11T20:14:41.386Z,1.70
2024-03-11T20:17:42.857Z,4.80
2024-03-11T20:20:49.770Z,3.30
2024-03-11T20:23:58.276Z,2.60
2024-03-11T20:26:32.881Z,1.90
2024-03-11T20:29:10.800Z,2.13
2024-03-11T20:31:51.223Z,2.90
2024-03-11T20:34:20.347Z,3.00
2024-03-11T20:36:49.330Z,3.07
2024-03-11T20:39:17.775Z,2.10
2024-03-11T20:41:46.027Z,2.43
2024-03-11T20:44:14.156Z,3.23
2024-03-11T20:46:44.741Z,2.53
2024-03-11T20:49:14.919Z,2.83
2024-03-11T20:51:43.191Z,3.40
2024-03-11T20:54:11.323Z,2.83
2024-03-11T20:56:40.070Z,2.57
2024-03-11T20:59:08.649Z,2.13
2024-03-11T21:01:36.903Z,2.17
2024-03-11T21:04:07.336Z,2.50
2024-03-11T21:06:35.519Z,2.60
2024-03-11T21:09:04.263Z,2.73
2024-03-11T21:11:32.622Z,2.47
2024-03-11T21:14:01.222Z,2.63
2024-03-11T21:16:30.100Z,2.50
2024-03-11T21:19:09.626Z,2.60
2024-03-11T21:22:04.856Z,3.20
2024-03-11T21:24:48.933Z,4.43
2024-03-11T21:27:24.814Z,5.30
2024-03-11T21:29:55.261Z,2.53
2024-03-11T21:32:24.162Z,2.80
2024-03-11T21:34:53.857Z,3.03
2024-03-11T21:37:23.678Z,2.37
2024-03-11T21:39:54.551Z,3.37
2024-03-11T21:42:23.902Z,2.10
2024-03-11T21:44:52.698Z,3.70
2024-03-11T21:47:23.377Z,2.53
2024-03-11T21:49:51.716Z,3.57
2024-03-11T21:52:19.866Z,2.50
2024-03-11T21:54:50.762Z,3.40
2024-03-11T21:57:19.204Z,3.83
2024-03-11T21:59:49.812Z,2.30
2024-03-11T22:02:20.732Z,2.70
2024-03-11T22:04:52.199Z,2.70
2024-03-11T22:07:21.382Z,3.03
2024-03-11T22:09:53.963Z,3.57
2024-03-11T22:12:22.576Z,3.43
2024-03-11T22:14:50.922Z,3.90
2024-03-11T22:17:19.050Z,3.07
2024-03-11T22:19:47.269Z,5.27
2024-03-11T22:22:15.490Z,3.30
2024-03-11T22:24:43.592Z,2.83
2024-03-11T22:27:13.505Z,3.00
2024-03-11T22:29:41.871Z,4.50
2024-03-11T22:32:13.412Z,3.37
2024-03-11T22:34:41.692Z,4.50
2024-03-11T22:37:10.011Z,4.10
2024-03-11T22:39:38.284Z,3.00
2024-03-11T22:42:11.364Z,3.87
2024-03-11T22:44:41.014Z,2.67
2024-03-11T22:47:09.679Z,2.50
2024-03-11T22:49:38.828Z,2.50
2024-03-11T22:52:08.691Z,3.90
2024-03-11T22:54:38.718Z,3.13
2024-03-11T22:57:08.001Z,3.70
2024-03-11T22:59:36.263Z,2.57
2024-03-11T23:02:09.284Z,3.83
2024-03-11T23:04:38.847Z,3.27
2024-03-11T23:07:08.665Z,3.13
2024-03-11T23:09:36.895Z,3.00
2024-03-11T23:12:05.757Z,3.67
2024-03-11T23:14:34.768Z,2.37
2024-03-11T23:17:05.231Z,3.10
2024-03-11T23:19:34.876Z,3.93
2024-03-11T23:22:03.465Z,3.63
2024-03-11T23:24:33.647Z,2.70
2024-03-11T23:27:02.041Z,3.77
2024-03-11T23:29:30.294Z,4.13
2024-03-11T23:32:01.212Z,2.87
2024-03-11T23:34:29.335Z,4.30
2024-03-11T23:36:58.818Z,2.60
2024-03-11T23:39:30.221Z,4.13
2024-03-11T23:41:58.488Z,4.07
2024-03-11T23:44:27.061Z,4.07
2024-03-11T23:46:55.167Z,2.93
2024-03-11T23:49:25.098Z,3.23
2024-03-11T23:51:53.464Z,3.90
2024-03-11T23:54:23.025Z,5.20
2024-03-11T23:56:52.820Z,3.37
2024-03-11T23:59:21.024Z,4.93
