createdAt,value
2018-05-03T00:00:40.652Z,0
2018-05-03T00:01:42.214Z,0
2018-05-03T00:02:43.778Z,0
2018-05-03T00:03:45.405Z,0
2018-05-03T00:04:47.015Z,0
2018-05-03T00:05:48.572Z,0
2018-05-03T00:06:50.144Z,0
2018-05-03T00:07:51.716Z,0
2018-05-03T00:08:53.289Z,0
2018-05-03T00:09:54.870Z,0
2018-05-03T00:10:56.437Z,0
2018-05-03T00:11:58.015Z,0
2018-05-03T00:12:59.565Z,0
2018-05-03T00:14:01.143Z,0
2018-05-03T00:15:02.721Z,0
2018-05-03T00:16:04.286Z,0
2018-05-03T00:17:05.860Z,0
2018-05-03T00:18:07.460Z,0
2018-05-03T00:19:09.030Z,0
2018-05-03T00:20:10.615Z,0
2018-05-03T00:21:12.167Z,0
2018-05-03T00:22:13.743Z,0
2018-05-03T00:23:15.333Z,0
2018-05-03T00:24:16.892Z,0
2018-05-03T00:25:18.456Z,0
2018-05-03T00:26:20.014Z,0
2018-05-03T00:27:21.564Z,0
2018-05-03T00:28:23.133Z,0
2018-05-03T00:29:24.692Z,0
2018-05-03T00:30:26.292Z,0
2018-05-03T00:31:27.846Z,0
2018-05-03T00:32:29.405Z,0
2018-05-03T00:33:30.975Z,0
2018-05-03T00:34:32.541Z,0
2018-05-03T00:35:34.151Z,0
2018-05-03T00:36:35.718Z,0
2018-05-03T00:37:37.297Z,0
2018-05-03T00:38:38.857Z,0
2018-05-03T00:39:40.434Z,0
2018-05-03T00:40:41.997Z,0
2018-05-03T00:41:43.558Z,0
2018-05-03T00:42:45.127Z,0
2018-05-03T00:43:46.671Z,0
2018-05-03T00:44:48.254Z,0
2018-05-03T00:45:49.809Z,0
2018-05-03T00:46:51.375Z,0
2018-05-03T00:47:52.932Z,0
2018-05-03T00:48:54.502Z,0
2018-05-03T00:49:56.072Z,0
2018-05-03T00:50:58.407Z,0
2018-05-03T00:52:00.889Z,0
2018-05-03T00:53:02.499Z,0
2018-05-03T00:54:04.069Z,0
2018-05-03T00:55:05.646Z,0
2018-05-03T00:56:07.216Z,0
2018-05-03T00:57:08.777Z,0
2018-05-03T00:58:10.344Z,0
2018-05-03T00:59:11.921Z,0
2018-05-03T01:00:13.496Z,0
2018-05-03T01:01:15.057Z,0
2018-05-03T01:02:16.617Z,0
2018-05-03T01:03:18.185Z,0
2018-05-03T01:04:19.767Z,0
2018-05-03T01:05:21.330Z,0
2018-05-03T01:06:22.937Z,0
2018-05-03T01:07:24.496Z,0
2018-05-03T01:08:26.049Z,0
2018-05-03T01:09:27.600Z,0
2018-05-03T01:10:29.158Z,0
2018-05-03T01:11:30.714Z,0
2018-05-03T01:12:32.288Z,0
2018-05-03T01:13:33.866Z,0
2018-05-03T01:14:35.448Z,0
2018-05-03T01:15:37.025Z,0
2018-05-03T01:16:38.628Z,0
2018-05-03T01:17:40.201Z,0
2018-05-03T01:18:41.788Z,0
2018-05-03T01:19:43.357Z,0
2018-05-03T01:20:44.983Z,0
2018-05-03T01:21:46.558Z,0
2018-05-03T01:22:48.124Z,0
2018-05-03T01:23:49.702Z,0
2018-05-03T01:24:51.281Z,0
2018-05-03T01:25:52.847Z,0
2018-05-03T01:26:54.450Z,0
2018-05-03T01:27:56.015Z,0
2018-05-03T01:28:57.576Z,0
2018-05-03T01:29:59.153Z,0
2018-05-03T01:31:00.715Z,0
2018-05-03T01:32:02.310Z,0
2018-05-03T01:33:03.864Z,0
2018-05-03T01:34:05.432Z,0
2018-05-03T01:35:06.984Z,0
2018-05-03T01:36:08.542Z,0
2018-05-03T01:37:10.104Z,0
2018-05-03T01:38:11.660Z,0
2018-05-03T01:39:13.225Z,0
2018-05-03T01:40:14.803Z,0
2018-05-03T01:41:22.165Z,0
2018-05-03T01:42:28.503Z,0
2018-05-03T01:43:30.919Z,0
2018-05-03T01:44:36.799Z,0
2018-05-03T01:45:38.103Z,0
2018-05-03T01:46:39.665Z,0
2018-05-03T01:47:41.225Z,0
2018-05-03T01:48:42.802Z,0
2018-05-03T01:49:44.356Z,0
2018-05-03T01:50:45.931Z,0
2018-05-03T01:51:47.489Z,0
2018-05-03T01:52:49.058Z,0
2018-05-03T01:53:50.613Z,0
2018-05-03T01:54:52.180Z,0
2018-05-03T01:55:53.738Z,0
2018-05-03T01:56:55.302Z,0
2018-05-03T01:57:56.874Z,0
2018-05-03T01:58:58.428Z,0
2018-05-03T01:59:59.997Z,0
2018-05-03T02:01:01.564Z,0
2018-05-03T02:02:03.135Z,0
2018-05-03T02:03:04.718Z,0
2018-05-03T02:04:06.309Z,0
2018-05-03T02:05:07.864Z,0
2018-05-03T02:06:09.408Z,0
2018-05-03T02:07:10.969Z,0
2018-05-03T02:08:12.530Z,0
2018-05-03T02:09:14.097Z,0
2018-05-03T02:10:15.659Z,0
2018-05-03T02:11:17.233Z,0
2018-05-03T02:12:18.792Z,0
2018-05-03T02:13:20.358Z,0
2018-05-03T02:14:21.933Z,0
2018-05-03T02:15:23.490Z,0
2018-05-03T02:16:25.072Z,0
2018-05-03T02:17:26.646Z,0
2018-05-03T02:18:28.194Z,0
2018-05-03T02:19:29.767Z,0
2018-05-03T02:20:31.336Z,0
2018-05-03T02:21:32.946Z,0
2018-05-03T02:22:34.519Z,0
2018-05-03T02:23:36.088Z,0
2018-05-03T02:24:37.666Z,0
2018-05-03T02:25:39.246Z,0
2018-05-03T02:26:40.803Z,0
2018-05-03T02:27:42.382Z,0
2018-05-03T02:28:43.945Z,0
2018-05-03T02:29:45.515Z,0
2018-05-03T02:30:47.080Z,0
2018-05-03T02:31:48.655Z,0
2018-05-03T02:32:50.209Z,0
2018-05-03T02:33:51.768Z,0
2018-05-03T02:34:53.355Z,0
2018-05-03T02:35:54.936Z,0
2018-05-03T02:36:56.497Z,0
2018-05-03T02:37:58.069Z,0
2018-05-03T02:38:59.696Z,0
2018-05-03T02:40:01.251Z,0
2018-05-03T02:41:02.828Z,0
2018-05-03T02:42:04.391Z,0
2018-05-03T02:43:05.963Z,0
2018-05-03T02:44:07.535Z,0
2018-05-03T02:45:09.089Z,0
2018-05-03T02:46:11.688Z,0
2018-05-03T02:47:13.248Z,0
2018-05-03T02:48:14.814Z,0
2018-05-03T02:49:16.385Z,0
2018-05-03T02:50:17.944Z,0
2018-05-03T02:51:19.507Z,0
2018-05-03T02:52:21.073Z,0
2018-05-03T02:53:23.409Z,0
2018-05-03T02:54:24.987Z,0
2018-05-03T02:55:26.570Z,0
2018-05-03T02:56:28.134Z,0
2018-05-03T02:57:29.696Z,0
2018-05-03T02:58:31.260Z,0
2018-05-03T02:59:32.855Z,0
2018-05-03T03:00:34.410Z,0
2018-05-03T03:01:36.026Z,0
2018-05-03T03:02:37.597Z,0
2018-05-03T03:03:39.166Z,0
2018-05-03T03:04:40.717Z,0
2018-05-03T03:05:42.276Z,0
2018-05-03T03:06:43.845Z,0
2018-05-03T03:07:45.400Z,0
2018-05-03T03:08:46.969Z,0
2018-05-03T03:09:48.526Z,0
2018-05-03T03:10:50.099Z,0
2018-05-03T03:11:51.684Z,0
2018-05-03T03:12:53.259Z,0
2018-05-03T03:13:54.830Z,0
2018-05-03T03:14:56.406Z,0
2018-05-03T03:15:57.973Z,0
2018-05-03T03:16:59.529Z,0
2018-05-03T03:18:01.088Z,0
2018-05-03T03:19:02.650Z,0
2018-05-03T03:20:04.213Z,0
2018-05-03T03:21:05.788Z,0
2018-05-03T03:22:07.431Z,0
2018-05-03T03:23:08.937Z,0
2018-05-03T03:24:10.512Z,0
2018-05-03T03:25:12.071Z,0
2018-05-03T03:26:13.647Z,0
2018-05-03T03:27:15.248Z,0
2018-05-03T03:28:16.828Z,0
2018-05-03T03:29:18.389Z,0
2018-05-03T03:30:19.952Z,0
2018-05-03T03:31:21.575Z,0
2018-05-03T03:32:23.082Z,0
2018-05-03T03:33:24.642Z,0
2018-05-03T03:34:26.196Z,0
2018-05-03T03:35:27.765Z,0
2018-05-03T03:36:29.324Z,0
2018-05-03T03:37:30.950Z,0
2018-05-03T03:38:32.462Z,0
2018-05-03T03:39:34.024Z,0
2018-05-03T03:40:35.592Z,0
2018-05-03T03:41:37.170Z,0
2018-05-03T03:42:38.715Z,0
2018-05-03T03:43:40.283Z,0
2018-05-03T03:44:41.850Z,0
2018-05-03T03:45:43.421Z,0
2018-05-03T03:46:44.987Z,0
2018-05-03T03:47:46.534Z,0
2018-05-03T03:48:48.099Z,0
2018-05-03T03:49:49.663Z,0
2018-05-03T03:50:51.219Z,0
2018-05-03T03:51:52.788Z,0
2018-05-03T03:52:54.412Z,0
2018-05-03T03:53:56.008Z,0
2018-05-03T03:54:57.551Z,0
2018-05-03T03:55:59.126Z,0
2018-05-03T03:57:00.688Z,0
2018-05-03T03:58:02.338Z,0
2018-05-03T03:59:03.830Z,0
2018-05-03T04:00:05.380Z,0
2018-05-03T04:01:06.941Z,0
2018-05-03T04:02:08.502Z,0
2018-05-03T04:03:10.046Z,0
2018-05-03T04:04:11.617Z,0
2018-05-03T04:05:13.199Z,0
2018-05-03T04:06:14.770Z,0
2018-05-03T04:07:16.349Z,0
2018-05-03T04:08:17.914Z,0
2018-05-03T04:09:19.471Z,0
2018-05-03T04:10:21.034Z,0
2018-05-03T04:26:01.817Z,0
2018-05-03T04:27:03.394Z,0
2018-05-03T04:28:04.954Z,0
2018-05-03T04:29:06.545Z,0
2018-05-03T04:30:08.112Z,0
2018-05-03T04:31:09.680Z,0
2018-05-03T04:32:11.237Z,0
2018-05-03T04:33:12.801Z,0
2018-05-03T04:34:14.383Z,0
2018-05-03T04:35:16.013Z,0
2018-05-03T04:36:17.575Z,0
2018-05-03T04:37:19.197Z,0
2018-05-03T04:38:20.762Z,0
2018-05-03T04:39:22.325Z,0
2018-05-03T04:40:23.912Z,0
2018-05-03T04:41:25.524Z,0
2018-05-03T04:42:27.106Z,0
2018-05-03T04:43:28.663Z,0
2018-05-03T04:44:30.229Z,0
2018-05-03T04:45:31.797Z,0
2018-05-03T04:46:33.381Z,0
2018-05-03T04:47:34.948Z,0
2018-05-03T04:48:36.511Z,0
2018-05-03T04:49:38.076Z,0
2018-05-03T04:50:39.639Z,0
2018-05-03T04:51:41.216Z,0
2018-05-03T04:52:42.784Z,0
2018-05-03T04:53:44.364Z,0
2018-05-03T04:54:45.920Z,0
2018-05-03T04:55:47.508Z,0
2018-05-03T04:56:49.082Z,0
2018-05-03T04:57:50.667Z,0
2018-05-03T04:58:52.223Z,0
2018-05-03T04:59:53.789Z,0
2018-05-03T05:00:55.358Z,0
2018-05-03T05:01:56.918Z,0
2018-05-03T05:02:58.489Z,0
2018-05-03T05:04:00.047Z,0
2018-05-03T05:05:01.614Z,0
2018-05-03T05:08:39.529Z,0
2018-05-03T05:09:41.090Z,4
2018-05-03T05:10:42.684Z,0
2018-05-03T05:11:44.242Z,4
2018-05-03T05:12:45.826Z,4
2018-05-03T05:13:47.406Z,4
2018-05-03T05:14:48.972Z,4
2018-05-03T05:15:50.547Z,4
2018-05-03T05:16:52.146Z,8
2018-05-03T05:17:53.790Z,12
2018-05-03T05:18:55.305Z,8
2018-05-03T05:19:56.874Z,12
2018-05-03T05:20:58.500Z,12
2018-05-03T05:22:00.063Z,16
2018-05-03T05:23:01.642Z,24
2018-05-03T05:24:03.217Z,28
2018-05-03T05:25:04.814Z,36
2018-05-03T05:26:06.391Z,40
2018-05-03T05:27:07.952Z,44
2018-05-03T05:28:09.595Z,48
2018-05-03T05:29:11.153Z,56
2018-05-03T05:30:12.715Z,60
2018-05-03T05:31:14.283Z,68
2018-05-03T05:32:15.874Z,72
2018-05-03T05:33:17.444Z,88
2018-05-03T05:34:19.041Z,108
2018-05-03T05:35:20.612Z,116
2018-05-03T05:36:22.184Z,140
2018-05-03T05:37:23.751Z,152
2018-05-03T05:38:25.350Z,168
2018-05-03T05:39:26.904Z,180
2018-05-03T05:40:28.472Z,176
2018-05-03T05:41:30.045Z,172
2018-05-03T05:42:31.638Z,176
2018-05-03T05:43:33.225Z,168
2018-05-03T05:44:34.785Z,172
2018-05-03T05:45:36.384Z,180
2018-05-03T05:46:37.979Z,192
2018-05-03T05:47:39.569Z,204
2018-05-03T05:48:41.172Z,232
2018-05-03T05:49:42.745Z,268
2018-05-03T05:50:44.322Z,292
2018-05-03T05:51:45.896Z,300
2018-05-03T05:52:47.476Z,312
2018-05-03T05:53:49.046Z,320
2018-05-03T05:54:50.629Z,332
2018-05-03T05:55:52.202Z,340
2018-05-03T05:56:53.839Z,352
2018-05-03T05:57:55.412Z,372
2018-05-03T05:58:56.981Z,404
2018-05-03T05:59:58.580Z,424
2018-05-03T06:01:00.187Z,408
2018-05-03T06:02:01.767Z,416
2018-05-03T06:03:03.350Z,456
2018-05-03T06:04:04.918Z,508
2018-05-03T06:05:06.512Z,516
2018-05-03T06:06:08.108Z,532
2018-05-03T06:07:09.710Z,560
2018-05-03T06:08:11.291Z,616
2018-05-03T06:09:12.894Z,640
2018-05-03T06:10:14.548Z,628
2018-05-03T06:11:16.092Z,620
2018-05-03T06:12:17.751Z,568
2018-05-03T06:13:19.290Z,496
2018-05-03T06:14:20.857Z,416
2018-05-03T06:15:22.428Z,352
2018-05-03T06:16:24.023Z,336
2018-05-03T06:17:25.605Z,380
2018-05-03T06:18:27.185Z,436
2018-05-03T06:19:28.760Z,452
2018-05-03T06:20:30.345Z,440
2018-05-03T06:21:31.921Z,452
2018-05-03T06:22:33.475Z,460
2018-05-03T06:23:35.060Z,472
2018-05-03T06:24:36.636Z,492
2018-05-03T06:25:38.213Z,568
2018-05-03T06:26:39.793Z,584
2018-05-03T06:27:41.356Z,616
2018-05-03T06:28:42.946Z,676
2018-05-03T06:29:44.527Z,664
2018-05-03T06:30:46.101Z,636
2018-05-03T06:31:47.695Z,636
2018-05-03T06:32:49.252Z,644
2018-05-03T06:33:50.830Z,720
2018-05-03T06:34:52.408Z,860
2018-05-03T06:35:53.992Z,1036
2018-05-03T06:36:55.568Z,1236
2018-05-03T06:37:57.148Z,1360
2018-05-03T06:38:58.783Z,1524
2018-05-03T06:40:01.057Z,1784
2018-05-03T06:41:02.631Z,1984
2018-05-03T06:42:04.213Z,2136
2018-05-03T06:43:05.814Z,2236
2018-05-03T06:44:07.421Z,2312
2018-05-03T06:45:09.056Z,2440
2018-05-03T06:46:10.665Z,2508
2018-05-03T06:47:12.256Z,2652
2018-05-03T06:48:13.819Z,2692
2018-05-03T06:49:15.418Z,2728
2018-05-03T06:50:17.000Z,2720
2018-05-03T06:51:18.620Z,2700
2018-05-03T06:52:20.470Z,2764
2018-05-03T06:53:22.072Z,2912
2018-05-03T06:54:24.194Z,2888
2018-05-03T06:55:25.779Z,2868
2018-05-03T06:56:27.454Z,2988
2018-05-03T06:57:29.048Z,3176
2018-05-03T06:58:30.798Z,3116
2018-05-03T06:59:32.420Z,3092
2018-05-03T07:00:34.114Z,3128
2018-05-03T07:01:35.687Z,3516
2018-05-03T07:02:37.275Z,3496
2018-05-03T07:03:38.928Z,3240
2018-05-03T07:04:40.569Z,3232
2018-05-03T07:05:42.140Z,3424
2018-05-03T07:06:43.808Z,3360
2018-05-03T07:07:45.401Z,3488
2018-05-03T07:08:47.009Z,3328
2018-05-03T07:09:48.610Z,3260
2018-05-03T07:10:50.189Z,3432
2018-05-03T07:11:51.777Z,3748
2018-05-03T07:12:53.350Z,3884
2018-05-03T07:13:54.940Z,3848
2018-05-03T07:14:56.513Z,4016
2018-05-03T07:15:58.090Z,4136
2018-05-03T07:16:59.656Z,4364
2018-05-03T07:18:01.264Z,4200
2018-05-03T07:19:02.860Z,3988
2018-05-03T07:20:04.448Z,4276
2018-05-03T07:21:06.033Z,4756
2018-05-03T07:22:07.610Z,4784
2018-05-03T07:23:09.201Z,4592
2018-05-03T07:24:10.773Z,4640
2018-05-03T07:25:12.368Z,4328
2018-05-03T07:26:13.937Z,4192
2018-05-03T07:27:15.532Z,4260
2018-05-03T07:28:17.112Z,4440
2018-05-03T07:29:18.786Z,4552
2018-05-03T07:30:20.310Z,4332
2018-05-03T07:31:21.895Z,4372
2018-05-03T07:32:23.472Z,4516
2018-05-03T07:33:25.039Z,4552
2018-05-03T07:34:26.621Z,4348
2018-05-03T07:35:28.195Z,4252
2018-05-03T07:36:29.765Z,4624
2018-05-03T07:37:31.361Z,4868
2018-05-03T07:38:32.926Z,5140
2018-05-03T07:39:34.506Z,5228
2018-05-03T07:40:36.113Z,5060
2018-05-03T07:41:37.685Z,4952
2018-05-03T07:42:39.263Z,5164
2018-05-03T07:43:40.839Z,5632
2018-05-03T07:44:42.415Z,5348
2018-05-03T07:45:43.995Z,5308
2018-05-03T07:46:45.574Z,5560
2018-05-03T07:47:47.198Z,5716
2018-05-03T07:48:48.821Z,5584
2018-05-03T07:49:50.437Z,5544
2018-05-03T07:50:52.079Z,5060
2018-05-03T07:51:53.858Z,5360
2018-05-03T07:52:55.464Z,5836
2018-05-03T07:53:57.074Z,5736
2018-05-03T07:54:58.648Z,5068
2018-05-03T07:56:00.241Z,4644
2018-05-03T07:57:01.828Z,4408
2018-05-03T07:58:03.435Z,4564
2018-05-03T07:59:05.021Z,5196
2018-05-03T08:00:06.642Z,5212
2018-05-03T08:01:08.246Z,5508
2018-05-03T08:02:09.892Z,5684
2018-05-03T08:03:11.423Z,5716
2018-05-03T08:04:13.027Z,5616
2018-05-03T08:05:14.605Z,5680
2018-05-03T08:06:16.181Z,5640
2018-05-03T08:07:17.808Z,5400
2018-05-03T08:08:19.572Z,6204
2018-05-03T08:09:21.917Z,6948
2018-05-03T08:10:23.682Z,7108
2018-05-03T08:11:25.879Z,6916
2018-05-03T08:12:27.552Z,7408
2018-05-03T08:13:29.119Z,7696
2018-05-03T08:14:30.868Z,7676
2018-05-03T08:15:32.597Z,7368
2018-05-03T08:16:34.339Z,7608
2018-05-03T08:17:36.412Z,7760
2018-05-03T08:18:37.980Z,7392
2018-05-03T08:19:39.664Z,6788
2018-05-03T08:20:41.511Z,6264
2018-05-03T08:21:44.611Z,6392
2018-05-03T08:22:46.984Z,6292
2018-05-03T08:23:49.416Z,6284
2018-05-03T08:24:51.107Z,6252
2018-05-03T08:25:53.101Z,6500
2018-05-03T08:26:55.312Z,6996
2018-05-03T08:27:57.358Z,6616
2018-05-03T08:28:59.110Z,6328
2018-05-03T08:30:00.965Z,6264
2018-05-03T08:31:02.674Z,6564
2018-05-03T08:32:04.586Z,6464
2018-05-03T08:33:06.512Z,6344
2018-05-03T08:34:08.253Z,6404
2018-05-03T08:35:10.184Z,7180
2018-05-03T08:36:11.955Z,6788
2018-05-03T08:37:13.785Z,7348
2018-05-03T08:38:15.893Z,8628
2018-05-03T08:39:17.761Z,9544
2018-05-03T08:40:19.485Z,9612
2018-05-03T08:41:21.575Z,9248
2018-05-03T08:42:23.230Z,9652
2018-05-03T08:43:24.929Z,9492
2018-05-03T08:44:26.624Z,8640
2018-05-03T08:45:28.289Z,8528
2018-05-03T08:46:30.012Z,8312
2018-05-03T08:47:31.787Z,7168
2018-05-03T08:48:33.468Z,7324
2018-05-03T08:49:35.279Z,7008
2018-05-03T08:50:36.922Z,6824
2018-05-03T08:51:38.550Z,6864
2018-05-03T08:52:40.360Z,7960
2018-05-03T08:53:42.189Z,7492
2018-05-03T08:54:43.861Z,8524
2018-05-03T08:55:45.493Z,9068
2018-05-03T08:56:47.142Z,10372
2018-05-03T08:57:48.829Z,9020
2018-05-03T08:58:50.495Z,7984
2018-05-03T08:59:52.152Z,6996
2018-05-03T09:00:53.824Z,5568
2018-05-03T09:01:55.471Z,5716
2018-05-03T09:02:57.119Z,4932
2018-05-03T09:03:58.792Z,4316
2018-05-03T09:05:00.691Z,5020
2018-05-03T09:06:02.398Z,4160
2018-05-03T09:07:03.948Z,4844
2018-05-03T09:08:05.623Z,4868
2018-05-03T09:09:07.231Z,4920
2018-05-03T09:10:08.935Z,4972
2018-05-03T09:11:10.624Z,4840
2018-05-03T09:12:12.307Z,4768
2018-05-03T09:13:13.954Z,4804
2018-05-03T09:14:15.972Z,4816
2018-05-03T09:15:17.649Z,4724
2018-05-03T09:16:19.300Z,4728
2018-05-03T09:17:21.023Z,4840
2018-05-03T09:18:22.632Z,4696
2018-05-03T09:19:24.218Z,4524
2018-05-03T09:20:25.794Z,4500
2018-05-03T09:21:27.387Z,4456
2018-05-03T09:22:29.098Z,4400
2018-05-03T09:23:30.639Z,4412
2018-05-03T09:24:32.259Z,4468
2018-05-03T09:25:33.861Z,4524
2018-05-03T09:26:35.463Z,4452
2018-05-03T09:27:37.040Z,4320
2018-05-03T09:28:38.615Z,4656
2018-05-03T09:29:40.214Z,4732
2018-05-03T09:30:41.818Z,4684
2018-05-03T09:31:43.403Z,4716
2018-05-03T09:32:44.986Z,4704
2018-05-03T09:33:46.568Z,4644
2018-05-03T09:34:48.147Z,4644
2018-05-03T09:35:49.748Z,4668
2018-05-03T09:36:51.350Z,4704
2018-05-03T09:37:53.189Z,4712
2018-05-03T09:38:54.916Z,4740
2018-05-03T09:39:56.485Z,4732
2018-05-03T09:40:58.060Z,4764
2018-05-03T09:41:59.706Z,5032
2018-05-03T09:43:01.471Z,5644
2018-05-03T09:44:03.060Z,5244
2018-05-03T09:45:04.635Z,5552
2018-05-03T09:46:06.236Z,5744
2018-05-03T09:47:07.858Z,4816
2018-05-03T09:48:09.466Z,5456
2018-05-03T09:49:11.094Z,5080
2018-05-03T09:50:12.657Z,4812
2018-05-03T09:51:14.251Z,5176
2018-05-03T09:52:15.832Z,5392
2018-05-03T09:53:17.398Z,4820
2018-05-03T09:54:19.017Z,5080
2018-05-03T09:55:20.629Z,6128
2018-05-03T09:56:22.386Z,6336
2018-05-03T09:57:23.964Z,6916
2018-05-03T09:58:25.573Z,6568
2018-05-03T09:59:27.236Z,6744
2018-05-03T10:00:28.750Z,6924
2018-05-03T10:01:30.444Z,6632
2018-05-03T10:02:31.910Z,5984
2018-05-03T10:03:33.490Z,6044
2018-05-03T10:04:35.079Z,6092
2018-05-03T10:05:36.897Z,6992
2018-05-03T10:06:38.487Z,7584
2018-05-03T10:07:40.076Z,7768
2018-05-03T10:08:41.692Z,7256
2018-05-03T10:09:43.890Z,6636
2018-05-03T10:10:45.513Z,6044
2018-05-03T10:11:47.344Z,5884
2018-05-03T10:12:48.937Z,6212
2018-05-03T10:13:50.540Z,6188
2018-05-03T10:14:52.100Z,6356
2018-05-03T10:15:53.703Z,7064
2018-05-03T10:16:55.297Z,7652
2018-05-03T10:17:56.880Z,6880
2018-05-03T10:18:58.479Z,7004
2018-05-03T10:20:00.095Z,7288
2018-05-03T10:21:01.830Z,7032
2018-05-03T10:22:03.467Z,7024
2018-05-03T10:23:05.038Z,8788
2018-05-03T10:24:06.632Z,8788
2018-05-03T10:25:08.215Z,7508
2018-05-03T10:26:09.848Z,8188
2018-05-03T10:27:11.464Z,9048
2018-05-03T10:28:13.028Z,7776
2018-05-03T10:29:14.657Z,7264
2018-05-03T10:30:16.256Z,6160
2018-05-03T10:31:17.768Z,6768
2018-05-03T10:32:19.382Z,7492
2018-05-03T10:33:20.954Z,7432
2018-05-03T10:34:22.585Z,6256
2018-05-03T10:35:24.506Z,7352
2018-05-03T10:36:25.904Z,7188
2018-05-03T10:37:27.482Z,7220
2018-05-03T10:38:29.077Z,7036
2018-05-03T10:39:30.659Z,7420
2018-05-03T10:40:32.243Z,7504
2018-05-03T10:41:33.854Z,7504
2018-05-03T10:42:35.440Z,7548
2018-05-03T10:43:37.075Z,7784
2018-05-03T10:44:38.624Z,8108
2018-05-03T10:45:40.303Z,8384
2018-05-03T10:46:41.886Z,8684
2018-05-03T10:47:43.671Z,8552
2018-05-03T10:48:45.240Z,9028
2018-05-03T10:49:46.827Z,9284
2018-05-03T10:50:48.439Z,9668
2018-05-03T10:51:50.019Z,9504
2018-05-03T10:52:51.606Z,9804
2018-05-03T10:53:53.294Z,9992
2018-05-03T10:54:56.444Z,10688
2018-05-03T10:55:58.028Z,10836
2018-05-03T10:56:59.787Z,10892
2018-05-03T10:58:01.541Z,9716
2018-05-03T10:59:03.251Z,10160
2018-05-03T11:00:04.916Z,11376
2018-05-03T11:01:06.696Z,11700
2018-05-03T11:02:08.302Z,11576
2018-05-03T11:03:09.980Z,11240
2018-05-03T11:04:11.638Z,11444
2018-05-03T11:05:13.343Z,11468
2018-05-03T11:06:14.943Z,11228
2018-05-03T11:07:16.568Z,11100
2018-05-03T11:08:18.231Z,11224
2018-05-03T11:09:19.835Z,11180
2018-05-03T11:10:21.517Z,10980
2018-05-03T11:11:23.268Z,10888
2018-05-03T11:12:24.983Z,11420
2018-05-03T11:13:26.912Z,11276
2018-05-03T11:14:28.596Z,11340
2018-05-03T11:15:30.176Z,11496
2018-05-03T11:16:31.904Z,11440
2018-05-03T11:17:33.572Z,11392
2018-05-03T11:18:35.245Z,11412
2018-05-03T11:19:36.925Z,11256
2018-05-03T11:20:38.655Z,11252
2018-05-03T11:21:40.249Z,11440
2018-05-03T11:22:41.917Z,11480
2018-05-03T11:23:43.607Z,11632
2018-05-03T11:24:45.266Z,12056
2018-05-03T11:25:46.959Z,12208
2018-05-03T11:26:49.004Z,12072
2018-05-03T11:27:50.762Z,11920
2018-05-03T11:28:52.484Z,11784
2018-05-03T11:29:54.179Z,11808
2018-05-03T11:30:55.837Z,11788
2018-05-03T11:31:57.472Z,11796
2018-05-03T11:32:59.157Z,11828
2018-05-03T11:34:00.781Z,12240
2018-05-03T11:35:02.505Z,12352
2018-05-03T11:36:04.355Z,12576
2018-05-03T11:37:06.034Z,12908
2018-05-03T11:38:07.821Z,13008
2018-05-03T11:39:09.441Z,13400
2018-05-03T11:40:11.030Z,13744
2018-05-03T11:41:12.635Z,14036
2018-05-03T11:42:14.229Z,14160
2018-05-03T11:43:15.839Z,14172
2018-05-03T11:44:17.445Z,14136
2018-05-03T11:45:20.090Z,14456
2018-05-03T11:46:21.652Z,14676
2018-05-03T11:47:23.274Z,14692
2018-05-03T11:48:24.842Z,14664
2018-05-03T11:49:26.427Z,14596
2018-05-03T11:50:28.014Z,14984
2018-05-03T11:51:29.629Z,15156
2018-05-03T11:52:31.205Z,15376
2018-05-03T11:53:32.814Z,15156
2018-05-03T11:54:34.420Z,14504
2018-05-03T11:55:36.129Z,14704
2018-05-03T11:56:37.725Z,14384
2018-05-03T11:57:39.465Z,14924
2018-05-03T11:58:41.057Z,15388
2018-05-03T11:59:42.771Z,18016
2018-05-03T12:00:44.355Z,26208
2018-05-03T12:01:45.952Z,39680
2018-05-03T12:02:47.539Z,55360
2018-05-03T12:03:49.122Z,58144
2018-05-03T12:04:50.731Z,60288
2018-05-03T12:05:52.431Z,58208
2018-05-03T12:06:53.956Z,48768
2018-05-03T12:07:55.530Z,38560
2018-05-03T12:08:57.129Z,16496
2018-05-03T12:09:58.731Z,10512
2018-05-03T12:11:00.338Z,9856
2018-05-03T12:12:01.951Z,10208
2018-05-03T12:13:03.686Z,11656
2018-05-03T12:14:05.453Z,12844
2018-05-03T12:15:07.082Z,23392
2018-05-03T12:16:08.876Z,54464
2018-05-03T12:17:10.530Z,52544
2018-05-03T12:18:12.184Z,60544
2018-05-03T12:19:13.806Z,57952
2018-05-03T12:20:15.465Z,37312
2018-05-03T12:21:17.099Z,36928
2018-05-03T12:22:18.705Z,36928
2018-05-03T12:23:20.321Z,46528
2018-05-03T12:24:22.067Z,46304
2018-05-03T12:25:23.751Z,40544
2018-05-03T12:26:25.378Z,60416
2018-05-03T12:27:26.976Z,66496
2018-05-03T12:28:28.671Z,69472
2018-05-03T12:29:30.283Z,27072
2018-05-03T12:30:31.872Z,70720
2018-05-03T12:31:33.470Z,69440
2018-05-03T12:32:35.105Z,61248
2018-05-03T12:33:36.675Z,72448
2018-05-03T12:34:38.337Z,78880
2018-05-03T12:35:40.432Z,81184
2018-05-03T12:36:42.044Z,78880
2018-05-03T12:37:43.636Z,79264
2018-05-03T12:38:45.243Z,82336
2018-05-03T12:39:46.952Z,84864
2018-05-03T12:40:48.550Z,93376
2018-05-03T12:41:51.037Z,96000
2018-05-03T12:42:52.698Z,94272
2018-05-03T12:43:54.309Z,100672
2018-05-03T12:44:55.917Z,86496
2018-05-03T12:45:57.679Z,102464
2018-05-03T12:46:59.203Z,102528
2018-05-03T12:48:00.820Z,100896
2018-05-03T12:49:02.419Z,99936
2018-05-03T12:50:04.127Z,94304
2018-05-03T12:51:05.712Z,95328
2018-05-03T12:52:07.387Z,105984
2018-05-03T12:53:08.981Z,106112
2018-05-03T12:54:10.767Z,100064
2018-05-03T12:55:12.352Z,96832
2018-05-03T12:56:13.941Z,96128
2018-05-03T12:57:15.535Z,97280
2018-05-03T12:58:17.122Z,101600
2018-05-03T12:59:18.712Z,106560
2018-05-03T13:00:20.315Z,104416
2018-05-03T13:01:21.900Z,102464
2018-05-03T13:02:23.494Z,106624
2018-05-03T13:03:25.089Z,108192
2018-05-03T13:04:26.697Z,101088
2018-05-03T13:05:28.316Z,102208
2018-05-03T13:06:29.903Z,96768
2018-05-03T13:07:31.519Z,96032
2018-05-03T13:08:33.121Z,94080
2018-05-03T13:09:34.717Z,89824
2018-05-03T13:10:36.306Z,83584
2018-05-03T13:11:37.910Z,68192
2018-05-03T13:12:39.523Z,86720
2018-05-03T13:13:41.146Z,83680
2018-05-03T13:14:42.730Z,80768
2018-05-03T13:15:44.325Z,71872
2018-05-03T13:16:45.924Z,66112
2018-05-03T13:17:47.516Z,65248
2018-05-03T13:18:49.116Z,63328
2018-05-03T13:19:50.723Z,59456
2018-05-03T13:20:52.310Z,79840
2018-05-03T13:21:53.899Z,84160
2018-05-03T13:22:55.489Z,99104
2018-05-03T13:23:57.069Z,103008
2018-05-03T13:24:58.673Z,95424
2018-05-03T13:26:00.258Z,81056
2018-05-03T13:27:01.859Z,74336
2018-05-03T13:28:03.542Z,38432
2018-05-03T13:29:05.058Z,26880
2018-05-03T13:30:06.630Z,26208
2018-05-03T13:31:08.217Z,26784
2018-05-03T13:32:09.801Z,27296
2018-05-03T13:33:11.421Z,26976
2018-05-03T13:34:13.005Z,25760
2018-05-03T13:35:14.609Z,25152
2018-05-03T13:36:16.230Z,25760
2018-05-03T13:37:17.836Z,26336
2018-05-03T13:38:19.438Z,26848
2018-05-03T13:39:21.083Z,31200
2018-05-03T13:40:22.662Z,56448
2018-05-03T13:41:24.255Z,77632
2018-05-03T13:42:25.838Z,74784
2018-05-03T13:43:27.453Z,50208
2018-05-03T13:44:29.044Z,32608
2018-05-03T13:45:30.630Z,29280
2018-05-03T13:46:32.249Z,28480
2018-05-03T13:47:33.927Z,25696
2018-05-03T13:48:35.439Z,25376
2018-05-03T13:49:37.032Z,23936
2018-05-03T13:50:38.631Z,25920
2018-05-03T13:51:40.222Z,25568
2018-05-03T13:52:41.811Z,24960
2018-05-03T13:53:43.418Z,24960
2018-05-03T13:54:45.010Z,25376
2018-05-03T13:55:46.596Z,25664
2018-05-03T13:56:48.199Z,26464
2018-05-03T13:57:50.221Z,25408
2018-05-03T13:58:51.831Z,23712
2018-05-03T13:59:54.288Z,23200
2018-05-03T14:00:56.035Z,25152
2018-05-03T14:01:57.459Z,26208
2018-05-03T14:02:59.056Z,27616
2018-05-03T14:04:00.651Z,28832
2018-05-03T14:05:02.257Z,30624
2018-05-03T14:06:03.867Z,30272
2018-05-03T14:07:05.553Z,27744
2018-05-03T14:08:07.101Z,26944
2018-05-03T14:09:08.685Z,30624
2018-05-03T14:10:10.409Z,21312
2018-05-03T14:11:12.177Z,20512
2018-05-03T14:12:13.898Z,23104
2018-05-03T14:13:15.655Z,25408
2018-05-03T14:14:17.407Z,61632
2018-05-03T14:15:19.281Z,56864
2018-05-03T14:16:21.101Z,40128
2018-05-03T14:17:22.888Z,29664
2018-05-03T14:18:25.180Z,26528
2018-05-03T14:19:26.765Z,21888
2018-05-03T14:20:28.792Z,23904
2018-05-03T14:21:30.583Z,22720
2018-05-03T14:22:32.376Z,20512
2018-05-03T14:23:34.240Z,17696