createdAt,value
2022-10-11T00:00:23.692Z,99.99
2022-10-11T00:01:23.712Z,99.99
2022-10-11T00:02:26.304Z,99.99
2022-10-11T00:03:23.651Z,99.99
2022-10-11T00:04:23.684Z,99.99
2022-10-11T00:05:23.633Z,99.99
2022-10-11T00:06:23.626Z,99.99
2022-10-11T00:07:23.614Z,99.99
2022-10-11T00:08:23.606Z,99.99
2022-10-11T00:09:23.640Z,99.99
2022-10-11T00:10:23.581Z,99.99
2022-10-11T00:11:23.568Z,99.99
2022-10-11T00:12:23.546Z,99.99
2022-10-11T00:13:23.533Z,99.99
2022-10-11T00:14:23.620Z,99.99
2022-10-11T00:15:23.554Z,99.99
2022-10-11T00:16:23.595Z,99.99
2022-10-11T00:17:23.514Z,99.99
2022-10-11T00:18:23.488Z,99.99
2022-10-11T00:19:23.468Z,99.99
2022-10-11T00:20:23.501Z,99.99
2022-10-11T00:21:23.448Z,99.99
2022-10-11T00:22:23.458Z,99.99
2022-10-11T00:23:23.430Z,99.99
2022-10-11T00:24:23.423Z,99.99
2022-10-11T00:25:23.495Z,99.99
2022-10-11T00:26:23.386Z,99.99
2022-10-11T00:27:23.399Z,99.99
2022-10-11T00:28:23.420Z,99.99
2022-10-11T00:29:23.374Z,99.99
2022-10-11T00:30:23.405Z,99.99
2022-10-11T00:31:23.333Z,99.99
2022-10-11T00:32:23.324Z,99.99
2022-10-11T00:33:23.312Z,99.99
2022-10-11T00:34:23.299Z,99.99
2022-10-11T00:35:23.327Z,99.99
2022-10-11T00:36:23.291Z,99.99
2022-10-11T00:37:23.265Z,99.99
2022-10-11T00:38:23.244Z,99.99
2022-10-11T00:39:23.246Z,99.99
2022-10-11T00:40:23.277Z,99.99
2022-10-11T00:41:23.232Z,99.99
2022-10-11T00:42:23.185Z,99.99
2022-10-11T00:43:23.181Z,99.99
2022-10-11T00:44:23.180Z,99.99
2022-10-11T00:45:23.215Z,99.99
2022-10-11T00:46:23.168Z,99.99
2022-10-11T00:47:23.162Z,99.99
2022-10-11T00:48:23.148Z,99.99
2022-10-11T00:49:23.127Z,99.99
2022-10-11T00:50:23.162Z,99.99
2022-10-11T00:51:23.108Z,99.99
2022-10-11T00:52:23.092Z,99.99
2022-10-11T00:53:23.087Z,99.99
2022-10-11T00:54:23.055Z,99.99
2022-10-11T00:55:23.103Z,99.99
2022-10-11T00:56:23.045Z,99.99
2022-10-11T00:57:23.038Z,99.99
2022-10-11T00:58:23.024Z,99.99
2022-10-11T00:59:23.007Z,99.99
2022-10-11T01:00:23.040Z,99.99
2022-10-11T01:01:23.034Z,99.99
2022-10-11T01:02:22.988Z,99.99
2022-10-11T01:03:22.997Z,99.99
2022-10-11T01:04:22.937Z,99.99
2022-10-11T01:05:29.534Z,99.99
2022-10-11T01:06:23.935Z,99.99
2022-10-11T01:07:22.931Z,99.99
2022-10-11T01:08:22.908Z,99.99
2022-10-11T01:09:22.909Z,99.99
2022-10-11T01:10:22.934Z,99.99
2022-10-11T01:11:22.894Z,99.99
2022-10-11T01:12:22.851Z,99.99
2022-10-11T01:13:22.841Z,99.99
2022-10-11T01:14:22.828Z,99.99
2022-10-11T01:15:22.881Z,99.99
2022-10-11T01:16:22.831Z,99.99
2022-10-11T01:17:22.811Z,99.99
2022-10-11T01:18:22.806Z,99.99
2022-10-11T01:19:22.793Z,99.99
2022-10-11T01:20:22.822Z,99.99
2022-10-11T01:21:22.778Z,99.99
2022-10-11T01:22:22.743Z,99.99
2022-10-11T01:23:22.753Z,99.99
2022-10-11T01:24:22.724Z,99.99
2022-10-11T01:25:22.769Z,99.99
2022-10-11T01:26:22.713Z,99.99
2022-10-11T01:27:22.702Z,99.99
2022-10-11T01:28:22.732Z,99.99
2022-10-11T01:29:22.692Z,99.99
2022-10-11T01:30:22.721Z,99.99
2022-10-11T01:31:22.647Z,99.99
2022-10-11T01:32:22.643Z,99.99
2022-10-11T01:33:22.637Z,99.99
2022-10-11T01:34:22.627Z,99.99
2022-10-11T01:35:22.660Z,99.99
2022-10-11T01:36:22.615Z,99.99
2022-10-11T01:37:22.580Z,99.99
2022-10-11T01:38:22.587Z,99.99
2022-10-11T01:39:22.561Z,99.99
2022-10-11T01:40:22.599Z,99.99
2022-10-11T01:41:22.555Z,99.99
2022-10-11T01:42:22.519Z,99.99
2022-10-11T01:43:22.505Z,99.99
2022-10-11T01:44:22.524Z,99.99
2022-10-11T01:45:22.542Z,99.99
2022-10-11T01:46:22.480Z,99.99
2022-10-11T01:47:22.486Z,99.99
2022-10-11T01:48:22.479Z,99.99
2022-10-11T01:49:22.490Z,99.99
2022-10-11T01:50:22.498Z,99.99
2022-10-11T01:51:22.444Z,99.99
2022-10-11T01:52:22.423Z,99.99
2022-10-11T01:53:22.408Z,99.99
2022-10-11T01:54:22.417Z,99.99
2022-10-11T01:55:22.443Z,99.99
2022-10-11T01:56:22.383Z,99.99
2022-10-11T01:57:22.368Z,99.99
2022-10-11T01:58:22.366Z,99.99
2022-10-11T01:59:22.349Z,99.99
2022-10-11T02:00:22.405Z,99.99
2022-10-11T02:01:22.383Z,99.99
2022-10-11T02:02:22.304Z,99.99
2022-10-11T02:03:22.337Z,99.99
2022-10-11T02:04:22.286Z,99.99
2022-10-11T02:05:22.315Z,99.99
2022-10-11T02:06:22.266Z,99.99
2022-10-11T02:07:22.266Z,99.99
2022-10-11T02:08:22.249Z,99.99
2022-10-11T02:09:22.249Z,99.99
2022-10-11T02:10:22.284Z,99.99
2022-10-11T02:11:22.211Z,99.99
2022-10-11T02:12:22.191Z,99.99
2022-10-11T02:13:22.181Z,99.99
2022-10-11T02:14:22.169Z,99.99
2022-10-11T02:15:22.225Z,99.99
2022-10-11T02:16:22.163Z,99.99
2022-10-11T02:17:22.148Z,99.99
2022-10-11T02:18:22.132Z,99.99
2022-10-11T02:19:22.127Z,99.99
2022-10-11T02:20:22.156Z,99.99
2022-10-11T02:21:22.116Z,99.99
2022-10-11T02:22:22.081Z,99.99
2022-10-11T02:23:22.085Z,99.99
2022-10-11T02:24:22.065Z,99.99
2022-10-11T02:25:22.110Z,99.99
2022-10-11T02:26:22.056Z,99.99
2022-10-11T02:27:22.045Z,99.99
2022-10-11T02:28:22.062Z,99.99
2022-10-11T02:29:22.033Z,99.99
2022-10-11T02:30:22.043Z,99.99
2022-10-11T02:31:22.023Z,99.99
2022-10-11T02:32:21.992Z,99.99
2022-10-11T02:33:21.966Z,99.99
2022-10-11T02:34:21.962Z,99.99
2022-10-11T02:35:22.003Z,99.99
2022-10-11T02:36:21.955Z,99.99
2022-10-11T02:37:21.937Z,99.99
2022-10-11T02:38:21.931Z,99.99
2022-10-11T02:39:21.912Z,99.99
2022-10-11T02:40:21.940Z,99.99
2022-10-11T02:41:21.866Z,99.99
2022-10-11T02:42:21.852Z,99.99
2022-10-11T02:43:21.841Z,99.99
2022-10-11T02:44:21.834Z,99.99
2022-10-11T02:45:21.882Z,99.99
2022-10-11T02:46:21.821Z,99.99
2022-10-11T02:47:21.807Z,99.99
2022-10-11T02:48:21.812Z,99.99
2022-10-11T02:49:21.793Z,99.99
2022-10-11T02:50:21.824Z,99.99
2022-10-11T02:51:21.767Z,99.99
2022-10-11T02:52:21.759Z,99.99
2022-10-11T02:53:21.746Z,99.99
2022-10-11T02:54:21.721Z,99.99
2022-10-11T02:55:21.764Z,99.99
2022-10-11T02:56:21.700Z,99.99
2022-10-11T02:57:21.710Z,99.99
2022-10-11T02:58:21.691Z,99.99
2022-10-11T02:59:21.689Z,99.99
2022-10-11T03:00:21.680Z,99.99
2022-10-11T03:01:21.731Z,99.99
2022-10-11T03:02:21.656Z,99.99
2022-10-11T03:03:21.627Z,99.99
2022-10-11T03:04:21.626Z,99.99
2022-10-11T03:05:21.605Z,99.99
2022-10-11T03:06:21.652Z,99.99
2022-10-11T03:07:21.579Z,99.99
2022-10-11T03:08:21.564Z,99.99
2022-10-11T03:09:21.552Z,99.99
2022-10-11T03:10:21.541Z,99.99
2022-10-11T03:11:21.589Z,99.99
2022-10-11T03:12:21.515Z,99.99
2022-10-11T03:13:21.502Z,99.99
2022-10-11T03:14:21.488Z,99.99
2022-10-11T03:15:21.486Z,99.99
2022-10-11T03:16:21.524Z,99.99
2022-10-11T03:17:36.286Z,99.99
2022-10-11T03:18:22.483Z,99.99
2022-10-11T03:19:21.438Z,99.99
2022-10-11T03:20:21.433Z,99.99
2022-10-11T03:21:21.461Z,99.99
2022-10-11T03:22:21.407Z,99.99
2022-10-11T03:23:21.400Z,99.99
2022-10-11T03:24:21.392Z,99.99
2022-10-11T03:25:21.370Z,99.99
2022-10-11T03:26:21.416Z,99.99
2022-10-11T03:27:21.364Z,99.99
2022-10-11T03:28:21.401Z,99.99
2022-10-11T03:29:21.340Z,99.99
2022-10-11T03:30:21.320Z,99.99
2022-10-11T03:31:21.360Z,99.99
2022-10-11T03:32:21.339Z,99.99
2022-10-11T03:33:21.275Z,99.99
2022-10-11T03:34:21.283Z,99.99
2022-10-11T03:35:21.269Z,99.99
2022-10-11T03:36:21.304Z,99.99
2022-10-11T03:37:21.238Z,99.99
2022-10-11T03:38:21.235Z,99.99
2022-10-11T03:39:21.222Z,99.99
2022-10-11T03:40:21.217Z,99.99
2022-10-11T03:41:21.242Z,99.99
2022-10-11T03:42:21.195Z,99.99
2022-10-11T03:43:21.171Z,99.99
2022-10-11T03:44:21.152Z,99.99
2022-10-11T03:45:21.143Z,99.99
2022-10-11T03:46:21.181Z,99.99
2022-10-11T03:47:21.123Z,99.99
2022-10-11T03:48:21.128Z,99.99
2022-10-11T03:49:21.101Z,99.99
2022-10-11T03:50:21.099Z,99.99
2022-10-11T03:51:21.119Z,99.99
2022-10-11T03:52:21.072Z,99.99
2022-10-11T03:53:21.053Z,99.99
2022-10-11T03:54:21.053Z,99.99
2022-10-11T03:55:21.031Z,99.99
2022-10-11T03:56:21.062Z,99.99
2022-10-11T03:57:21.022Z,99.99
2022-10-11T03:58:21.004Z,99.99
2022-10-11T03:59:20.986Z,99.99
2022-10-11T04:00:20.971Z,99.99
2022-10-11T04:01:21.036Z,99.99
2022-10-11T04:02:20.961Z,99.99
2022-10-11T04:03:20.939Z,99.99
2022-10-11T04:04:20.933Z,99.99
2022-10-11T04:05:20.919Z,99.99
2022-10-11T04:06:20.958Z,99.99
2022-10-11T04:07:20.895Z,99.99
2022-10-11T04:08:20.890Z,99.99
2022-10-11T04:09:20.879Z,99.99
2022-10-11T04:10:20.866Z,99.99
2022-10-11T04:11:20.894Z,99.99
2022-10-11T04:12:20.839Z,99.99
2022-10-11T04:13:20.841Z,99.99
2022-10-11T04:14:20.825Z,99.99
2022-10-11T04:15:20.829Z,99.99
2022-10-11T04:16:20.843Z,99.99
2022-10-11T04:17:20.782Z,99.99
2022-10-11T04:18:20.769Z,99.99
2022-10-11T04:19:20.761Z,99.99
2022-10-11T04:20:20.756Z,99.99
2022-10-11T04:21:20.792Z,99.99
2022-10-11T04:22:20.735Z,99.99
2022-10-11T04:23:20.726Z,99.99
2022-10-11T04:24:20.710Z,99.99
2022-10-11T04:25:20.704Z,99.99
2022-10-11T04:26:20.728Z,99.99
2022-10-11T04:27:20.682Z,99.99
2022-10-11T04:28:20.698Z,99.99
2022-10-11T04:29:20.651Z,99.99
2022-10-11T04:30:20.646Z,99.99
2022-10-11T04:31:20.679Z,99.99
2022-10-11T04:32:20.636Z,99.99
2022-10-11T04:33:20.598Z,99.99
2022-10-11T04:34:20.610Z,99.99
2022-10-11T04:35:20.582Z,99.99
2022-10-11T04:36:20.752Z,99.99
2022-10-11T04:37:20.560Z,99.99
2022-10-11T04:38:20.563Z,99.99
2022-10-11T04:39:20.537Z,99.99
2022-10-11T04:40:20.533Z,99.99
2022-10-11T04:41:20.563Z,99.99
2022-10-11T04:42:20.554Z,99.99
2022-10-11T04:43:20.505Z,99.99
2022-10-11T04:44:20.483Z,99.99
2022-10-11T04:45:20.473Z,99.99
2022-10-11T04:46:20.510Z,99.99
2022-10-11T04:47:20.448Z,99.99
2022-10-11T04:48:20.435Z,99.99
2022-10-11T04:49:20.427Z,99.99
2022-10-11T04:50:20.411Z,99.99
2022-10-11T04:51:20.457Z,99.99
2022-10-11T04:52:25.376Z,99.99
2022-10-11T04:53:21.384Z,99.99
2022-10-11T04:54:20.376Z,99.99
2022-10-11T04:55:20.364Z,99.99
2022-10-11T04:56:20.396Z,99.99
2022-10-11T04:57:20.333Z,99.99
2022-10-11T04:58:20.328Z,99.99
2022-10-11T04:59:20.312Z,99.99
2022-10-11T05:00:20.306Z,99.99
2022-10-11T05:01:20.342Z,99.99
2022-10-11T05:02:20.372Z,99.99
2022-10-11T05:03:20.268Z,99.99
2022-10-11T05:04:20.272Z,99.99
2022-10-11T05:05:20.243Z,99.99
2022-10-11T05:06:20.289Z,99.99
2022-10-11T05:07:20.250Z,99.99
2022-10-11T05:08:20.226Z,99.99
2022-10-11T05:09:20.216Z,99.99
2022-10-11T05:10:20.188Z,99.99
2022-10-11T05:11:20.227Z,99.99
2022-10-11T05:12:20.166Z,99.99
2022-10-11T05:13:20.154Z,99.99
2022-10-11T05:14:20.146Z,99.99
2022-10-11T05:15:20.134Z,99.99
2022-10-11T05:16:20.177Z,99.99
2022-10-11T05:17:20.241Z,99.99
2022-10-11T05:18:20.109Z,99.99
2022-10-11T05:19:20.087Z,99.99
2022-10-11T05:20:20.071Z,99.99
2022-10-11T05:21:20.107Z,99.99
2022-10-11T05:22:20.068Z,99.99
2022-10-11T05:23:20.034Z,99.99
2022-10-11T05:24:20.035Z,99.99
2022-10-11T05:25:20.021Z,99.99
2022-10-11T05:26:20.051Z,99.99
2022-10-11T05:27:20.007Z,99.99
2022-10-11T05:28:20.090Z,99.99
2022-10-11T05:29:19.976Z,99.99
2022-10-11T05:30:19.966Z,99.99
2022-10-11T05:31:20.007Z,99.99
2022-10-11T05:32:19.972Z,99.99
2022-10-11T05:33:19.927Z,99.99
2022-10-11T05:34:20.010Z,99.99
2022-10-11T05:35:19.913Z,99.99
2022-10-11T05:36:19.962Z,99.99
2022-10-11T05:37:19.891Z,99.99
2022-10-11T05:38:19.873Z,99.99
2022-10-11T05:39:19.865Z,99.99
2022-10-11T05:40:19.860Z,99.99
2022-10-11T05:41:19.893Z,99.99
2022-10-11T05:42:19.834Z,99.99
2022-10-11T05:43:19.832Z,99.99
2022-10-11T05:44:19.810Z,99.99
2022-10-11T05:45:19.800Z,99.99
2022-10-11T05:46:19.830Z,99.99
2022-10-11T05:47:19.767Z,99.99
2022-10-11T05:48:19.865Z,99.99
2022-10-11T05:49:19.797Z,99.99
2022-10-11T05:50:24.183Z,99.99
2022-10-11T05:51:19.772Z,99.99
2022-10-11T05:52:19.724Z,99.99
2022-10-11T05:53:19.698Z,99.99
2022-10-11T05:54:19.711Z,99.99
2022-10-11T05:55:19.686Z,99.99
2022-10-11T05:56:19.722Z,99.99
2022-10-11T05:57:19.668Z,99.99
2022-10-11T05:58:19.750Z,99.99
2022-10-11T05:59:19.634Z,99.99
2022-10-11T06:00:19.627Z,99.99
2022-10-11T06:01:19.704Z,99.99
2022-10-11T06:02:19.604Z,99.99
2022-10-11T06:03:19.596Z,99.99
2022-10-11T06:04:19.595Z,99.99
2022-10-11T06:05:19.568Z,99.99
2022-10-11T06:06:19.618Z,99.99
2022-10-11T06:07:19.557Z,99.99
2022-10-11T06:08:19.546Z,99.99
2022-10-11T06:09:19.524Z,99.99
2022-10-11T06:10:19.510Z,99.99
2022-10-11T06:11:19.541Z,99.99
2022-10-11T06:12:19.496Z,99.99
2022-10-11T06:13:19.476Z,99.99
2022-10-11T06:14:19.498Z,99.99
2022-10-11T06:15:19.465Z,99.99
2022-10-11T06:16:19.490Z,99.99
2022-10-11T06:17:19.431Z,99.99
2022-10-11T06:18:19.515Z,99.99
2022-10-11T06:19:19.409Z,99.99
2022-10-11T06:20:19.413Z,99.99
2022-10-11T06:21:19.436Z,99.99
2022-10-11T06:22:19.369Z,99.99
2022-10-11T06:23:19.357Z,99.99
2022-10-11T06:24:19.357Z,99.99
2022-10-11T06:25:19.356Z,99.99
2022-10-11T06:26:19.376Z,99.99
2022-10-11T06:27:19.324Z,99.99
2022-10-11T06:28:19.367Z,99.99
2022-10-11T06:29:19.298Z,99.99
2022-10-11T06:30:19.296Z,99.99
2022-10-11T06:31:19.322Z,99.99
2022-10-11T06:32:19.266Z,99.99
2022-10-11T06:33:19.270Z,99.99
2022-10-11T06:34:19.255Z,99.99
2022-10-11T06:35:19.248Z,99.99
2022-10-11T06:36:19.281Z,99.99
2022-10-11T06:37:19.223Z,99.99
2022-10-11T06:38:19.208Z,99.99
2022-10-11T06:39:19.181Z,99.99
2022-10-11T06:40:19.178Z,99.99
2022-10-11T06:41:19.222Z,99.99
2022-10-11T06:42:19.158Z,99.99
2022-10-11T06:43:19.143Z,99.99
2022-10-11T06:44:19.148Z,99.99
2022-10-11T06:45:19.138Z,99.99
2022-10-11T06:46:19.183Z,99.99
2022-10-11T06:47:19.114Z,99.99
2022-10-11T06:48:19.093Z,99.99
2022-10-11T06:49:23.097Z,99.99
2022-10-11T06:50:34.880Z,99.99
2022-10-11T06:51:20.120Z,99.99
2022-10-11T06:52:19.056Z,99.99
2022-10-11T06:53:19.018Z,99.99
2022-10-11T06:54:19.032Z,99.99
2022-10-11T06:55:19.015Z,99.99
2022-10-11T06:56:19.063Z,99.99
2022-10-11T06:57:18.986Z,99.99
2022-10-11T06:58:18.979Z,97.54
2022-10-11T06:59:19.007Z,97.60
2022-10-11T07:00:18.977Z,97.45
2022-10-11T07:01:19.187Z,95.81
2022-10-11T07:02:18.931Z,95.87
2022-10-11T07:03:18.944Z,94.55
2022-10-11T07:04:18.912Z,96.18
2022-10-11T07:05:18.900Z,94.71
2022-10-11T07:06:18.932Z,94.50
2022-10-11T07:07:18.884Z,92.97
2022-10-11T07:08:18.867Z,92.36
2022-10-11T07:09:18.868Z,94.05
2022-10-11T07:10:18.838Z,93.74
2022-10-11T07:11:18.902Z,91.81
2022-10-11T07:12:18.828Z,92.58
2022-10-11T07:13:18.817Z,93.45
2022-10-11T07:14:18.804Z,94.28
2022-10-11T07:15:18.792Z,92.47
2022-10-11T07:16:18.820Z,93.24
2022-10-11T07:17:18.786Z,88.52
2022-10-11T07:18:18.749Z,87.40
2022-10-11T07:19:18.744Z,87.04
2022-10-11T07:20:18.736Z,85.86
2022-10-11T07:21:18.752Z,88.40
2022-10-11T07:22:18.692Z,92.99
2022-10-11T07:23:18.696Z,88.48
2022-10-11T07:24:18.715Z,88.07
2022-10-11T07:25:18.724Z,91.03
2022-10-11T07:26:18.683Z,86.53
2022-10-11T07:27:18.658Z,86.19
2022-10-11T07:28:18.642Z,85.94
2022-10-11T07:29:18.640Z,84.08
2022-10-11T07:30:18.614Z,84.89
2022-10-11T07:31:18.664Z,84.31
2022-10-11T07:32:18.594Z,83.23
2022-10-11T07:33:18.588Z,81.21
2022-10-11T07:34:18.577Z,80.50
2022-10-11T07:35:18.558Z,83.50
2022-10-11T07:36:18.585Z,78.85
2022-10-11T07:37:18.576Z,81.71
2022-10-11T07:38:18.548Z,80.77
2022-10-11T07:39:18.506Z,79.66
2022-10-11T07:40:18.488Z,80.22
2022-10-11T07:41:18.563Z,78.77
2022-10-11T07:42:18.482Z,79.82
2022-10-11T07:43:18.469Z,79.17
2022-10-11T07:44:18.446Z,77.39
2022-10-11T07:45:18.475Z,76.82
2022-10-11T07:46:18.483Z,77.50
2022-10-11T07:47:18.416Z,78.17
2022-10-11T07:48:18.447Z,79.88
2022-10-11T07:49:18.425Z,77.62
2022-10-11T07:50:18.393Z,77.99
2022-10-11T07:51:18.366Z,72.14
2022-10-11T07:52:18.403Z,74.36
2022-10-11T07:53:18.348Z,76.75
2022-10-11T07:54:18.339Z,75.46
2022-10-11T07:55:18.337Z,70.62
2022-10-11T07:56:18.320Z,71.53
2022-10-11T07:57:18.353Z,73.55
2022-10-11T07:58:18.288Z,73.11
2022-10-11T07:59:18.305Z,69.82
2022-10-11T08:00:18.277Z,74.52
2022-10-11T08:01:18.338Z,71.43
2022-10-11T08:02:18.292Z,69.62
2022-10-11T08:03:18.229Z,68.41
2022-10-11T08:04:18.258Z,72.44
2022-10-11T08:05:18.248Z,70.70
2022-10-11T08:06:18.232Z,69.59
2022-10-11T08:07:18.248Z,69.29
2022-10-11T08:08:18.204Z,68.61
2022-10-11T08:09:18.186Z,71.60
2022-10-11T08:10:18.164Z,70.50
2022-10-11T08:11:18.178Z,67.58
2022-10-11T08:12:18.186Z,68.78
2022-10-11T08:13:18.137Z,69.82
2022-10-11T08:14:18.122Z,67.61
2022-10-11T08:15:18.117Z,66.58
2022-10-11T08:16:18.082Z,68.59
2022-10-11T08:17:18.126Z,63.75
2022-10-11T08:18:18.100Z,63.11
2022-10-11T08:19:18.073Z,65.01
2022-10-11T08:20:18.024Z,65.69
2022-10-11T08:21:18.069Z,64.86
2022-10-11T08:22:18.064Z,60.77
2022-10-11T08:23:18.025Z,65.36
2022-10-11T08:24:17.994Z,66.67
2022-10-11T08:25:18.000Z,66.07
2022-10-11T08:26:17.970Z,66.11
2022-10-11T08:27:18.015Z,64.90
2022-10-11T08:28:18.203Z,64.90
2022-10-11T08:29:17.956Z,64.90
2022-10-11T08:30:17.941Z,64.80
2022-10-11T08:31:17.937Z,65.64
2022-10-11T08:32:17.945Z,64.91
2022-10-11T08:33:17.898Z,63.60
2022-10-11T08:34:17.891Z,63.56
2022-10-11T08:35:17.874Z,64.07
2022-10-11T08:36:17.859Z,66.35
2022-10-11T08:37:17.906Z,62.97
2022-10-11T08:38:17.831Z,64.25
2022-10-11T08:39:17.942Z,60.53
2022-10-11T08:40:17.822Z,63.24
2022-10-11T08:41:17.831Z,63.23
2022-10-11T08:42:17.862Z,64.83
2022-10-11T08:43:17.813Z,63.93
2022-10-11T08:44:17.780Z,64.54
2022-10-11T08:45:17.787Z,64.28
2022-10-11T08:46:17.757Z,61.15
2022-10-11T08:47:17.803Z,61.79
2022-10-11T08:48:17.742Z,58.92
2022-10-11T08:49:17.712Z,60.29
2022-10-11T08:50:17.699Z,63.99
2022-10-11T08:51:17.701Z,65.80
2022-10-11T08:52:17.714Z,67.60
2022-10-11T08:53:17.689Z,69.02
2022-10-11T08:54:17.663Z,65.60
2022-10-11T08:55:17.660Z,65.00
2022-10-11T08:56:17.642Z,66.48
2022-10-11T08:57:17.673Z,63.28
2022-10-11T08:58:17.654Z,62.12
2022-10-11T08:59:17.626Z,58.39
2022-10-11T09:00:17.617Z,59.75
2022-10-11T09:01:17.655Z,59.65
2022-10-11T09:02:17.610Z,60.45
2022-10-11T09:03:17.556Z,59.72
2022-10-11T09:04:17.541Z,59.58
2022-10-11T09:05:17.554Z,60.85
2022-10-11T09:06:17.505Z,60.99
2022-10-11T09:07:17.572Z,58.85
2022-10-11T09:08:17.524Z,61.36
2022-10-11T09:09:17.509Z,63.90
2022-10-11T09:10:17.507Z,63.70
2022-10-11T09:11:17.497Z,65.10
2022-10-11T09:12:17.522Z,65.53
2022-10-11T09:13:17.459Z,67.57
2022-10-11T09:14:17.431Z,71.33
2022-10-11T09:15:17.453Z,74.60
2022-10-11T09:16:17.414Z,72.85
2022-10-11T09:17:17.458Z,72.91
2022-10-11T09:18:17.392Z,71.13
2022-10-11T09:19:17.376Z,71.23
2022-10-11T09:20:17.365Z,69.28
2022-10-11T09:21:17.356Z,71.33
2022-10-11T09:22:17.393Z,72.20
2022-10-11T09:23:17.344Z,71.30
2022-10-11T09:24:17.363Z,71.33
2022-10-11T09:25:17.315Z,72.11
2022-10-11T09:26:17.300Z,70.59
2022-10-11T09:27:17.329Z,70.02
2022-10-11T09:28:17.358Z,68.85
2022-10-11T09:29:17.282Z,66.91
2022-10-11T09:30:17.259Z,67.18
2022-10-11T09:31:17.271Z,66.71
2022-10-11T09:32:17.304Z,66.55
2022-10-11T09:33:17.224Z,65.24
2022-10-11T09:34:17.222Z,63.36
2022-10-11T09:35:17.202Z,65.07
2022-10-11T09:36:17.184Z,65.07
2022-10-11T09:37:17.236Z,63.96
2022-10-11T09:38:17.175Z,63.96
2022-10-11T09:39:17.156Z,65.23
2022-10-11T09:40:17.156Z,64.76
2022-10-11T09:41:17.151Z,67.07
2022-10-11T09:42:17.172Z,64.73
2022-10-11T09:43:17.115Z,65.03
2022-10-11T09:44:17.126Z,64.73
2022-10-11T09:45:17.121Z,66.07
2022-10-11T09:46:17.117Z,65.77
2022-10-11T09:47:17.090Z,62.86
2022-10-11T09:48:17.051Z,64.56
2022-10-11T09:49:17.032Z,63.68
2022-10-11T09:50:17.015Z,67.47
2022-10-11T09:51:17.054Z,65.83
2022-10-11T09:52:17.018Z,65.97
2022-10-11T09:53:17.015Z,65.91
2022-10-11T09:54:17.005Z,63.70
2022-10-11T09:55:19.726Z,63.46
2022-10-11T09:56:17.022Z,62.66
2022-10-11T09:57:16.952Z,60.88
2022-10-11T09:58:20.466Z,62.72
2022-10-11T09:59:16.992Z,64.23
2022-10-11T10:00:16.932Z,64.07
2022-10-11T10:01:17.000Z,60.82
2022-10-11T10:02:16.915Z,60.62
2022-10-11T10:03:17.675Z,61.47
2022-10-11T10:04:16.881Z,59.53
2022-10-11T10:05:16.885Z,57.53
2022-10-11T10:06:16.918Z,59.94
2022-10-11T10:07:16.836Z,59.68
2022-10-11T10:08:16.851Z,57.62
2022-10-11T10:09:16.822Z,56.57
2022-10-11T10:10:16.866Z,55.69
2022-10-11T10:11:16.867Z,56.02
2022-10-11T10:12:16.786Z,54.74
2022-10-11T10:13:16.781Z,56.26
2022-10-11T10:14:16.800Z,58.66
2022-10-11T10:15:16.787Z,60.05
2022-10-11T10:16:16.795Z,60.16
2022-10-11T10:17:16.765Z,59.77
2022-10-11T10:18:16.712Z,61.04
2022-10-11T10:19:16.699Z,61.65
2022-10-11T10:20:16.713Z,63.40
2022-10-11T10:21:16.735Z,61.73
2022-10-11T10:22:16.703Z,60.84
2022-10-11T10:23:16.696Z,58.77
2022-10-11T10:24:16.683Z,58.79
2022-10-11T10:25:16.635Z,54.02
2022-10-11T10:26:16.655Z,54.35
2022-10-11T10:27:16.670Z,57.39
2022-10-11T10:28:16.671Z,60.57
2022-10-11T10:29:16.603Z,61.40
2022-10-11T10:30:16.617Z,63.17
2022-10-11T10:31:16.562Z,63.08
2022-10-11T10:32:16.607Z,58.67
2022-10-11T10:33:16.569Z,57.44
2022-10-11T10:34:16.556Z,56.15
2022-10-11T10:35:16.548Z,55.77
2022-10-11T10:36:16.546Z,55.15
2022-10-11T10:37:16.575Z,52.74
2022-10-11T10:38:16.495Z,55.50
2022-10-11T10:39:16.485Z,53.64
2022-10-11T10:40:16.586Z,59.52
2022-10-11T10:41:16.472Z,59.59
2022-10-11T10:42:16.484Z,58.36
2022-10-11T10:43:16.447Z,54.50
2022-10-11T10:44:16.442Z,53.14
2022-10-11T10:45:21.139Z,55.92
2022-10-11T10:46:17.422Z,53.67
2022-10-11T10:47:16.454Z,51.84
2022-10-11T10:48:16.373Z,52.67
2022-10-11T10:49:41.587Z,51.27
2022-10-11T10:50:17.353Z,52.22
2022-10-11T10:51:16.355Z,51.99
2022-10-11T10:52:16.403Z,59.75
2022-10-11T10:53:16.336Z,59.94
2022-10-11T10:54:16.320Z,60.57
2022-10-11T10:55:16.320Z,61.03
2022-10-11T10:56:16.272Z,60.75
2022-10-11T10:57:16.353Z,63.64
2022-10-11T10:58:18.813Z,64.40
2022-10-11T10:59:16.269Z,64.90
2022-10-11T11:00:16.280Z,66.25
2022-10-11T11:01:16.306Z,62.97
2022-10-11T11:02:39.252Z,62.26
2022-10-11T11:03:17.241Z,56.05
2022-10-11T11:04:16.216Z,54.02
2022-10-11T11:05:16.195Z,60.02
2022-10-11T11:06:16.182Z,58.60
2022-10-11T11:07:16.216Z,60.87
2022-10-11T11:08:16.183Z,57.51
2022-10-11T11:09:16.156Z,55.95
2022-10-11T11:10:16.144Z,58.44
2022-10-11T11:11:16.139Z,58.09
2022-10-11T11:12:16.164Z,60.29
2022-10-11T11:13:16.123Z,63.54
2022-10-11T11:14:16.121Z,64.11
2022-10-11T11:15:16.088Z,64.37
2022-10-11T11:16:16.068Z,65.38
2022-10-11T11:17:16.119Z,63.65
2022-10-11T11:18:16.042Z,61.05
2022-10-11T11:19:16.034Z,57.90
2022-10-11T11:20:16.017Z,56.08
2022-10-11T11:21:16.084Z,58.24
2022-10-11T11:22:16.060Z,58.35
2022-10-11T11:23:16.021Z,61.33
2022-10-11T11:24:15.973Z,60.63
2022-10-11T11:25:15.981Z,61.00
2022-10-11T11:26:15.969Z,61.07
2022-10-11T11:27:15.996Z,60.55
2022-10-11T11:28:15.982Z,61.99
2022-10-11T11:29:15.914Z,62.73
2022-10-11T11:30:15.923Z,63.59
2022-10-11T11:31:15.902Z,64.94
2022-10-11T11:32:15.960Z,65.10
2022-10-11T11:33:15.888Z,66.55
2022-10-11T11:34:15.889Z,67.49
2022-10-11T11:35:15.862Z,68.90
2022-10-11T11:36:15.874Z,69.85
2022-10-11T11:37:15.882Z,71.16
2022-10-11T11:38:15.852Z,69.04
2022-10-11T11:39:15.827Z,70.02
2022-10-11T11:40:15.803Z,65.88
2022-10-11T11:41:15.827Z,63.39
2022-10-11T11:42:15.848Z,60.05
2022-10-11T11:43:15.783Z,57.98
2022-10-11T11:44:15.761Z,55.80
2022-10-11T11:45:15.741Z,54.82
2022-10-11T11:46:15.739Z,51.77
2022-10-11T11:47:15.767Z,52.37
2022-10-11T11:48:15.701Z,52.42
2022-10-11T11:49:15.698Z,50.79
2022-10-11T11:50:15.740Z,49.20
2022-10-11T11:51:15.684Z,50.27
2022-10-11T11:52:15.718Z,47.98
2022-10-11T11:53:15.660Z,47.75
2022-10-11T11:54:15.651Z,48.68
2022-10-11T11:55:15.650Z,48.10
2022-10-11T11:56:15.625Z,50.30
2022-10-11T11:57:15.684Z,47.08
2022-10-11T11:58:15.614Z,47.16
2022-10-11T11:59:15.569Z,48.68
2022-10-11T12:00:15.597Z,49.53
2022-10-11T12:01:15.582Z,47.49
2022-10-11T12:02:15.697Z,47.83
2022-10-11T12:03:15.571Z,47.20
2022-10-11T12:04:15.544Z,49.90
2022-10-11T12:05:15.520Z,50.20
2022-10-11T12:06:15.521Z,49.08
2022-10-11T12:07:17.114Z,47.92
2022-10-11T12:08:15.504Z,48.43
2022-10-11T12:09:15.473Z,46.95
2022-10-11T12:10:15.493Z,49.25
2022-10-11T12:11:15.463Z,45.95
2022-10-11T12:12:15.492Z,47.83
2022-10-11T12:13:15.453Z,47.74
2022-10-11T12:14:15.410Z,46.06
2022-10-11T12:15:15.437Z,46.36
2022-10-11T12:16:15.382Z,48.63
2022-10-11T12:17:15.410Z,44.54
2022-10-11T12:18:15.377Z,45.84
2022-10-11T12:19:15.379Z,44.61
2022-10-11T12:20:15.367Z,46.03
2022-10-11T12:21:15.335Z,46.48
2022-10-11T12:22:15.373Z,44.33
2022-10-11T12:23:19.734Z,46.77
2022-10-11T12:24:15.327Z,48.94
2022-10-11T12:25:18.495Z,52.12
2022-10-11T12:26:15.337Z,52.67
2022-10-11T12:27:15.324Z,53.12
2022-10-11T12:28:15.311Z,55.26
2022-10-11T12:29:15.257Z,55.99
2022-10-11T12:30:15.231Z,53.92
2022-10-11T12:31:15.241Z,56.04
2022-10-11T12:32:15.282Z,58.07
2022-10-11T12:33:15.220Z,55.71
2022-10-11T12:34:15.226Z,59.37
2022-10-11T12:35:15.232Z,59.97
2022-10-11T12:36:15.628Z,61.08
2022-10-11T12:37:15.251Z,61.32
2022-10-11T12:38:15.171Z,60.87
2022-10-11T12:39:15.166Z,60.09
2022-10-11T12:40:15.150Z,61.13
2022-10-11T12:41:15.111Z,61.83
2022-10-11T12:42:15.158Z,64.16
2022-10-11T12:43:15.101Z,64.06
2022-10-11T12:44:15.089Z,64.06
2022-10-11T12:45:15.052Z,65.20
2022-10-11T12:46:15.056Z,64.09
2022-10-11T12:47:15.104Z,65.13
2022-10-11T12:48:15.045Z,65.36
2022-10-11T12:49:15.018Z,66.91
2022-10-11T12:50:15.025Z,67.22
2022-10-11T12:51:15.027Z,67.79
2022-10-11T12:52:15.048Z,66.88