createdAt,value
2023-05-16T00:01:15.872Z,100.00
2023-05-16T00:03:42.577Z,100.00
2023-05-16T00:06:09.139Z,100.00
2023-05-16T00:08:35.272Z,100.00
2023-05-16T00:11:01.105Z,100.00
2023-05-16T00:13:28.993Z,100.00
2023-05-16T00:15:55.502Z,100.00
2023-05-16T00:18:22.251Z,100.00
2023-05-16T00:20:49.142Z,100.00
2023-05-16T00:23:14.906Z,100.00
2023-05-16T00:25:40.676Z,100.00
2023-05-16T00:28:08.005Z,100.00
2023-05-16T00:30:34.556Z,100.00
2023-05-16T00:33:01.268Z,100.00
2023-05-16T00:35:27.235Z,100.00
2023-05-16T00:37:53.020Z,100.00
2023-05-16T00:40:18.957Z,100.00
2023-05-16T00:42:44.844Z,100.00
2023-05-16T00:45:13.200Z,100.00
2023-05-16T00:47:39.031Z,100.00
2023-05-16T00:50:06.584Z,100.00
2023-05-16T00:52:33.041Z,100.00
2023-05-16T00:54:59.134Z,100.00
2023-05-16T00:57:25.040Z,100.00
2023-05-16T00:59:51.113Z,100.00
2023-05-16T01:02:17.286Z,100.00
2023-05-16T01:04:43.866Z,100.00
2023-05-16T01:07:10.033Z,100.00
2023-05-16T01:09:36.055Z,100.00
2023-05-16T01:12:13.995Z,100.00
2023-05-16T01:14:59.779Z,100.00
2023-05-16T01:17:47.481Z,100.00
2023-05-16T01:20:39.934Z,100.00
2023-05-16T01:23:26.096Z,100.00
2023-05-16T01:26:11.052Z,100.00
2023-05-16T01:28:38.810Z,100.00
2023-05-16T01:31:05.210Z,100.00
2023-05-16T01:33:31.108Z,100.00
2023-05-16T01:36:05.913Z,100.00
2023-05-16T01:38:50.414Z,100.00
2023-05-16T01:42:07.301Z,100.00
2023-05-16T01:44:59.175Z,100.00
2023-05-16T01:47:27.201Z,100.00
2023-05-16T01:50:17.082Z,100.00
2023-05-16T01:52:58.239Z,100.00
2023-05-16T01:55:46.016Z,100.00
2023-05-16T01:58:14.651Z,100.00
2023-05-16T02:00:41.618Z,100.00
2023-05-16T02:03:07.929Z,100.00
2023-05-16T02:05:34.221Z,100.00
2023-05-16T02:08:00.673Z,100.00
2023-05-16T02:10:27.483Z,100.00
2023-05-16T02:12:53.588Z,100.00
2023-05-16T02:15:19.782Z,100.00
2023-05-16T02:17:46.645Z,100.00
2023-05-16T02:20:12.699Z,100.00
2023-05-16T02:22:38.594Z,100.00
2023-05-16T02:25:05.354Z,100.00
2023-05-16T02:27:31.610Z,100.00
2023-05-16T02:29:58.059Z,100.00
2023-05-16T02:32:23.981Z,100.00
2023-05-16T02:34:49.851Z,100.00
2023-05-16T02:37:15.829Z,100.00
2023-05-16T02:39:41.699Z,100.00
2023-05-16T02:42:07.559Z,100.00
2023-05-16T02:44:33.622Z,100.00
2023-05-16T02:46:59.434Z,100.00
2023-05-16T02:49:25.663Z,100.00
2023-05-16T02:51:51.666Z,100.00
2023-05-16T02:54:18.086Z,100.00
2023-05-16T02:56:44.260Z,100.00
2023-05-16T02:59:10.930Z,100.00
2023-05-16T03:01:37.007Z,100.00
2023-05-16T03:04:03.361Z,100.00
2023-05-16T03:06:32.228Z,100.00
2023-05-16T03:08:58.094Z,100.00
2023-05-16T03:11:24.160Z,100.00
2023-05-16T03:13:50.118Z,100.00
2023-05-16T03:16:16.059Z,100.00
2023-05-16T03:18:42.521Z,100.00
2023-05-16T03:21:08.405Z,100.00
2023-05-16T03:23:34.262Z,100.00
2023-05-16T03:26:00.403Z,100.00
2023-05-16T03:28:26.243Z,100.00
2023-05-16T03:30:52.416Z,100.00
2023-05-16T03:33:21.153Z,100.00
2023-05-16T03:35:47.069Z,100.00
2023-05-16T03:38:12.907Z,100.00
2023-05-16T03:40:39.264Z,100.00
2023-05-16T03:43:05.166Z,100.00
2023-05-16T03:45:31.148Z,100.00
2023-05-16T03:47:57.549Z,100.00
2023-05-16T03:50:23.714Z,100.00
2023-05-16T03:52:49.671Z,100.00
2023-05-16T03:55:15.820Z,100.00
2023-05-16T03:57:42.311Z,100.00
2023-05-16T04:00:13.256Z,100.00
2023-05-16T04:02:40.152Z,100.00
2023-05-16T04:05:10.698Z,100.00
2023-05-16T04:07:37.340Z,100.00
2023-05-16T04:10:04.390Z,100.00
2023-05-16T04:12:30.262Z,100.00
2023-05-16T04:14:56.137Z,100.00
2023-05-16T04:17:22.006Z,100.00
2023-05-16T04:19:47.904Z,100.00
2023-05-16T04:22:13.744Z,100.00
2023-05-16T04:24:39.698Z,100.00
2023-05-16T04:27:08.247Z,100.00
2023-05-16T04:29:35.040Z,100.00
2023-05-16T04:32:01.821Z,100.00
2023-05-16T04:34:27.677Z,100.00
2023-05-16T04:36:54.756Z,100.00
2023-05-16T04:39:20.832Z,100.00
2023-05-16T04:41:47.060Z,100.00
2023-05-16T04:44:12.921Z,100.00
2023-05-16T04:46:39.224Z,100.00
2023-05-16T04:49:05.443Z,100.00
2023-05-16T04:51:33.232Z,100.00
2023-05-16T04:53:59.523Z,100.00
2023-05-16T04:56:26.372Z,100.00
2023-05-16T04:58:52.638Z,100.00
2023-05-16T05:01:18.513Z,100.00
2023-05-16T05:07:35.340Z,100.00
2023-05-16T05:10:01.636Z,100.00
2023-05-16T05:12:27.859Z,100.00
2023-05-16T05:14:54.136Z,100.00
2023-05-16T05:17:20.987Z,100.00
2023-05-16T05:19:47.677Z,100.00
2023-05-16T05:22:14.325Z,100.00
2023-05-16T05:24:40.276Z,100.00
2023-05-16T05:27:06.160Z,100.00
2023-05-16T05:29:32.051Z,100.00
2023-05-16T05:31:58.931Z,100.00
2023-05-16T05:34:24.829Z,100.00
2023-05-16T05:36:50.664Z,100.00
2023-05-16T05:39:16.690Z,100.00
2023-05-16T05:41:42.571Z,100.00
2023-05-16T05:44:08.414Z,100.00
2023-05-16T05:46:34.543Z,100.00
2023-05-16T05:49:00.775Z,100.00
2023-05-16T05:51:26.824Z,100.00
2023-05-16T05:53:53.498Z,100.00
2023-05-16T05:56:20.706Z,100.00
2023-05-16T05:58:46.848Z,100.00
2023-05-16T06:01:12.779Z,100.00
2023-05-16T06:03:38.954Z,100.00
2023-05-16T06:06:05.099Z,100.00
2023-05-16T06:08:30.876Z,100.00
2023-05-16T06:10:56.696Z,100.00
2023-05-16T06:13:22.547Z,100.00
2023-05-16T06:15:52.381Z,100.00
2023-05-16T06:18:18.383Z,100.00
2023-05-16T06:20:44.356Z,100.00
2023-05-16T06:23:10.220Z,100.00
2023-05-16T06:25:36.093Z,100.00
2023-05-16T06:28:01.939Z,100.00
2023-05-16T06:30:27.798Z,100.00
2023-05-16T06:32:53.937Z,100.00
2023-05-16T06:35:20.248Z,100.00
2023-05-16T06:37:46.072Z,100.00
2023-05-16T06:40:14.725Z,100.00
2023-05-16T06:42:40.627Z,100.00
2023-05-16T06:45:07.299Z,100.00
2023-05-16T06:47:33.364Z,100.00
2023-05-16T06:49:59.269Z,100.00
2023-05-16T06:52:25.315Z,100.00
2023-05-16T06:54:52.182Z,100.00
2023-05-16T06:57:18.035Z,100.00
2023-05-16T06:59:44.010Z,100.00
2023-05-16T07:02:10.005Z,100.00
2023-05-16T07:04:37.197Z,100.00
2023-05-16T07:07:03.836Z,100.00
2023-05-16T07:09:30.614Z,100.00
2023-05-16T07:11:56.622Z,100.00
2023-05-16T07:14:22.687Z,100.00
2023-05-16T07:16:48.606Z,100.00
2023-05-16T07:19:14.605Z,100.00
2023-05-16T07:21:40.917Z,100.00
2023-05-16T07:24:07.411Z,100.00
2023-05-16T07:26:33.412Z,100.00
2023-05-16T07:28:59.383Z,100.00
2023-05-16T07:31:25.308Z,100.00
2023-05-16T07:33:51.237Z,100.00
2023-05-16T07:36:17.773Z,100.00
2023-05-16T07:38:44.299Z,100.00
2023-05-16T07:41:10.249Z,100.00
2023-05-16T07:43:36.234Z,100.00
2023-05-16T07:46:02.723Z,100.00
2023-05-16T07:48:28.681Z,100.00
2023-05-16T07:50:55.843Z,100.00
2023-05-16T07:53:21.945Z,100.00
2023-05-16T07:55:48.704Z,100.00
2023-05-16T07:58:14.706Z,100.00
2023-05-16T08:00:40.713Z,100.00
2023-05-16T08:03:06.760Z,100.00
2023-05-16T08:05:32.898Z,100.00
2023-05-16T08:07:58.824Z,100.00
2023-05-16T08:10:25.075Z,100.00
2023-05-16T08:12:52.596Z,100.00
2023-05-16T08:15:18.640Z,100.00
2023-05-16T08:17:45.006Z,100.00
2023-05-16T08:20:11.744Z,100.00
2023-05-16T08:22:38.011Z,100.00
2023-05-16T08:25:04.517Z,98.90
2023-05-16T08:27:30.408Z,95.00
2023-05-16T08:29:56.210Z,97.17
2023-05-16T08:32:22.569Z,96.34
2023-05-16T08:34:48.459Z,96.68
2023-05-16T08:37:15.960Z,95.01
2023-05-16T08:39:43.184Z,94.28
2023-05-16T08:42:09.132Z,90.93
2023-05-16T08:44:35.051Z,91.98
2023-05-16T08:47:12.220Z,94.75
2023-05-16T08:49:40.812Z,92.35
2023-05-16T08:52:09.136Z,90.17
2023-05-16T08:54:36.701Z,89.31
2023-05-16T08:57:04.231Z,91.35
2023-05-16T08:59:30.951Z,93.04
2023-05-16T09:01:57.584Z,93.52
2023-05-16T09:04:25.326Z,89.11
2023-05-16T09:06:51.790Z,90.68
2023-05-16T09:09:17.708Z,88.24
2023-05-16T09:11:43.714Z,87.45
2023-05-16T09:14:09.569Z,81.70
2023-05-16T09:16:35.477Z,81.13
2023-05-16T09:19:01.579Z,78.73
2023-05-16T09:21:33.449Z,79.97
2023-05-16T09:24:06.659Z,78.77
2023-05-16T09:26:39.298Z,79.58
2023-05-16T09:29:12.494Z,80.95
2023-05-16T09:31:39.073Z,81.43
2023-05-16T09:34:11.984Z,80.67
2023-05-16T09:36:38.471Z,79.82
2023-05-16T09:39:07.553Z,82.13
2023-05-16T09:41:34.764Z,80.62
2023-05-16T09:44:05.350Z,77.77
2023-05-16T09:46:34.205Z,75.23
2023-05-16T09:49:00.120Z,73.57
2023-05-16T09:51:26.496Z,68.98
2023-05-16T09:53:52.447Z,69.54
2023-05-16T09:56:18.461Z,67.34
2023-05-16T09:58:45.617Z,66.54
2023-05-16T10:01:12.087Z,70.17
2023-05-16T10:03:40.088Z,68.63
2023-05-16T10:06:07.651Z,69.22
2023-05-16T10:08:35.852Z,71.61
2023-05-16T10:11:03.952Z,71.92
2023-05-16T10:13:32.506Z,68.37
2023-05-16T10:15:59.883Z,66.63
2023-05-16T10:18:30.679Z,64.96
2023-05-16T10:21:11.227Z,67.31
2023-05-16T10:23:42.004Z,65.78
2023-05-16T10:26:08.609Z,64.34
2023-05-16T10:28:35.954Z,64.38
2023-05-16T10:31:02.508Z,65.88
2023-05-16T10:33:28.655Z,64.62
2023-05-16T10:35:55.259Z,64.73
2023-05-16T10:38:23.685Z,61.80
2023-05-16T10:40:50.674Z,62.98
2023-05-16T10:43:25.197Z,60.76
2023-05-16T10:45:59.131Z,57.08
2023-05-16T10:48:33.248Z,54.24
2023-05-16T10:50:59.354Z,54.26
2023-05-16T10:53:28.078Z,54.31
2023-05-16T10:56:00.455Z,57.06
2023-05-16T10:58:38.293Z,57.12
2023-05-16T11:01:18.945Z,58.98
2023-05-16T11:03:57.812Z,60.37
2023-05-16T11:06:25.563Z,58.05
2023-05-16T11:09:18.502Z,57.54
2023-05-16T11:11:59.675Z,56.45
2023-05-16T11:14:33.085Z,54.48
2023-05-16T11:17:22.767Z,53.12
2023-05-16T11:19:58.381Z,48.69
2023-05-16T11:22:27.771Z,49.27
2023-05-16T11:25:04.996Z,46.91
2023-05-16T11:27:33.294Z,45.72
2023-05-16T11:30:21.069Z,47.12
2023-05-16T11:32:47.903Z,47.19
2023-05-16T11:35:16.220Z,47.04
2023-05-16T11:37:43.398Z,46.49
2023-05-16T11:40:11.751Z,46.06
2023-05-16T11:42:47.860Z,44.84
2023-05-16T11:45:24.012Z,44.63
2023-05-16T11:47:50.681Z,43.35
2023-05-16T11:50:18.952Z,44.83
2023-05-16T11:52:48.455Z,44.30
2023-05-16T11:55:28.338Z,43.81
2023-05-16T11:58:03.870Z,43.51
2023-05-16T12:00:29.920Z,45.17
2023-05-16T12:03:03.642Z,44.33
2023-05-16T12:05:32.199Z,46.03
2023-05-16T12:07:59.118Z,44.71
2023-05-16T12:10:25.784Z,44.72
2023-05-16T12:12:52.346Z,47.18
2023-05-16T12:15:18.812Z,48.35
2023-05-16T12:17:46.415Z,50.28
2023-05-16T12:20:13.848Z,47.90
2023-05-16T12:22:40.899Z,47.15
2023-05-16T12:25:25.508Z,45.37
2023-05-16T12:27:56.574Z,44.53
2023-05-16T12:30:24.077Z,46.08
2023-05-16T12:33:09.528Z,46.39
2023-05-16T12:35:38.550Z,49.17
2023-05-16T12:38:06.952Z,49.83
2023-05-16T12:40:33.098Z,50.79
2023-05-16T12:43:00.375Z,52.53
2023-05-16T12:45:27.316Z,53.71
2023-05-16T12:47:53.335Z,54.70
2023-05-16T12:50:19.564Z,55.10
2023-05-16T12:52:58.954Z,55.35
2023-05-16T12:55:25.488Z,56.13
2023-05-16T12:57:51.538Z,57.30
2023-05-16T13:00:20.106Z,59.01
2023-05-16T13:02:47.761Z,61.60
2023-05-16T13:05:14.202Z,61.00
2023-05-16T13:07:41.037Z,61.73
2023-05-16T13:10:11.488Z,63.86
2023-05-16T13:12:38.535Z,63.82
2023-05-16T13:15:06.791Z,63.36
2023-05-16T13:17:37.339Z,65.20
2023-05-16T13:20:14.135Z,67.73
2023-05-16T13:22:40.718Z,69.44
2023-05-16T13:25:07.410Z,69.43
2023-05-16T13:27:33.503Z,67.64
2023-05-16T13:29:59.973Z,67.00
2023-05-16T13:32:26.406Z,64.31
2023-05-16T13:34:52.786Z,63.39
2023-05-16T13:37:18.868Z,61.33
2023-05-16T13:39:44.938Z,61.80
2023-05-16T13:42:10.836Z,61.83
2023-05-16T13:44:36.878Z,63.60
2023-05-16T13:47:03.100Z,64.99
2023-05-16T13:49:29.243Z,66.76
2023-05-16T13:51:55.195Z,68.49
2023-05-16T13:54:22.069Z,67.73
2023-05-16T13:56:48.235Z,64.89
2023-05-16T13:59:18.561Z,62.95
2023-05-16T14:01:56.631Z,63.07
2023-05-16T14:04:22.873Z,63.77
2023-05-16T14:06:49.251Z,59.29
2023-05-16T14:09:16.189Z,58.42
2023-05-16T14:11:42.126Z,58.33
2023-05-16T14:14:08.077Z,59.41
2023-05-16T14:16:34.078Z,58.66
2023-05-16T14:19:00.179Z,58.28
2023-05-16T14:21:26.288Z,59.67
2023-05-16T14:23:52.204Z,59.14
2023-05-16T14:26:21.917Z,58.91
2023-05-16T14:28:48.166Z,59.37
2023-05-16T14:31:14.041Z,55.60
2023-05-16T14:33:40.437Z,53.21
2023-05-16T14:36:08.646Z,53.58
2023-05-16T14:38:34.815Z,50.85
2023-05-16T14:41:00.834Z,49.34
2023-05-16T14:43:26.713Z,48.19
2023-05-16T14:45:52.646Z,48.73
2023-05-16T14:48:18.745Z,46.18
2023-05-16T14:50:45.319Z,46.49
2023-05-16T14:53:11.554Z,47.85
2023-05-16T14:55:37.610Z,47.59
2023-05-16T14:58:04.759Z,44.86
2023-05-16T15:00:31.435Z,46.46
2023-05-16T15:02:57.552Z,48.95
2023-05-16T15:05:24.897Z,49.67
2023-05-16T15:07:51.644Z,50.31
2023-05-16T15:10:17.501Z,48.77
2023-05-16T15:12:43.344Z,48.95
2023-05-16T15:15:14.936Z,46.34
2023-05-16T15:17:42.493Z,45.57
2023-05-16T15:20:09.932Z,45.42
2023-05-16T15:22:36.492Z,45.13
2023-05-16T15:25:04.116Z,44.22
2023-05-16T15:27:29.961Z,42.96
2023-05-16T15:29:55.935Z,43.07
2023-05-16T15:32:22.989Z,44.70
2023-05-16T15:34:49.135Z,44.20
2023-05-16T15:37:15.368Z,47.02
2023-05-16T15:39:41.673Z,46.85
2023-05-16T15:42:11.157Z,48.55
2023-05-16T15:44:37.886Z,48.74
2023-05-16T15:47:04.124Z,49.80
2023-05-16T15:49:30.257Z,48.45
2023-05-16T15:51:56.212Z,47.39
2023-05-16T15:54:22.133Z,49.26
2023-05-16T15:56:48.160Z,50.71
2023-05-16T15:59:14.066Z,50.41
2023-05-16T16:01:40.271Z,51.25
2023-05-16T16:04:06.625Z,52.13
2023-05-16T16:06:32.516Z,52.53
2023-05-16T16:08:58.536Z,52.06
2023-05-16T16:11:26.697Z,52.82
2023-05-16T16:13:52.558Z,52.43
2023-05-16T16:16:20.496Z,53.15
2023-05-16T16:18:46.952Z,53.92
2023-05-16T16:21:13.217Z,54.72
2023-05-16T16:23:39.508Z,55.73
2023-05-16T16:26:05.923Z,56.09
2023-05-16T16:28:32.167Z,56.24
2023-05-16T16:30:58.462Z,56.71
2023-05-16T16:33:24.454Z,57.58
2023-05-16T16:35:52.086Z,58.63
2023-05-16T16:38:18.390Z,57.83
2023-05-16T16:40:44.465Z,59.19
2023-05-16T16:43:10.436Z,58.07
2023-05-16T16:45:36.413Z,57.95
2023-05-16T16:48:02.771Z,59.88
2023-05-16T16:50:28.882Z,60.99
2023-05-16T16:52:54.857Z,62.31
2023-05-16T16:55:21.241Z,62.44
2023-05-16T16:57:47.133Z,64.75
2023-05-16T17:00:13.502Z,64.45
2023-05-16T17:02:39.483Z,66.51
2023-05-16T17:05:06.105Z,66.75
2023-05-16T17:07:32.396Z,67.05
2023-05-16T17:09:58.414Z,67.49
2023-05-16T17:12:27.711Z,68.55
2023-05-16T17:14:55.495Z,67.88
2023-05-16T17:17:23.056Z,68.09
2023-05-16T17:19:48.962Z,68.72
2023-05-16T17:22:15.251Z,68.83
2023-05-16T17:24:41.455Z,69.83
2023-05-16T17:27:07.430Z,69.05
2023-05-16T17:29:33.420Z,67.33
2023-05-16T17:31:59.414Z,69.03
2023-05-16T17:34:26.065Z,69.09
2023-05-16T17:36:52.137Z,70.61
2023-05-16T17:39:18.360Z,71.10
2023-05-16T17:41:44.372Z,72.16
2023-05-16T17:44:10.299Z,71.15
2023-05-16T17:46:39.309Z,71.39
2023-05-16T17:49:07.295Z,71.89
2023-05-16T17:51:47.021Z,71.88
2023-05-16T17:54:13.160Z,73.06
2023-05-16T17:56:39.238Z,75.45
2023-05-16T17:59:05.267Z,74.89
2023-05-16T18:01:32.252Z,75.11
2023-05-16T18:03:58.252Z,75.08
2023-05-16T18:06:24.247Z,77.20
2023-05-16T18:08:50.176Z,78.40
2023-05-16T18:11:16.623Z,80.01
2023-05-16T18:13:43.376Z,83.14
2023-05-16T18:16:09.482Z,84.99
2023-05-16T18:18:37.128Z,85.68
2023-05-16T18:21:04.985Z,87.28
2023-05-16T18:23:32.953Z,91.62
2023-05-16T18:25:58.849Z,100.00
2023-05-16T18:28:24.783Z,100.00
2023-05-16T18:30:51.004Z,100.00
2023-05-16T18:33:17.086Z,100.00
2023-05-16T18:35:43.094Z,100.00
2023-05-16T18:38:14.447Z,100.00
2023-05-16T18:40:47.407Z,100.00
2023-05-16T18:43:14.365Z,100.00
2023-05-16T18:45:40.412Z,100.00
2023-05-16T18:48:06.681Z,100.00
2023-05-16T18:50:32.706Z,100.00
2023-05-16T18:52:58.711Z,100.00
2023-05-16T18:55:25.035Z,100.00
2023-05-16T18:57:51.440Z,100.00
2023-05-16T19:00:19.305Z,100.00
2023-05-16T19:02:46.437Z,100.00
2023-05-16T19:05:14.643Z,99.54
2023-05-16T19:07:41.456Z,99.30
2023-05-16T19:10:08.421Z,100.00
2023-05-16T19:12:34.609Z,100.00
2023-05-16T19:15:00.964Z,100.00
2023-05-16T19:17:27.174Z,100.00
2023-05-16T19:19:53.215Z,100.00
2023-05-16T19:22:19.372Z,100.00
2023-05-16T19:24:45.577Z,100.00
2023-05-16T19:27:11.582Z,100.00
2023-05-16T19:29:37.536Z,99.65
2023-05-16T19:32:04.029Z,99.67
2023-05-16T19:34:30.258Z,99.96
2023-05-16T19:36:56.449Z,100.00
2023-05-16T19:39:22.582Z,99.44
2023-05-16T19:41:52.186Z,99.67
2023-05-16T19:44:19.105Z,99.41
2023-05-16T19:46:45.588Z,100.00
2023-05-16T19:49:11.662Z,100.00
2023-05-16T19:51:41.769Z,100.00
2023-05-16T19:54:08.700Z,99.84
2023-05-16T19:56:34.914Z,99.47
2023-05-16T19:59:00.917Z,99.45
2023-05-16T20:01:27.086Z,99.70
2023-05-16T20:03:53.371Z,100.00
2023-05-16T20:06:19.418Z,99.08
2023-05-16T20:08:45.618Z,99.04
2023-05-16T20:11:12.571Z,99.36
2023-05-16T20:13:38.622Z,98.52
2023-05-16T20:16:05.135Z,97.47
2023-05-16T20:18:31.127Z,98.38
2023-05-16T20:20:58.590Z,98.23
2023-05-16T20:23:24.852Z,97.16
2023-05-16T20:25:50.864Z,97.87
2023-05-16T20:28:16.956Z,97.88
2023-05-16T20:30:42.879Z,96.62
2023-05-16T20:33:08.844Z,97.41
2023-05-16T20:35:34.779Z,98.08
2023-05-16T20:38:00.692Z,98.40
2023-05-16T20:40:26.741Z,98.50
2023-05-16T20:42:52.626Z,98.77
2023-05-16T20:45:18.477Z,98.98
2023-05-16T20:47:44.481Z,99.51
2023-05-16T20:50:10.567Z,99.44
2023-05-16T20:52:36.446Z,98.97
2023-05-16T20:55:02.462Z,99.08
2023-05-16T20:57:28.316Z,99.57
2023-05-16T20:59:54.180Z,98.65
2023-05-16T21:02:20.353Z,98.76
2023-05-16T21:04:46.654Z,99.27
2023-05-16T21:07:12.881Z,99.93
2023-05-16T21:09:39.417Z,99.32
2023-05-16T21:12:05.738Z,100.00
2023-05-16T21:14:31.678Z,100.00
2023-05-16T21:16:57.533Z,100.00
2023-05-16T21:19:23.581Z,100.00
2023-05-16T21:21:49.801Z,100.00
2023-05-16T21:24:15.686Z,99.85
2023-05-16T21:26:41.673Z,100.00
2023-05-16T21:29:07.646Z,100.00
2023-05-16T21:31:33.536Z,100.00
2023-05-16T21:33:59.488Z,100.00
2023-05-16T21:36:25.591Z,100.00
2023-05-16T21:38:51.738Z,100.00
2023-05-16T21:41:18.761Z,100.00
2023-05-16T21:43:44.730Z,100.00
2023-05-16T21:46:10.624Z,100.00
2023-05-16T21:48:36.674Z,100.00
2023-05-16T21:51:03.327Z,100.00
2023-05-16T21:53:29.418Z,100.00
2023-05-16T21:55:55.284Z,100.00
2023-05-16T21:58:21.368Z,100.00
2023-05-16T22:00:47.412Z,100.00
2023-05-16T22:03:13.652Z,100.00
2023-05-16T22:05:39.604Z,100.00
2023-05-16T22:08:07.230Z,100.00
2023-05-16T22:10:33.086Z,100.00
2023-05-16T22:12:59.104Z,100.00
2023-05-16T22:15:25.138Z,100.00
2023-05-16T22:17:51.250Z,100.00
2023-05-16T22:20:17.648Z,100.00
2023-05-16T22:22:44.183Z,100.00
2023-05-16T22:25:10.161Z,100.00
2023-05-16T22:27:36.019Z,100.00
2023-05-16T22:30:01.936Z,100.00
2023-05-16T22:32:28.167Z,100.00
2023-05-16T22:34:54.053Z,100.00
2023-05-16T22:37:19.929Z,100.00
2023-05-16T22:39:45.986Z,100.00
2023-05-16T22:42:11.808Z,100.00
2023-05-16T22:44:37.672Z,100.00
2023-05-16T22:47:03.754Z,100.00
2023-05-16T22:49:29.873Z,100.00
2023-05-16T22:51:55.762Z,100.00
2023-05-16T22:54:21.691Z,100.00
2023-05-16T22:56:47.546Z,100.00
2023-05-16T22:59:14.255Z,100.00
2023-05-16T23:01:40.248Z,100.00
2023-05-16T23:04:06.201Z,100.00
2023-05-16T23:06:32.313Z,100.00
2023-05-16T23:08:59.742Z,100.00
2023-05-16T23:11:25.733Z,100.00
2023-05-16T23:13:53.974Z,100.00
2023-05-16T23:16:19.854Z,100.00
2023-05-16T23:18:45.827Z,100.00
2023-05-16T23:21:11.774Z,100.00
2023-05-16T23:23:37.707Z,100.00
2023-05-16T23:26:03.645Z,100.00
2023-05-16T23:28:29.613Z,100.00
2023-05-16T23:30:55.612Z,100.00
2023-05-16T23:33:21.580Z,100.00
2023-05-16T23:35:47.540Z,100.00
2023-05-16T23:38:13.372Z,100.00
2023-05-16T23:40:39.236Z,100.00
2023-05-16T23:43:05.129Z,100.00
2023-05-16T23:45:31.020Z,100.00
2023-05-16T23:47:57.267Z,100.00
2023-05-16T23:50:23.310Z,100.00
2023-05-16T23:52:49.948Z,100.00
2023-05-16T23:55:15.983Z,100.00
2023-05-16T23:57:41.935Z,100.00
