createdAt,value
2023-03-04T00:00:10.321Z,75.40
2023-03-04T00:02:38.738Z,75.58
2023-03-04T00:05:08.377Z,75.70
2023-03-04T00:07:37.933Z,76.22
2023-03-04T00:10:07.904Z,76.38
2023-03-04T00:12:35.945Z,76.52
2023-03-04T00:15:04.416Z,76.33
2023-03-04T00:17:32.465Z,75.21
2023-03-04T00:20:00.583Z,75.92
2023-03-04T00:22:28.661Z,75.91
2023-03-04T00:24:58.061Z,76.09
2023-03-04T00:27:26.118Z,75.95
2023-03-04T00:29:54.196Z,76.18
2023-03-04T00:32:22.347Z,76.33
2023-03-04T00:34:50.775Z,77.25
2023-03-04T00:37:18.885Z,77.58
2023-03-04T00:39:47.012Z,78.07
2023-03-04T00:42:16.623Z,77.82
2023-03-04T00:44:44.768Z,78.36
2023-03-04T00:47:12.904Z,78.46
2023-03-04T00:49:40.985Z,78.71
2023-03-04T00:52:09.098Z,78.48
2023-03-04T00:54:37.241Z,78.45
2023-03-04T00:57:05.418Z,78.29
2023-03-04T00:59:35.722Z,77.56
2023-03-04T01:02:03.945Z,77.68
2023-03-04T01:04:32.050Z,77.55
2023-03-04T01:07:00.192Z,77.04
2023-03-04T01:09:28.518Z,76.35
2023-03-04T01:11:56.638Z,76.85
2023-03-04T01:14:24.809Z,77.12
2023-03-04T01:16:54.543Z,77.37
2023-03-04T01:19:23.020Z,77.97
2023-03-04T01:21:51.152Z,77.42
2023-03-04T01:24:19.334Z,77.21
2023-03-04T01:26:47.447Z,77.23
2023-03-04T01:29:15.734Z,77.16
2023-03-04T01:31:43.862Z,77.62
2023-03-04T01:34:13.390Z,77.63
2023-03-04T01:36:41.540Z,77.08
2023-03-04T01:39:09.704Z,77.19
2023-03-04T01:41:38.049Z,77.11
2023-03-04T01:44:06.930Z,77.28
2023-03-04T01:46:35.153Z,78.12
2023-03-04T01:49:03.334Z,78.11
2023-03-04T01:51:32.904Z,77.91
2023-03-04T01:54:01.019Z,77.58
2023-03-04T01:56:35.405Z,76.51
2023-03-04T01:59:16.434Z,76.55
2023-03-04T02:01:47.516Z,76.74
2023-03-04T02:04:18.027Z,77.21
2023-03-04T02:06:49.618Z,76.74
2023-03-04T02:09:19.415Z,76.51
2023-03-04T02:11:49.215Z,76.05
2023-03-04T02:14:19.392Z,76.65
2023-03-04T02:16:49.085Z,76.29
2023-03-04T02:19:32.782Z,76.57
2023-03-04T02:22:02.352Z,76.58
2023-03-04T02:24:40.273Z,76.01
2023-03-04T02:27:09.881Z,75.96
2023-03-04T02:29:38.315Z,75.47
2023-03-04T02:32:06.741Z,75.29
2023-03-04T02:34:37.045Z,74.98
2023-03-04T02:37:05.668Z,75.66
2023-03-04T02:39:36.966Z,75.33
2023-03-04T02:42:05.874Z,75.76
2023-03-04T02:44:38.813Z,75.40
2023-03-04T02:47:10.541Z,75.41
2023-03-04T02:49:42.347Z,75.70
2023-03-04T02:52:14.913Z,75.79
2023-03-04T02:54:43.065Z,75.86
2023-03-04T02:57:13.708Z,75.01
2023-03-04T02:59:43.819Z,75.95
2023-03-04T03:02:12.454Z,75.31
2023-03-04T03:04:42.257Z,75.17
2023-03-04T03:07:10.515Z,74.96
2023-03-04T03:09:38.693Z,74.29
2023-03-04T03:12:07.279Z,74.68
2023-03-04T03:14:35.400Z,75.08
2023-03-04T03:17:04.894Z,74.87
2023-03-04T03:19:33.073Z,75.35
2023-03-04T03:22:01.193Z,74.59
2023-03-04T03:24:29.287Z,74.59
2023-03-04T03:26:57.436Z,74.57
2023-03-04T03:29:25.577Z,75.12
2023-03-04T03:31:53.824Z,75.52
2023-03-04T03:34:23.576Z,75.03
2023-03-04T03:36:51.705Z,75.20
2023-03-04T03:39:19.999Z,75.25
2023-03-04T03:41:48.182Z,75.36
2023-03-04T03:44:16.329Z,74.71
2023-03-04T03:46:44.448Z,74.66
2023-03-04T03:49:12.596Z,75.49
2023-03-04T03:51:42.117Z,76.00
2023-03-04T03:54:10.411Z,76.05
2023-03-04T03:56:38.561Z,75.54
2023-03-04T03:59:06.761Z,74.78
2023-03-04T04:01:35.178Z,75.09
2023-03-04T04:04:03.401Z,75.48
2023-03-04T04:06:31.641Z,75.05
2023-03-04T04:09:01.222Z,75.28
2023-03-04T04:11:29.370Z,75.55
2023-03-04T04:13:57.509Z,75.08
2023-03-04T04:16:26.019Z,74.82
2023-03-04T04:18:54.378Z,74.60
2023-03-04T04:21:22.494Z,74.62
2023-03-04T04:23:50.665Z,74.66
2023-03-04T04:26:20.160Z,74.48
2023-03-04T04:28:49.618Z,74.33
2023-03-04T04:31:17.833Z,73.99
2023-03-04T04:33:45.991Z,74.31
2023-03-04T04:36:16.588Z,74.42
2023-03-04T04:38:45.714Z,73.68
2023-03-04T04:41:23.846Z,73.99
2023-03-04T04:43:52.475Z,74.17
2023-03-04T04:46:21.551Z,74.40
2023-03-04T04:48:49.975Z,74.26
2023-03-04T04:51:18.176Z,74.23
2023-03-04T04:53:46.448Z,73.39
2023-03-04T04:56:18.464Z,73.30
2023-03-04T04:58:49.274Z,73.64
2023-03-04T05:01:17.761Z,73.09
2023-03-04T05:03:46.063Z,72.31
2023-03-04T05:06:14.597Z,72.87
2023-03-04T05:08:42.758Z,72.99
2023-03-04T05:11:10.897Z,73.31
2023-03-04T05:13:39.561Z,73.18
2023-03-04T05:16:10.257Z,72.99
2023-03-04T05:18:38.680Z,72.92
2023-03-04T05:21:07.177Z,73.36
2023-03-04T05:23:39.096Z,73.31
2023-03-04T05:26:09.723Z,72.62
2023-03-04T05:28:38.283Z,73.07
2023-03-04T05:31:08.258Z,72.50
2023-03-04T05:33:36.624Z,72.55
2023-03-04T05:36:06.860Z,73.37
2023-03-04T05:38:35.559Z,72.93
2023-03-04T05:41:07.450Z,72.43
2023-03-04T05:43:38.287Z,72.27
2023-03-04T05:46:08.162Z,71.69
2023-03-04T05:48:36.432Z,72.13
2023-03-04T05:51:04.640Z,72.24
2023-03-04T05:53:32.912Z,72.74
2023-03-04T05:56:01.009Z,72.87
2023-03-04T05:58:29.209Z,72.76
2023-03-04T06:01:02.047Z,72.53
2023-03-04T06:03:31.700Z,72.22
2023-03-04T06:06:00.302Z,72.77
2023-03-04T06:08:28.927Z,71.96
2023-03-04T06:10:59.259Z,71.69
2023-03-04T06:13:27.736Z,72.79
2023-03-04T06:15:58.092Z,72.82
2023-03-04T06:18:28.068Z,72.63
2023-03-04T06:21:00.104Z,72.61
2023-03-04T06:23:29.492Z,73.12
2023-03-04T06:26:01.525Z,73.13
2023-03-04T06:28:30.333Z,72.87
2023-03-04T06:30:59.140Z,72.85
2023-03-04T06:33:27.494Z,72.73
2023-03-04T06:35:57.007Z,72.01
2023-03-04T06:38:27.591Z,72.07
2023-03-04T06:40:57.554Z,72.31
2023-03-04T06:43:25.871Z,72.96
2023-03-04T06:45:54.216Z,73.00
2023-03-04T06:48:22.411Z,72.74
2023-03-04T06:50:50.524Z,72.29
2023-03-04T06:53:18.777Z,72.27
2023-03-04T06:55:48.345Z,71.78
2023-03-04T06:58:17.392Z,72.29
2023-03-04T07:00:45.656Z,71.73
2023-03-04T07:03:13.956Z,72.88
2023-03-04T07:05:43.311Z,72.77
2023-03-04T07:08:11.441Z,72.95
2023-03-04T07:10:39.583Z,72.71
2023-03-04T07:13:09.275Z,72.34
2023-03-04T07:15:38.569Z,72.29
2023-03-04T07:18:06.715Z,71.50
2023-03-04T07:20:34.901Z,71.85
2023-03-04T07:23:03.026Z,71.66
2023-03-04T07:25:31.144Z,71.28
2023-03-04T07:27:59.430Z,71.76
2023-03-04T07:30:29.030Z,71.18
2023-03-04T07:32:59.141Z,71.08
2023-03-04T07:35:27.511Z,71.25
2023-03-04T07:37:55.647Z,71.59
2023-03-04T07:40:24.341Z,71.90
2023-03-04T07:42:53.353Z,72.44
2023-03-04T07:45:22.607Z,71.76
2023-03-04T07:47:52.761Z,71.13
2023-03-04T07:50:22.413Z,71.87
2023-03-04T07:52:51.943Z,71.59
2023-03-04T07:55:20.708Z,70.71
2023-03-04T07:57:49.461Z,71.46
2023-03-04T08:00:19.587Z,70.97
2023-03-04T08:02:47.801Z,70.78
2023-03-04T08:05:17.658Z,71.12
2023-03-04T08:07:45.813Z,70.63
2023-03-04T08:10:13.963Z,70.53
2023-03-04T08:12:42.165Z,71.50
2023-03-04T08:15:11.891Z,71.38
2023-03-04T08:17:40.048Z,70.91
2023-03-04T08:20:09.739Z,70.88
2023-03-04T08:22:39.231Z,70.98
2023-03-04T08:25:08.087Z,71.46
2023-03-04T08:27:37.242Z,71.91
2023-03-04T08:30:06.716Z,71.04
2023-03-04T08:32:35.217Z,71.28
2023-03-04T08:35:03.654Z,72.03
2023-03-04T08:37:31.747Z,71.63
2023-03-04T08:40:01.393Z,71.10
2023-03-04T08:42:29.538Z,70.12
2023-03-04T08:44:57.668Z,70.07
2023-03-04T08:47:25.860Z,70.07
2023-03-04T08:49:54.026Z,69.43
2023-03-04T08:52:22.212Z,69.76
2023-03-04T08:54:50.372Z,68.98
2023-03-04T08:57:19.819Z,68.85
2023-03-04T08:59:48.198Z,69.16
2023-03-04T09:02:16.289Z,68.09
2023-03-04T09:04:44.392Z,67.66
2023-03-04T09:07:14.132Z,68.10
2023-03-04T09:09:42.664Z,67.99
2023-03-04T09:12:11.322Z,68.49
2023-03-04T09:14:41.066Z,68.16
2023-03-04T09:17:10.052Z,67.34
2023-03-04T09:19:38.792Z,68.56
2023-03-04T09:22:06.954Z,68.80
2023-03-04T09:24:35.067Z,67.98
2023-03-04T09:27:03.266Z,68.69
2023-03-04T09:29:31.414Z,68.04
2023-03-04T09:32:00.962Z,66.48
2023-03-04T09:34:29.096Z,66.80
2023-03-04T09:36:57.267Z,66.77
2023-03-04T09:39:25.544Z,67.03
2023-03-04T09:41:59.062Z,67.18
2023-03-04T09:44:32.592Z,67.85
2023-03-04T09:47:05.497Z,68.45
2023-03-04T09:49:34.237Z,66.73
2023-03-04T09:52:14.288Z,66.75
2023-03-04T09:55:05.905Z,65.35
2023-03-04T09:57:51.225Z,65.23
2023-03-04T10:00:24.003Z,65.72
2023-03-04T10:03:17.761Z,65.21
2023-03-04T10:05:56.296Z,65.72
2023-03-04T10:08:51.455Z,65.04
2023-03-04T10:11:29.821Z,65.27
2023-03-04T10:14:13.621Z,64.99
2023-03-04T10:16:46.860Z,65.06
2023-03-04T10:19:31.749Z,65.09
2023-03-04T10:22:00.480Z,65.23
2023-03-04T10:24:31.172Z,65.30
2023-03-04T10:27:08.175Z,65.42
2023-03-04T10:29:37.563Z,65.91
2023-03-04T10:32:05.828Z,65.29
2023-03-04T10:34:35.361Z,65.77
2023-03-04T10:37:07.533Z,65.83
2023-03-04T10:39:39.965Z,65.69
2023-03-04T10:42:28.764Z,66.79
2023-03-04T10:44:59.607Z,66.63
2023-03-04T10:47:31.256Z,66.61
2023-03-04T10:50:04.031Z,66.32
2023-03-04T10:52:36.940Z,66.85
2023-03-04T10:55:17.185Z,65.88
2023-03-04T10:57:50.959Z,65.13
2023-03-04T11:00:31.951Z,63.61
2023-03-04T11:03:32.889Z,63.27
2023-03-04T11:06:18.240Z,62.91
2023-03-04T11:08:54.043Z,63.22
2023-03-04T11:11:26.008Z,63.63
2023-03-04T11:14:00.325Z,63.68
2023-03-04T11:16:32.000Z,63.47
2023-03-04T11:19:07.225Z,63.70
2023-03-04T11:21:41.693Z,64.80
2023-03-04T11:24:28.025Z,65.06
2023-03-04T11:27:05.423Z,65.14
2023-03-04T11:29:43.235Z,65.40
2023-03-04T11:32:20.060Z,65.70
2023-03-04T11:34:54.035Z,65.03
2023-03-04T11:37:30.946Z,65.85
2023-03-04T11:40:05.990Z,64.46
2023-03-04T11:42:42.434Z,64.05
2023-03-04T11:45:27.918Z,64.13
2023-03-04T11:48:13.866Z,64.02
2023-03-04T11:50:52.347Z,64.19
2023-03-04T11:53:45.783Z,63.24
2023-03-04T11:56:32.812Z,63.55
2023-03-04T11:59:24.126Z,63.57
2023-03-04T12:02:12.576Z,63.72
2023-03-04T12:05:20.862Z,64.10
2023-03-04T12:08:27.644Z,63.32
2023-03-04T12:11:07.076Z,63.85
2023-03-04T12:14:02.026Z,63.75
2023-03-04T12:16:57.674Z,63.75
2023-03-04T12:19:46.208Z,62.77
2023-03-04T12:22:31.092Z,62.16
2023-03-04T12:25:37.148Z,62.39
2023-03-04T12:28:37.910Z,62.49
2023-03-04T12:31:35.418Z,63.35
2023-03-04T12:34:40.982Z,63.68
2023-03-04T12:37:40.520Z,64.08
2023-03-04T12:40:39.450Z,64.67
2023-03-04T12:43:36.094Z,65.04
2023-03-04T12:46:20.131Z,64.88
2023-03-04T12:49:06.519Z,64.58
2023-03-04T12:51:46.249Z,63.59
2023-03-04T12:54:31.684Z,64.22
2023-03-04T12:57:07.266Z,63.65
2023-03-04T12:59:43.849Z,64.11
2023-03-04T13:02:36.435Z,63.72
2023-03-04T13:05:26.495Z,63.19
2023-03-04T13:08:09.387Z,63.00
2023-03-04T13:10:37.762Z,64.41
2023-03-04T13:13:05.989Z,65.00
2023-03-04T13:15:38.726Z,64.55
2023-03-04T13:18:32.687Z,63.64
2023-03-04T13:21:22.815Z,62.60
2023-03-04T13:23:52.132Z,62.42
2023-03-04T13:26:32.491Z,61.55
2023-03-04T13:29:36.807Z,61.65
2023-03-04T13:32:12.470Z,62.53
2023-03-04T13:34:51.772Z,62.21
2023-03-04T13:37:35.574Z,62.27
2023-03-04T13:40:40.670Z,61.78
2023-03-04T13:43:39.898Z,59.72
2023-03-04T13:46:46.630Z,59.74
2023-03-04T13:49:25.362Z,60.40
2023-03-04T13:51:54.300Z,61.13
2023-03-04T13:54:28.757Z,61.05
2023-03-04T13:57:18.006Z,61.16
2023-03-04T13:59:50.120Z,61.78
2023-03-04T14:02:22.685Z,61.59
2023-03-04T14:05:01.589Z,61.07
2023-03-04T14:07:32.089Z,61.19
2023-03-04T14:10:04.723Z,60.96
2023-03-04T14:12:37.401Z,60.87
2023-03-04T14:15:21.322Z,61.41
2023-03-04T14:17:53.500Z,60.68
2023-03-04T14:20:31.164Z,61.08
2023-03-04T14:23:00.816Z,62.18
2023-03-04T14:25:31.173Z,62.38
2023-03-04T14:28:12.232Z,62.49
2023-03-04T14:30:43.971Z,63.32
2023-03-04T14:33:20.899Z,62.34
2023-03-04T14:35:53.327Z,60.75
2023-03-04T14:38:27.682Z,60.47
2023-03-04T14:41:04.535Z,60.96
2023-03-04T14:43:37.304Z,60.46
2023-03-04T14:46:13.012Z,60.90
2023-03-04T14:48:49.126Z,61.96
2023-03-04T14:51:34.568Z,63.64
2023-03-04T14:54:02.653Z,65.68
2023-03-04T14:56:34.631Z,66.38
2023-03-04T14:59:02.712Z,66.54
2023-03-04T15:01:35.428Z,66.90
2023-03-04T15:04:06.526Z,65.94
2023-03-04T15:06:39.900Z,65.69
2023-03-04T15:09:19.488Z,63.29
2023-03-04T15:11:51.134Z,63.47
2023-03-04T15:14:46.457Z,63.23
2023-03-04T15:17:38.614Z,63.41
2023-03-04T15:20:34.005Z,62.80
2023-03-04T15:23:08.359Z,62.26
2023-03-04T15:25:37.835Z,62.95
2023-03-04T15:28:16.805Z,63.35
2023-03-04T15:30:45.282Z,62.45
2023-03-04T15:33:14.671Z,62.90
2023-03-04T15:35:53.524Z,63.09
2023-03-04T15:38:23.698Z,63.22
2023-03-04T15:40:54.489Z,64.30
2023-03-04T15:43:24.574Z,64.81
2023-03-04T15:45:54.201Z,64.76
2023-03-04T15:48:22.898Z,65.31
2023-03-04T15:50:56.722Z,65.99
2023-03-04T15:53:33.884Z,66.14
2023-03-04T15:56:03.593Z,66.31
2023-03-04T15:58:35.190Z,66.07
2023-03-04T16:01:04.462Z,67.20
2023-03-04T16:03:32.774Z,67.08
2023-03-04T16:06:01.116Z,67.86
2023-03-04T16:08:30.566Z,68.09
2023-03-04T16:10:58.623Z,68.52
2023-03-04T16:13:26.682Z,68.51
2023-03-04T16:15:54.834Z,68.59
2023-03-04T16:18:23.657Z,69.22
2023-03-04T16:20:53.248Z,70.01
2023-03-04T16:23:24.761Z,69.85
2023-03-04T16:25:57.717Z,69.85
2023-03-04T16:28:26.002Z,70.57
2023-03-04T16:30:54.109Z,69.85
2023-03-04T16:33:22.155Z,69.52
2023-03-04T16:35:51.713Z,69.38
2023-03-04T16:38:28.036Z,69.34
2023-03-04T16:40:59.396Z,68.30
2023-03-04T16:43:27.656Z,68.19
2023-03-04T16:45:56.065Z,68.43
2023-03-04T16:48:24.377Z,68.31
2023-03-04T16:50:52.481Z,69.11
2023-03-04T16:53:33.099Z,68.80
2023-03-04T16:56:07.474Z,68.50
2023-03-04T16:58:35.524Z,68.70
2023-03-04T17:01:04.962Z,67.30
2023-03-04T17:03:33.326Z,67.31
2023-03-04T17:06:01.469Z,67.24
2023-03-04T17:08:29.581Z,67.32
2023-03-04T17:10:57.663Z,67.49
2023-03-04T17:13:27.240Z,68.03
2023-03-04T17:15:55.508Z,69.42
2023-03-04T17:18:23.610Z,69.97
2023-03-04T17:20:51.832Z,70.64
2023-03-04T17:23:19.903Z,70.94
2023-03-04T17:25:56.184Z,71.23
2023-03-04T17:28:25.985Z,70.32
2023-03-04T17:30:54.584Z,70.90
2023-03-04T17:33:22.953Z,71.17
2023-03-04T17:35:51.441Z,69.89
2023-03-04T17:38:20.067Z,69.39
2023-03-04T17:40:48.176Z,69.57
2023-03-04T17:43:16.241Z,69.54
2023-03-04T17:45:45.776Z,69.55
2023-03-04T17:48:15.145Z,69.55
2023-03-04T17:50:50.400Z,69.22
2023-03-04T17:53:19.525Z,69.94
2023-03-04T17:55:51.262Z,71.03
2023-03-04T17:58:19.779Z,70.85
2023-03-04T18:00:50.932Z,71.48
2023-03-04T18:03:19.661Z,72.32
2023-03-04T18:05:47.746Z,71.93
2023-03-04T18:08:15.822Z,72.49
2023-03-04T18:10:43.995Z,73.31
2023-03-04T18:13:12.316Z,73.54
2023-03-04T18:15:40.519Z,73.18
2023-03-04T18:18:09.939Z,73.95
2023-03-04T18:20:38.044Z,73.95
2023-03-04T18:23:06.407Z,74.36
2023-03-04T18:25:34.653Z,74.08
2023-03-04T18:28:04.198Z,74.39
2023-03-04T18:30:32.640Z,74.40
2023-03-04T18:33:02.008Z,74.42
2023-03-04T18:35:31.536Z,73.89
2023-03-04T18:37:59.917Z,73.48
2023-03-04T18:40:28.529Z,73.25
2023-03-04T18:42:59.818Z,72.60
2023-03-04T18:45:28.974Z,72.22
2023-03-04T18:47:58.212Z,71.89
2023-03-04T18:50:27.157Z,71.72
2023-03-04T18:52:56.538Z,72.25
2023-03-04T18:55:26.606Z,72.62
2023-03-04T18:58:01.311Z,72.59
2023-03-04T19:00:30.222Z,71.69
2023-03-04T19:03:03.509Z,71.17
2023-03-04T19:05:34.002Z,71.46
2023-03-04T19:08:04.872Z,71.50
2023-03-04T19:10:33.447Z,71.92
2023-03-04T19:13:02.089Z,72.06
2023-03-04T19:15:30.326Z,71.83
2023-03-04T19:17:58.663Z,72.36
2023-03-04T19:20:26.986Z,71.58
2023-03-04T19:22:55.078Z,71.63
2023-03-04T19:25:24.592Z,71.19
2023-03-04T19:27:55.303Z,70.71
2023-03-04T19:30:23.666Z,70.51
2023-03-04T19:32:51.803Z,70.08
2023-03-04T19:35:19.927Z,70.10
2023-03-04T19:37:48.137Z,70.71
2023-03-04T19:40:16.268Z,71.14
2023-03-04T19:42:45.785Z,72.04
2023-03-04T19:45:13.894Z,72.92
2023-03-04T19:47:42.564Z,73.45
2023-03-04T19:50:13.340Z,73.34
2023-03-04T19:52:41.830Z,73.36
2023-03-04T19:55:12.700Z,73.96
2023-03-04T19:57:42.812Z,73.80
2023-03-04T20:00:15.082Z,73.30
2023-03-04T20:02:47.850Z,73.15
2023-03-04T20:05:16.261Z,73.76
2023-03-04T20:07:44.894Z,73.11
2023-03-04T20:10:14.386Z,72.81
2023-03-04T20:12:42.577Z,72.71
2023-03-04T20:15:13.074Z,72.62
2023-03-04T20:17:41.206Z,72.58
2023-03-04T20:20:12.380Z,72.17
2023-03-04T20:22:40.808Z,70.38
2023-03-04T20:25:09.869Z,68.81
2023-03-04T20:27:38.031Z,68.74
2023-03-04T20:30:07.729Z,68.31
2023-03-04T20:32:37.549Z,68.09
2023-03-04T20:35:06.750Z,67.39
2023-03-04T20:37:36.067Z,67.66
2023-03-04T20:40:04.634Z,68.02
2023-03-04T20:42:33.820Z,67.88
2023-03-04T20:45:01.911Z,67.60
2023-03-04T20:47:31.151Z,67.57
2023-03-04T20:50:00.650Z,67.90
2023-03-04T20:52:28.835Z,67.63
2023-03-04T20:54:56.932Z,67.33
2023-03-04T20:57:25.317Z,67.81
2023-03-04T20:59:53.582Z,67.96
2023-03-04T21:02:23.412Z,68.17
2023-03-04T21:04:51.604Z,68.01
2023-03-04T21:07:21.084Z,67.43
2023-03-04T21:09:49.216Z,68.13
2023-03-04T21:12:17.394Z,68.52
2023-03-04T21:14:45.902Z,66.53
2023-03-04T21:17:14.382Z,66.93
2023-03-04T21:19:44.320Z,67.13
2023-03-04T21:22:16.692Z,67.57
2023-03-04T21:24:47.828Z,66.77
2023-03-04T21:27:16.810Z,67.07
2023-03-04T21:29:45.271Z,66.39
2023-03-04T21:32:24.323Z,66.49
2023-03-04T21:34:56.126Z,66.48
2023-03-04T21:37:26.309Z,67.29
2023-03-04T21:39:56.684Z,67.83
2023-03-04T21:42:25.037Z,67.57
2023-03-04T21:44:53.161Z,67.97
2023-03-04T21:47:22.320Z,67.45
2023-03-04T21:49:51.282Z,68.16
2023-03-04T21:52:21.250Z,67.17
2023-03-04T21:54:49.761Z,67.61
2023-03-04T21:57:20.059Z,67.68
2023-03-04T21:59:48.399Z,67.65
2023-03-04T22:02:19.109Z,67.52
2023-03-04T22:04:48.229Z,66.51
2023-03-04T22:07:16.539Z,65.96
2023-03-04T22:09:45.176Z,66.55
2023-03-04T22:12:14.430Z,66.27
2023-03-04T22:14:44.276Z,65.65
2023-03-04T22:17:12.467Z,65.27
2023-03-04T22:19:41.000Z,64.97
2023-03-04T22:22:09.211Z,64.72
2023-03-04T22:24:37.644Z,63.97
2023-03-04T22:27:05.976Z,63.61
2023-03-04T22:29:34.402Z,63.16
2023-03-04T22:32:03.865Z,62.35
2023-03-04T22:34:32.007Z,62.48
2023-03-04T22:37:00.153Z,62.64
2023-03-04T22:39:28.655Z,63.30
2023-03-04T22:41:56.924Z,63.30
2023-03-04T22:44:25.799Z,63.62
2023-03-04T22:46:53.878Z,63.59
2023-03-04T22:49:23.339Z,63.30
2023-03-04T22:51:51.434Z,63.82
2023-03-04T22:54:20.351Z,63.63
2023-03-04T22:56:48.490Z,62.71
2023-03-04T22:59:16.797Z,61.81
2023-03-04T23:01:44.953Z,61.97
2023-03-04T23:04:13.295Z,60.83
2023-03-04T23:06:42.748Z,60.71
2023-03-04T23:09:11.039Z,61.10
2023-03-04T23:11:39.403Z,61.24
2023-03-04T23:14:11.798Z,61.08
2023-03-04T23:16:44.127Z,60.38
2023-03-04T23:19:15.254Z,61.32
2023-03-04T23:21:45.564Z,60.87
2023-03-04T23:24:14.785Z,61.77
2023-03-04T23:26:44.297Z,61.88
2023-03-04T23:29:16.008Z,61.55
2023-03-04T23:31:44.412Z,61.69
2023-03-04T23:34:13.041Z,61.52
2023-03-04T23:36:41.404Z,61.64
2023-03-04T23:39:12.561Z,60.44
2023-03-04T23:41:40.858Z,60.25
2023-03-04T23:44:11.996Z,60.13
2023-03-04T23:46:40.906Z,59.36
2023-03-04T23:49:12.463Z,59.96
2023-03-04T23:51:40.999Z,59.78
2023-03-04T23:54:10.505Z,60.80
2023-03-04T23:56:39.370Z,61.29
2023-03-04T23:59:09.115Z,61.28
